 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.5325,12.3849,-1.62033,0.0633957,0.109077,0.0257822,0.00330781,8.05299e-05,-0.00120655,0.00370902,-0.000320677,-0.321021,0.00689976,1168,780,0.707049,-1.13153,5.43925,-2.85957,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.0650375,0.109291,0.0296204,0.00339854,0.000246275,-0.00132387,0.00388077,-0.00023595,-0.349316,0.00675688,1175,780,0.735461,-1.14423,5.65133,-3.03496,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.0671293,0.109678,0.0313667,0.00343029,0.000408478,-0.00144628,0.00401093,-0.000172159,-0.381774,0.0068969,1182,780,0.76167,-1.15472,5.88931,-3.20851,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.0700647,0.109682,0.0338869,0.0033922,0.000559837,-0.00156454,0.00408631,-0.000134276,-0.417564,0.00729928,1189,780,0.798666,-1.15332,6.16051,-3.3845,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.0733179,0.109556,0.0374908,0.00329447,0.000702495,-0.00166319,0.00410699,-0.000110025,-0.454429,0.007315,1196,780,0.842321,-1.15087,6.45673,-3.54909,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.0757135,0.109821,0.0422953,0.00314589,0.000818439,-0.00174334,0.00407823,-0.000113903,-0.491099,0.00705889,1203,780,0.881353,-1.15186,6.75138,-3.73187,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.0766902,0.110946,0.0463391,0.00293809,0.000903048,-0.00180595,0.00399344,-0.000152308,-0.528852,0.00672169,1210,780,0.903905,-1.16263,7.0142,-3.90662,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.0778772,0.11265,0.0481239,0.00267163,0.0009589,-0.00184927,0.0038532,-0.000222661,-0.568557,0.0061869,1217,780,0.921215,-1.17827,7.28757,-4.06674,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.079854,0.113933,0.0492409,0.0023616,0.00099697,-0.00187194,0.0036717,-0.00031313,-0.610633,0.00604239,1224,780,0.944189,-1.18824,7.56964,-4.2466,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.0821227,0.114095,0.0515762,0.00201317,0.00102879,-0.00188783,0.00347191,-0.000429951,-0.657877,0.00656815,1231,780,0.974138,-1.19171,7.91853,-4.44272,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.0839377,0.113376,0.0544595,0.00162812,0.00105586,-0.00190075,0.00326416,-0.000580171,-0.710692,0.0069695,1238,780,1.00147,-1.18738,8.32701,-4.60892,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.0850313,0.112622,0.054836,0.00121543,0.00108885,-0.00190829,0.00306147,-0.000757195,-0.76882,0.00724292,1245,780,1.01341,-1.18089,8.73482,-4.77193,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.0862486,0.112254,0.0537863,0.000802204,0.00113315,-0.00191239,0.00288722,-0.000951858,-0.828555,0.00724438,1252,780,1.02181,-1.17702,9.11637,-4.91816,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.0864525,0.112949,0.0519198,0.000412098,0.00119772,-0.00192038,0.00276505,-0.00115523,-0.886281,0.006717,1259,780,1.01742,-1.18484,9.46228,-5.08011,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.08626,0.113479,0.0531895,4.96363e-05,0.00128922,-0.00193983,0.00270587,-0.00136701,-0.940026,0.00624517,1266,780,1.01957,-1.19197,9.82736,-5.23739,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.0856071,0.113578,0.0573785,-0.000280803,0.00141538,-0.00196194,0.00270468,-0.00157011,-0.989405,0.00616319,1273,780,1.02704,-1.19558,10.2057,-5.38831,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.0858922,0.113243,0.0569828,-0.000565648,0.0015629,-0.00197241,0.00273985,-0.00174259,-1.0328,0.00667702,1280,780,1.02836,-1.18686,10.5634,-5.53252,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0854169,0.112096,0.0561472,-0.000799246,0.00171917,-0.00197168,0.00279943,-0.00187951,-1.06957,0.00702369,1287,780,1.02081,-1.1739,10.9321,-5.68624,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0843258,0.110676,0.0561339,-0.000987489,0.00187558,-0.00196903,0.00287846,-0.00199037,-1.09972,0.00737314,1294,780,1.01002,-1.16,11.3384,-5.84546,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0825036,0.109061,0.0588623,-0.00115012,0.00202939,-0.00196308,0.0029657,-0.00208643,-1.12575,0.0071945,1301,780,1.00148,-1.14949,11.7625,-6.00047,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0808798,0.107369,0.0615624,-0.00131168,0.00217258,-0.00194041,0.00303817,-0.00217727,-1.1512,0.00670682,1308,780,0.994946,-1.13868,12.1059,-6.14327,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0797083,0.105407,0.0616174,-0.00149118,0.00229252,-0.00187972,0.00306758,-0.00226624,-1.17971,0.00696536,1315,780,0.98378,-1.11788,12.4819,-6.29423,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0781973,0.10336,0.0613453,-0.00170609,0.00237701,-0.00177132,0.00303833,-0.0023674,-1.21348,0.00718089,1322,780,0.968166,-1.09489,12.8959,-6.43135,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0770904,0.102275,0.061614,-0.001969,0.0024212,-0.00162652,0.00295813,-0.00250593,-1.25195,0.00691417,1329,780,0.958271,-1.08041,13.3749,-6.57702,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0768644,0.102331,0.0610721,-0.00228057,0.00243201,-0.00145446,0.00284475,-0.00269331,-1.29429,0.00693224,1336,780,0.954094,-1.07817,13.9132,-6.74582,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0758664,0.102865,0.0626415,-0.0026359,0.00241261,-0.00126054,0.00270985,-0.00293314,-1.33922,0.00690043,1343,780,0.94978,-1.08512,14.3546,-6.94034,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0738077,0.103536,0.0652532,-0.00302677,0.00236665,-0.00104784,0.00256308,-0.00322319,-1.38549,0.00651876,1350,780,0.93885,-1.0954,14.7631,-7.12168,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0708797,0.104696,0.0690553,-0.00342481,0.0022986,-0.000812999,0.00241184,-0.00353805,-1.43239,0.00610172,1357,780,0.923661,-1.10848,15.1614,-7.30076,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0673775,0.106095,0.0724427,-0.00378368,0.00221474,-0.000555774,0.0022658,-0.00383474,-1.47918,0.00596562,1364,780,0.901502,-1.12112,15.5951,-7.4557,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0635083,0.107225,0.0716587,-0.00404534,0.0021235,-0.000280925,0.00213627,-0.00405811,-1.52538,0.00705298,1371,780,0.861238,-1.12972,16.0445,-7.61613,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.0598009,0.10821,0.0678525,-0.00416949,0.00202476,2.77381e-06,0.00202476,-0.00416949,1.57035,0.00781396,1378,780,0.811913,-1.1345,16.474,-7.77907,15.8684,-6.57052
4.31837,12.7168,-0.920082,0.0554856,0.10873,0.0646355,-0.00413466,0.00192398,0.000280831,0.00193696,-0.00414765,1.52458,0.00827861,1385,780,0.758767,-1.13487,16.9728,-7.95587,16.4106,-6.74165
5.03222,12.7282,-0.895449,0.0517647,0.108243,0.0636348,-0.00391777,0.00182755,0.00054764,0.00187928,-0.0039695,1.47661,0.00707694,1392,780,0.719373,-1.12648,17.4297,-8.12482,16.9055,-6.91378
5.7479,12.7403,-0.874037,0.0482365,0.107328,0.065704,-0.00349638,0.00172843,0.000805393,0.00184976,-0.00361771,1.42127,0.0072368,1399,780,0.692814,-1.11078,17.9095,-8.30531,17.4219,-7.09452
6.46133,12.7511,-0.844844,0.0454161,0.10638,0.0689323,-0.00288405,0.00161902,0.00104403,0.0018493,-0.00311433,1.3537,0.00719547,1406,780,0.677506,-1.10507,18.3722,-8.46261,17.9141,-7.26082
7.17564,12.7618,-0.816363,0.0437413,0.105905,0.0707858,-0.00211951,0.00149431,0.00124361,0.00188091,-0.00250611,1.2694,0.0063422,1413,780,0.668553,-1.11458,18.8587,-8.60803,18.4174,-7.42268
7.89079,12.7727,-0.788463,0.0431171,0.105773,0.0695502,-0.00125915,0.00136254,0.00138494,0.00195863,-0.00185524,1.16436,0.0060131,1420,780,0.658585,-1.12211,19.3675,-8.76081,18.9314,-7.58769
8.61146,12.7847,-0.773517,0.0433997,0.105448,0.0655512,-0.000379665,0.00123173,0.00146526,0.0020982,-0.00124613,1.03677,0.00592802,1427,780,0.647175,-1.11437,19.9482,-8.92125,19.5073,-7.75366
9.33258,12.7961,-0.758,0.0445214,0.104971,0.0617649,0.000457094,0.00110589,0.00149247,0.00230881,-0.00074583,0.892412,0.00595889,1434,780,0.644427,-1.0975,20.5434,-9.07733,20.089,-7.9093
10.053,12.8076,-0.738934,0.0458536,0.104322,0.0597251,0.00121501,0.000981136,0.0014687,0.00257142,-0.000375275,0.745673,0.0059294,1441,780,0.650046,-1.0853,21.1339,-9.23464,20.6642,-8.07166
10.7701,12.8184,-0.709234,0.0475155,0.103134,0.0593453,0.0018474,0.000858095,0.00139386,0.00283178,-0.000126283,0.61489,0.00589797,1448,780,0.664946,-1.07314,21.6916,-9.38446,21.2035,-8.23512
11.4895,12.8302,-0.683871,0.0498914,0.101422,0.0572104,0.0023271,0.000737997,0.00127021,0.00303079,3.43031e-05,0.505909,0.006425,1455,780,0.680309,-1.0579,22.2835,-9.53546,21.769,-8.41028
12.2161,12.8425,-0.675577,0.0524584,0.0989437,0.0538848,0.00265184,0.000631887,0.0011149,0.0031462,0.000137518,0.417369,0.00717069,1462,780,0.693042,-1.0319,22.9566,-9.66494,22.4138,-8.57095
12.9424,12.8549,-0.664664,0.0551195,0.0963559,0.0511144,0.00282046,0.000525649,0.000945589,0.00315989,0.000186221,0.344635,0.00745682,1469,780,0.708619,-1.00561,23.628,-9.79637,23.056,-8.73478
13.6648,12.8664,-0.641994,0.0578006,0.0940568,0.0476629,0.00284712,0.000417824,0.000772464,0.00307194,0.000193003,0.28322,0.00723648,1476,780,0.721711,-0.979063,24.259,-9.93488,23.6575,-8.90042
14.3853,12.8785,-0.612394,0.0601423,0.0924981,0.0417878,0.00275845,0.000328626,0.000610741,0.00290332,0.000183752,0.232904,0.00691718,1483,780,0.722377,-0.958306,24.866,-10.1014,24.2386,-9.08806
15.1126,12.8902,-0.598721,0.0626121,0.0909654,0.0347826,0.0025892,0.000249,0.000477844,0.00268301,0.00015519,0.193854,0.00651228,1490,780,0.719786,-0.931974,25.5485,-10.2374,24.8941,-9.24107
15.8454,12.9028,-0.597362,0.0646792,0.0890954,0.0284917,0.0023798,0.000173882,0.00038094,0.00244373,0.00010995,0.166276,0.00640714,1497,780,0.715806,-0.901443,26.2861,-10.3713,25.6092,-9.39363
16.5787,12.9162,-0.595266,0.0664292,0.086977,0.0238576,0.0021468,8.85285e-05,0.000308426,0.00219203,4.33055e-05,0.145588,0.00707332,1504,780,0.714862,-0.870366,27.0257,-10.5194,26.3297,-9.56234
17.3156,12.9306,-0.600379,0.0676573,0.0855379,0.0215266,0.00190456,7.50972e-06,0.000254053,0.001938,-2.59238e-05,0.130849,0.0076768,1511,780,0.717441,-0.851316,27.798,-10.6811,27.0887,-9.73908
18.0508,12.9443,-0.599223,0.0687809,0.0849362,0.0191064,0.00166729,-7.6488e-05,0.000218309,0.00169421,-0.000103403,0.122671,0.0078189,1518,780,0.718554,-0.840906,28.5513,-10.8468,27.8299,-9.9112
18.7866,12.9582,-0.59759,0.0704903,0.084922,0.015837,0.00144918,-0.000158436,0.000210039,0.00147617,-0.000185425,0.127795,0.00712884,1525,780,0.721881,-0.834689,29.3171,-11.0251,28.5776,-10.0893
19.5193,12.9715,-0.586527,0.0723342,0.0851885,0.0123954,0.00126256,-0.000215154,0.000222802,0.00129542,-0.000248016,0.146439,0.0067331,1532,780,0.725785,-0.836285,30.0533,-11.2008,29.2943,-10.267
20.2563,12.9849,-0.584249,0.0734105,0.0850896,0.01248,0.00110296,-0.000232073,0.000240308,0.0011449,-0.000274011,0.172779,0.00742845,1539,780,0.735751,-0.838909,30.8265,-11.3626,30.0559,-10.4338
20.9896,12.9978,-0.570813,0.0735446,0.0848938,0.0127166,0.000979686,-0.00020225,0.000284733,0.0010447,-0.000267266,0.224494,0.00769794,1546,780,0.737393,-0.841984,31.5517,-11.5278,30.7794,-10.6061
21.7238,13.0101,-0.557753,0.0737708,0.0846948,0.0124223,0.000886239,-0.000126339,0.000351765,0.000996446,-0.000236546,0.303611,0.00755043,1553,780,0.737839,-0.841845,32.2877,-11.682,31.5128,-10.765
22.4591,13.0226,-0.545849,0.0739147,0.0849405,0.0107966,0.000817273,7.46636e-07,0.000441227,0.00101014,-0.000192122,0.412091,0.00716348,1560,780,0.732345,-0.845259,33.0359,-11.8425,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.0460348,0.101497,-0.00998257,0.00169133,-0.000985713,-9.12087e-05,0.00169444,-0.000988816,-0.0340181,0.00708368,1098,787,0.427018,-1.03723,1.55336,-1.18103,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.0471228,0.102743,-0.00631775,0.00188252,-0.000892878,-0.000197283,0.00189647,-0.000906831,-0.0706096,0.00728441,1105,787,0.448571,-1.05421,1.79826,-1.38314,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.0480715,0.103962,-0.00349287,0.00208454,-0.000797936,-0.00029683,0.00211479,-0.000828185,-0.101558,0.0074689,1112,787,0.466192,-1.06827,2.02375,-1.57927,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.0487073,0.105166,-0.00074,0.00227439,-0.000706132,-0.000409204,0.00232955,-0.000761291,-0.13399,0.00750205,1119,787,0.480486,-1.08075,2.27745,-1.73365,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.0497188,0.105851,0.00487401,0.00245054,-0.000620699,-0.000522666,0.00253705,-0.00070721,-0.164031,0.00724616,1126,787,0.507462,-1.08612,2.56167,-1.87369,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.0522196,0.106639,0.00958725,0.0026278,-0.000527529,-0.00063147,0.00274948,-0.000649211,-0.190363,0.00719925,1133,787,0.546682,-1.09442,2.84711,-2.0347,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.0549632,0.107731,0.0146254,0.00281966,-0.000430003,-0.000738998,0.00297982,-0.000590163,-0.213425,0.00692515,1140,787,0.589446,-1.10901,3.11061,-2.21394,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.05746,0.108885,0.0174,0.00302792,-0.000311852,-0.000859298,0.00323605,-0.000519973,-0.237623,0.00685397,1147,787,0.622753,-1.1261,3.35636,-2.39766,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.0592616,0.109779,0.0197264,0.00323313,-0.000171538,-0.000991254,0.0035007,-0.000439109,-0.263648,0.00675556,1154,787,0.647705,-1.13657,3.59493,-2.54462,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.0613038,0.110084,0.0220238,0.00341938,-2.454e-05,-0.00112373,0.00375361,-0.000358771,-0.289097,0.00688338,1161,787,0.674979,-1.13758,3.85769,-2.6918,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.0633816,0.11007,0.0262587,0.00357946,0.000132281,-0.00125126,0.00398576,-0.000274013,-0.313969,0.00694686,1168,787,0.708814,-1.13695,4.12134,-2.84526,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.065229,0.110448,0.030323,0.0036973,0.000295007,-0.00137561,0.0041839,-0.000191587,-0.339993,0.0069064,1175,787,0.73994,-1.14722,4.3907,-3.01632,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.0676907,0.110802,0.033307,0.00375036,0.000455848,-0.00150413,0.00433377,-0.000127559,-0.370006,0.00692786,1182,787,0.773814,-1.1591,4.67798,-3.17928,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.0712055,0.110741,0.0365637,0.00372317,0.000606156,-0.00162831,0.00441863,-8.92966e-05,-0.403649,0.0071743,1189,787,0.81903,-1.16141,4.96651,-3.34366,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.0751753,0.110293,0.0403382,0.00362303,0.000746859,-0.00173298,0.0044369,-6.70091e-05,-0.439063,0.00713146,1196,787,0.870451,-1.15663,5.24116,-3.51855,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.077954,0.110391,0.0453382,0.00345845,0.000863458,-0.00181681,0.00439351,-7.15971e-05,-0.475314,0.00695222,1203,787,0.914014,-1.15831,5.51966,-3.69072,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.0794362,0.11092,0.0493549,0.00322114,0.000952071,-0.00188028,0.00428266,-0.00010944,-0.513945,0.0067482,1210,787,0.941598,-1.16543,5.77944,-3.85716,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.0806974,0.112293,0.0509967,0.00291014,0.00101296,-0.00192392,0.00410661,-0.00018351,-0.556362,0.00662185,1217,787,0.959231,-1.1793,6.08233,-4.02199,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.0825414,0.113148,0.0520249,0.00254133,0.00105547,-0.00194866,0.00388387,-0.000287076,-0.603278,0.00642679,1224,787,0.980671,-1.18802,6.40849,-4.20115,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.0848464,0.113709,0.0538799,0.00212393,0.00109007,-0.00196592,0.00363975,-0.000425753,-0.656836,0.00663641,1231,787,1.0094,-1.19484,6.75745,-4.40509,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.0864428,0.113483,0.0566549,0.00166613,0.00111987,-0.00197839,0.00339015,-0.000604155,-0.716804,0.0069252,1238,787,1.03417,-1.19203,7.14949,-4.58899,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.0870287,0.113227,0.0568915,0.00118563,0.00115431,-0.00198453,0.00315456,-0.000814616,-0.781453,0.00711627,1245,787,1.04058,-1.18716,7.54517,-4.74509,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.0873831,0.113353,0.0564729,0.000714934,0.00119922,-0.00198776,0.00295953,-0.00104538,-0.846008,0.00709058,1252,787,1.04253,-1.18842,7.93919,-4.8912,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.0877201,0.113805,0.0550386,0.00028102,0.00126335,-0.00199559,0.00282734,-0.00128296,-0.906063,0.00680719,1259,787,1.04095,-1.19824,8.35027,-5.00814,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.0880095,0.114589,0.0558091,-0.000108868,0.00135412,-0.00201535,0.00276662,-0.00152137,-0.959486,0.00634205,1266,787,1.04619,-1.20901,8.73003,-5.1653,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.0877333,0.114669,0.0591701,-0.000449086,0.00147746,-0.00203672,0.00276722,-0.00173884,-1.00629,0.00624753,1273,787,1.05459,-1.21087,9.13161,-5.32119,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.0882198,0.114066,0.0591455,-0.00072387,0.00162221,-0.00204358,0.00280549,-0.00190715,-1.04594,0.00678436,1280,787,1.05914,-1.19877,9.5118,-5.47483,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.0872837,0.112267,0.0598923,-0.000926476,0.00177891,-0.00203802,0.00287229,-0.00201986,-1.07838,0.00753014,1287,787,1.05243,-1.17767,9.89764,-5.62195,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0860243,0.110609,0.0608473,-0.00106861,0.00193902,-0.0020328,0.00296379,-0.00209338,-1.10386,0.00792015,1294,787,1.04325,-1.15615,10.2999,-5.7618,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0843881,0.109043,0.0630625,-0.00117779,0.00209724,-0.0020296,0.00306755,-0.0021481,-1.12484,0.00767766,1301,787,1.03477,-1.14171,10.7185,-5.90372,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0831513,0.107442,0.0649443,-0.00128783,0.00224214,-0.0020145,0.00315547,-0.00220117,-1.14514,0.00687169,1308,787,1.02924,-1.13263,11.104,-6.04873,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0818943,0.105297,0.0649392,-0.00143535,0.00235893,-0.00196618,0.003194,-0.00227042,-1.16916,0.0065087,1315,787,1.01713,-1.11556,11.483,-6.1812,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0802744,0.103027,0.0650762,-0.00164641,0.00243776,-0.00187259,0.00316637,-0.00237501,-1.19973,0.00662852,1322,787,1.00193,-1.09313,11.8865,-6.31199,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0785358,0.102076,0.0671104,-0.00193229,0.00247605,-0.00174455,0.0030829,-0.00253913,-1.23604,0.00665777,1329,787,0.991997,-1.08225,12.3467,-6.4623,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0783643,0.102401,0.0671077,-0.00229275,0.00248204,-0.00158936,0.00296269,-0.00277341,-1.27712,0.00677132,1336,787,0.990265,-1.084,12.884,-6.63525,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0776141,0.10322,0.0683425,-0.00271875,0.00245719,-0.00140849,0.00281564,-0.00307721,-1.32159,0.00675946,1343,787,0.98719,-1.09088,13.354,-6.82208,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0757222,0.103788,0.0709599,-0.00320142,0.00240587,-0.00120279,0.00265299,-0.00344853,-1.36817,0.00646326,1350,787,0.977929,-1.0984,13.7837,-6.99933,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.072928,0.104768,0.0738045,-0.00370664,0.00233329,-0.000966049,0.00248404,-0.00385739,-1.416,0.00588559,1357,787,0.960736,-1.10828,14.1777,-7.17546,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.069258,0.105987,0.0754947,-0.00417704,0.00224655,-0.000697002,0.00232131,-0.0042518,-1.46395,0.00583796,1364,787,0.931056,-1.12026,14.5897,-7.33514,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0652218,0.10715,0.0720443,-0.00454438,0.00215314,-0.000398681,0.00217679,-0.00456803,-1.51155,0.00667943,1371,787,0.879763,-1.12873,15.0486,-7.49445,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.0601506,0.10801,0.0693278,-0.00475262,0.0020529,-8.03105e-05,0.00205384,-0.00475357,-1.559,0.00782307,1378,787,0.821033,-1.13334,15.4728,-7.64629,14.8638,-6.43878
4.2266,12.0189,-0.684135,0.0556646,0.108673,0.0660342,-0.00477784,0.00195036,0.000239197,0.00195885,-0.00478634,1.5353,0.00826483,1385,787,0.765926,-1.13391,15.9537,-7.81545,15.39,-6.59953
4.93619,12.029,-0.649084,0.0510127,0.108118,0.065866,-0.00459098,0.00185085,0.0005532,0.00189801,-0.00463814,1.48575,0.00736406,1392,787,0.720499,-1.12582,16.357,-7.97579,15.8411,-6.7633
5.64721,12.0397,-0.616253,0.0467377,0.106838,0.0686287,-0.00416337,0.00174785,0.00086227,0.00187106,-0.00428658,1.42887,0.00634264,1399,787,0.689368,-1.11523,16.781,-8.13705,16.3097,-6.93622
6.35917,12.0503,-0.584324,0.0430981,0.105852,0.0722503,-0.00350627,0.00163517,0.0011545,0.00188251,-0.00375361,1.35975,0.00625979,1406,787,0.667658,-1.11422,17.2233,-8.29016,16.7901,-7.10314
7.07372,12.0612,-0.557691,0.0406753,0.105408,0.0742692,-0.00265916,0.00150724,0.00140416,0.00193628,-0.00308821,1.27425,0.00603079,1413,787,0.65206,-1.11966,17.7092,-8.44491,17.3007,-7.26936
7.7888,12.0719,-0.530804,0.0394519,0.105375,0.073987,-0.00168474,0.00137081,0.00158573,0.002045,-0.00235893,1.16879,0.00614686,1420,787,0.639764,-1.1259,18.2152,-8.60005,17.8184,-7.4319
8.50696,12.0831,-0.510398,0.0393355,0.105444,0.0704487,-0.000671499,0.00123301,0.00169276,0.00222298,-0.00166147,1.04161,0.00623178,1427,787,0.626257,-1.12444,18.7685,-8.75739,18.3712,-7.59202
9.22548,12.0937,-0.48923,0.0402385,0.105409,0.0678492,0.00030635,0.00109862,0.0017343,0.00248145,-0.00107648,0.897678,0.00631098,1434,787,0.625812,-1.11507,19.3374,-8.91148,18.9289,-7.74196
9.94379,12.1043,-0.465785,0.0415998,0.105579,0.0662504,0.00120265,0.00096567,0.00171428,0.00280253,-0.000634204,0.750893,0.0062995,1441,787,0.633365,-1.11084,19.9096,-9.06965,19.4855,-7.89541
10.6608,12.1156,-0.437016,0.0436286,0.105301,0.0659977,0.00196498,0.00083793,0.00163374,0.00312965,-0.000326741,0.619323,0.00600919,1448,787,0.65223,-1.10225,20.4747,-9.24396,20.0282,-8.0681
11.3805,12.1278,-0.413759,0.0463239,0.104368,0.0647505,0.00256319,0.000717039,0.00149635,0.00339828,-0.000118047,0.509027,0.00661817,1455,787,0.673935,-1.09273,21.0783,-9.41575,20.6022,-8.25232
12.1068,12.1398,-0.406003,0.0494968,0.102267,0.0617903,0.00298678,0.000612104,0.00131917,0.00357426,2.46254e-05,0.418972,0.00751916,1462,787,0.693921,-1.07085,21.7597,-9.54532,21.2489,-8.40892
12.832,12.1514,-0.393452,0.0526935,0.099786,0.0591778,0.00322878,0.000512722,0.00112386,0.0036335,0.000107997,0.345662,0.00756268,1469,787,0.71533,-1.04529,22.4297,-9.66861,21.8838,-8.56287
13.5549,12.1623,-0.373284,0.0559159,0.0973351,0.0563038,0.00330049,0.000418418,0.000922682,0.00357057,0.000148336,0.284759,0.00736666,1476,787,0.735878,-1.01779,23.0764,-9.7909,22.4953,-8.71363
14.2763,12.1742,-0.347284,0.0586038,0.0953713,0.0513456,0.00322589,0.000344262,0.000731029,0.00340073,0.000169419,0.234764,0.00658868,1483,787,0.743412,-0.993905,23.7015,-9.94577,23.0909,-8.89353
15.0035,12.1864,-0.334714,0.0611315,0.0932906,0.0441289,0.00304996,0.000280251,0.000570744,0.00316296,0.00016725,0.195461,0.00625151,1490,787,0.740762,-0.96285,24.3893,-10.0862,23.7507,-9.05768
15.7334,12.1985,-0.326846,0.063493,0.0911025,0.0366669,0.00282074,0.00021866,0.00045044,0.00289651,0.000142891,0.16665,0.006276,1497,787,0.735392,-0.929913,25.1029,-10.2178,24.4385,-9.21375
16.463,12.2106,-0.316645,0.0655983,0.0889203,0.0297514,0.00255824,0.00014752,0.000359717,0.00261077,9.49894e-05,0.145008,0.00697858,1504,787,0.729394,-0.895819,25.8122,-10.3524,25.1248,-9.37063
17.1987,12.2242,-0.319974,0.067055,0.0874361,0.0270686,0.00227765,7.74687e-05,0.000290346,0.00231532,3.97983e-05,0.129023,0.00764335,1511,787,0.732917,-0.87648,26.5792,-10.5041,25.876,-9.53851
17.9322,12.2367,-0.315895,0.0682995,0.0866738,0.0240071,0.001996,5.61417e-06,0.000246022,0.00202596,-2.43444e-05,0.121176,0.00793136,1518,787,0.732858,-0.864541,27.3215,-10.6509,26.6047,-9.69439
18.6667,12.2496,-0.312272,0.0701507,0.0864536,0.0204587,0.00173518,-6.42031e-05,0.000233221,0.00176491,-9.39401e-05,0.126821,0.00745755,1525,787,0.736581,-0.857582,28.0802,-10.8109,27.3436,-9.8581
19.4,12.263,-0.303986,0.0717832,0.0863318,0.0178604,0.00150951,-0.000113649,0.000241867,0.00154479,-0.000148923,0.144819,0.00659156,1532,787,0.741744,-0.854545,28.8256,-10.9867,28.0716,-10.0379
