 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.6061,10.9861,0.152673,-0.597993,-0.661289,0.320778,0.0355738,-0.0210027,0.018239,0.0409439,-0.0263728,0.28634,0.0102779,1602,801,-4.31781,6.40094,27.9331,-4.43839,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.570482,-0.632893,0.311208,0.0353767,-0.0207914,0.018083,0.0406949,-0.0261096,0.286033,0.00891439,1609,801,-4.08912,6.1241,29.0494,-4.87727,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.546612,-0.607848,0.300948,0.034855,-0.0205284,0.0179192,0.0401471,-0.0258205,0.287166,0.00936654,1616,801,-3.89785,5.88577,30.1788,-5.29434,35.8586,-11.481
28.8421,11.0242,0.152074,-0.523782,-0.58161,0.287213,0.033745,-0.0202632,0.0176481,0.0390004,-0.0255186,0.289427,0.0102809,1623,801,-3.73086,5.6384,31.3155,-5.73182,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.477597,-0.475893,0.192007,0.0273401,-0.019022,-0.0150854,0.0318164,-0.0234984,-0.288457,0.00932493,1063,808,5.42699,4.96322,0.916483,5.38139,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.49453,-0.49698,0.202222,0.0295123,-0.019248,-0.0166724,0.034668,-0.0244036,-0.299903,0.00950878,1070,808,5.62842,5.18441,1.33634,5.46205,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.512336,-0.51827,0.210099,0.031232,-0.019431,-0.0181273,0.0370499,-0.0252488,-0.31056,0.00954073,1077,808,5.83161,5.40461,1.76938,5.5514,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.533424,-0.542325,0.214587,0.032522,-0.019726,-0.0194277,0.0389541,-0.0261581,-0.319719,0.0096976,1084,808,6.05767,5.65333,2.23788,5.65356,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.558672,-0.571829,0.217801,0.0333938,-0.0201305,-0.020707,0.0404694,-0.0272061,-0.329262,0.00989436,1091,808,6.32191,5.958,2.72073,5.82496,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.582335,-0.600871,0.21975,0.0338357,-0.0205716,-0.0220014,0.0416192,-0.0283551,-0.340031,0.00992284,1098,808,6.56594,6.2618,3.19333,5.97963,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.606449,-0.630894,0.224562,0.0337593,-0.0210285,-0.0232635,0.0423044,-0.0295736,-0.352021,0.00985029,1105,808,6.82289,6.57886,3.70643,6.12021,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.63078,-0.659989,0.235581,0.0332981,-0.0214731,-0.024548,0.0426899,-0.0308648,-0.365406,0.0108927,1112,808,7.1008,6.88219,4.26237,6.23616,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.657443,-0.688778,0.247257,0.0324724,-0.0218783,-0.025898,0.0428364,-0.0322423,-0.380668,0.0127499,1119,808,7.40413,7.17865,4.83039,6.36908,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.685545,-0.718485,0.250666,0.0312673,-0.0222952,-0.0273922,0.0427949,-0.0338228,-0.398338,0.0130919,1126,808,7.69603,7.49014,5.40423,6.53981,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.711774,-0.74928,0.248498,0.0299308,-0.0226886,-0.0291181,0.0428647,-0.0356225,-0.418011,0.0114482,1133,808,7.95155,7.80857,5.93739,6.73893,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.737398,-0.77976,0.248227,0.0285633,-0.0230749,-0.0310649,0.0431379,-0.0376496,-0.438678,0.0105951,1140,808,8.20643,8.13,6.4649,6.90317,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.759861,-0.810002,0.254149,0.0270903,-0.0234234,-0.0331915,0.0435418,-0.0398749,-0.460164,0.0120948,1147,808,8.44897,8.43883,6.94314,7.07182,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.775123,-0.847359,0.248578,0.0254772,-0.0237175,-0.0354447,0.0440232,-0.0422636,-0.482067,0.0126228,1154,808,8.58307,8.8286,7.38913,7.33334,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.787333,-0.892947,0.246257,0.0236759,-0.0239599,-0.037773,0.0445132,-0.0447972,-0.504107,0.0111776,1161,808,8.69705,9.30577,7.81263,7.68663,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.798026,-0.94117,0.24736,0.0216371,-0.0241155,-0.0401092,0.0449352,-0.0474136,-0.526232,0.0104633,1168,808,8.80673,9.81022,8.23036,8.05291,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.80775,-0.989225,0.257998,0.0193132,-0.024148,-0.0424328,0.0452561,-0.0500909,-0.54875,0.0119941,1175,808,8.93719,10.3151,8.63191,8.39186,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.819708,-1.04104,0.272163,0.0165206,-0.0240006,-0.0447509,0.0453837,-0.0528636,-0.572832,0.0136688,1182,808,9.10175,10.8454,9.07044,8.77777,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.836977,-1.09327,0.278876,0.0130977,-0.0236619,-0.0470252,0.0452073,-0.0557715,-0.599101,0.0152276,1189,808,9.29569,11.3718,9.50998,9.16938,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.85322,-1.14421,0.267801,0.00906702,-0.0231144,-0.0492112,0.0447513,-0.0587987,-0.627391,0.0165033,1196,808,9.42158,11.8941,9.92928,9.5803,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.856819,-1.21212,0.255354,0.00441355,-0.0223532,-0.0512981,0.0440454,-0.061985,-0.657795,0.0160264,1203,808,9.41765,12.6063,10.2289,10.1711,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.855883,-1.28073,0.233928,-0.000929142,-0.0213363,-0.0532313,0.0430677,-0.0653331,-0.690705,0.0161803,1210,808,9.33896,13.3266,10.5138,10.7634,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.849718,-1.34565,0.230084,-0.00704138,-0.0200515,-0.0549672,0.0418044,-0.0688972,-0.7265,0.0159884,1217,808,9.26532,13.9936,10.7941,11.3159,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.837633,-1.39922,0.232928,-0.0138836,-0.0184859,-0.0565201,0.0403821,-0.0727517,-0.765053,0.0144539,1224,808,9.15424,14.5537,11.026,11.7136,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.818888,-1.45695,0.233062,-0.0215707,-0.0166361,-0.0579146,0.0388638,-0.0770705,-0.806686,0.0148702,1231,808,8.96883,15.1475,11.2133,12.1549,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.786633,-1.52809,0.232404,-0.030124,-0.0144832,-0.0590879,0.0372996,-0.0819068,-0.851192,0.0166131,1238,808,8.64828,15.8726,11.2952,12.7337,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.751122,-1.597,0.228967,-0.0390602,-0.0120105,-0.0599225,0.0358946,-0.0869652,-0.896391,0.0189717,1245,808,8.28669,16.5737,11.3683,13.3071,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.713824,-1.6585,0.245093,-0.0478337,-0.00922996,-0.0602534,0.0347377,-0.0918013,-0.940406,0.018469,1252,808,7.97286,17.1978,11.432,13.7987,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.679381,-1.71053,0.265276,-0.0562121,-0.00622006,-0.0600098,0.0337915,-0.0962237,-0.982736,0.0159219,1259,808,7.70127,17.7231,11.5385,14.1817,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.640335,-1.75372,0.306154,-0.064153,-0.00302345,-0.0592526,0.0330832,-0.10026,-1.02352,0.0118925,1266,808,7.45465,18.1438,11.5797,14.4553,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.587222,-1.78829,0.354271,-0.0714081,0.000336161,-0.0579626,0.0326291,-0.103701,-1.06249,0.0117985,1273,808,7.09546,18.4402,11.4476,14.6613,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.524096,-1.82141,0.410945,-0.0775623,0.0038961,-0.0559191,0.0323465,-0.106013,-1.10015,0.0159077,1280,808,6.66891,18.7054,11.1798,14.8588,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.419815,-1.84935,0.534965,-0.0822265,0.00753367,-0.0528977,0.032025,-0.106718,-1.13719,0.0177836,1287,808,6.06863,18.8822,10.4821,14.9333,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.31323,-1.86731,0.664647,-0.0859065,0.011221,-0.0492037,0.0317907,-0.106476,-1.17482,0.0164154,1294,808,5.4687,18.965,9.76735,14.9,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.215827,-1.87114,0.789079,-0.089046,0.0148435,-0.044915,0.0315691,-0.105772,-1.21432,0.017263,1301,808,4.94451,18.927,9.15315,14.6883,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.119021,-1.85679,0.941537,-0.0918484,0.0183364,-0.0401249,0.0313996,-0.104912,-1.25606,0.0154058,1308,808,4.52575,18.6954,8.52157,14.242,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0393228,-1.85093,1.06149,-0.0942435,0.0215921,-0.0347817,0.0312334,-0.103885,-1.30039,0.0199161,1315,808,4.16872,18.5395,8.0674,13.9412,8.11413,-4.7377
-2.40299,9.8501,-0.275118,-0.032834,-1.88039,1.12272,-0.0962196,0.0244855,-0.0289378,0.0310645,-0.102799,-1.34725,0.0178458,1322,808,3.68884,18.7587,7.75326,14.0965,8.56915,-4.8828
-1.68954,9.86049,-0.26941,-0.0901251,-1.93342,1.11546,-0.0979954,0.0269253,-0.0226508,0.0309056,-0.101976,-1.39685,0.0137348,1329,808,3.12056,19.2821,7.67035,14.5399,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.145362,-1.98949,1.0573,-0.0993608,0.0288392,-0.0158588,0.0307719,-0.101293,-1.44953,0.0136949,1336,808,2.39607,19.853,7.68299,15.0654,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.204248,-2.03506,1.0218,-0.100105,0.0301064,-0.00870138,0.0306853,-0.100684,-1.50436,0.0149124,1343,808,1.71385,20.3386,7.6268,15.4226,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.283217,-2.06867,0.992678,-0.100308,0.0306594,-0.00142111,0.0306748,-0.100324,-1.55995,0.0171922,1350,808,0.857279,20.6899,7.32383,15.6445,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.387373,-2.10052,0.949405,-0.0998015,0.0304395,0.00595906,0.0307116,-0.100074,1.52517,0.0157738,1357,808,-0.294443,21.0338,6.73025,15.8519,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.496801,-2.13133,0.88091,-0.0982476,0.0293909,0.013462,0.0307953,-0.0996519,1.46685,0.0140724,1364,808,-1.5857,21.3786,6.0939,16.0706,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.597056,-2.16012,0.787342,-0.0951969,0.0274862,0.0210767,0.0310061,-0.0987168,1.40532,0.013395,1371,808,-2.87567,21.7096,5.57295,16.2967,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.676352,-2.17921,0.702002,-0.090488,0.024706,0.0286541,0.03144,-0.0972219,1.33998,0.0148752,1378,808,-3.93331,21.9371,5.20438,16.4326,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.750835,-2.18722,0.620013,-0.0842685,0.0209871,0.0357274,0.0319685,-0.09525,1.27259,0.0138949,1385,808,-4.9337,22.066,4.84681,16.4248,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.814465,-2.18435,0.547066,-0.076953,0.0166912,0.042292,0.0329636,-0.0932255,1.20349,0.0134364,1392,808,-5.7975,22.068,4.60936,16.2944,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.86007,-2.17016,0.468742,-0.0682533,0.0118048,0.0483094,0.0345143,-0.0909627,1.13137,0.0119085,1399,808,-6.50667,21.951,4.57117,16.0414,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.896959,-2.14933,0.410711,-0.0585247,0.00648304,0.0536121,0.036675,-0.0887166,1.05791,0.0113798,1406,808,-7.0598,21.7524,4.66311,15.7039,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.93211,-2.10643,0.366875,-0.0483258,0.000851506,0.0580611,0.0393159,-0.0867902,0.985696,0.0107477,1413,808,-7.54753,21.3335,4.76689,15.125,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.969044,-2.04798,0.330607,-0.0383887,-0.00490234,0.061404,0.0420002,-0.0852913,0.918499,0.0108205,1420,808,-8.02692,20.7549,4.84705,14.3846,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.998777,-1.98561,0.298455,-0.0291111,-0.0105315,0.0636238,0.0444771,-0.0841197,0.857891,0.0122836,1427,808,-8.42211,20.1229,5.01341,13.6033,15.5676,-7.09823
8.96301,10.003,0.161784,-1.01888,-1.91619,0.278526,-0.0203612,-0.0158647,0.0647929,0.0467189,-0.0829448,0.802741,0.0123837,1434,808,-8.68032,19.4048,5.33018,12.7416,16.0891,-7.24896
9.68098,10.014,0.183113,-1.03231,-1.84285,0.269477,-0.0122594,-0.0207516,0.0648596,0.0484929,-0.0815039,0.752712,0.0122688,1441,808,-8.83481,18.6391,5.75742,11.8179,16.6535,-7.41348
10.3983,10.0249,0.207914,-1.04311,-1.76823,0.27099,-0.00494094,-0.0250099,0.0639405,0.0497476,-0.0796985,0.707565,0.0117589,1448,808,-8.9256,17.8545,6.20382,10.8697,17.2117,-7.58178
11.1155,10.0354,0.234638,-1.05036,-1.69235,0.269034,0.0017113,-0.0285413,0.0622028,0.0506006,-0.0774306,0.666125,0.0113897,1455,808,-8.9948,17.0594,6.68828,9.91958,17.7701,-7.74197
11.8335,10.0458,0.261155,-1.05012,-1.61477,0.272316,0.00777349,-0.0313314,0.0597391,0.0510784,-0.0746364,0.627244,0.0123289,1462,808,-8.97276,16.2547,7.25988,8.93925,18.3375,-7.90126
12.5538,10.056,0.283177,-1.0347,-1.52981,0.276247,0.0132321,-0.033347,0.0567164,0.0512544,-0.0713694,0.590579,0.0132914,1469,808,-8.80299,15.382,8.01838,7.88612,18.932,-8.04894
13.2751,10.0661,0.304524,-1.01968,-1.44603,0.277597,0.0179464,-0.0346227,0.0532801,0.0510727,-0.067749,0.556251,0.0138264,1476,808,-8.64662,14.5129,8.78441,6.86042,19.5375,-8.19378
13.999,10.0769,0.320681,-1.00676,-1.36716,0.281846,0.0218651,-0.0352027,0.0495681,0.0505254,-0.063863,0.524236,0.0148807,1483,808,-8.49955,13.7017,9.55811,5.87171,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.993516,-1.29661,0.28408,0.0251285,-0.0351797,0.0457662,0.0497814,-0.0598327,0.494104,0.0148698,1490,808,-8.35627,12.9652,10.3577,4.97247,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.977105,-1.23817,0.28983,0.0278747,-0.0346747,0.0420449,0.0490012,-0.0558012,0.465624,0.0141587,1497,808,-8.16896,12.3657,11.1974,4.18731,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.957947,-1.19351,0.296049,0.0301445,-0.0338216,0.0384629,0.0481846,-0.0518617,0.438562,0.010095,1504,808,-7.95285,11.9007,12.0211,3.55632,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.94062,-1.1567,0.308388,0.0318559,-0.0327381,0.0350762,0.0472394,-0.0481217,0.413313,0.0120318,1511,808,-7.73048,11.494,12.8721,3.02808,22.778,-8.96627
17.6286,10.1315,0.403422,-0.916427,-1.09807,0.314707,0.0330055,-0.0314992,0.0319314,0.0461384,-0.0446322,0.390199,0.0123131,1518,808,-7.46726,10.8871,13.8204,2.2693,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.89268,-1.03017,0.328338,0.0338219,-0.0302226,0.0291286,0.0450882,-0.041489,0.369057,0.0123656,1525,808,-7.18187,10.198,14.8175,1.3964,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.866785,-0.979733,0.339886,0.0345521,-0.0289906,0.0267143,0.0442907,-0.0387292,0.349573,0.0125503,1532,808,-6.8823,9.67619,15.9016,0.724344,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.842394,-0.947607,0.353198,0.0351749,-0.0278428,0.0246608,0.0436781,-0.036346,0.33204,0.0108633,1539,808,-6.58884,9.3208,16.9761,0.214603,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.81835,-0.918866,0.368105,0.0356362,-0.0267822,0.0229868,0.0431879,-0.0343339,0.317415,0.0111036,1546,808,-6.2928,9.01359,18.0324,-0.275471,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.787352,-0.889458,0.368553,0.0359584,-0.0258225,0.0216267,0.0427765,-0.0326406,0.3054,0.0103778,1553,808,-5.98639,8.71314,19.1305,-0.727373,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.756322,-0.856622,0.363856,0.0360944,-0.0249671,0.0205096,0.0423437,-0.0312164,0.295764,0.0110912,1560,808,-5.70038,8.38567,20.2541,-1.20807,28.1815,-9.98855
22.796,10.2174,0.381201,-0.733954,-0.825063,0.360419,0.0361163,-0.0242235,0.0196024,0.0419253,-0.0300324,0.288094,0.0117139,1567,808,-5.49213,8.06304,21.3246,-1.68608,29.0108,-10.1372
23.543,10.2318,0.364321,-0.713943,-0.792241,0.362222,0.0360953,-0.0235327,0.0188574,0.0415584,-0.0289958,0.281988,0.0111702,1574,808,-5.28656,7.72629,22.4249,-2.20428,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.692762,-0.759166,0.359071,0.0360819,-0.0228747,0.0182712,0.0412851,-0.0280779,0.277432,0.0106902,1581,808,-5.08946,7.38221,23.5325,-2.72431,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.661828,-0.722129,0.346299,0.0360329,-0.0222838,0.0177975,0.0410354,-0.0272863,0.274006,0.0102509,1588,808,-4.83865,7.0131,24.7115,-3.27002,31.622,-10.651
25.7751,10.2726,0.347523,-0.62904,-0.685127,0.330858,0.0358644,-0.0217842,0.0174552,0.0407377,-0.0266574,0.272254,0.0100127,1595,808,-4.58174,6.64514,25.8909,-3.80767,32.453,-10.8113
26.5155,10.2845,0.35433,-0.597431,-0.652538,0.315057,0.0355489,-0.0213776,0.0171428,0.0403127,-0.0261413,0.271047,0.00957892,1602,808,-4.3381,6.32588,27.0443,-4.29019,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.568297,-0.624734,0.302415,0.0350614,-0.0209331,0.0168391,0.0397352,-0.025607,0.270745,0.00913082,1609,808,-4.10608,6.06046,28.193,-4.70739,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.543869,-0.597853,0.292019,0.034372,-0.0204352,0.0165149,0.0389637,-0.0250269,0.271184,0.00921737,1616,808,-3.91028,5.80568,29.3429,-5.13393,34.9996,-11.2243
28.7535,10.322,0.346531,-0.522296,-0.570076,0.279638,0.0332807,-0.0199215,0.0161218,0.0377848,-0.0244256,0.272431,0.00993932,1623,808,-3.74996,5.54241,30.4659,-5.60831,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.502649,-0.545399,0.267407,0.0318248,-0.0194765,0.015673,0.0362341,-0.0238857,0.274241,0.010841,1630,808,-3.60758,5.30483,31.551,-6.04301,36.77,-11.582
-29.1064,8.77791,-0.309888,0.458622,-0.438228,0.169991,0.0252328,-0.0184439,-0.0130439,0.0288318,-0.0220429,-0.269213,0.00899339,1056,815,5.17203,4.59128,-0.640692,5.09456,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.474511,-0.457436,0.17559,0.0275343,-0.0190648,-0.0145685,0.031714,-0.0232445,-0.279396,0.00938023,1063,815,5.34903,4.78599,-0.238964,5.16025,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.493619,-0.478793,0.187858,0.0295917,-0.0195558,-0.0160514,0.0343696,-0.0243337,-0.289308,0.00966546,1070,815,5.57854,5.01013,0.217129,5.23487,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.513613,-0.501294,0.197515,0.0312776,-0.0200085,-0.0174084,0.0366284,-0.0253592,-0.298203,0.0100552,1077,815,5.80919,5.24557,0.672768,5.33071,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.534757,-0.522759,0.205461,0.0325979,-0.0204906,-0.0186412,0.0384897,-0.0263824,-0.306124,0.00946045,1084,815,6.04606,5.47734,1.14304,5.41119,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.559929,-0.549356,0.207521,0.0336141,-0.0210037,-0.0198288,0.0400537,-0.0274433,-0.314012,0.00934402,1091,815,6.30583,5.75134,1.64299,5.5603,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.583083,-0.581036,0.209738,0.0342011,-0.0215338,-0.0210427,0.0412534,-0.0285861,-0.323378,0.00954281,1098,815,6.54565,6.07639,2.13652,5.747,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.604528,-0.61427,0.214639,0.0342832,-0.0220709,-0.0222435,0.0420049,-0.0297926,-0.334128,0.0100504,1105,815,6.77625,6.41769,2.63111,5.93122,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.626661,-0.645718,0.221643,0.0340096,-0.0225895,-0.0234813,0.0424828,-0.0310627,-0.346307,0.0104499,1112,815,7.01996,6.73865,3.14275,6.10114,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.652897,-0.673519,0.228339,0.033413,-0.0230708,-0.0247974,0.0427546,-0.0324123,-0.360273,0.0113253,1119,815,7.30343,7.03119,3.70697,6.23905,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.680597,-0.702446,0.233437,0.0324797,-0.0235625,-0.0262777,0.0428735,-0.0339563,-0.376651,0.0114785,1126,815,7.59648,7.33217,4.28764,6.41183,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.708255,-0.734004,0.235924,0.0314238,-0.0240338,-0.0280019,0.0431031,-0.035713,-0.39515,0.0101351,1133,815,7.88084,7.65418,4.86006,6.61532,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.734599,-0.763809,0.236324,0.0303149,-0.0245051,-0.029943,0.0434991,-0.0376893,-0.414768,0.0100359,1140,815,8.14499,7.96931,5.39811,6.77273,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.757984,-0.794038,0.244922,0.0290658,-0.0249544,-0.0320599,0.0439769,-0.0398655,-0.43534,0.011091,1147,815,8.40515,8.28593,5.88239,6.92953,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.775754,-0.8314,0.243199,0.0276422,-0.0253784,-0.0343145,0.0444941,-0.0422303,-0.456503,0.0117192,1154,815,8.57648,8.68045,6.34689,7.17168,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.792764,-0.873898,0.240488,0.0259997,-0.0257626,-0.0366638,0.044997,-0.0447599,-0.478059,0.0110599,1161,815,8.73707,9.1235,6.8118,7.48846,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.808719,-0.920938,0.235858,0.0240976,-0.026068,-0.0390504,0.0454269,-0.0473972,-0.49992,0.0102798,1168,815,8.88087,9.60994,7.2909,7.84077,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.821771,-0.970002,0.237977,0.0218964,-0.0262415,-0.0414539,0.0457622,-0.0501073,-0.522375,0.010775,1175,815,9.01714,10.118,7.73936,8.21482,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.83677,-1.02145,0.252945,0.0192087,-0.0262411,-0.0438677,0.0458882,-0.0529206,-0.546413,0.012677,1182,815,9.21423,10.6484,8.20722,8.61403,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.855739,-1.07323,0.266016,0.015871,-0.0260625,-0.0462552,0.0456896,-0.0558811,-0.572608,0.0135498,1189,815,9.44521,11.1713,8.68674,9.02666,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.873717,-1.12241,0.260576,0.0119044,-0.0256907,-0.0485939,0.0452097,-0.0589961,-0.600847,0.0146647,1196,815,9.60603,11.6875,9.14732,9.42438,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.881048,-1.1832,0.263762,0.00732417,-0.0250857,-0.0508752,0.0445129,-0.0622745,-0.631217,0.0152735,1203,815,9.68943,12.3128,9.51207,9.92842,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.884083,-1.24763,0.255365,0.00207071,-0.0241989,-0.0530429,0.0435809,-0.0657091,-0.664027,0.0161199,1210,815,9.69242,12.9748,9.85569,10.4768,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.876626,-1.3119,0.257578,-0.00396163,-0.0230103,-0.0550462,0.0423781,-0.0693501,-0.699734,0.0170304,1217,815,9.62575,13.6251,10.1432,11.023,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.865902,-1.37142,0.245123,-0.0107476,-0.0215085,-0.0568954,0.0410212,-0.0732773,-0.738254,0.0164995,1224,815,9.47786,14.26,10.4178,11.5052,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.848935,-1.43234,0.239359,-0.0184098,-0.0196854,-0.0586229,0.0395788,-0.077674,-0.779958,0.0159257,1231,815,9.29042,14.8915,10.6431,11.9821,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.821637,-1.49872,0.241435,-0.0270401,-0.0175235,-0.0601782,0.0380843,-0.0826479,-0.824851,0.0190817,1238,815,9.02718,15.5831,10.7748,12.508,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.786007,-1.57373,0.252784,-0.0362034,-0.0150128,-0.0614322,0.0367312,-0.0879473,-0.870794,0.0205014,1245,815,8.71356,16.3533,10.8397,13.1314,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.751639,-1.64744,0.274228,-0.0453613,-0.0121487,-0.0621848,0.0356089,-0.0931189,-0.915877,0.020459,1252,815,8.44729,17.0745,10.9461,13.7802,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.718113,-1.70138,0.298619,-0.0542503,-0.00900424,-0.0623139,0.0346662,-0.0979207,-0.959525,0.0182459,1259,815,8.19876,17.6216,11.0808,14.1693,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.68027,-1.74224,0.331075,-0.0628624,-0.00561721,-0.061876,0.0339356,-0.102415,-1.00203,0.0128179,1266,815,7.93505,18.0347,11.1965,14.3964,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.631626,-1.77463,0.375893,-0.0709294,-0.00201865,-0.0608536,0.0334569,-0.106405,-1.043,0.0129373,1273,815,7.60817,18.3193,11.153,14.5679,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.565228,-1.81362,0.434122,-0.0780068,0.00181674,-0.0590347,0.0331654,-0.109356,-1.08264,0.0177552,1280,815,7.15474,18.638,10.8769,14.8533,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.462833,-1.84049,0.557959,-0.0834855,0.00577893,-0.0561135,0.0328458,-0.110552,-1.12136,0.0220989,1287,815,6.57184,18.8292,10.1973,14.9234,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.354377,-1.86022,0.69759,-0.0878713,0.00984762,-0.0524068,0.0326382,-0.110662,-1.16059,0.0230419,1294,815,5.98745,18.923,9.45708,14.9027,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.246715,-1.86307,0.850414,-0.0916002,0.013866,-0.0479903,0.032434,-0.110168,-1.20162,0.0206783,1301,815,5.45986,18.8397,8.7425,14.6635,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.142829,-1.84236,1.02817,-0.0948776,0.017743,-0.0429806,0.0322718,-0.109406,-1.24482,0.0159371,1308,815,5.05883,18.5035,8.05001,14.1542,7.00953,-4.48884
