 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0287,11.5732,-0.0486773,0.0279809,0.116289,0.0643994,0.00536131,-0.000556188,0.00118345,0.00558921,-0.00078409,0.190246,0.00715455,1539,794,0.500157,-1.18649,28.0262,-11.3365,27.7323,-10.024
20.7645,11.5858,-0.0438094,0.0318996,0.112912,0.0543729,0.00496725,-0.000602316,0.00112398,0.00518552,-0.00082059,0.19181,0.00737775,1546,794,0.49974,-1.14597,28.8266,-11.4517,28.491,-10.1845
21.4995,11.5963,-0.0353767,0.0346842,0.111188,0.048851,0.00462503,-0.000649278,0.00106832,0.00483321,-0.000857453,0.192449,0.00712905,1553,794,0.50532,-1.12072,29.6083,-11.5529,29.2429,-10.3052
22.2377,11.6067,-0.0327811,0.0374904,0.109596,0.0425527,0.00430693,-0.000680234,0.00102324,0.00450871,-0.000882011,0.194698,0.00731612,1560,794,0.50799,-1.10084,30.4228,-11.6404,30.0276,-10.416
22.9824,11.6199,-0.0443452,0.0405326,0.109071,0.0369373,0.00402611,-0.000697492,0.000973241,0.00421878,-0.000890157,0.195436,0.00816838,1567,794,0.515198,-1.09095,31.3075,-11.7763,30.8802,-10.5622
23.7287,11.6356,-0.0574169,0.0441233,0.109836,0.0282655,0.00377636,-0.000691472,0.000927057,0.00396108,-0.000876195,0.196682,0.00804541,1574,794,0.515399,-1.08624,32.2124,-11.9762,31.748,-10.7555
24.476,11.6512,-0.0710081,0.0472808,0.110634,0.0202602,0.00355968,-0.000657997,0.000893184,0.00374103,-0.000839351,0.200318,0.00815411,1581,794,0.513843,-1.08348,33.1234,-12.1745,32.6264,-10.9475
25.221,11.6652,-0.0770807,0.0504613,0.110515,0.0141084,0.00337056,-0.000641601,0.000845553,0.00354147,-0.000812519,0.199449,0.00858316,1588,794,0.519668,-1.08115,34.0113,-12.3318,33.4816,-11.1149
25.9617,11.6771,-0.0710772,0.0540119,0.110209,0.0110361,0.00318846,-0.000604994,0.0007943,0.00334806,-0.000764596,0.198293,0.0083344,1595,794,0.540826,-1.08078,34.8615,-12.4629,34.2946,-11.2573
26.7015,11.6888,-0.0608028,0.0572537,0.109872,0.00845824,0.00301989,-0.000560361,0.000739801,0.00316673,-0.000707206,0.195946,0.00865844,1602,794,0.560874,-1.08009,35.6989,-12.5984,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.0492743,0.125979,0.00675986,0.00543138,-0.00198149,-0.000713406,0.00549942,-0.00204952,-0.0950761,0.00760788,1077,801,0.511541,-1.3143,-1.68055,-0.975182,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.0539141,0.128324,0.0115636,0.00603698,-0.00173746,-0.000979099,0.00615839,-0.00185887,-0.123372,0.0079723,1084,801,0.572423,-1.34649,-1.40038,-1.16404,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.058847,0.130434,0.0205274,0.00665612,-0.00148136,-0.0012912,0.00685608,-0.00168133,-0.153647,0.00798818,1091,801,0.648974,-1.37709,-1.14322,-1.33698,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.06362,0.132996,0.030671,0.00727278,-0.00122085,-0.00158904,0.00756034,-0.0015084,-0.179022,0.00786808,1098,801,0.727641,-1.41261,-0.884376,-1.52521,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.0689865,0.135823,0.0419575,0.00780689,-0.00097016,-0.00183302,0.00817432,-0.00133759,-0.197829,0.00698135,1105,801,0.815882,-1.44652,-0.593701,-1.72383,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.0751468,0.139011,0.0528844,0.0082521,-0.000724429,-0.00205295,0.00869933,-0.00117166,-0.214497,0.00808097,1112,801,0.911129,-1.48293,-0.254097,-1.94394,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.0812562,0.141194,0.0657487,0.00862287,-0.000453848,-0.00225801,0.00915357,-0.000984544,-0.230839,0.00975118,1119,801,1.01203,-1.50569,0.0922832,-2.14272,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.0877411,0.142952,0.0785958,0.00892214,-0.000195608,-0.00244216,0.00953507,-0.00080853,-0.245897,0.0111716,1126,801,1.11686,-1.52046,0.418178,-2.31065,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.0954563,0.145432,0.10287,0.00920121,4.20299e-05,-0.00263846,0.00990689,-0.000663653,-0.261343,0.0110413,1133,801,1.27001,-1.56189,0.743846,-2.48813,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.102719,0.148952,0.11569,0.00948696,0.000254438,-0.00286259,0.0103025,-0.000561084,-0.277537,0.010248,1140,801,1.38321,-1.61067,1.04662,-2.69346,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.107939,0.153749,0.121069,0.00977604,0.000453569,-0.00311428,0.0107207,-0.000491073,-0.294505,0.0105324,1147,801,1.45265,-1.66865,1.35157,-2.9019,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.111407,0.156856,0.122757,0.0100371,0.000637188,-0.0033924,0.0111335,-0.000459237,-0.312603,0.00976095,1154,801,1.49308,-1.71044,1.6602,-3.06728,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.115791,0.159367,0.127323,0.0102385,0.000821534,-0.0036882,0.0115111,-0.000451002,-0.33224,0.00842616,1161,801,1.5517,-1.73927,1.97982,-3.22952,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.12172,0.160677,0.140461,0.0103619,0.00101072,-0.00398537,0.01183,-0.000457329,-0.352936,0.00790442,1168,801,1.65312,-1.7582,2.31851,-3.39636,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.12918,0.163019,0.149639,0.0103682,0.00119803,-0.00427362,0.012051,-0.000484813,-0.375128,0.00867494,1175,801,1.75735,-1.79063,2.6926,-3.56388,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.137255,0.165419,0.156929,0.0102161,0.00137227,-0.00455243,0.0121406,-0.000552309,-0.399972,0.00871429,1182,801,1.86167,-1.81677,3.081,-3.74737,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.146194,0.167414,0.164839,0.00987692,0.00152818,-0.0048252,0.0120828,-0.000677727,-0.428796,0.00891792,1189,801,1.97674,-1.84158,3.41778,-3.94605,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.15553,0.169033,0.171417,0.00931989,0.00167937,-0.00509255,0.0118658,-0.00086657,-0.463594,0.00813991,1196,801,2.09153,-1.86046,3.74078,-4.14005,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.164297,0.169665,0.172864,0.00850759,0.00183411,-0.00533843,0.0114663,-0.0011246,-0.506084,0.00756043,1203,801,2.18406,-1.8653,4.05718,-4.30284,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.171448,0.170377,0.174266,0.00739682,0.00198453,-0.00552533,0.0108431,-0.00146176,-0.557683,0.00749284,1210,801,2.26027,-1.87342,4.39963,-4.4682,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.175307,0.172231,0.178444,0.00601203,0.00210509,-0.00563749,0.0100249,-0.00190779,-0.618615,0.00761941,1217,801,2.31264,-1.89258,4.77801,-4.63588,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.177937,0.175315,0.179362,0.00444539,0.00220857,-0.00571548,0.00915086,-0.00249689,-0.688779,0.00727097,1224,801,2.34217,-1.93057,5.14715,-4.8225,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.180309,0.17797,0.180095,0.00274233,0.0023087,-0.0057726,0.00830218,-0.00325115,-0.766627,0.00728023,1231,801,2.36852,-1.96416,5.51732,-5.02029,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.181932,0.178988,0.176015,0.000953023,0.0024123,-0.00578958,0.00751804,-0.00415271,-0.848081,0.00772425,1238,801,2.37148,-1.97002,5.91603,-5.21198,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.180618,0.178491,0.169391,-0.000827149,0.00252965,-0.00576905,0.0068595,-0.00515699,-0.926957,0.00821693,1245,801,2.33687,-1.96064,6.34772,-5.34344,4.5549,-3.354
-9.42119,10.433,-0.557876,0.177705,0.178311,0.165009,-0.00249053,0.00266705,-0.00571675,0.00635973,-0.00618322,-0.99728,0.00805719,1252,801,2.2937,-1.94873,6.76662,-5.48798,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.173842,0.177317,0.162084,-0.00394969,0.00282488,-0.00562672,0.00600522,-0.00713003,-1.05634,0.0078813,1259,801,2.2461,-1.93809,7.19675,-5.60283,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.169601,0.176615,0.161847,-0.00516272,0.00300165,-0.00549738,0.00576676,-0.00792783,-1.10476,0.00637473,1266,801,2.20376,-1.92331,7.56242,-5.75424,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.165255,0.175083,0.161825,-0.00611365,0.00320438,-0.00532784,0.00562296,-0.00853223,-1.14466,0.00611724,1273,801,2.16121,-1.90075,7.94822,-5.87719,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.160306,0.172555,0.160815,-0.00678689,0.00342966,-0.00510992,0.00554674,-0.00890397,-1.17802,0.00709918,1280,801,2.10958,-1.87019,8.32425,-5.98758,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.154638,0.16897,0.155638,-0.00719733,0.00366576,-0.00485261,0.00551772,-0.00904929,-1.20621,0.00848981,1287,801,2.03689,-1.82952,8.7182,-6.10612,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.148573,0.166154,0.149388,-0.00741024,0.00389826,-0.00458423,0.00552314,-0.00903512,-1.23016,0.00874777,1294,801,1.95655,-1.79241,9.09933,-6.21973,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.141348,0.163005,0.146897,-0.00750709,0.00410692,-0.00432016,0.00553766,-0.00893784,-1.25099,0.00862737,1301,801,1.87769,-1.75698,9.46169,-6.34014,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.135679,0.160134,0.142179,-0.00760849,0.00426935,-0.00406704,0.00552846,-0.0088676,-1.27057,0.00709735,1308,801,1.8065,-1.72073,9.81378,-6.45679,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.130763,0.156555,0.139816,-0.00790049,0.00436945,-0.00382285,0.00546303,-0.00899408,-1.29217,0.00658323,1315,801,1.75092,-1.68518,10.1755,-6.57123,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.12597,0.153152,0.13865,-0.00848614,0.00441082,-0.00357865,0.00533727,-0.00941259,-1.31747,0.00666527,1322,801,1.70066,-1.65376,10.5847,-6.69326,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.122028,0.151409,0.136251,-0.00936513,0.00440101,-0.00332626,0.00516259,-0.0101267,-1.34572,0.00660905,1329,801,1.65433,-1.63537,11.049,-6.83465,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.118015,0.151711,0.132463,-0.0105039,0.00435419,-0.00303792,0.00495134,-0.0111011,-1.37671,0.00653456,1336,801,1.60231,-1.63626,11.5543,-6.97885,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.112598,0.152444,0.129087,-0.0118522,0.00426303,-0.00269411,0.0047015,-0.0122907,-1.40946,0.00673579,1343,801,1.53797,-1.63928,12.0211,-7.12659,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.103858,0.153208,0.12474,-0.0133749,0.00412859,-0.00228446,0.00442183,-0.0136681,-1.44313,0.00695557,1350,801,1.4379,-1.64356,12.4155,-7.27547,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0912522,0.153138,0.118891,-0.0149611,0.0039604,-0.00177694,0.00412583,-0.0151265,-1.47797,0.00683734,1357,801,1.29505,-1.64083,12.7362,-7.42346,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0764713,0.153549,0.107995,-0.0164442,0.003772,-0.00115967,0.0038383,-0.0165105,-1.51368,0.00680363,1364,801,1.11329,-1.63752,13.0357,-7.57236,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0603132,0.153376,0.0936941,-0.0176374,0.00357363,-0.000426136,0.00358219,-0.017646,-1.55072,0.0074369,1371,801,0.906195,-1.63031,13.3418,-7.70482,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0444137,0.151806,0.077581,-0.0183574,0.00335351,0.00042399,0.00336178,-0.0183657,1.55128,0.00839721,1378,801,0.695168,-1.60035,13.628,-7.81847,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.0285175,0.148334,0.0646494,-0.0185203,0.00309985,0.00135832,0.00318485,-0.0186053,1.5083,0.00896991,1385,801,0.495537,-1.55261,13.8937,-7.91784,13.6156,-6.29369
4.77412,10.6386,-0.237577,0.0127168,0.144062,0.0544653,-0.0180677,0.00281558,0.00233419,0.0030733,-0.0183254,1.46083,0.00857963,1392,801,0.306665,-1.49811,14.1626,-8.03726,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.00131719,0.140936,0.0497681,-0.0169513,0.00250286,0.00331516,0.00305227,-0.0175007,1.40656,0.00757239,1399,801,0.154518,-1.46006,14.4462,-8.17913,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0144453,0.139443,0.0536456,-0.015201,0.0021639,0.00426979,0.00315699,-0.0161941,1.34227,0.00678088,1406,801,0.0419904,-1.44829,14.7636,-8.34215,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.026495,0.141571,0.0631773,-0.0129065,0.00179162,0.00514168,0.0034117,-0.0145266,1.26556,0.00647469,1413,801,-0.0396883,-1.47784,15.1004,-8.53348,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.038424,0.144061,0.0749118,-0.0102142,0.00139265,0.00585482,0.00383293,-0.0126545,1.17589,0.00658779,1420,801,-0.11182,-1.51376,15.4572,-8.70688,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.0469084,0.146248,0.0817918,-0.0073483,0.000986165,0.00636418,0.00442608,-0.0107882,1.07527,0.00690589,1427,801,-0.167828,-1.54038,15.8847,-8.87729,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0520936,0.147895,0.0896235,-0.00449654,0.000590162,0.00665933,0.0051753,-0.00908168,0.967811,0.00728266,1434,801,-0.188186,-1.56264,16.3847,-9.0434,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0547697,0.15147,0.103475,-0.00175264,0.000211857,0.0067397,0.00604051,-0.00758129,0.857759,0.00766842,1441,801,-0.162281,-1.60809,16.9121,-9.25626,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0539511,0.156339,0.120372,0.000782923,-0.000114909,0.00661629,0.00696551,-0.00629749,0.751525,0.00769672,1448,801,-0.0913078,-1.66937,17.4792,-9.49333,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.0518754,0.161332,0.136578,0.00305835,-0.000374135,0.00630456,0.00787609,-0.00519188,0.652507,0.00733071,1455,801,-0.0104035,-1.73217,18.0621,-9.72337,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.0464985,0.165456,0.144772,0.00500067,-0.000559789,0.00582794,0.00867757,-0.00423669,0.562838,0.00695491,1462,801,0.0730869,-1.77914,18.6881,-9.93743,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.0381046,0.166228,0.149523,0.00653981,-0.000680553,0.00524945,0.00930067,-0.00344141,0.484178,0.00671943,1469,801,0.17313,-1.78598,19.3808,-10.0997,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.0294565,0.164555,0.150997,0.00764752,-0.000747258,0.00461362,0.0096874,-0.00278714,0.416301,0.00658019,1476,801,0.263611,-1.76604,20.1005,-10.2362,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.0219216,0.160458,0.149963,0.00832982,-0.000756311,0.0039559,0.00981075,-0.00223724,0.35821,0.00684349,1483,801,0.334077,-1.71303,20.8458,-10.3614,21.094,-8.5237
14.8133,10.7858,0.122433,-0.015073,0.153853,0.143678,0.0086651,-0.000721532,0.00332885,0.00972578,-0.00178221,0.308462,0.0069628,1490,801,0.37857,-1.64215,21.5833,-10.4413,21.7563,-8.68058
15.5392,10.797,0.138002,-0.00844002,0.146972,0.130372,0.00873341,-0.000671431,0.00277221,0.00948974,-0.00142776,0.266342,0.00699141,1497,801,0.394445,-1.56058,22.3112,-10.5128,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.00217934,0.139816,0.115126,0.00857855,-0.000624906,0.00230065,0.00912162,-0.00116797,0.231805,0.00702438,1504,801,0.399098,-1.47593,22.9857,-10.5869,23.0171,-8.99539
16.9902,10.8196,0.176867,0.00309247,0.133259,0.106461,0.00823272,-0.000599144,0.00190772,0.00862718,-0.000993602,0.203896,0.00730609,1511,801,0.41862,-1.40573,23.7405,-10.6673,23.714,-9.15538
17.7209,10.8307,0.1859,0.00939535,0.130178,0.0983306,0.00775773,-0.000586183,0.00160084,0.00805432,-0.000882774,0.183194,0.00721465,1518,801,0.44923,-1.3584,24.5159,-10.778,24.4213,-9.29614
18.4564,10.8428,0.184659,0.0163715,0.128238,0.0902669,0.00723168,-0.000588373,0.00139242,0.00747222,-0.000828907,0.171057,0.00743042,1525,801,0.486087,-1.32231,25.3494,-10.9063,25.18,-9.44205
19.1952,10.8567,0.177084,0.0213427,0.12478,0.0834121,0.00670868,-0.000606483,0.00125473,0.00691791,-0.000815716,0.165235,0.00777759,1532,801,0.508389,-1.28114,26.197,-11.038,25.9738,-9.61556
19.9322,10.871,0.176245,0.0245122,0.119977,0.0749248,0.00620424,-0.000634309,0.00115732,0.00639479,-0.000824857,0.163183,0.00823841,1539,801,0.507375,-1.23664,27.0056,-11.1601,26.7479,-9.80569
20.667,10.8839,0.182526,0.0289084,0.115467,0.0639768,0.00573932,-0.000671631,0.00108446,0.00591779,-0.000850107,0.163114,0.00860964,1546,801,0.508318,-1.19167,27.8053,-11.266,27.5005,-9.9767
21.4004,10.8933,0.193778,0.0336248,0.114323,0.0546553,0.00531788,-0.000712764,0.00101728,0.00548486,-0.000879741,0.16269,0.00742279,1553,801,0.517649,-1.16202,28.5951,-11.3627,28.2403,-10.0824
22.1394,10.9033,0.193465,0.0376049,0.113178,0.0484062,0.0049217,-0.000740797,0.000962158,0.00508072,-0.000899818,0.163795,0.0072841,1560,801,0.531576,-1.14042,29.4339,-11.4514,29.0369,-10.1835
22.8858,10.9168,0.176711,0.0404344,0.112292,0.0444417,0.00456614,-0.000757435,0.000905048,0.0047158,-0.000907093,0.163876,0.00815694,1567,801,0.543202,-1.12647,30.3383,-11.5877,29.9111,-10.3311
23.6332,10.9321,0.159924,0.043145,0.112445,0.0379006,0.00424975,-0.000756174,0.000848652,0.00438971,-0.000896132,0.163447,0.0081298,1574,801,0.543509,-1.12143,31.2498,-11.7707,30.7943,-10.5163
24.381,10.9478,0.144064,0.0459851,0.112979,0.0305379,0.00396893,-0.000734362,0.000800933,0.00410158,-0.000867013,0.164131,0.0080942,1581,801,0.541611,-1.11892,32.167,-11.9654,31.6821,-10.7091
25.1256,10.962,0.138123,0.0492089,0.113292,0.0238419,0.00371059,-0.000725656,0.000744048,0.00383206,-0.000847123,0.161823,0.00833309,1588,801,0.545765,-1.11678,33.0549,-12.1383,32.5366,-10.8842
25.8665,10.9745,0.142847,0.0535189,0.113084,0.0185146,0.00344763,-0.000695912,0.00068329,0.0035574,-0.000805682,0.159288,0.00811849,1595,801,0.565383,-1.11406,33.918,-12.2853,33.3549,-11.0414
26.6061,10.9861,0.152673,0.0573488,0.112793,0.0148431,0.00318807,-0.000657994,0.000617653,0.00328483,-0.000754751,0.15539,0.00803539,1602,801,0.586723,-1.1087,34.7633,-12.4244,34.1601,-11.1876
27.3474,10.9978,0.160186,0.0600261,0.112317,0.0133216,0.00292571,-0.00060249,0.000548808,0.0030091,-0.000685885,0.150804,0.00730215,1609,801,0.605436,-1.09765,35.6147,-12.5642,34.9835,-11.3295
28.0938,11.0106,0.157404,0.0612742,0.112324,0.0128502,0.00265124,-0.000547006,0.000495699,0.00272631,-0.000622073,0.150294,0.00772597,1616,801,0.61463,-1.08644,36.5029,-12.7253,35.8586,-11.481
28.8421,11.0242,0.152074,0.0626439,0.112465,0.0107814,0.00229526,-0.000514948,0.000447882,0.00236491,-0.000584604,0.154286,0.00861326,1623,801,0.618672,-1.07962,37.4114,-12.8923,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.0425088,0.124554,-0.00699752,0.00448332,-0.00232076,-0.000240718,0.00449182,-0.00232927,-0.0353196,0.00753478,1063,808,0.40312,-1.29681,-3.42193,-0.728027,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.045212,0.126539,0.000313772,0.00503653,-0.0022053,-0.000419958,0.0050608,-0.00222958,-0.0577326,0.00749918,1070,808,0.451807,-1.31926,-3.15199,-0.883615,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.0487809,0.128812,0.00744436,0.00564452,-0.00203104,-0.000639013,0.00569735,-0.00208387,-0.0824962,0.00738978,1077,808,0.508837,-1.34738,-2.87118,-1.039,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.0532234,0.131071,0.0141568,0.00631118,-0.00180066,-0.000924574,0.00641523,-0.00190471,-0.112063,0.00737911,1084,808,0.573537,-1.37616,-2.58299,-1.21437,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.0582379,0.133116,0.0231522,0.00696677,-0.00155933,-0.00121661,0.00713697,-0.00172954,-0.138997,0.00743987,1091,808,0.651094,-1.40571,-2.32131,-1.37908,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.0632097,0.135438,0.0330281,0.0076028,-0.00131703,-0.0014814,0.00784239,-0.00155662,-0.160347,0.00721585,1098,808,0.731026,-1.43703,-2.05567,-1.55838,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.0687504,0.137448,0.0439016,0.00816336,-0.00108192,-0.00171198,0.00847019,-0.00138875,-0.177342,0.00694917,1105,808,0.819871,-1.4619,-1.74647,-1.75601,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.0754685,0.139261,0.0553124,0.00865228,-0.00084219,-0.00194087,0.00903371,-0.00122362,-0.194053,0.00834977,1112,808,0.922309,-1.4788,-1.37938,-1.96799,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.0823951,0.141202,0.0713611,0.00907546,-0.000583531,-0.00215263,0.00953349,-0.00104155,-0.209647,0.0113011,1119,808,1.04142,-1.50315,-1.02603,-2.1645,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.0890437,0.143884,0.0841226,0.0094387,-0.000340258,-0.00234177,0.00997056,-0.000872117,-0.22333,0.0139314,1126,808,1.14779,-1.53534,-0.68901,-2.34202,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.0965699,0.147761,0.105373,0.00978501,-0.000115413,-0.00254718,0.0104019,-0.000732313,-0.237614,0.0141397,1133,808,1.28978,-1.5971,-0.375505,-2.52189,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.103352,0.152945,0.116198,0.0101325,8.87323e-05,-0.0027839,0.0108525,-0.000631287,-0.253091,0.0132691,1140,808,1.39198,-1.67022,-0.0582984,-2.72568,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.10948,0.158329,0.127333,0.0104749,0.00028152,-0.00304863,0.0113171,-0.000560678,-0.269532,0.0136737,1147,808,1.48878,-1.74711,0.240709,-2.92474,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.113232,0.161099,0.124844,0.0107807,0.000460918,-0.00334233,0.0117686,-0.000527008,-0.287397,0.012107,1154,808,1.51885,-1.77534,0.559852,-3.08854,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.118089,0.162444,0.128669,0.0110209,0.000641614,-0.00365928,0.0121813,-0.000518763,-0.307075,0.00965652,1161,808,1.57987,-1.78447,0.897637,-3.23853,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.124956,0.162053,0.143326,0.0111766,0.000826805,-0.00397985,0.01253,-0.000526595,-0.327795,0.00809195,1168,808,1.69554,-1.77777,1.26097,-3.39275,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.133442,0.163267,0.154824,0.0112058,0.00101167,-0.00429151,0.0127718,-0.000554382,-0.349904,0.00823736,1175,808,1.81761,-1.80399,1.64522,-3.55311,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.142528,0.165209,0.161378,0.0110651,0.00118449,-0.00459414,0.0128711,-0.000621521,-0.374554,0.00833072,1182,808,1.92973,-1.8228,2.05526,-3.73053,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.152002,0.166721,0.169052,0.0107231,0.00134042,-0.00489648,0.0128129,-0.000749407,-0.403396,0.00857291,1189,808,2.04946,-1.84151,2.40804,-3.91871,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.161631,0.168699,0.174638,0.0101455,0.00149263,-0.00520245,0.0125855,-0.000947283,-0.438535,0.00811023,1196,808,2.16395,-1.8584,2.74191,-4.09717,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.171351,0.169361,0.176431,0.00928998,0.00165246,-0.00549271,0.012161,-0.00121854,-0.481636,0.00766886,1203,808,2.26707,-1.861,3.09201,-4.24297,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.179563,0.169979,0.176966,0.00810476,0.00181041,-0.00572226,0.0114882,-0.00157304,-0.533981,0.00769994,1210,808,2.35099,-1.86557,3.45446,-4.39992,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.184627,0.171108,0.180193,0.00660478,0.00194462,-0.00587507,0.010595,-0.00204556,-0.59661,0.00785843,1217,808,2.41225,-1.87679,3.84454,-4.55565,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.18732,0.173266,0.181405,0.004889,0.00206788,-0.00599125,0.0096335,-0.00267662,-0.669785,0.00731933,1224,808,2.44338,-1.90807,4.22945,-4.7243,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.189386,0.175251,0.18072,0.00301756,0.00218906,-0.00608259,0.00869999,-0.00349337,-0.751398,0.00743199,1231,808,2.46198,-1.93367,4.63264,-4.90411,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.191392,0.176251,0.175239,0.00105176,0.00231068,-0.00612903,0.00784249,-0.00448005,-0.83657,0.00766723,1238,808,2.46395,-1.93684,5.07391,-5.08939,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.19089,0.175865,0.167246,-0.000905668,0.00244468,-0.00613062,0.00712488,-0.00558586,-0.918766,0.00806784,1245,808,2.43268,-1.92552,5.51413,-5.2424,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.187803,0.17567,0.162943,-0.00274236,0.00259689,-0.00608787,0.00657476,-0.00672022,-0.992029,0.00796473,1252,808,2.38786,-1.91109,5.94563,-5.38448,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.183637,0.173833,0.160651,-0.00435652,0.00276964,-0.00598794,0.00617441,-0.00776129,-1.05378,0.00779787,1259,808,2.33929,-1.89,6.37939,-5.50576,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.177585,0.172465,0.15798,-0.0056892,0.00296056,-0.00583445,0.00589829,-0.00862693,-1.10434,0.0065474,1266,808,2.27078,-1.86976,6.78726,-5.63676,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.172315,0.170578,0.155204,-0.00671308,0.00317485,-0.00563162,0.00572475,-0.00926298,-1.14563,0.00595352,1273,808,2.20973,-1.84185,7.18044,-5.76498,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.166359,0.167551,0.153109,-0.00740315,0.00340745,-0.00537445,0.00562462,-0.00962032,-1.17953,0.00700662,1280,808,2.1444,-1.80721,7.53855,-5.87457,5.87282,-3.98741
