 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.47345,11.9316,-0.838666,0.101705,-1.83286,0.653538,-0.078103,0.0251514,-0.0177788,0.0281269,-0.0810784,-1.40497,0.00925621,1329,787,3.38344,18.5195,12.3717,13.4117,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0608375,-1.87056,0.612306,-0.0803584,0.0265397,-0.0129415,0.0280841,-0.0819028,-1.45202,0.0096678,1336,787,2.85118,18.9249,12.5084,13.6694,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.00479714,-1.90572,0.572313,-0.0824665,0.0274821,-0.00784549,0.0280391,-0.0830235,-1.49992,0.0148216,1343,787,2.17491,19.3046,12.4228,13.8905,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.0718488,-1.94235,0.539181,-0.0842263,0.0279515,-0.00258309,0.0280109,-0.0842857,-1.54779,0.0171643,1350,787,1.32218,19.6787,12.0889,14.1415,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.16076,-1.97775,0.492704,-0.08522,0.0279623,0.00285543,0.0280343,-0.085292,1.54559,0.0164377,1357,787,0.303711,20.0417,11.6034,14.4033,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.253637,-2.00661,0.431479,-0.0850706,0.027442,0.00849243,0.0280794,-0.0857079,1.49588,0.0150473,1364,787,-0.805296,20.355,11.1064,14.6159,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.328367,-2.02539,0.359873,-0.0834857,0.0263387,0.0143066,0.0281718,-0.0853188,1.44336,0.0132155,1371,787,-1.77495,20.5846,10.8508,14.713,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.397569,-2.03975,0.305317,-0.0804041,0.0246396,0.0202035,0.0283914,-0.0841559,1.38719,0.013142,1378,787,-2.63104,20.7556,10.6221,14.76,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.461857,-2.04738,0.249437,-0.0759844,0.0223362,0.0259278,0.0287545,-0.0824028,1.32813,0.0131486,1385,787,-3.44451,20.8611,10.4943,14.7154,15.39,-6.59953
4.93619,12.029,-0.649084,-0.518539,-2.04195,0.199764,-0.0702329,0.0195742,0.031334,0.029426,-0.0800847,1.26617,0.0116927,1392,787,-4.16328,20.8285,10.3676,14.5279,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.569408,-2.0314,0.160991,-0.0631462,0.0163647,0.0363933,0.030507,-0.0772885,1.20016,0.0103495,1399,787,-4.78724,20.7346,10.3149,14.271,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.608208,-2.00935,0.133837,-0.0551446,0.012756,0.040967,0.0320121,-0.0744007,1.1314,0.0104915,1406,787,-5.2534,20.5002,10.3965,13.9063,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.638676,-1.97322,0.121716,-0.0467457,0.00882901,0.0448937,0.0338392,-0.0717559,1.06252,0.00967228,1413,787,-5.58613,20.1279,10.5912,13.3672,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.667555,-1.93051,0.11814,-0.038501,0.00469608,0.0480099,0.035742,-0.069547,0.996774,0.00988524,1420,787,-5.87295,19.6798,10.8071,12.7593,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.700338,-1.87848,0.121755,-0.0307289,0.000541053,0.0503013,0.0375813,-0.0677691,0.936078,0.0103131,1427,787,-6.17164,19.1244,11.0152,12.0562,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.729498,-1.82039,0.129487,-0.0233224,-0.0035501,0.0517504,0.0392499,-0.0661224,0.879779,0.0108583,1434,787,-6.42049,18.5184,11.2653,11.2829,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.748919,-1.75978,0.128705,-0.0163173,-0.00747943,0.0522973,0.0405853,-0.064382,0.827546,0.0106224,1441,787,-6.606,17.8915,11.6184,10.4888,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.760656,-1.69633,0.13466,-0.00985926,-0.0110541,0.0520272,0.041574,-0.0624874,0.779657,0.0104882,1448,787,-6.69289,17.226,12.0372,9.64678,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.769093,-1.63087,0.143886,-0.00394004,-0.0141607,0.0510239,0.0422289,-0.0603295,0.735487,0.0114896,1455,787,-6.73575,16.5286,12.5217,8.77871,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.765903,-1.56251,0.149385,0.00142378,-0.016745,0.049391,0.0425589,-0.0578801,0.694451,0.0129223,1462,787,-6.68041,15.8173,13.2021,7.89885,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.755987,-1.4963,0.160191,0.00622326,-0.0187847,0.0472985,0.0426427,-0.0552041,0.656173,0.012714,1469,787,-6.54093,15.1308,13.9412,7.0355,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.747866,-1.43535,0.181705,0.0104212,-0.0203083,0.0448328,0.042449,-0.0523362,0.620314,0.0119067,1476,787,-6.37863,14.4782,14.6371,6.23583,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.744519,-1.37699,0.20426,0.0140507,-0.0213549,0.0420919,0.042011,-0.0493152,0.58634,0.0107151,1483,787,-6.25775,13.8497,15.2672,5.43534,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.73513,-1.31553,0.215239,0.0171564,-0.0219177,0.0392269,0.0414423,-0.0462035,0.554354,0.0100149,1490,787,-6.12198,13.2151,16.027,4.60941,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.724469,-1.25842,0.225533,0.0197572,-0.0220542,0.0364028,0.0408302,-0.0431272,0.524749,0.00996911,1497,787,-5.97607,12.6185,16.8286,3.84513,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.714396,-1.20803,0.240249,0.0218859,-0.021857,0.0336279,0.0401293,-0.0401003,0.497071,0.010532,1504,787,-5.81866,12.0815,17.623,3.15393,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.693412,-1.16694,0.259315,0.0235288,-0.0214344,0.0309722,0.0393185,-0.0372242,0.471461,0.0110236,1511,787,-5.5399,11.6501,18.5979,2.53448,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.67269,-1.12623,0.273016,0.0247058,-0.0208275,0.0284608,0.0383855,-0.0345072,0.448049,0.0110256,1518,787,-5.2839,11.2248,19.5482,1.93706,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.650964,-1.08187,0.283229,0.0255159,-0.0201043,0.0261714,0.0374224,-0.0320108,0.426957,0.0104027,1525,787,-5.03203,10.7722,20.5195,1.2891,27.3436,-9.8581
19.4,12.263,-0.303986,-0.630661,-1.03359,0.292572,0.0261676,-0.0193426,0.0241636,0.036604,-0.029779,0.407705,0.00926363,1532,787,-4.7973,10.2557,21.4653,0.608667,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.61165,-0.988306,0.306298,0.0267117,-0.0185709,0.022395,0.0359164,-0.0277755,0.389965,0.0100935,1539,787,-4.55829,9.78157,22.4456,-0.0637378,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.591552,-0.94872,0.311903,0.0270753,-0.0177585,0.0209605,0.0353481,-0.0260314,0.375918,0.010256,1546,787,-4.33953,9.36708,23.4108,-0.646164,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.575848,-0.916976,0.316442,0.0273755,-0.0169618,0.0197911,0.0349245,-0.0245107,0.364398,0.00949952,1553,787,-4.16635,9.04549,24.3237,-1.13071,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.55584,-0.886193,0.312273,0.0274824,-0.0162607,0.0188011,0.0344526,-0.0232309,0.355025,0.00899426,1560,787,-3.98577,8.72889,25.2991,-1.58689,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.539407,-0.853682,0.312129,0.0276078,-0.0158091,0.0181091,0.0341694,-0.0223707,0.347624,0.00879209,1567,787,-3.82422,8.40094,26.3128,-2.08912,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.520525,-0.822791,0.310422,0.0279292,-0.0154088,0.0176442,0.0342041,-0.0216837,0.341688,0.00857856,1574,787,-3.64572,8.08953,27.3662,-2.60817,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.499747,-0.791872,0.306696,0.0284415,-0.0147848,0.0172981,0.0345115,-0.0208547,0.337477,0.00859832,1581,787,-3.45772,7.78693,28.442,-3.11718,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.561157,-0.630602,0.218953,0.0308766,-0.00946109,-0.0199165,0.0390529,-0.0176374,-0.389551,0.010343,1084,794,6.34651,6.52641,4.93172,6.63413,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.584198,-0.656447,0.222753,0.0316112,-0.00979299,-0.0215535,0.0407944,-0.0189762,-0.402772,0.0128079,1091,794,6.58959,6.80261,5.38365,6.73653,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.605799,-0.681591,0.222988,0.0319796,-0.0103876,-0.0230636,0.0421118,-0.0205198,-0.413931,0.0151733,1098,794,6.80698,7.06989,5.83284,6.83515,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.628568,-0.703885,0.220362,0.03193,-0.011064,-0.0243962,0.0429491,-0.0220831,-0.424243,0.0148455,1105,794,7.02697,7.28716,6.32183,6.91417,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.654081,-0.731149,0.243589,0.031466,-0.0117873,-0.0256278,0.0433728,-0.0236942,-0.434934,0.0149461,1112,794,7.35408,7.56471,6.82463,7.00212,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.681084,-0.761442,0.265059,0.0305696,-0.0125066,-0.0268133,0.043424,-0.025361,-0.447035,0.014282,1119,794,7.69067,7.89518,7.37425,7.13509,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.707035,-0.792269,0.274675,0.0291912,-0.0132803,-0.0280213,0.0431144,-0.0272035,-0.461148,0.0126778,1126,794,7.97989,8.24658,7.9006,7.29722,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.731432,-0.820719,0.269212,0.0276027,-0.0140226,-0.0293604,0.042779,-0.0291988,-0.477072,0.0114486,1133,794,8.20639,8.54475,8.42671,7.46318,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.75458,-0.851875,0.262938,0.0259677,-0.0146836,-0.0308929,0.0426219,-0.0313378,-0.49443,0.0107404,1140,794,8.41769,8.85973,8.92456,7.63814,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.771685,-0.883353,0.263596,0.0242977,-0.015201,-0.0325883,0.0426538,-0.0335572,-0.512979,0.0105058,1147,794,8.59011,9.16766,9.34682,7.8147,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.782694,-0.921267,0.261418,0.0225881,-0.0155573,-0.0343957,0.0428452,-0.0358144,-0.532249,0.0104065,1154,794,8.69259,9.55749,9.72232,8.07254,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.791091,-0.96189,0.258647,0.0207644,-0.0157728,-0.0362238,0.0430655,-0.0380739,-0.551847,0.0103507,1161,794,8.76691,9.98619,10.0822,8.35675,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.799734,-1.00454,0.260381,0.0187761,-0.0158012,-0.0380136,0.0432479,-0.040273,-0.571978,0.0110279,1168,794,8.85802,10.4349,10.4433,8.65123,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.803608,-1.04491,0.265837,0.016546,-0.0156239,-0.0397591,0.0433506,-0.0424285,-0.593182,0.0122402,1175,794,8.91338,10.8519,10.7723,8.91958,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.811995,-1.08482,0.272596,0.0139298,-0.0152197,-0.0415111,0.0433505,-0.0446404,-0.616569,0.0136101,1182,794,9.01793,11.2648,11.149,9.18089,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.826499,-1.12736,0.285066,0.0107907,-0.0145719,-0.0432503,0.0431805,-0.0469617,-0.642791,0.0142044,1189,794,9.20223,11.7023,11.5426,9.45397,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.838162,-1.17877,0.290265,0.00710389,-0.0137162,-0.0448848,0.04277,-0.0493824,-0.671449,0.0143929,1196,794,9.33568,12.2163,11.8864,9.82581,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.838172,-1.23265,0.284935,0.00280229,-0.0127159,-0.0463901,0.0420777,-0.0519913,-0.702536,0.0141549,1203,794,9.31906,12.7765,12.1303,10.236,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.830235,-1.28209,0.279783,-0.00220322,-0.0115861,-0.0477216,0.041057,-0.0548463,-0.736401,0.0131576,1210,794,9.2237,13.2922,12.3207,10.6013,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.822036,-1.3225,0.278028,-0.00795426,-0.0103205,-0.0488573,0.0397342,-0.058009,-0.773293,0.012062,1217,794,9.13606,13.7152,12.5752,10.8743,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.816363,-1.36043,0.272762,-0.0143971,-0.00891784,-0.049843,0.0382608,-0.0615757,-0.812853,0.0118709,1224,794,9.06196,14.1081,12.854,11.1111,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.81301,-1.40091,0.261739,-0.0215644,-0.00737493,-0.0506893,0.0367138,-0.065653,-0.854929,0.0120395,1231,794,8.99201,14.5301,13.1495,11.3562,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.7985,-1.44919,0.254804,-0.0293377,-0.00567311,-0.0512746,0.0351167,-0.0701275,-0.898795,0.0134201,1238,794,8.8257,15.0234,13.3407,11.6761,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.763588,-1.49709,0.266641,-0.037225,-0.00378128,-0.0515025,0.033646,-0.0746523,-0.94237,0.0144382,1245,794,8.52009,15.5169,13.3725,12.0105,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.724344,-1.54409,0.284126,-0.0447005,-0.00171896,-0.0513012,0.032411,-0.0788305,-0.98375,0.0132695,1252,794,8.19153,15.9811,13.3912,12.3643,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.680295,-1.58651,0.312098,-0.0515179,0.000483092,-0.0506682,0.0314325,-0.0824673,-1.02245,0.0130277,1259,794,7.85145,16.398,13.3833,12.6743,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.636229,-1.61746,0.343167,-0.0576087,0.00282711,-0.0496158,0.0307027,-0.0854842,-1.05892,0.0111622,1266,794,7.52268,16.69,13.3072,12.8284,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.588326,-1.64395,0.377886,-0.0628056,0.0053133,-0.0481201,0.0302079,-0.0877002,-1.09337,0.0110418,1273,794,7.16973,16.9227,13.2111,12.9428,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.530354,-1.66839,0.424413,-0.0668221,0.00797991,-0.0460138,0.0298757,-0.0887179,-1.12665,0.0133094,1280,794,6.75943,17.1182,12.997,13.0328,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.451197,-1.69155,0.487483,-0.0696648,0.0106743,-0.04326,0.0295388,-0.0885293,-1.15958,0.0140567,1287,794,6.19907,17.2923,12.5692,13.0734,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.372941,-1.70769,0.551794,-0.0718242,0.0133822,-0.0400646,0.0292615,-0.0877036,-1.19345,0.0137927,1294,794,5.65415,17.3867,12.1525,13.0578,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.298019,-1.72347,0.626108,-0.0737685,0.0160684,-0.0365228,0.0290428,-0.0867429,-1.22946,0.0148437,1301,794,5.17892,17.4744,11.7646,13.0309,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.237114,-1.73676,0.697352,-0.0757314,0.0186822,-0.0326906,0.0288963,-0.0859455,-1.26796,0.012866,1308,794,4.83353,17.5385,11.4868,12.9913,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.186944,-1.75845,0.739837,-0.07774,0.0211534,-0.0285439,0.0288008,-0.0853874,-1.30903,0.0123957,1315,794,4.49715,17.7271,11.3439,13.0392,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.144046,-1.78886,0.743497,-0.0798211,0.0233511,-0.0241138,0.0287088,-0.0851788,-1.35216,0.0105483,1322,794,4.10006,18.0258,11.3347,13.2022,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.102827,-1.82867,0.718219,-0.0821121,0.0252347,-0.0193615,0.02862,-0.0854974,-1.3977,0.00924093,1329,794,3.62017,18.4506,11.4277,13.4644,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0607633,-1.86711,0.678323,-0.0844086,0.0267425,-0.0142,0.0285279,-0.086194,-1.44572,0.00960425,1336,794,3.08126,18.8637,11.5608,13.7326,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.00674296,-1.90336,0.637107,-0.0864824,0.0277733,-0.00874621,0.028439,-0.087148,-1.49484,0.0152975,1343,794,2.42083,19.2528,11.5229,13.9791,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.068806,-1.9387,0.602339,-0.0881801,0.0282807,-0.0031274,0.0283646,-0.0882641,-1.54397,0.0172911,1350,794,1.57306,19.6211,11.2263,14.2238,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.164256,-1.97552,0.551804,-0.0891183,0.0282669,0.00267982,0.0283281,-0.0891795,1.54798,0.0164436,1357,794,0.476645,20.0117,10.6833,14.4883,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.264819,-2.01065,0.475304,-0.0888998,0.027671,0.0087133,0.0283187,-0.0895475,1.4966,0.0148795,1364,794,-0.760456,20.3914,10.0993,14.7744,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.347647,-2.03666,0.386064,-0.0871713,0.0264426,0.0149433,0.0283752,-0.0891039,1.44218,0.0122378,1371,794,-1.87052,20.6938,9.72941,14.9773,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.423362,-2.05409,0.325605,-0.0838167,0.0245633,0.0212616,0.0285851,-0.0878385,1.38385,0.01287,1378,794,-2.81055,20.8901,9.40607,15.071,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.491459,-2.06229,0.265155,-0.0790195,0.0220298,0.0273632,0.0289637,-0.0859534,1.32262,0.0132178,1385,794,-3.67729,21.0019,9.17598,15.0476,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.551558,-2.05854,0.211225,-0.072816,0.0190021,0.0330902,0.0296846,-0.0834985,1.25853,0.0125028,1392,794,-4.44435,20.9974,9.01294,14.8737,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.598404,-2.04562,0.169415,-0.0651913,0.0155009,0.0384178,0.030866,-0.0805564,1.19034,0.0105877,1399,794,-5.0403,20.8819,8.99811,14.5893,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.632631,-2.02226,0.143594,-0.0565447,0.0115968,0.0432039,0.0325478,-0.0774957,1.11927,0.00955535,1406,794,-5.45743,20.637,9.13276,14.1964,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.664975,-1.98497,0.130581,-0.0474312,0.00738325,0.0472789,0.0346245,-0.0746725,1.04807,0.00939982,1413,794,-5.81146,20.249,9.29511,13.6511,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.697256,-1.93717,0.124111,-0.0384781,0.00298085,0.0504457,0.0367902,-0.0722875,0.980343,0.010765,1420,794,-6.14188,19.7546,9.47594,12.9997,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.731711,-1.88143,0.122793,-0.0300473,-0.00140904,0.0526938,0.0388765,-0.0703329,0.918065,0.011297,1427,794,-6.47488,19.1754,9.65037,12.2626,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.762064,-1.82292,0.129205,-0.0220347,-0.00569049,0.0540315,0.0407834,-0.0685086,0.860453,0.0114827,1434,794,-6.73989,18.5618,9.8798,11.491,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.783823,-1.76124,0.13273,-0.0145288,-0.00974239,0.054395,0.042312,-0.0665832,0.807382,0.0112529,1441,794,-6.93218,17.9149,10.1858,10.68,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.794423,-1.69449,0.135229,-0.00769176,-0.0133752,0.0538887,0.0434301,-0.064497,0.759056,0.0114602,1448,794,-7.02069,17.2166,10.6098,9.80098,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.801445,-1.62575,0.142374,-0.00148127,-0.0164837,0.0526261,0.0441755,-0.0621405,0.714606,0.0115094,1455,794,-7.05757,16.4881,11.1011,8.9185,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.79427,-1.55724,0.148336,0.00412484,-0.0190313,0.0507051,0.044557,-0.0594634,0.673152,0.0125062,1462,794,-6.96191,15.769,11.7987,8.04653,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.778968,-1.49162,0.164678,0.00912629,-0.0210011,0.0483049,0.0446618,-0.0565366,0.634254,0.0116699,1469,794,-6.7498,15.0772,12.5919,7.19518,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.76305,-1.4298,0.184906,0.0134549,-0.0224222,0.0455395,0.0444616,-0.0534289,0.597775,0.0114494,1476,794,-6.5171,14.4208,13.3911,6.37924,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.749619,-1.36666,0.200049,0.0170985,-0.0233293,0.0425212,0.043966,-0.0501967,0.563517,0.0103732,1483,794,-6.32717,13.7612,14.1769,5.52825,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.741196,-1.30284,0.211876,0.0201233,-0.0237482,0.0394098,0.0432908,-0.0469157,0.531448,0.00984617,1490,794,-6.1976,13.1007,14.9214,4.68192,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.73226,-1.24614,0.222129,0.0226045,-0.0237526,0.0363643,0.0425491,-0.0436972,0.501665,0.0101157,1497,794,-6.06832,12.5084,15.6723,3.91739,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.722907,-1.19556,0.228145,0.0245979,-0.0234388,0.0334191,0.0417343,-0.0405752,0.473815,0.00990997,1504,794,-5.95046,11.9783,16.3966,3.2306,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.703247,-1.15929,0.24695,0.0260755,-0.0229018,0.0306181,0.0407935,-0.0376198,0.448086,0.0109671,1511,794,-5.68481,11.5915,17.3391,2.67649,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.683387,-1.11585,0.25994,0.027056,-0.0221877,0.027994,0.0397155,-0.0348472,0.4247,0.0114928,1518,794,-5.43986,11.139,18.2679,2.06293,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.66031,-1.06695,0.271768,0.0276938,-0.021368,0.0256283,0.0386393,-0.0323135,0.403637,0.0102741,1525,794,-5.16916,10.632,19.2697,1.36965,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.637926,-1.01658,0.282172,0.0282085,-0.020519,0.0235645,0.0377399,-0.0300503,0.384362,0.00983491,1532,794,-4.91067,10.1005,20.2774,0.654438,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.615105,-0.977756,0.291162,0.0286215,-0.0196706,0.0217633,0.036982,-0.028031,0.366772,0.00973734,1539,794,-4.65274,9.6934,21.2884,0.0506714,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.59349,-0.94486,0.300187,0.028881,-0.0188092,0.0202947,0.0363483,-0.0262765,0.352568,0.00930633,1546,794,-4.40596,9.34622,22.2796,-0.459568,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.574289,-0.912775,0.305728,0.029078,-0.0179798,0.0191075,0.0358593,-0.024761,0.341034,0.00914585,1553,794,-4.1959,9.02881,23.2384,-0.937321,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.552401,-0.881955,0.305723,0.0291056,-0.0172324,0.0181334,0.0353581,-0.0234849,0.332038,0.00954151,1560,794,-3.98155,8.71229,24.2584,-1.37193,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.532137,-0.8486,0.301483,0.029091,-0.0166626,0.0173945,0.034953,-0.0225245,0.325048,0.0101325,1567,794,-3.79951,8.37783,25.3288,-1.87083,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.517986,-0.81884,0.306575,0.0291437,-0.0161173,0.0168207,0.0347102,-0.0216838,0.319592,0.00983295,1574,794,-3.63943,8.06858,26.3509,-2.38168,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.499823,-0.788358,0.303218,0.0292746,-0.0154571,0.0163712,0.034626,-0.0208085,0.315933,0.00990569,1581,794,-3.47445,7.76045,27.4251,-2.89422,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.472239,-0.754436,0.293401,0.0293758,-0.0147238,0.0159874,0.0345618,-0.0199098,0.313673,0.0105512,1588,794,-3.24647,7.4215,28.5741,-3.41148,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.442225,-0.719273,0.284175,0.0294346,-0.0141233,0.0157501,0.0345329,-0.0192216,0.313057,0.010186,1595,794,-2.99436,7.07508,29.7061,-3.9215,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.414416,-0.684658,0.275103,0.0294173,-0.0137046,0.0155887,0.0344624,-0.0187498,0.313,0.0104931,1602,794,-2.76319,6.72833,30.805,-4.42411,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.535622,-0.599338,0.20853,0.0296191,-0.0116174,-0.017397,0.0359781,-0.0179763,-0.350432,0.00912686,1077,801,6.06182,6.22927,3.19587,6.45423,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.558677,-0.621655,0.210446,0.0310992,-0.0115204,-0.0188094,0.038213,-0.0186342,-0.361577,0.00948873,1084,801,6.29961,6.45058,3.67552,6.53289,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.583496,-0.647889,0.212934,0.0320887,-0.0117921,-0.0201813,0.0399588,-0.0196622,-0.37183,0.0100091,1091,801,6.55668,6.73046,4.15075,6.65303,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.606455,-0.674088,0.216222,0.032678,-0.0122515,-0.021507,0.0413134,-0.0208868,-0.38181,0.0104862,1098,801,6.79719,7.00606,4.61024,6.76628,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.630325,-0.699833,0.223,0.032809,-0.012802,-0.0227348,0.0422054,-0.0221984,-0.391923,0.00998878,1105,801,7.05712,7.2874,5.10263,6.85747,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.655631,-0.725889,0.23825,0.0325441,-0.0134064,-0.0239187,0.0427346,-0.0235969,-0.402758,0.0113754,1112,801,7.35738,7.56621,5.64289,6.92854,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.682199,-0.752853,0.250448,0.0318801,-0.0140117,-0.0250934,0.0429371,-0.0250687,-0.415036,0.0125899,1119,801,7.66092,7.84677,6.20834,7.03782,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.709258,-0.781839,0.257525,0.0307914,-0.014656,-0.0263249,0.0428437,-0.0267083,-0.429344,0.0128162,1126,801,7.95352,8.14821,6.75906,7.20586,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.734047,-0.810351,0.259204,0.0295227,-0.0152644,-0.0277274,0.0427702,-0.0285119,-0.445709,0.0113569,1133,801,8.20631,8.43633,7.28692,7.37965,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.761045,-0.839157,0.254357,0.0281954,-0.0158133,-0.0293355,0.042862,-0.0304799,-0.463618,0.0103009,1140,801,8.46044,8.73225,7.81508,7.53145,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.780836,-0.866556,0.25251,0.0267853,-0.0162587,-0.0311131,0.0430948,-0.0325682,-0.48282,0.010897,1147,801,8.65132,9.01229,8.28254,7.6684,0.319695,-1.19094
