 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.82356,7.81009,0.0686943,0.0157809,0.021029,0.00402779,-4.12831e-05,-2.58277e-05,-1.60091e-06,-2.56636e-05,-4.14471e-05,-1.46866,0.00769333,1329,829,0.166876,-0.206115,7.70344,-4.9455,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0163578,0.0212501,0.00302048,-1.10493e-05,-2.91569e-05,1.55715e-06,-1.09164e-05,-2.92898e-05,0.0851612,0.00752787,1336,829,0.168839,-0.203127,8.24549,-5.08002,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0170734,0.0210971,0.00323932,1.59262e-05,-2.49729e-05,-8.90782e-07,1.59456e-05,-2.49922e-05,-0.0217662,0.00762104,1343,829,0.176507,-0.204044,8.73733,-5.20522,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0169872,0.0206625,0.00542223,4.23817e-05,-1.78967e-05,-3.81317e-06,4.26219e-05,-1.8137e-05,-0.062925,0.00766412,1350,829,0.183252,-0.204552,9.21214,-5.34488,9.03574,-5.11315
1.02687,7.84932,0.112064,0.0162439,0.0204564,0.00971884,6.91391e-05,-1.27798e-05,-7.37621e-06,6.9798e-05,-1.34387e-05,-0.0890879,0.00746759,1357,829,0.191043,-0.208092,9.69534,-5.49647,9.52812,-5.26688
1.74012,7.86007,0.125736,0.0153304,0.0204815,0.0131004,9.39394e-05,-8.68056e-06,-1.36734e-05,9.57301e-05,-1.04712e-05,-0.130217,0.00732382,1364,829,0.194003,-0.209372,10.1905,-5.66164,10.034,-5.42831
2.45032,7.86843,0.14947,0.016136,0.0213315,0.0107644,0.000116111,-3.11313e-06,-2.17867e-05,0.000119967,-6.96966e-06,-0.175198,0.00726727,1371,829,0.193545,-0.218026,10.672,-5.79288,10.506,-5.55371
3.15621,7.87588,0.18671,0.0165923,0.021911,0.00946641,0.000135384,3.45996e-06,-3.4167e-05,0.000143708,-4.86377e-06,-0.238964,0.00736822,1378,829,0.193331,-0.224868,11.1013,-5.92059,10.9298,-5.67798
3.8594,7.88291,0.232941,0.0169385,0.0224235,0.00913223,0.000142408,9.3754e-06,-5.42196e-05,0.000161706,-9.92313e-06,-0.34195,0.00757339,1385,829,0.195403,-0.227612,11.4996,-6.05515,11.3243,-5.80521
4.55776,7.89065,0.293847,0.0168045,0.0218162,0.0112554,0.000140143,1.22466e-05,-7.32143e-05,0.000173404,-2.10149e-05,-0.426426,0.00672566,1392,829,0.201634,-0.217644,11.8394,-6.21661,11.6659,-5.96666
5.25331,7.89751,0.363776,0.0167895,0.0212369,0.0114927,0.00013993,1.10505e-05,-8.0674e-05,0.000178741,-2.77608e-05,-0.448405,0.00665153,1399,829,0.202369,-0.211677,12.1512,-6.36559,11.9779,-6.1215
5.94925,7.90426,0.433927,0.0170544,0.0207478,0.00972436,0.000145534,7.95485e-06,-7.96765e-05,0.000182008,-2.85188e-05,-0.429298,0.00731093,1406,829,0.198673,-0.211617,12.4737,-6.50595,12.2969,-6.27424
6.65233,7.90925,0.486134,0.0172361,0.0208495,0.00964445,0.000154393,5.88517e-06,-8.08118e-05,0.000189885,-2.96069e-05,-0.413831,0.00713569,1413,829,0.200119,-0.214536,12.8775,-6.59662,12.6985,-6.36585
7.36078,7.91641,0.525557,0.0172261,0.0208511,0.00959553,0.000150498,7.8772e-06,-8.78309e-05,0.000192322,-3.39471e-05,-0.444419,0.00696974,1420,829,0.199801,-0.214837,13.3409,-6.71503,13.1618,-6.48464
8.07181,7.92548,0.559778,0.0175724,0.0211281,0.0084333,0.000131529,1.13848e-05,-8.97177e-05,0.000179429,-3.65149e-05,-0.490393,0.00668965,1427,829,0.198786,-0.210966,13.8381,-6.87366,13.6551,-6.63543
8.77674,7.93378,0.611785,0.0180018,0.0209697,0.00782142,0.000112912,1.64484e-05,-8.08917e-05,0.00015886,-2.94992e-05,-0.516568,0.00656276,1434,829,0.200644,-0.207976,14.2702,-7.03075,14.0823,-6.79373
9.48591,7.94246,0.654078,0.0177348,0.0206254,0.00963204,0.000100447,2.02323e-05,-6.4501e-05,0.000136293,-1.56142e-05,-0.507248,0.00690376,1441,829,0.204642,-0.206111,14.7432,-7.18041,14.5582,-6.94638
10.1977,7.95103,0.691171,0.0172357,0.0205982,0.0108256,9.35556e-05,2.49856e-05,-4.67452e-05,0.000117241,1.30009e-06,-0.468988,0.00708629,1448,829,0.20416,-0.207222,15.2437,-7.32338,15.0641,-7.08945
10.9147,7.96045,0.715999,0.0168796,0.0208829,0.00938781,9.23402e-05,3.24817e-05,-3.34129e-05,0.000107268,1.75536e-05,-0.42017,0.00717688,1455,829,0.195357,-0.207769,15.8057,-7.4703,15.6295,-7.23292
11.6342,7.96999,0.736155,0.0170355,0.0211645,0.00851895,9.51632e-05,4.10496e-05,-2.5688e-05,0.000105415,3.07977e-05,-0.379726,0.00700138,1462,829,0.193539,-0.207457,16.4008,-7.61423,16.2227,-7.37197
12.355,7.97974,0.75464,0.0181221,0.0209363,0.00655807,0.00010017,4.68521e-05,-2.16288e-05,0.000107841,3.91818e-05,-0.340799,0.00652417,1469,829,0.1967,-0.206312,17.0211,-7.74882,16.8312,-7.51294
13.0719,7.98795,0.784811,0.0183237,0.0205569,0.00827013,0.000108188,4.79319e-05,-1.84645e-05,0.000113396,4.27239e-05,-0.274915,0.00624727,1476,829,0.204924,-0.203494,17.5909,-7.87026,17.3989,-7.63732
13.7889,7.99683,0.816736,0.0179979,0.0204724,0.0104054,0.000111615,4.53612e-05,-1.62174e-05,0.000115372,4.16045e-05,-0.227627,0.00626469,1483,829,0.209686,-0.20476,18.1562,-8.01008,17.9676,-7.77738
14.5071,8.00592,0.84687,0.0176928,0.0207447,0.0120594,0.000105016,4.27641e-05,-1.5884e-05,0.000108835,3.89455e-05,-0.235931,0.00674805,1490,829,0.212851,-0.207635,18.7376,-8.15661,18.5521,-7.91896
15.23,8.01489,0.86699,0.0175097,0.0204791,0.0105581,8.92105e-05,3.99055e-05,-2.11642e-05,9.7049e-05,3.2067e-05,-0.354705,0.00748045,1497,829,0.205476,-0.205936,19.3706,-8.27593,19.1869,-8.04412
15.9528,8.02405,0.888865,0.0174936,0.0199912,0.00818903,6.54521e-05,3.59893e-05,-3.27687e-05,8.66485e-05,1.47929e-05,-0.574155,0.00759478,1504,829,0.196462,-0.204687,20.0065,-8.39493,19.8226,-8.17507
16.6798,8.03311,0.901905,0.0178076,0.0193755,0.0065277,3.19224e-05,3.0814e-05,-4.69177e-05,7.82892e-05,-1.55529e-05,-0.779492,0.00758376,1511,829,0.193211,-0.20129,20.6912,-8.49989,20.5037,-8.29168
17.4122,8.04362,0.903088,0.0185439,0.0194449,0.00816487,-1.17016e-05,2.6662e-05,-5.77693e-05,6.83508e-05,-5.33905e-05,-0.945692,0.00739693,1518,829,0.206338,-0.204923,21.4383,-8.62937,21.243,-8.42132
18.1468,8.05468,0.900874,0.0188234,0.0194996,0.010206,-4.89727e-05,2.57793e-05,-6.50063e-05,6.33885e-05,-8.65819e-05,-1.0463,0.00797793,1525,829,0.216622,-0.205372,22.2034,-8.76868,22.005,-8.55742
18.8779,8.06441,0.90919,0.0189952,0.0197971,0.0115613,-6.98945e-05,2.87928e-05,-7.15041e-05,6.63262e-05,-0.000107428,-1.08742,0.0078321,1532,829,0.223266,-0.205385,22.9316,-8.89884,22.7311,-8.67982
19.6108,8.07591,0.915039,0.0189353,0.0203679,0.0113065,-8.76856e-05,3.66747e-05,-7.55128e-05,7.23135e-05,-0.000123324,-1.12983,0.0073691,1539,829,0.221553,-0.206448,23.6761,-9.06399,23.4762,-8.83473
20.3472,8.08917,0.913916,0.0185836,0.0203144,0.0119803,-0.000106215,4.91084e-05,-7.45455e-05,7.9096e-05,-0.000136202,-1.18833,0.00632114,1546,829,0.220702,-0.205014,24.4556,-9.24615,24.2592,-9.01577
21.0871,8.10247,0.906233,0.0177073,0.0198515,0.0135848,-0.000122761,6.21051e-05,-7.13047e-05,8.6412e-05,-0.000147068,-1.24226,0.00643477,1553,829,0.218512,-0.201644,25.2655,-9.4144,25.0781,-9.1882
21.8348,8.11571,0.8811,0.0167723,0.0193792,0.0157727,-0.000130426,7.67975e-05,-6.3464e-05,9.46892e-05,-0.000148318,-1.29601,0.00721669,1560,829,0.218112,-0.20337,26.1567,-9.553,25.9787,-9.3353
22.5775,8.12689,0.870399,0.0170704,0.0195201,0.0147257,-0.000123117,8.8853e-05,-4.72743e-05,9.89183e-05,-0.000133182,-1.36102,0.0077898,1567,829,0.21687,-0.20368,27.0082,-9.6779,26.827,-9.45907
23.3221,8.13918,0.857079,0.0178029,0.0200749,0.0127822,-9.96218e-05,9.93825e-05,-2.4613e-05,0.000102381,-0.000102621,-1.44955,0.00773349,1574,829,0.216198,-0.207085,27.8839,-9.82581,27.6949,-9.60172
24.0633,8.15139,0.854053,0.0183232,0.0204149,0.011597,-6.29989e-05,0.000111744,-5.35248e-07,0.000111746,-6.30005e-05,-1.56773,0.00690344,1581,829,0.216379,-0.204808,28.7224,-9.98754,28.528,-9.75599
24.8041,8.16404,0.854051,0.0182629,0.0204471,0.0119744,-1.58586e-05,0.000114546,1.98547e-05,0.000117502,-1.88146e-05,1.423,0.00645234,1588,829,0.217168,-0.202103,29.5511,-10.1581,29.357,-9.92287
25.5484,8.17792,0.84742,0.0180667,0.0201097,0.0132417,3.03541e-05,0.000120439,4.26094e-05,0.000137399,1.33934e-05,1.19197,0.00655373,1595,829,0.220183,-0.195992,30.4149,-10.3409,30.2225,-10.1051
26.294,8.19147,0.839642,0.0178173,0.0198682,0.0146688,6.62634e-05,0.000123037,6.00594e-05,0.00016108,2.82202e-05,1.00616,0.00676388,1602,829,0.223366,-0.192826,31.2915,-10.5144,31.1013,-10.2788
27.0423,8.20348,0.827288,0.0171958,0.0196291,0.0163225,9.46619e-05,0.000117481,6.50297e-05,0.000172095,4.00485e-05,0.87224,0.00694336,1609,829,0.224044,-0.196149,32.1918,-10.644,32.0076,-10.4143
27.7934,8.2133,0.810184,0.0166872,0.0195438,0.0174287,0.000124846,0.000101779,6.13801e-05,0.000175767,5.08583e-05,0.692528,0.00697899,1616,829,0.22366,-0.200438,33.1214,-10.7233,32.9421,-10.4981
28.547,8.22276,0.788977,0.0168188,0.0198014,0.0167665,0.000164445,7.39537e-05,4.96156e-05,0.000186348,5.20512e-05,0.415716,0.00725008,1623,829,0.222283,-0.204595,34.0831,-10.7941,33.9023,-10.5687
29.3013,8.23487,0.768413,0.0173289,0.0202538,0.0150535,0.00022668,3.77756e-05,3.51566e-05,0.000233011,3.14448e-05,0.178163,0.00794465,1630,829,0.220195,-0.204279,35.0547,-10.9262,34.8687,-10.6937
30.0448,8.24706,0.775653,0.0181725,0.020974,0.0115992,0.000339043,-2.9657e-06,2.75855e-05,0.000341253,-5.17639e-06,0.0799685,0.00861033,1637,829,0.214288,-0.20754,35.9211,-11.0963,35.7269,-10.857
-31.3895,6.71193,0.388356,0.0190496,0.0201844,-0.00326752,-0.00082557,-0.000645004,-0.000406787,-0.000318602,-0.00115197,-0.894599,0.00889598,1035,836,0.183108,-0.204026,-8.64264,0.752855,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.0181005,0.0201452,-0.00124322,-0.000591546,-0.000476208,-0.000301141,-0.000227264,-0.00084049,-0.880004,0.00971737,1042,836,0.179331,-0.212469,-8.4161,0.60874,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.0173025,0.0197303,0.00481961,-0.000426133,-0.000339012,-0.000201389,-0.000176526,-0.000588619,-0.891908,0.0106523,1049,836,0.189198,-0.217902,-8.17469,0.467915,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.0171571,0.0196026,0.00627515,-0.000304971,-0.000227924,-0.000125828,-0.000134854,-0.00039804,-0.933947,0.00989313,1056,836,0.191959,-0.214117,-7.96622,0.3524,-8.13953,0.557315
-28.622,6.75025,0.357528,0.0174537,0.019565,0.00549654,-0.000216252,-0.000141489,-7.48329e-05,-9.52201e-05,-0.00026252,-1.01704,0.00892122,1063,836,0.192519,-0.210388,-7.70956,0.239973,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.0178688,0.0199037,0.00180485,-0.000156388,-7.67075e-05,-4.26915e-05,-5.81542e-05,-0.000174941,-1.16083,0.00769855,1070,836,0.185456,-0.210266,-7.44659,0.121934,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.0181203,0.0208066,-0.00281716,-0.000113804,-2.96652e-05,-2.74005e-05,-2.15288e-05,-0.00012194,-1.28215,0.00731863,1077,836,0.173749,-0.211617,-7.13443,-0.0187516,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.017933,0.0212749,-0.0026946,-7.98788e-05,3.40186e-06,-2.90842e-05,1.25534e-05,-8.90303e-05,-1.26595,0.0069909,1084,836,0.171982,-0.21449,-6.85188,-0.151287,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.0176826,0.0213989,-0.00151819,-4.48069e-05,3.17363e-05,-3.97605e-05,4.86518e-05,-6.17224e-05,-1.16856,0.00668074,1091,836,0.172842,-0.216662,-6.57368,-0.291507,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.0177283,0.0211466,-0.000382597,-1.34541e-05,4.95098e-05,-4.04098e-05,6.92534e-05,-3.31978e-05,-1.11632,0.00729,1098,836,0.17668,-0.221314,-6.2976,-0.428199,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.0179429,0.020861,-0.000405346,-2.28309e-06,6.00169e-05,-3.89928e-05,7.87744e-05,-2.10406e-05,-1.12242,0.00757999,1105,836,0.178663,-0.222739,-6.02805,-0.56426,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.0179605,0.020667,-7.98994e-05,-9.25315e-06,5.98e-05,-4.45513e-05,8.16374e-05,-3.10906e-05,-1.11505,0.00755327,1112,836,0.179719,-0.224103,-5.76862,-0.691624,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.017994,0.0205123,-5.24686e-05,-1.85293e-05,5.79452e-05,-5.07983e-05,8.32891e-05,-4.38732e-05,-1.10802,0.0068153,1119,836,0.180002,-0.224191,-5.51313,-0.820314,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.0179394,0.0204148,0.000307105,-2.26912e-05,5.89701e-05,-5.26308e-05,8.47513e-05,-4.84725e-05,-1.1153,0.00674471,1126,836,0.180425,-0.224601,-5.24157,-0.963661,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.0181202,0.020202,0.00157558,-1.60106e-05,6.88765e-05,-4.5878e-05,8.89329e-05,-3.6067e-05,-1.15866,0.00706965,1133,836,0.186057,-0.222706,-4.94301,-1.11082,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.0182245,0.0199358,0.0036436,-3.25565e-06,8.32476e-05,-2.96959e-05,9.24607e-05,-1.24687e-05,-1.26996,0.00764844,1140,836,0.193463,-0.220573,-4.63947,-1.25952,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.0187013,0.0199225,0.00384458,-1.07716e-06,0.000102188,-1.30571e-05,0.000103813,-2.70255e-06,-1.44695,0.00758584,1147,836,0.198786,-0.223421,-4.33281,-1.38461,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.0189341,0.0199577,0.00162674,-1.29427e-05,0.000119324,4.76542e-06,0.000119495,-1.31142e-05,1.53483,0.00856999,1154,836,0.193977,-0.223299,-4.03031,-1.50526,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.0183109,0.0201438,0.000287428,-2.21135e-05,0.000134748,2.31839e-05,0.000138103,-2.54682e-05,1.42709,0.00903361,1161,836,0.183295,-0.222525,-3.73725,-1.62977,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.0174632,0.0205064,0.000911107,-1.95742e-05,0.000148476,3.61157e-05,0.000155908,-2.70071e-05,1.36782,0.00863986,1168,836,0.176553,-0.219864,-3.46232,-1.7636,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.0170434,0.0206871,0.000343939,-1.53395e-05,0.000160333,4.23684e-05,0.000170018,-2.5024e-05,1.34608,0.00822205,1175,836,0.170312,-0.214906,-3.13738,-1.91608,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.0174592,0.0205119,0.000595298,-1.63208e-05,0.000167883,4.5372e-05,0.000178452,-2.68901e-05,1.34193,0.00724857,1182,836,0.175107,-0.211461,-2.76303,-2.05242,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.0177592,0.0200658,0.00177797,-1.60118e-05,0.00016876,4.6756e-05,0.000179918,-2.71695e-05,1.33654,0.00672933,1189,836,0.181801,-0.208905,-2.41052,-2.16097,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.0177744,0.0197788,0.00298564,-6.99713e-06,0.000163383,4.77334e-05,0.000175844,-1.94587e-05,1.31543,0.00633501,1196,836,0.185762,-0.208821,-2.08037,-2.25513,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.0173794,0.0196891,0.00350331,9.88681e-06,0.000152293,4.88222e-05,0.000167423,-5.24369e-06,1.27027,0.00634973,1203,836,0.183399,-0.209188,-1.76566,-2.37081,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.0172064,0.0199023,0.00240717,2.61329e-05,0.000138019,5.48532e-05,0.000160425,3.72747e-06,1.18302,0.00651291,1210,836,0.177955,-0.209607,-1.43028,-2.52432,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.0174338,0.0202408,2.45045e-05,3.03923e-05,0.000122532,6.28009e-05,0.000154349,-1.425e-06,1.10185,0.00682136,1217,836,0.172261,-0.212462,-1.04634,-2.70146,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.0177081,0.0206997,-0.00151878,2.01173e-05,0.000107748,6.82767e-05,0.000145059,-1.71937e-05,1.07067,0.00728277,1224,836,0.169722,-0.216981,-0.640357,-2.85865,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.0178329,0.0210837,-0.000731311,1.51075e-06,9.21679e-05,7.23603e-05,0.000132225,-3.85463e-05,1.06521,0.00726241,1231,836,0.173358,-0.222631,-0.186647,-2.99557,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.0176735,0.0210886,0.00185215,-2.10725e-05,7.70138e-05,7.70729e-05,0.000119324,-6.33829e-05,1.06875,0.00697189,1238,836,0.180127,-0.222133,0.311975,-3.12383,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.0176802,0.0207357,0.00353278,-4.51971e-05,6.40067e-05,8.29999e-05,0.000108754,-8.99449e-05,1.07634,0.00644722,1245,836,0.185642,-0.218892,0.819719,-3.24055,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.0178663,0.0205797,0.00260824,-6.51223e-05,5.56755e-05,8.85475e-05,0.000102462,-0.000111909,1.08471,0.00612884,1252,836,0.184259,-0.215383,1.33432,-3.35998,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.0178022,0.0209447,0.00188668,-8.14119e-05,5.31815e-05,8.84803e-05,9.70496e-05,-0.00012528,1.11052,0.00607733,1259,836,0.181006,-0.216236,1.8913,-3.48152,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.0176159,0.0211987,0.00147205,-0.000103612,5.18466e-05,7.84998e-05,8.45893e-05,-0.000136355,1.17563,0.00636435,1266,836,0.177564,-0.215621,2.46333,-3.61663,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.0169287,0.0208285,0.00401164,-0.000129184,4.72796e-05,6.49917e-05,6.86323e-05,-0.000150537,1.25336,0.00623917,1273,836,0.179188,-0.211655,3.03916,-3.75362,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.016972,0.0206654,0.00380687,-0.000143289,3.873e-05,5.35963e-05,5.33392e-05,-0.000157898,1.30468,0.00652068,1280,836,0.178796,-0.20889,3.59041,-3.88918,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.0168905,0.0206437,0.00426844,-0.000143586,2.86958e-05,4.34935e-05,3.90532e-05,-0.000153944,1.33701,0.00683747,1287,836,0.179441,-0.209229,4.09504,-4.03236,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.0172001,0.0204673,0.00441439,-0.000139115,1.95662e-05,3.12406e-05,2.54952e-05,-0.000145044,1.38324,0.00688655,1294,836,0.182856,-0.205568,4.63299,-4.15773,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0171536,0.0200723,0.00570721,-0.000136401,1.05539e-05,1.23841e-05,1.15902e-05,-0.000137438,1.48731,0.00680842,1301,836,0.186752,-0.205206,5.21379,-4.28688,5.03635,-4.067
-3.99813,7.09969,0.147623,0.0167209,0.0200884,0.00625212,-0.00012787,1.40076e-06,-6.295e-06,1.70658e-06,-0.000128176,-1.52225,0.00712894,1308,836,0.184266,-0.206209,5.80164,-4.42743,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.0165815,0.0204057,0.00490979,-0.000101155,-9.57376e-06,-1.38653e-05,-7.52062e-06,-0.000103208,-1.42379,0.00758393,1315,836,0.178166,-0.208945,6.31099,-4.59197,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0163463,0.0206991,0.00404631,-5.99121e-05,-1.95486e-05,-7.65628e-06,-1.81451e-05,-6.13156e-05,-1.3895,0.0078913,1322,836,0.172705,-0.207152,6.83399,-4.74739,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0167135,0.0210061,0.00219748,-2.132e-05,-2.80727e-05,9.54996e-07,-2.11875e-05,-2.82051e-05,0.137825,0.00750675,1329,836,0.169689,-0.202944,7.35959,-4.88535,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0175044,0.0211962,0.00196836,4.42079e-06,-2.9982e-05,9.70118e-07,4.44812e-06,-3.00094e-05,0.028169,0.00677467,1336,836,0.176443,-0.201826,7.90097,-5.00794,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0175979,0.0210608,0.00317678,2.68662e-05,-2.55836e-05,-3.66025e-06,2.71204e-05,-2.58378e-05,-0.0693379,0.00735058,1343,836,0.18148,-0.204934,8.36319,-5.11415,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0172322,0.0205245,0.00492603,5.15767e-05,-1.87367e-05,-7.49568e-06,5.23669e-05,-1.95269e-05,-0.105031,0.00755741,1350,836,0.184004,-0.206138,8.80873,-5.23659,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0162959,0.0201841,0.00920338,7.88051e-05,-1.35798e-05,-1.16131e-05,8.02426e-05,-1.50172e-05,-0.123151,0.00754019,1357,836,0.189877,-0.210669,9.25075,-5.38584,9.0827,-5.16511
1.69608,7.17752,0.233799,0.0156885,0.0202531,0.0125909,0.000103916,-9.41983e-06,-1.88278e-05,0.000106962,-1.24657e-05,-0.160387,0.00698566,1364,836,0.195889,-0.217146,9.70297,-5.55271,9.54243,-5.33259
2.4028,7.18533,0.266517,0.0161988,0.0213959,0.0123394,0.000125988,-3.83393e-06,-2.78901e-05,0.000131726,-9.57201e-06,-0.202908,0.00679061,1371,836,0.19991,-0.230719,10.1431,-5.69064,9.9768,-5.46068
3.10915,7.19231,0.301883,0.0166643,0.0220786,0.0115993,0.000145848,3.45464e-06,-4.00567e-05,0.000156343,-7.04019e-06,-0.25624,0.00685554,1378,836,0.201749,-0.23644,10.5797,-5.81196,10.4082,-5.57456
3.8132,7.19912,0.345128,0.0170098,0.0223462,0.0109492,0.000153207,1.07165e-05,-5.86282e-05,0.000174228,-1.03051e-05,-0.344277,0.00702151,1385,836,0.202672,-0.230965,10.9904,-5.9423,10.8148,-5.6949
4.51244,7.20669,0.40307,0.0168115,0.0216289,0.0116894,0.000150346,1.50775e-05,-7.59876e-05,0.000184439,-1.90159e-05,-0.421747,0.00662591,1392,836,0.203328,-0.215393,11.3418,-6.09859,11.1684,-5.84983
5.20625,7.21341,0.477102,0.0169168,0.0211966,0.0102342,0.000147708,1.64619e-05,-8.30858e-05,0.00018796,-2.37906e-05,-0.451146,0.00666289,1399,836,0.19911,-0.205422,11.638,-6.2559,11.463,-6.00822
5.9046,7.22046,0.540191,0.0174708,0.0209977,0.00721115,0.00014938,1.78992e-05,-8.33153e-05,0.000189768,-2.24887e-05,-0.451382,0.00733521,1406,836,0.193649,-0.206643,11.9931,-6.39707,11.8112,-6.15864
6.60774,7.22563,0.591702,0.0178501,0.0208295,0.00693622,0.000154098,2.15905e-05,-8.6557e-05,0.000196847,-2.11589e-05,-0.458745,0.00719596,1413,836,0.196315,-0.208878,12.4017,-6.4868,12.2155,-6.25447
7.31331,7.23204,0.638245,0.0179515,0.0206391,0.00748673,0.000145627,2.99371e-05,-9.46667e-05,0.000198723,-2.31585e-05,-0.511149,0.00695307,1420,836,0.199252,-0.209923,12.8361,-6.59689,12.6487,-6.3689
8.02167,7.23963,0.678929,0.0184547,0.0209346,0.00691958,0.00012138,3.86049e-05,-9.70206e-05,0.000185472,-2.54871e-05,-0.583792,0.00636572,1427,836,0.201905,-0.207971,13.3075,-6.73491,13.1147,-6.49979
8.7217,7.24641,0.743255,0.0186777,0.0210928,0.00692257,9.8174e-05,4.81906e-05,-8.8313e-05,0.000164963,-1.85988e-05,-0.647508,0.00651051,1434,836,0.203966,-0.208525,13.6854,-6.88229,13.4901,-6.6445
9.42706,7.25362,0.794905,0.0181183,0.0208651,0.00899159,8.31768e-05,5.56587e-05,-7.24558e-05,0.000143168,-4.33286e-06,-0.691567,0.0069329,1441,836,0.206065,-0.207894,14.1156,-7.01751,13.9265,-6.78113
10.1379,7.26174,0.833656,0.0173591,0.0207091,0.0105208,7.49133e-05,6.30636e-05,-5.63017e-05,0.000125601,1.23759e-05,-0.732974,0.00728222,1448,836,0.204317,-0.20901,14.6061,-7.15301,14.4251,-6.91898
10.8542,7.27089,0.859689,0.0166136,0.0207057,0.0101207,7.28961e-05,7.1665e-05,-4.37259e-05,0.000116011,2.85504e-05,-0.778359,0.00740129,1455,836,0.195632,-0.210423,15.1585,-7.29286,14.9852,-7.06078
11.5746,7.28092,0.876886,0.0163817,0.0208643,0.00992936,7.77179e-05,7.95277e-05,-3.42455e-05,0.00011288,4.43654e-05,-0.798607,0.00688115,1462,836,0.19263,-0.211859,15.7617,-7.44222,15.5906,-7.20856
12.2967,7.29137,0.891356,0.0172344,0.0205177,0.00845544,8.79662e-05,8.27754e-05,-2.64029e-05,0.000111901,5.88406e-05,-0.736405,0.00646561,1469,836,0.195365,-0.208899,16.3963,-7.58823,16.2157,-7.36089
13.0151,7.29945,0.916934,0.0176924,0.0202851,0.00901751,0.000100998,8.03893e-05,-1.90933e-05,0.00011239,6.89971e-05,-0.537959,0.00626631,1476,836,0.201761,-0.203265,16.9878,-7.7074,16.8025,-7.47879
13.7337,7.3075,0.944054,0.0174782,0.0200086,0.0107087,0.000106547,7.40238e-05,-1.29832e-05,0.000111094,6.94766e-05,-0.336882,0.00638018,1483,836,0.205944,-0.200199,17.5742,-7.82589,17.391,-7.59784
14.4523,7.31616,0.972591,0.017079,0.0197636,0.0125978,0.000100472,6.76402e-05,-9.10748e-06,0.000102829,6.52831e-05,-0.253261,0.00667127,1490,836,0.209135,-0.19752,18.161,-7.95865,17.982,-7.73068
15.1729,7.32378,0.997699,0.0167812,0.0193633,0.0122842,8.62576e-05,6.15339e-05,-1.0381e-05,9.00382e-05,5.77533e-05,-0.34926,0.00711077,1497,836,0.205148,-0.196303,18.7716,-8.05772,18.5955,-7.83718
15.8934,7.33119,1.02486,0.0171057,0.0191587,0.00920262,6.56018e-05,5.34463e-05,-1.87006e-05,7.91875e-05,3.98606e-05,-0.628282,0.00728786,1504,836,0.196703,-0.196415,19.3886,-8.15372,19.2087,-7.94155
