 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1221,10.9801,-1.05915,0.140068,-0.153034,0.0388344,0.00181624,-0.000593061,-0.00322645,0.0040556,-0.00283242,-0.606729,0.00716584,1154,794,1.52961,1.59996,3.17798,0.205805,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.141117,-0.159206,0.0331682,0.00158479,-0.000575685,-0.00344164,0.00411174,-0.00310264,-0.633331,0.00742164,1161,794,1.52179,1.67281,3.45799,0.130473,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.142652,-0.165836,0.0287864,0.00133003,-0.000542619,-0.0036714,0.00418262,-0.00339521,-0.660544,0.00784678,1168,794,1.52274,1.75223,3.74394,0.0508336,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.14355,-0.173056,0.0263261,0.00104898,-0.000501497,-0.00391062,0.00426046,-0.00371298,-0.687547,0.00825073,1175,794,1.52341,1.83383,4.04216,-0.0256269,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.144218,-0.180339,0.0238448,0.000721709,-0.000453398,-0.00415215,0.00432767,-0.00405936,-0.715112,0.00824676,1182,794,1.52173,1.91023,4.3391,-0.0956842,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.145343,-0.187728,0.0203308,0.000321617,-0.000396304,-0.00439989,0.00437716,-0.00445185,-0.744696,0.00822183,1189,794,1.52129,1.98425,4.59795,-0.171254,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.146044,-0.195793,0.0171719,-0.000158574,-0.000317473,-0.00466067,0.00442332,-0.00489937,-0.776876,0.00768419,1196,794,1.51779,2.06246,4.82624,-0.257483,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.145897,-0.203806,0.0117208,-0.000716844,-0.000223617,-0.00492116,0.00445711,-0.00539757,-0.810434,0.00737629,1203,794,1.4983,2.14524,5.06219,-0.326791,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.144968,-0.211552,0.0070149,-0.00134494,-0.000114962,-0.0051587,0.00446527,-0.00592518,-0.844725,0.00727748,1210,794,1.47331,2.22499,5.31946,-0.394507,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.143783,-0.219154,0.00408302,-0.00203301,1.30352e-05,-0.00536572,0.00445239,-0.00647237,-0.879597,0.00731665,1217,794,1.45142,2.30305,5.6421,-0.457058,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.143249,-0.226621,0.000678666,-0.00278664,0.00016626,-0.00555418,0.00443688,-0.00705725,-0.915307,0.0071648,1224,794,1.4344,2.37846,5.96726,-0.538223,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.143103,-0.233843,-0.00172514,-0.00361219,0.000350846,-0.00572374,0.00442635,-0.0076877,-0.952038,0.00726984,1231,794,1.42442,2.45278,6.28475,-0.649084,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.141291,-0.241453,-0.00279562,-0.00448978,0.000561512,-0.00585793,0.00441507,-0.00834333,-0.988932,0.00776855,1238,794,1.40234,2.53094,6.59928,-0.767326,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.135313,-0.248565,0.00206705,-0.00536925,0.000802556,-0.00594691,0.00441655,-0.00898324,-1.02473,0.00845635,1245,794,1.35866,2.60575,6.93268,-0.849625,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.129057,-0.255838,0.00837866,-0.00619246,0.00107058,-0.00599285,0.00444635,-0.00956824,-1.0578,0.00830023,1252,794,1.31732,2.67747,7.29785,-0.909539,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.123038,-0.262265,0.0154532,-0.00694452,0.00136317,-0.00600957,0.00451476,-0.0100961,-1.0878,0.00789941,1259,794,1.28108,2.73929,7.69455,-0.958082,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.118079,-0.266464,0.0227835,-0.00761823,0.00167467,-0.00598785,0.00460739,-0.0105509,-1.11536,0.00682334,1266,794,1.25634,2.77622,8.03528,-1.06627,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.112625,-0.270216,0.0310445,-0.00818808,0.00200709,-0.0059101,0.00471429,-0.0108953,-1.14126,0.00679231,1273,794,1.23011,2.8072,8.39199,-1.1791,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.10622,-0.274406,0.0417869,-0.00863602,0.00236326,-0.00576554,0.00483153,-0.0111043,-1.1663,0.00763275,1280,794,1.20324,2.83987,8.73061,-1.28937,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0971725,-0.278349,0.0558483,-0.00897924,0.00273267,-0.00556483,0.00495506,-0.0112016,-1.19084,0.00870916,1287,794,1.16207,2.86327,9.05625,-1.41922,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0886899,-0.280798,0.0693068,-0.00927411,0.00310909,-0.00533051,0.00508757,-0.0112526,-1.21539,0.00886525,1294,794,1.12469,2.88044,9.3893,-1.56038,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0809095,-0.282714,0.0842965,-0.00958148,0.00348972,-0.00506147,0.00522048,-0.0113122,-1.24131,0.00855629,1301,794,1.09988,2.88938,9.72633,-1.70387,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0749903,-0.285388,0.0960636,-0.00996587,0.00387605,-0.00475082,0.00534973,-0.0114396,-1.27001,0.00734732,1308,794,1.08286,2.90713,10.0443,-1.8263,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0689386,-0.290039,0.105425,-0.0104707,0.00426563,-0.00438045,0.00546941,-0.0116745,-1.30261,0.0067208,1315,794,1.05677,2.94777,10.3699,-1.93145,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0633401,-0.295642,0.110486,-0.01109,0.00464193,-0.00393412,0.00557089,-0.012019,-1.33891,0.00663497,1322,794,1.02069,2.99911,10.7415,-2.03235,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0572577,-0.302582,0.111885,-0.011804,0.00499565,-0.00339028,0.00565403,-0.0124623,-1.37899,0.0064911,1329,794,0.967472,3.06752,11.1822,-2.12723,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0508824,-0.309803,0.110272,-0.0125494,0.00532009,-0.00272749,0.00572712,-0.0129564,-1.42265,0.00668145,1336,794,0.901099,3.13931,11.6647,-2.21158,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0434272,-0.317079,0.10668,-0.0132781,0.00559822,-0.00196028,0.00579964,-0.0134795,-1.4684,0.00728488,1343,794,0.817433,3.21086,12.0923,-2.29253,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0342952,-0.324842,0.0983496,-0.0139638,0.00580896,-0.00111275,0.00587138,-0.0140263,-1.51476,0.00747939,1350,794,0.700953,3.29102,12.4756,-2.35773,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.022608,-0.333133,0.085998,-0.014526,0.0059351,-0.000178234,0.00593665,-0.0145275,-1.56209,0.00683863,1357,794,0.545487,3.38147,12.7916,-2.42542,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.00943981,-0.341795,0.0680769,-0.0148783,0.00594582,0.000845594,0.0059801,-0.0149126,1.53028,0.00632365,1364,794,0.355953,3.47999,13.0991,-2.47412,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.00306239,-0.350005,0.0460701,-0.0149544,0.00582576,0.00192981,0.00600346,-0.0151321,1.47897,0.00680895,1371,794,0.158204,3.58069,13.4398,-2.51777,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.0161257,-0.356407,0.0255632,-0.0147344,0.00556974,0.00302769,0.0060116,-0.0151763,1.42588,0.00802328,1378,794,-0.040064,3.65964,13.7573,-2.57767,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0279516,-0.360305,0.00521357,-0.0142248,0.00518499,0.00408256,0.00600873,-0.0150486,1.3717,0.00843923,1385,794,-0.226188,3.71275,14.1021,-2.67389,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.037181,-0.360088,-0.0136258,-0.013417,0.00468756,0.00506048,0.00600602,-0.0147355,1.31592,0.00803197,1392,794,-0.382343,3.72418,14.4602,-2.82615,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.045497,-0.357388,-0.0248731,-0.0123329,0.00408317,0.00594283,0.0060087,-0.0142584,1.25746,0.00690461,1399,794,-0.502933,3.70298,14.839,-3.02361,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.0531605,-0.352917,-0.0282146,-0.0110663,0.00338576,0.006698,0.00601258,-0.0136931,1.19705,0.00623152,1406,794,-0.589012,3.65208,15.2445,-3.23903,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.0607808,-0.345884,-0.029691,-0.0097061,0.00262577,0.00728903,0.00600702,-0.0130873,1.13646,0.00614573,1413,794,-0.668119,3.57509,15.6622,-3.47287,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.0673155,-0.336671,-0.0335143,-0.0083279,0.00183628,0.00768722,0.00596945,-0.0124611,1.07747,0.00650411,1420,794,-0.745287,3.47754,16.1117,-3.7129,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.0731388,-0.325594,-0.0375593,-0.00700486,0.0010656,0.00789878,0.0059002,-0.0118395,1.02155,0.00674872,1427,794,-0.816515,3.3612,16.5867,-3.97011,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.0785889,-0.314076,-0.0383776,-0.00576574,0.000340285,0.00793662,0.00579085,-0.0112163,0.969011,0.00685985,1434,794,-0.872485,3.24105,17.0783,-4.23891,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.0831033,-0.302311,-0.0363653,-0.00465695,-0.000320586,0.00780488,0.00561167,-0.0105892,0.920881,0.00712785,1441,794,-0.909138,3.12074,17.5649,-4.52846,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.0852229,-0.290324,-0.0342937,-0.00368526,-0.000885906,0.00754292,0.0053861,-0.00995727,0.877136,0.00706381,1448,794,-0.922483,3.002,18.0769,-4.84103,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.0873226,-0.277655,-0.0319031,-0.00281074,-0.00134167,0.00718993,0.00515115,-0.00930356,0.836302,0.00667832,1455,794,-0.934399,2.87307,18.6195,-5.14447,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.0887411,-0.264685,-0.0293827,-0.00203292,-0.0016778,0.00676277,0.00490974,-0.00862046,0.798523,0.00719517,1462,794,-0.939132,2.73453,19.2254,-5.43287,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.0908139,-0.252527,-0.0211524,-0.00135492,-0.00189275,0.00628615,0.00466806,-0.00791573,0.764022,0.00702568,1469,794,-0.928853,2.59494,19.835,-5.71102,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.0926373,-0.240717,-0.0124686,-0.000770318,-0.00200205,0.00577816,0.00442471,-0.00719707,0.732306,0.00692098,1476,794,-0.914282,2.45993,20.4468,-5.99026,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.0930154,-0.228755,-0.00419651,-0.000266637,-0.00202514,0.00525761,0.00418473,-0.00647651,0.702548,0.00653454,1483,794,-0.887332,2.33486,21.0858,-6.29955,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.0930708,-0.217736,0.00151142,0.000166989,-0.00198458,0.00475726,0.00396858,-0.00578618,0.674201,0.00660996,1490,794,-0.866574,2.22026,21.7396,-6.58269,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.0931157,-0.207738,0.00688196,0.00053342,-0.00188853,0.00429524,0.00378513,-0.00514024,0.647997,0.00649636,1497,794,-0.84673,2.11293,22.3939,-6.85176,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.0925617,-0.198568,0.0117839,0.00085729,-0.00175616,0.00386667,0.00363207,-0.00453094,0.62245,0.00674714,1504,794,-0.822654,2.00645,23.0234,-7.09805,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.0908716,-0.190905,0.0171007,0.00115257,-0.00160749,0.00346703,0.00350413,-0.00395905,0.595989,0.00715711,1511,794,-0.785948,1.91727,23.7739,-7.33452,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0895436,-0.182469,0.0230655,0.00140725,-0.00145883,0.00309092,0.00338117,-0.00343275,0.568333,0.00751334,1518,794,-0.750406,1.83195,24.5045,-7.57681,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0895909,-0.174314,0.0323956,0.00161509,-0.00132078,0.0027519,0.0032661,-0.00297178,0.540384,0.00759956,1525,794,-0.715069,1.7456,25.2596,-7.84011,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0889072,-0.16649,0.0416619,0.00178293,-0.0011956,0.00245137,0.00316196,-0.00257463,0.512432,0.00706814,1532,794,-0.67278,1.66195,26.0354,-8.1169,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0866153,-0.160164,0.0487066,0.00192375,-0.00107796,0.00219281,0.00308014,-0.00223435,0.485294,0.0069747,1539,794,-0.623274,1.58896,26.8266,-8.37658,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0842868,-0.153967,0.0518801,0.00205795,-0.000971415,0.00199052,0.00304455,-0.00195801,0.460162,0.00728654,1546,794,-0.588095,1.52076,27.6107,-8.6024,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0829245,-0.148585,0.0565097,0.00219823,-0.000870141,0.00184219,0.00306142,-0.00173333,0.438185,0.00720515,1553,794,-0.556483,1.46477,28.3779,-8.78577,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.081685,-0.143189,0.0598588,0.00233066,-0.000755593,0.00174135,0.00311423,-0.00153917,0.422838,0.00755862,1560,794,-0.530844,1.4073,29.1769,-8.95624,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0809247,-0.137968,0.0666575,0.00245826,-0.000646194,0.00168334,0.0031958,-0.00138374,0.41295,0.00855468,1567,794,-0.496443,1.35383,30.0391,-9.16745,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0791914,-0.133077,0.0698039,0.00260423,-0.000528175,0.00166901,0.00332682,-0.00125077,0.408582,0.00846643,1574,794,-0.466775,1.30521,30.9265,-9.41842,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0766856,-0.127921,0.0707027,0.00276838,-0.000387001,0.00169808,0.00350857,-0.00112719,0.411067,0.00856015,1581,794,-0.438514,1.25545,31.8325,-9.66894,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0738297,-0.12393,0.0709539,0.00294,-0.000255743,0.00174632,0.00370916,-0.0010249,0.414879,0.00900822,1588,794,-0.409176,1.20119,32.719,-9.86573,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0709466,-0.119675,0.0716452,0.00310782,-0.000105208,0.00180949,0.00392104,-0.000918434,0.422374,0.00881091,1595,794,-0.378116,1.15537,33.5636,-10.0516,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0681879,-0.11545,0.0713116,0.00325796,4.64963e-05,0.00187453,0.00412047,-0.00081602,0.431241,0.00901432,1602,794,-0.352231,1.10737,34.3973,-10.2373,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.117783,-0.10262,0.0613428,0.00271293,-0.000700642,-0.00190312,0.00356251,-0.00155022,-0.419866,0.00788742,1077,801,1.37811,1.07238,-1.02052,1.3597,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.119371,-0.105988,0.0592542,0.00277712,-0.000684428,-0.00198455,0.0036796,-0.0015869,-0.426799,0.00823683,1084,801,1.38779,1.1061,-0.764705,1.23348,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.121358,-0.109704,0.0584846,0.00281855,-0.000682694,-0.0020615,0.00377246,-0.0016366,-0.433384,0.00809587,1091,801,1.40543,1.14734,-0.528405,1.12371,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.123783,-0.113383,0.0576933,0.0028269,-0.000693512,-0.00214237,0.00383943,-0.00170604,-0.441507,0.00789747,1098,801,1.42739,1.18543,-0.283319,1.00738,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.127309,-0.11725,0.0554473,0.00279744,-0.000694985,-0.00222372,0.00387863,-0.00177618,-0.452553,0.00701607,1105,801,1.45587,1.22649,0.000919349,0.892471,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.13063,-0.120991,0.0499603,0.00274204,-0.000686342,-0.00230706,0.00390204,-0.00184634,-0.465889,0.00757007,1112,801,1.47219,1.26427,0.325844,0.765646,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.13237,-0.124855,0.0496183,0.00266474,-0.000663264,-0.00239661,0.00391839,-0.00191691,-0.481948,0.00811666,1119,801,1.48838,1.30172,0.63831,0.65085,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.13348,-0.129206,0.0511775,0.00256097,-0.000653177,-0.00250196,0.00392753,-0.00201974,-0.499918,0.00850573,1126,801,1.50416,1.34555,0.917767,0.567023,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.134804,-0.134931,0.0532156,0.00244709,-0.00064791,-0.00263113,0.00395207,-0.00215289,-0.519568,0.00792884,1133,801,1.52364,1.40575,1.19501,0.490099,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.137411,-0.140434,0.0507206,0.00232332,-0.000649882,-0.00278288,0.00399178,-0.00231834,-0.540084,0.00698651,1140,801,1.54181,1.46571,1.46113,0.385562,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.1392,-0.145449,0.0458533,0.00216771,-0.00064915,-0.00295952,0.00403685,-0.00251829,-0.563308,0.00732224,1147,801,1.54417,1.52464,1.73763,0.279033,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.139996,-0.150922,0.0410649,0.00197296,-0.000647238,-0.00315619,0.00408016,-0.00275443,-0.588675,0.00750188,1154,801,1.53679,1.58201,2.02249,0.202093,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.141051,-0.157123,0.0363422,0.00174647,-0.000639309,-0.00336815,0.00412673,-0.00301957,-0.615206,0.00746188,1161,801,1.53207,1.65021,2.3135,0.137113,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.142625,-0.163834,0.0319788,0.00149251,-0.000618566,-0.00359376,0.00418254,-0.0033086,-0.642558,0.00779111,1168,801,1.53355,1.72648,2.61882,0.0665199,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.144681,-0.170576,0.028202,0.00121204,-0.000588597,-0.00382754,0.00424372,-0.00362028,-0.669887,0.00878113,1175,801,1.54151,1.80822,2.94452,-0.0082111,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.145114,-0.177672,0.0269637,0.000887591,-0.000550248,-0.00406368,0.00429546,-0.00395812,-0.697847,0.00886752,1182,801,1.54142,1.88445,3.25757,-0.0851402,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.146555,-0.184906,0.0232804,0.000491833,-0.000501882,-0.00430779,0.00433132,-0.00434137,-0.727982,0.00906039,1189,801,1.54358,1.95941,3.52247,-0.175706,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.147806,-0.192561,0.0201028,1.56237e-05,-0.000434842,-0.00456914,0.00436508,-0.0047843,-0.760771,0.00814519,1196,801,1.54552,2.02952,3.76587,-0.252542,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.147666,-0.200321,0.015878,-0.00054015,-0.000352476,-0.00483568,0.00439028,-0.00528291,-0.795099,0.00750466,1203,801,1.53007,2.10931,3.99087,-0.318233,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.147035,-0.20811,0.0129628,-0.00116718,-0.000250645,-0.00508489,0.00439659,-0.00581441,-0.830338,0.00736628,1210,801,1.51389,2.18857,4.25255,-0.38894,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.145667,-0.215601,0.011615,-0.001854,-0.000123252,-0.00530833,0.00438978,-0.00636703,-0.866198,0.00740548,1217,801,1.49537,2.26673,4.57758,-0.45253,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.144679,-0.223185,0.00946901,-0.00260818,3.42262e-05,-0.0055182,0.00438719,-0.00696114,-0.902899,0.0071112,1224,801,1.47808,2.33913,4.90848,-0.523878,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.143942,-0.230577,0.00796676,-0.00344113,0.000224992,-0.00571361,0.00439238,-0.00760852,-0.940623,0.00726898,1231,801,1.46533,2.41213,5.2451,-0.616734,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.142229,-0.237922,0.00600838,-0.00433704,0.000444738,-0.00587839,0.00439986,-0.00829216,-0.978543,0.00772847,1238,801,1.44132,2.48908,5.60517,-0.721377,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.136292,-0.245035,0.0127991,-0.00524447,0.000697639,-0.00600118,0.00442295,-0.00896978,-1.01525,0.00816612,1245,801,1.40449,2.56197,5.97794,-0.799532,4.5549,-3.354
-9.42119,10.433,-0.557876,0.130624,-0.252009,0.0192965,-0.00610647,0.000980645,-0.00608128,0.00447547,-0.00960129,-1.0492,0.00801826,1252,801,1.36962,2.63309,6.35949,-0.878976,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.124824,-0.258798,0.0279807,-0.00690904,0.00129065,-0.00613037,0.00456578,-0.0101842,-1.08013,0.00794883,1259,801,1.34104,2.69712,6.76071,-0.944741,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.120134,-0.263741,0.0346404,-0.00764529,0.00162221,-0.00614032,0.004681,-0.0107041,-1.10863,0.00663514,1266,801,1.31688,2.74036,7.11614,-1.04753,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.113904,-0.267681,0.0449708,-0.0082876,0.0019762,-0.00609325,0.00481074,-0.0111221,-1.13538,0.00638321,1273,801,1.29008,2.77226,7.47497,-1.14614,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.106313,-0.271921,0.0588332,-0.00881065,0.00235309,-0.00597305,0.00494646,-0.011404,-1.16118,0.00725522,1280,801,1.26224,2.80255,7.81397,-1.24363,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0977584,-0.274808,0.0736054,-0.00922353,0.00274326,-0.00578701,0.00508395,-0.0115642,-1.18644,0.00852366,1287,801,1.22838,2.81759,8.16617,-1.38156,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0892618,-0.276852,0.0886901,-0.00958089,0.00314094,-0.00556056,0.00522875,-0.0116687,-1.21161,0.00870264,1294,801,1.19654,2.83033,8.51019,-1.5192,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0809482,-0.278411,0.10631,-0.00994562,0.00354588,-0.00529544,0.00537607,-0.0117758,-1.23803,0.00862044,1301,801,1.17568,2.83314,8.85076,-1.67041,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0742839,-0.279839,0.121596,-0.0103839,0.00395918,-0.00498558,0.00552188,-0.0119466,-1.26705,0.00729925,1308,801,1.16356,2.83633,9.1827,-1.81409,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0675035,-0.283847,0.135082,-0.0109432,0.00437491,-0.00461009,0.00565532,-0.0122236,-1.29988,0.00673612,1315,801,1.14483,2.86292,9.51758,-1.93477,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0611705,-0.288965,0.14472,-0.0116194,0.00477661,-0.00415281,0.00576844,-0.0126112,-1.33635,0.00668052,1322,801,1.11768,2.90403,9.90602,-2.04778,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0551583,-0.29554,0.148092,-0.0123902,0.00515789,-0.00359357,0.00586528,-0.0130976,-1.37643,0.0064769,1329,801,1.07232,2.9686,10.3465,-2.14479,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0492701,-0.302634,0.145421,-0.0131822,0.00551273,-0.00290648,0.00595417,-0.0136236,-1.42007,0.0064174,1336,801,1.00743,3.03915,10.8321,-2.21011,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0425394,-0.31009,0.141131,-0.0139345,0.0058235,-0.00209939,0.0060441,-0.0141551,-1.4661,0.00690063,1343,801,0.928746,3.11623,11.2861,-2.26807,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0333196,-0.317912,0.133496,-0.0146215,0.00606205,-0.00119842,0.00613126,-0.0146907,-1.51311,0.00739082,1350,801,0.814143,3.20024,11.6771,-2.32345,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0204906,-0.326968,0.121941,-0.0151658,0.00620615,-0.000195956,0.00620794,-0.0151676,-1.56163,0.00718578,1357,801,0.650728,3.29844,11.998,-2.37319,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0060411,-0.335902,0.10438,-0.0154783,0.00622415,0.000909514,0.0062622,-0.0155164,1.52899,0.00673726,1364,801,0.450336,3.39984,12.3037,-2.41767,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.00802173,-0.344668,0.0803627,-0.0154894,0.00610091,0.00208369,0.00630017,-0.0156886,1.47546,0.00699109,1371,801,0.230746,3.5034,12.6353,-2.45527,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.0207121,-0.351994,0.0588028,-0.015178,0.00583006,0.00327347,0.00632831,-0.0156763,1.41975,0.00758397,1378,801,0.0328331,3.58796,12.9572,-2.49742,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0325484,-0.356717,0.0389385,-0.0145562,0.00541955,0.00441479,0.00635175,-0.0154884,1.3627,0.0079182,1385,801,-0.151236,3.64587,13.2677,-2.57225,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0418382,-0.357097,0.019353,-0.013624,0.0048849,0.00547115,0.00638119,-0.0151203,1.30384,0.00765386,1392,801,-0.310258,3.66503,13.6076,-2.72472,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0489941,-0.353948,0.00378538,-0.012407,0.00423303,0.00642263,0.00642363,-0.0145976,1.24209,0.00684265,1399,801,-0.43475,3.6424,13.9661,-2.92165,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0559448,-0.349344,-0.00467667,-0.0110058,0.00347945,0.00723012,0.00647061,-0.0139969,1.17853,0.00636589,1406,801,-0.532043,3.59612,14.3512,-3.13657,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0632164,-0.342072,-0.00904906,-0.00951915,0.00265782,0.00785006,0.00650378,-0.0133651,1.11524,0.00633587,1413,801,-0.618005,3.52057,14.7409,-3.36978,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0702535,-0.332485,-0.0134711,-0.00803229,0.00181096,0.00824817,0.00649426,-0.0127156,1.05439,0.00660146,1420,801,-0.702045,3.42197,15.1518,-3.6058,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.0763852,-0.321616,-0.0166977,-0.00662586,0.000989563,0.00843483,0.00643631,-0.0120726,0.997418,0.00683132,1427,801,-0.773069,3.30789,15.6049,-3.85618,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0815426,-0.31008,-0.0181323,-0.0053332,0.000221513,0.00843067,0.00632052,-0.0114322,0.944517,0.00698402,1434,801,-0.828221,3.18817,16.1056,-4.11886,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0848602,-0.297789,-0.0189632,-0.00420421,-0.000472054,0.00824132,0.00611181,-0.0107881,0.896735,0.00733413,1441,801,-0.863504,3.06443,16.6272,-4.41522,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0865604,-0.28532,-0.0190909,-0.00324249,-0.00106177,0.00790913,0.0058318,-0.0101361,0.853897,0.00730436,1448,801,-0.880657,2.94078,17.1686,-4.72521,18.071,-7.73265
