 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4998,13.053,-2.05114,0.513771,0.0218644,0.44568,0.0158682,0.000347864,-0.0180565,0.0277615,-0.0115454,-0.582446,0.00834169,1147,773,6.52442,-0.465323,10.6077,-1.82588,5.59883,-1.21438
-18.8052,13.0632,-2.02683,0.520781,0.02591,0.462982,0.0146165,0.000676915,-0.0187377,0.0276387,-0.0123452,-0.607343,0.00855658,1154,773,6.6501,-0.518213,10.9014,-2.04564,5.82489,-1.37719
-18.1098,13.0741,-2.00344,0.527807,0.0285003,0.481601,0.0134198,0.00107468,-0.01946,0.0276627,-0.0131683,-0.631821,0.00829068,1161,773,6.78054,-0.562454,11.2065,-2.25772,6.06249,-1.552
-17.4161,13.0847,-1.97301,0.53409,0.029398,0.500495,0.0121758,0.00152382,-0.0201821,0.0277229,-0.0140232,-0.656391,0.00855569,1168,773,6.90499,-0.588427,11.4832,-2.45705,6.27917,-1.73063
-16.7233,13.0952,-1.938,0.540252,0.0297054,0.510124,0.0107857,0.00196522,-0.020854,0.0276907,-0.0149398,-0.681193,0.0085863,1175,773,6.99901,-0.601186,11.7551,-2.64957,6.48491,-1.91575
-16.0318,13.105,-1.89738,0.546857,0.0251624,0.512132,0.0091567,0.00244722,-0.0214748,0.0275372,-0.0159333,-0.707916,0.00892032,1182,773,7.07331,-0.549271,12.0221,-2.78716,6.67541,-2.0943
-15.3412,13.1141,-1.85265,0.55343,0.0178909,0.515472,0.00718782,0.00299127,-0.0220841,0.0272731,-0.017094,-0.738034,0.0092581,1189,773,7.15168,-0.466405,12.2788,-2.89018,6.85682,-2.26225
-14.6481,13.1235,-1.81394,0.559039,0.0108743,0.521547,0.00476773,0.00356931,-0.0226638,0.0268402,-0.0185032,-0.772182,0.0091558,1196,773,7.2293,-0.395026,12.5561,-2.98986,7.07066,-2.42862
-13.951,13.1332,-1.78591,0.563526,0.00863881,0.53052,0.00175665,0.00412346,-0.0231773,0.0261475,-0.0202674,-0.810905,0.00853809,1203,773,7.30476,-0.370013,12.8714,-3.13621,7.33599,-2.58375
-13.2531,13.1426,-1.75894,0.567317,0.0125207,0.529806,-0.00183119,0.00461478,-0.0235655,0.0251766,-0.022393,-0.85336,0.00799913,1210,773,7.34154,-0.409437,13.1981,-3.3205,7.61343,-2.72845
-12.5558,13.1513,-1.72814,0.566891,0.0165151,0.527286,-0.00591175,0.00506466,-0.023811,0.0240118,-0.0248589,-0.898665,0.00795058,1217,773,7.33057,-0.443606,13.4739,-3.50377,7.88302,-2.8668
-11.8618,13.1601,-1.68569,0.561679,0.017708,0.523577,-0.0104221,0.00550103,-0.0239623,0.0227898,-0.0277108,-0.945788,0.00770936,1224,773,7.26861,-0.446921,13.6606,-3.67639,8.11276,-3.02321
-11.1622,13.1721,-1.65869,0.553539,0.0115848,0.521629,-0.0153282,0.00597257,-0.0240234,0.0216006,-0.0309563,-0.994046,0.00830327,1231,773,7.18373,-0.377584,13.8866,-3.81462,8.4139,-3.22211
-10.4569,13.1842,-1.64686,0.546231,-0.00117741,0.519156,-0.0204492,0.00648331,-0.0239103,0.0204587,-0.0344246,-1.04186,0.00899637,1238,773,7.10563,-0.243006,14.1917,-3.85547,8.78513,-3.39766
-9.7518,13.1959,-1.63271,0.533668,-0.0141756,0.504983,-0.025543,0.00701538,-0.0236013,0.0194073,-0.0379349,-1.08731,0.0100188,1245,773,6.937,-0.104329,14.4469,-3.87436,9.15474,-3.56931
-9.04531,13.2074,-1.6209,0.514364,-0.029312,0.48839,-0.0303225,0.00755967,-0.0231032,0.0184937,-0.0412565,-1.12876,0.00974264,1252,773,6.69385,0.0590316,14.65,-3.86169,9.54191,-3.73189
-8.34548,13.2177,-1.58762,0.487676,-0.0384658,0.465328,-0.0346353,0.00812879,-0.0224406,0.0177431,-0.0442496,-1.16602,0.00937834,1259,773,6.35628,0.15959,14.6984,-3.91135,9.84882,-3.90375
-7.64362,13.2279,-1.55868,0.456059,-0.045086,0.458469,-0.0383683,0.00875165,-0.0216186,0.0171672,-0.0467839,-1.19957,0.00862983,1266,773,6.02425,0.22806,14.7114,-3.99663,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.423653,-0.0498241,0.453346,-0.0413927,0.00942215,-0.0206145,0.0167332,-0.0487037,-1.22998,0.00969656,1273,773,5.69049,0.272873,14.7593,-4.08543,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.382786,-0.058088,0.452222,-0.0436337,0.010106,-0.0194273,0.0163935,-0.0499212,-1.25779,0.0107494,1280,773,5.28785,0.351374,14.7068,-4.14064,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.336378,-0.0657946,0.452469,-0.0452616,0.0107495,-0.0180862,0.016082,-0.0505941,-1.28409,0.0106621,1287,773,4.83612,0.42323,14.5994,-4.22474,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.28875,-0.0723747,0.456852,-0.0466211,0.0113328,-0.0166588,0.0157801,-0.0510684,-1.30992,0.0109189,1294,773,4.38709,0.485239,14.5027,-4.34336,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.252518,-0.0785267,0.457914,-0.0479819,0.011898,-0.0151897,0.0155308,-0.0516147,-1.33605,0.00963131,1301,773,4.03935,0.538002,14.521,-4.45414,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.22871,-0.0838834,0.451813,-0.0495676,0.0124502,-0.0137171,0.0153487,-0.0524661,-1.36255,0.00866248,1308,773,3.78944,0.588419,14.5768,-4.55105,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.203122,-0.0936475,0.442946,-0.0515854,0.0129429,-0.0122402,0.0151866,-0.0538292,-1.3895,0.0095469,1315,773,3.51296,0.691162,14.6872,-4.61781,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.173086,-0.106186,0.429047,-0.0540808,0.0133252,-0.0107148,0.0149874,-0.055743,-1.41689,0.00889535,1322,773,3.176,0.823008,14.8284,-4.64428,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.142477,-0.118044,0.409782,-0.0570021,0.0135901,-0.00907462,0.014738,-0.0581499,-1.44497,0.00811039,1329,773,2.81495,0.950709,15.0336,-4.66655,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.112711,-0.126895,0.387492,-0.0601815,0.0137476,-0.00728878,0.0144594,-0.0608933,-1.47345,0.00788663,1336,773,2.45141,1.05443,15.3061,-4.72788,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.0745401,-0.132805,0.366092,-0.0634768,0.0138108,-0.00537809,0.0141833,-0.0638492,-1.50165,0.0103531,1343,773,2.00914,1.12192,15.3809,-4.83125,14.7355,-5.91906
0.856691,13.3632,-1.30258,0.0178839,-0.142514,0.348683,-0.0666984,0.0137887,-0.00330862,0.0139245,-0.0668342,-1.52978,0.012331,1350,773,1.40123,1.23303,15.2353,-4.88833,15.1728,-6.08536
1.56715,13.3744,-1.27594,-0.0421126,-0.153914,0.325166,-0.0694399,0.0136922,-0.00105406,0.0137056,-0.0694533,-1.55812,0.0122754,1357,773,0.74022,1.35911,15.0655,-4.92289,15.6192,-6.25795
2.27821,13.3845,-1.24935,-0.113508,-0.172279,0.293907,-0.0712884,0.0134768,0.00140916,0.0135002,-0.0713118,1.55418,0.0115782,1364,773,-0.0576624,1.55498,14.7859,-4.8478,16.0738,-6.4059
2.98813,13.3948,-1.21789,-0.178535,-0.190832,0.26236,-0.0719304,0.0131155,0.00409446,0.0133122,-0.072127,1.5228,0.0127059,1371,773,-0.794349,1.76717,14.5602,-4.79621,16.5164,-6.56638
3.69851,13.4048,-1.18607,-0.235234,-0.209507,0.225177,-0.0712486,0.0125835,0.00697726,0.0131602,-0.0718253,1.48832,0.0131211,1378,773,-1.4695,1.96818,14.4293,-4.71348,16.9656,-6.71872
4.41459,13.4172,-1.16805,-0.297908,-0.225201,0.183554,-0.0692692,0.0118775,0.00996562,0.0130834,-0.0704752,1.45037,0.0116033,1385,773,-2.21834,2.14575,14.3012,-4.69269,17.4801,-6.9001
5.13318,13.43,-1.15509,-0.348439,-0.236326,0.157401,-0.0659366,0.0109922,0.0129901,0.0131265,-0.0680709,1.40795,0.0103099,1392,773,-2.79477,2.27414,14.3241,-4.73878,18.0238,-7.08064
5.85464,13.4429,-1.14808,-0.409255,-0.24564,0.142094,-0.061219,0.00990737,0.0160016,0.0133415,-0.0646531,1.35939,0.0116304,1399,773,-3.43185,2.3813,14.2677,-4.80962,18.6003,-7.2514
6.57289,13.4545,-1.13061,-0.459514,-0.250349,0.136994,-0.0554496,0.00859319,0.0189026,0.0137562,-0.0606126,1.30416,0.0118711,1406,773,-3.92996,2.42887,14.284,-4.92169,19.1415,-7.41313
7.28907,13.465,-1.10587,-0.494824,-0.250023,0.151743,-0.0490577,0.00703893,0.0215965,0.01439,-0.0564088,1.24271,0.0103414,1413,773,-4.21202,2.40254,14.4302,-5.082,19.6608,-7.56405
8.00692,13.4767,-1.0838,-0.526173,-0.245489,0.168863,-0.0424137,0.00530833,0.0240005,0.0152907,-0.052396,1.17664,0.00903619,1420,773,-4.44668,2.33182,14.6372,-5.30685,20.1993,-7.73347
8.72957,13.4893,-1.07275,-0.552865,-0.232836,0.181274,-0.0359118,0.00346095,0.0260069,0.0163922,-0.0488431,1.10937,0.00923548,1427,773,-4.65313,2.18919,14.9484,-5.62054,20.7919,-7.90303
9.452,13.5013,-1.05932,-0.577166,-0.2204,0.190015,-0.0296894,0.00157132,0.0275248,0.0175942,-0.0457122,1.04363,0.00965212,1434,773,-4.8491,2.05183,15.284,-5.92086,21.3827,-8.06447
10.1716,13.513,-1.0366,-0.596815,-0.209676,0.193265,-0.0237185,-0.000330353,0.0284863,0.0187688,-0.0428176,0.980168,0.010199,1441,773,-5.01956,1.93539,15.6394,-6.20427,21.9433,-8.23284
10.887,13.5237,-1.00116,-0.606385,-0.202911,0.206774,-0.0181003,-0.00211823,0.0288978,0.0198731,-0.0400916,0.920291,0.0100956,1448,773,-5.05492,1.83619,16.0546,-6.4383,22.4592,-8.40222
11.6056,13.5352,-0.972405,-0.611943,-0.195293,0.222926,-0.0128458,-0.00367957,0.0287829,0.0208828,-0.0374082,0.864351,0.010154,1455,773,-5.0417,1.73548,16.548,-6.69381,23.0111,-8.57361
12.3311,13.5476,-0.959858,-0.618867,-0.177867,0.242307,-0.00803899,-0.00497076,0.0282251,0.0217619,-0.0347716,0.812548,0.0095154,1462,773,-5.03004,1.54244,17.1026,-7.05996,23.6385,-8.73951
13.059,13.5609,-0.952023,-0.628646,-0.158637,0.262965,-0.0037617,-0.00594903,0.0273071,0.0224736,-0.0321844,0.765384,0.00923703,1469,773,-5.04059,1.3303,17.6556,-7.45731,24.294,-8.91606
13.7833,13.5732,-0.932784,-0.635638,-0.14091,0.280639,-4.91945e-05,-0.00662811,0.0260576,0.0229258,-0.0296031,0.722611,0.00991799,1476,773,-5.03465,1.1244,18.1996,-7.82019,24.9102,-9.08785
14.5087,13.5862,-0.914561,-0.638783,-0.124756,0.292974,0.00327189,-0.0069986,0.0245276,0.023196,-0.0269227,0.682205,0.0107054,1483,773,-5.01115,0.947443,18.7976,-8.18402,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.635277,-0.115295,0.299232,0.0062629,-0.0070725,0.0228764,0.0234235,-0.0242331,0.643594,0.0108275,1490,773,-4.94579,0.85597,19.5206,-8.45954,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.628928,-0.114483,0.303922,0.00888926,-0.00689446,0.0212939,0.0237067,-0.0217119,0.607937,0.00989509,1497,773,-4.85797,0.831112,20.3003,-8.6213,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.615451,-0.11495,0.306486,0.0111466,-0.00658377,0.0197485,0.0239285,-0.0193656,0.574427,0.00912347,1504,773,-4.71028,0.836466,21.1318,-8.79204,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.596135,-0.115807,0.302903,0.0129936,-0.00622395,0.0183145,0.0240669,-0.0172973,0.54381,0.00892131,1511,773,-4.53019,0.854346,22.0426,-8.96849,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.578405,-0.118316,0.294605,0.0145542,-0.00581156,0.0169677,0.02416,-0.0154174,0.515139,0.00910349,1518,773,-4.38323,0.894169,22.9572,-9.13368,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.565901,-0.122805,0.291406,0.0158201,-0.00543075,0.0157611,0.0242028,-0.0138135,0.488814,0.00794867,1525,773,-4.26684,0.935763,23.855,-9.2682,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.56058,-0.122496,0.285383,0.0168377,-0.00512395,0.014775,0.0242655,-0.0125518,0.465829,0.0078903,1532,773,-4.23015,0.933679,24.6853,-9.43669,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.550751,-0.121496,0.281688,0.0176988,-0.00491438,0.0139772,0.02437,-0.0115856,0.445318,0.00855112,1539,773,-4.14226,0.932634,25.5732,-9.61491,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.535743,-0.12102,0.269127,0.0182563,-0.00475247,0.0134945,0.0244847,-0.0109809,0.432421,0.00858061,1546,773,-4.03932,0.938615,26.459,-9.77521,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.4472,-0.00679222,0.317441,0.0244467,-0.00100744,-0.0150787,0.0314514,-0.00801219,-0.434885,0.00837765,1105,780,5.46153,-0.103635,7.04894,-0.49204,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.464001,-0.000571275,0.34361,0.0241009,-0.000837475,-0.0154699,0.0315012,-0.00823781,-0.446195,0.0087054,1112,780,5.71076,-0.183782,7.41348,-0.755737,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.48218,0.00603029,0.368069,0.0233734,-0.000660962,-0.0158507,0.0312474,-0.00853488,-0.461049,0.00875443,1119,780,5.9687,-0.254679,7.80313,-0.999977,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.497995,0.00981251,0.391004,0.022226,-0.000551708,-0.0162692,0.0306965,-0.0090222,-0.480027,0.00821955,1126,780,6.19847,-0.300494,8.25968,-1.19402,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.513388,0.0125221,0.409984,0.0208838,-0.000435125,-0.0167649,0.030091,-0.00964235,-0.502227,0.00844325,1133,780,6.41215,-0.338901,8.6977,-1.38519,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.527092,0.0162754,0.426659,0.0194922,-0.000273575,-0.0173783,0.0296012,-0.0103826,-0.526857,0.00851244,1140,780,6.60206,-0.391546,9.08089,-1.58649,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.538217,0.0212905,0.443161,0.0181512,-3.71862e-05,-0.0181035,0.0293164,-0.0112023,-0.552637,0.00833046,1147,780,6.76582,-0.452467,9.42028,-1.82312,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.547948,0.0262684,0.457626,0.0168907,0.000269122,-0.0189025,0.0292287,-0.0120689,-0.578285,0.00837861,1154,780,6.90946,-0.508788,9.73872,-2.03848,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.556708,0.0269183,0.475523,0.015644,0.000622466,-0.0197338,0.029248,-0.0129815,-0.603561,0.00814108,1161,780,7.05484,-0.528992,10.0485,-2.21083,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.564831,0.0257639,0.492989,0.0143198,0.00101605,-0.020561,0.0292782,-0.0139423,-0.628952,0.00821254,1168,780,7.19298,-0.529204,10.3297,-2.36674,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.569918,0.0248202,0.500413,0.0128396,0.00140778,-0.0213486,0.0292242,-0.0149769,-0.654595,0.00818071,1175,780,7.26906,-0.526086,10.5834,-2.5387,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.575422,0.0212041,0.500801,0.0111062,0.00184649,-0.022095,0.0290512,-0.0160985,-0.682121,0.00895733,1182,780,7.32674,-0.48194,10.8663,-2.6807,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.583601,0.0120202,0.503629,0.00899889,0.00233617,-0.0228224,0.0287317,-0.0173967,-0.712925,0.00973284,1189,780,7.41908,-0.386238,11.2004,-2.75887,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.592304,0.00360987,0.508401,0.0064049,0.00286144,-0.0235088,0.0282087,-0.0189423,-0.747787,0.0103626,1196,780,7.52275,-0.299902,11.5612,-2.83542,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.597335,-0.00166045,0.515908,0.00321132,0.00337253,-0.0241167,0.0274087,-0.0208249,-0.787069,0.00985176,1203,780,7.59867,-0.247247,11.89,-2.96005,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.599026,-0.000762473,0.513247,-0.000578501,0.00385616,-0.0245888,0.0263274,-0.0230497,-0.830365,0.00850252,1210,780,7.60803,-0.247591,12.1731,-3.13023,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.597905,0.002642,0.50152,-0.00488675,0.00432361,-0.0248988,0.0250395,-0.0256026,-0.876843,0.00768763,1217,780,7.55957,-0.268786,12.4392,-3.30014,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.595457,0.00174363,0.490636,-0.00965151,0.0047963,-0.025103,0.0236942,-0.0285494,-0.925498,0.00755401,1224,780,7.50072,-0.243963,12.6905,-3.45167,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.59109,-0.0063564,0.484909,-0.0148583,0.00530714,-0.0252115,0.0223774,-0.0319286,-0.975619,0.00822854,1231,780,7.43994,-0.150336,12.9826,-3.56113,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.583398,-0.020117,0.480226,-0.0203428,0.00586381,-0.0251366,0.0211074,-0.0355864,-1.02566,0.00955185,1238,780,7.34988,-0.00276134,13.3036,-3.58836,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.567227,-0.0343892,0.463015,-0.0258224,0.00645926,-0.0248505,0.0199508,-0.0393139,-1.07342,0.0105823,1245,780,7.13461,0.152472,13.5481,-3.59395,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.545256,-0.0519225,0.445374,-0.0309848,0.00707899,-0.0243562,0.0189573,-0.0428631,-1.11705,0.00977051,1252,780,6.86091,0.343582,13.7033,-3.54754,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.516016,-0.0629997,0.422995,-0.0356741,0.00773106,-0.0236824,0.018151,-0.046094,-1.1563,0.00895723,1259,780,6.49949,0.464875,13.7588,-3.56628,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.486905,-0.0710746,0.408523,-0.0397778,0.0084306,-0.0228374,0.0175312,-0.0488784,-1.19159,0.00803948,1266,780,6.16564,0.549168,13.8357,-3.61595,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.456929,-0.0786759,0.398707,-0.0431525,0.00917168,-0.0217962,0.0170615,-0.0510423,-1.22349,0.00827643,1273,780,5.83905,0.626868,13.9201,-3.67076,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.419764,-0.0870389,0.394622,-0.0456865,0.0099228,-0.020544,0.0166892,-0.0524529,-1.25263,0.00998905,1280,780,5.46174,0.702782,13.8931,-3.71474,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.372207,-0.0931154,0.397578,-0.0475123,0.0106326,-0.0191171,0.0163548,-0.0532346,-1.27996,0.0103623,1287,780,5.00659,0.755163,13.7717,-3.81757,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.321679,-0.0987276,0.405994,-0.0490077,0.0112869,-0.0176018,0.0160492,-0.05377,-1.30656,0.0106106,1294,780,4.54163,0.798055,13.6609,-3.93829,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.278179,-0.104419,0.409216,-0.0504893,0.0119097,-0.0160543,0.015798,-0.0543775,-1.33318,0.0100689,1301,780,4.12881,0.845162,13.6532,-4.05188,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.248783,-0.109958,0.40441,-0.0522111,0.0125046,-0.0145096,0.0156088,-0.0553153,-1.36003,0.0079329,1308,780,3.82762,0.892729,13.7143,-4.1442,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.220265,-0.120379,0.396643,-0.0544119,0.013015,-0.0129678,0.015423,-0.05682,-1.3872,0.00816998,1315,780,3.52528,1.01014,13.8122,-4.20788,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.190256,-0.133396,0.381646,-0.0571484,0.0134062,-0.011385,0.0151978,-0.05894,-1.41471,0.00833506,1322,780,3.18398,1.14826,13.9388,-4.21401,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.159096,-0.145045,0.362327,-0.060362,0.0136868,-0.00969926,0.0149362,-0.0616113,-1.44269,0.00792287,1329,780,2.81649,1.27454,14.1156,-4.22696,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.129541,-0.153907,0.336003,-0.0638507,0.0138762,-0.00787038,0.0146651,-0.0646396,-1.47089,0.00817232,1336,780,2.44014,1.38227,14.361,-4.28178,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0896222,-0.163303,0.309504,-0.0674301,0.0139735,-0.00591362,0.0144009,-0.0678575,-1.49866,0.0121267,1343,780,1.96228,1.49284,14.4088,-4.35102,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0295285,-0.177681,0.288282,-0.0709198,0.0139739,-0.0037965,0.0141434,-0.0710893,-1.52619,0.0146407,1350,780,1.30697,1.64055,14.2205,-4.35016,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.0349811,-0.192472,0.261461,-0.0739149,0.0138904,-0.00146301,0.0139147,-0.0739392,-1.55414,0.0143545,1357,780,0.589599,1.8008,13.9862,-4.33399,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.112468,-0.208761,0.222041,-0.0759725,0.0136767,0.00113022,0.0136909,-0.0759867,1.55819,0.0128647,1364,780,-0.297566,1.97976,13.6602,-4.25965,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.188805,-0.224672,0.180363,-0.076745,0.0133094,0.0039945,0.0134862,-0.0769218,1.52656,0.0138442,1371,780,-1.18113,2.16403,13.3637,-4.20832,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.25312,-0.242817,0.133469,-0.0760686,0.0127574,0.00710311,0.0133218,-0.076633,1.4915,0.0141414,1378,780,-1.9659,2.37814,13.1714,-4.13733,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.32281,-0.260824,0.0867864,-0.0739661,0.0119979,0.0103594,0.0132287,-0.0751968,1.45254,0.0127028,1385,780,-2.80184,2.5917,12.9971,-4.0883,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.378672,-0.274601,0.0591996,-0.0703886,0.0110286,0.0136936,0.0132701,-0.07263,1.40855,0.010536,1392,780,-3.43599,2.7445,12.9138,-4.09436,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.435482,-0.287237,0.0374591,-0.0652824,0.00982618,0.017044,0.0135129,-0.0689691,1.35777,0.0109092,1399,780,-4.05815,2.88354,12.8397,-4.12802,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.485756,-0.293724,0.0327296,-0.0589937,0.0083654,0.0202983,0.0140093,-0.0646376,1.2996,0.0112296,1406,780,-4.55616,2.94114,12.8047,-4.21839,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.523339,-0.290541,0.0516108,-0.0519985,0.00663786,0.0233358,0.0147912,-0.0601519,1.23466,0.00989149,1413,780,-4.84687,2.89154,12.9081,-4.43156,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.558424,-0.282606,0.0786903,-0.044717,0.00470946,0.0260382,0.0158951,-0.0559027,1.16505,0.0091692,1420,780,-5.08311,2.77884,13.0469,-4.6956,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.588661,-0.268847,0.0955617,-0.0375829,0.00265406,0.0282782,0.0172402,-0.052169,1.09458,0.00920479,1427,780,-5.30856,2.61688,13.3016,-5.01649,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.614483,-0.254504,0.107671,-0.0307468,0.000553257,0.029963,0.0187071,-0.0489007,1.02607,0.00945861,1434,780,-5.50791,2.45692,13.6099,-5.3332,20.089,-7.9093
10.053,12.8076,-0.738934,-0.635263,-0.24021,0.115962,-0.0242227,-0.00154037,0.0310188,0.0201455,-0.0459086,0.96066,0.0100839,1441,780,-5.67187,2.29918,13.9658,-5.65134,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.648901,-0.225838,0.137614,-0.0181137,-0.0034905,0.0314515,0.021488,-0.0430923,0.899606,0.00995588,1448,780,-5.71789,2.12357,14.3586,-5.97342,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.65716,-0.207911,0.158785,-0.0124045,-0.00518604,0.0312809,0.0226932,-0.0402837,0.842835,0.00990336,1455,780,-5.71354,1.91804,14.8351,-6.34945,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.664851,-0.186367,0.186671,-0.00715884,-0.00658342,0.0305804,0.0237106,-0.0374529,0.790102,0.0101411,1462,780,-5.67856,1.67308,15.3966,-6.7567,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.66679,-0.166198,0.215768,-0.00245918,-0.00764734,0.0294565,0.0245173,-0.0346238,0.741479,0.0106101,1469,780,-5.58313,1.44282,16.0167,-7.154,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.668398,-0.147106,0.243872,0.0016341,-0.00838731,0.0279671,0.0250358,-0.031789,0.696756,0.0100993,1476,780,-5.48744,1.21704,16.6007,-7.53378,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.671555,-0.131215,0.263196,0.00522279,-0.00879498,0.0261818,0.0253176,-0.0288898,0.654615,0.009718,1483,780,-5.43823,1.02866,17.1495,-7.89349,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.667144,-0.120123,0.276994,0.00838659,-0.00888919,0.0242703,0.0255103,-0.0260129,0.614436,0.00937115,1490,780,-5.33632,0.910583,17.8536,-8.17945,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.658634,-0.113641,0.285261,0.0111369,-0.00872986,0.0224146,0.0257206,-0.0233135,0.57682,0.0087624,1497,780,-5.21504,0.839416,18.6617,-8.40739,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.648583,-0.113481,0.29634,0.0134867,-0.00842158,0.0206159,0.025878,-0.0208129,0.541194,0.00912701,1504,780,-5.06793,0.826914,19.492,-8.5831,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.628942,-0.115802,0.294578,0.0153998,-0.00804207,0.0189473,0.0259585,-0.0186007,0.508403,0.00966741,1511,780,-4.87732,0.859767,20.4624,-8.7397,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.608761,-0.118241,0.287397,0.0169555,-0.00759969,0.0174047,0.0259773,-0.0166215,0.478222,0.00996508,1518,780,-4.70244,0.897562,21.4208,-8.88591,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.591217,-0.119645,0.287464,0.0181849,-0.00717454,0.0160523,0.0259613,-0.014951,0.451123,0.00889857,1525,780,-4.52592,0.918058,22.3576,-9.0536,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.581002,-0.117993,0.285303,0.019197,-0.00681705,0.0149491,0.0260056,-0.0136256,0.427378,0.00810776,1532,780,-4.42798,0.891132,23.1862,-9.23501,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.570468,-0.116366,0.286741,0.0200819,-0.00656702,0.0140811,0.0261435,-0.0126286,0.4065,0.00881558,1539,780,-4.31375,0.879958,24.0632,-9.42561,30.0559,-10.4338
