 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.7443,7.46812,0.983215,0.0105063,0.0207812,0.0126868,-7.03475e-05,-2.33535e-05,-3.74331e-05,-2.65377e-06,-9.10472e-05,-1.06567,0.00670269,1588,836,0.146732,-0.209643,28.8823,-9.89417,28.7701,-9.65767
25.4913,7.48186,0.969499,0.0110452,0.0202503,0.0124794,-3.01584e-05,-2.96413e-05,-3.03105e-05,4.11779e-07,-6.02115e-05,-0.789663,0.00681223,1595,836,0.151107,-0.206744,29.7833,-10.0595,29.6653,-9.83147
26.2379,7.49603,0.958909,0.0107543,0.0200994,0.0140198,2.49853e-05,-3.9026e-05,-1.34819e-05,2.7709e-05,-4.17496e-05,-0.199339,0.00687489,1602,836,0.15439,-0.203818,30.6713,-10.2471,30.5559,-10.0174
26.9846,7.50812,0.949667,0.010565,0.0200131,0.0140716,0.000112515,-4.68562e-05,2.11037e-05,0.000115262,-4.96033e-05,0.129447,0.0069378,1609,836,0.152868,-0.204682,31.5627,-10.3893,31.4491,-10.1623
27.736,7.519,0.931447,0.0101677,0.0200456,0.0136698,0.000248432,-5.23923e-05,8.13366e-05,0.000269016,-7.29756e-05,0.24786,0.00694576,1616,836,0.147571,-0.204453,32.498,-10.4975,32.3884,-10.2702
28.4927,7.53012,0.902408,0.00950949,0.0198925,0.013293,0.000444323,-5.65333e-05,0.000164007,0.000493248,-0.000105459,0.289909,0.00763623,1623,836,0.139919,-0.201145,33.4845,-10.5952,33.3817,-10.3683
29.2495,7.54189,0.875405,0.00996413,0.0201215,0.0105513,0.000690991,-5.64679e-05,0.000257395,0.000771052,-0.000136529,0.301558,0.00823947,1630,836,0.133357,-0.202755,34.4822,-10.7081,34.3751,-10.4818
29.9943,7.5527,0.87883,0.0113806,0.0207086,0.00522676,0.000983013,-4.40848e-05,0.000352102,0.00109213,-0.000153198,0.300507,0.00836476,1637,836,0.125488,-0.207667,35.3699,-10.8416,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0119571,0.0207005,-0.00810237,-0.000979278,0.000554642,-0.000413262,0.000658896,-0.00108353,-1.32368,0.00855519,1035,843,0.0968092,-0.217128,-9.59379,0.713389,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0107743,0.0206145,-0.0064128,-0.000662987,0.000441939,-0.000325805,0.000530853,-0.000751901,-1.30438,0.00948409,1042,843,0.089629,-0.221229,-9.37909,0.582268,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.00934921,0.0198318,0.000424587,-0.000456689,0.000357326,-0.000245439,0.000425603,-0.000524966,-1.29947,0.0110605,1049,843,0.0954583,-0.223769,-9.12564,0.450075,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.00993152,0.0202281,-0.00040409,-0.000312102,0.000298136,-0.000173913,0.00034422,-0.000358186,-1.31177,0.0103872,1056,843,0.0987761,-0.226791,-8.87089,0.322494,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0104834,0.0205109,-0.000466108,-0.000208099,0.000253137,-0.000112443,0.000279089,-0.000234051,-1.34397,0.00985994,1063,843,0.104032,-0.225705,-8.57779,0.22118,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.0109976,0.0209133,-0.00082222,-0.000134358,0.000215231,-6.66391e-05,0.000227503,-0.00014663,-1.38868,0.00803423,1070,843,0.107992,-0.224599,-8.32065,0.0964717,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.0112163,0.0214246,-0.00347326,-8.50146e-05,0.00018362,-3.9396e-05,0.000189279,-9.0673e-05,-1.42814,0.00714816,1077,843,0.102004,-0.226228,-8.02696,-0.0342483,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.0108244,0.0218298,-0.00251172,-5.70204e-05,0.000156196,-2.59044e-05,0.000159298,-6.01224e-05,-1.45161,0.00691954,1084,843,0.100795,-0.2309,-7.75446,-0.170002,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.0104454,0.0220754,-0.000729997,-2.8146e-05,0.000127043,-1.78401e-05,0.000129068,-3.01704e-05,-1.4578,0.00662461,1091,843,0.102267,-0.234871,-7.48284,-0.312478,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.0102231,0.0215298,0.00168741,-5.95241e-06,9.72966e-05,-4.58284e-06,9.74996e-05,-6.15543e-06,-1.52653,0.00678373,1098,843,0.107366,-0.231234,-7.21671,-0.444143,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.0103409,0.0209774,0.000414068,-2.46949e-06,7.45584e-05,5.59509e-07,7.45624e-05,-2.47356e-06,1.56353,0.00732509,1105,843,0.104607,-0.227665,-6.93971,-0.572989,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.0107052,0.0205528,-0.00270855,-1.92355e-05,5.20375e-05,-4.64981e-06,5.23396e-05,-1.95376e-05,-1.50592,0.00760963,1112,843,0.0985782,-0.225151,-6.66849,-0.693188,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.011255,0.0206283,-0.00593385,-3.803e-05,2.89627e-05,-4.61777e-06,2.92795e-05,-3.83468e-05,-1.5023,0.00803824,1119,843,0.0939771,-0.226385,-6.38216,-0.816177,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.0114141,0.0206721,-0.00539507,-4.97732e-05,6.92179e-06,-1.49912e-06,6.9614e-06,-4.98128e-05,-1.54438,0.00765332,1126,843,0.0970506,-0.224891,-6.06237,-0.964758,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.0113852,0.0206845,-0.0023066,-5.73473e-05,-9.77431e-06,9.73761e-07,-9.75439e-06,-5.73672e-05,1.55034,0.00756838,1133,843,0.106213,-0.222555,-5.74908,-1.11427,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.0108563,0.0205536,-0.000360046,-6.71006e-05,-2.12335e-05,4.39505e-06,-2.08161e-05,-6.75179e-05,1.47612,0.00780091,1140,843,0.106866,-0.219987,-5.43208,-1.26092,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.0108643,0.0204382,-0.000650898,-8.01139e-05,-2.79318e-05,9.66885e-06,-2.61978e-05,-8.18478e-05,1.39335,0.00765267,1147,843,0.105944,-0.220683,-5.12631,-1.38119,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.0115122,0.0205329,-0.00306801,-9.17641e-05,-3.096e-05,1.90098e-05,-2.5506e-05,-9.72181e-05,1.2914,0.00771342,1154,843,0.104675,-0.22149,-4.78805,-1.49669,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.0119236,0.0206114,-0.00383484,-0.000101374,-2.68449e-05,3.03155e-05,-1.60712e-05,-0.000112148,1.22933,0.00825378,1161,843,0.106204,-0.221715,-4.48412,-1.59425,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.0113799,0.0207584,-0.00235825,-0.000111513,-1.46559e-05,3.92622e-05,-7.39878e-07,-0.000125429,1.23017,0.00785417,1168,843,0.105272,-0.220289,-4.20763,-1.7188,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.0106037,0.0208189,-0.000402594,-0.000120973,2.31027e-06,4.56941e-05,1.73996e-05,-0.000136063,1.25185,0.00756142,1175,843,0.103623,-0.220586,-3.91429,-1.86572,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.00985926,0.0206605,0.00307758,-0.000120169,1.95579e-05,4.96911e-05,3.54273e-05,-0.000136038,1.26167,0.00707148,1182,843,0.107291,-0.221906,-3.57583,-2.00977,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.0094569,0.020273,0.0056589,-0.000110964,3.57444e-05,4.71372e-05,4.9584e-05,-0.000124803,1.28522,0.00689167,1189,843,0.111598,-0.221929,-3.20934,-2.13592,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.00952582,0.0200543,0.00583735,-0.000104537,5.02652e-05,4.07518e-05,6.03378e-05,-0.000114609,1.32848,0.00687069,1196,843,0.112837,-0.218251,-2.84816,-2.24158,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.0100012,0.0201839,0.00331173,-0.000102426,5.9889e-05,3.88269e-05,6.86985e-05,-0.000111236,1.34768,0.00689466,1203,843,0.109273,-0.212972,-2.45695,-2.34169,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.0102868,0.0205409,-0.000375647,-9.68279e-05,6.57694e-05,4.79216e-05,7.88421e-05,-0.000109901,1.30448,0.00693737,1210,843,0.0999658,-0.211894,-2.07481,-2.47437,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.0101616,0.0203891,-0.0017056,-8.71035e-05,6.88977e-05,6.39842e-05,9.17835e-05,-0.000109989,1.2273,0.00691582,1217,843,0.094291,-0.212434,-1.70582,-2.64843,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.00968275,0.0203129,-0.000797161,-8.12752e-05,6.95331e-05,7.72957e-05,0.000102112,-0.000113854,1.1719,0.00703234,1224,843,0.0924354,-0.21534,-1.32328,-2.82856,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.0095959,0.0205307,0.00103572,-7.75871e-05,6.60031e-05,9.05351e-05,0.000109755,-0.000121339,1.12063,0.00694192,1231,843,0.0975255,-0.220679,-0.904152,-2.96671,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.00987544,0.0205666,0.00167296,-6.63044e-05,5.68826e-05,0.000107506,0.000119189,-0.000128611,1.04554,0.00674251,1238,843,0.102324,-0.221921,-0.378852,-3.08167,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.0100695,0.0205242,0.00128389,-5.29155e-05,4.46551e-05,0.000124313,0.000129413,-0.000137673,0.972384,0.00630357,1245,843,0.102862,-0.220613,0.183779,-3.19799,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.0101004,0.0205438,0.000566287,-4.95252e-05,3.17131e-05,0.000132504,0.000129684,-0.000147496,0.934126,0.00602283,1252,843,0.100662,-0.218642,0.740315,-3.32964,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.0100292,0.0211792,0.000991479,-5.57684e-05,2.18666e-05,0.000129341,0.00011809,-0.000151992,0.93118,0.00577034,1259,843,0.101212,-0.222674,1.31569,-3.45201,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.0101533,0.0218709,0.00202451,-6.7362e-05,1.43525e-05,0.000117282,9.76899e-05,-0.0001507,0.953008,0.00585374,1266,843,0.105721,-0.225727,1.91916,-3.55775,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.00974611,0.0217627,0.00374177,-7.8027e-05,5.26256e-06,0.000104375,7.59939e-05,-0.000148758,0.975217,0.00635479,1273,843,0.107392,-0.223488,2.51133,-3.66817,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.00906308,0.0211535,0.00513507,-8.70107e-05,-3.5047e-06,8.95583e-05,5.35553e-05,-0.000144071,1.00352,0.0069678,1280,843,0.105347,-0.217608,3.07191,-3.78571,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.008984,0.0209626,0.00527301,-9.86418e-05,-8.50125e-06,6.68101e-05,2.70196e-05,-0.000134163,1.08214,0.00681761,1287,843,0.104988,-0.213269,3.60627,-3.95906,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.00970579,0.02101,0.00416939,-0.000108345,-1.01995e-05,3.83298e-05,2.99571e-06,-0.00012154,1.23925,0.0063852,1294,843,0.108268,-0.210709,4.17289,-4.10722,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.0103951,0.0210383,0.00339364,-0.000116928,-1.12405e-05,6.27313e-06,-1.08695e-05,-0.000117299,1.51172,0.00628449,1301,843,0.11236,-0.213213,4.77881,-4.23362,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.00991277,0.0209653,0.0049172,-0.000126648,-1.5349e-05,-2.41418e-05,-1.0338e-05,-0.000131659,-1.36614,0.00655774,1308,843,0.112844,-0.219369,5.40029,-4.35033,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.00956035,0.0210587,0.00510599,-0.000131389,-2.28471e-05,-4.76917e-05,-4.86965e-06,-0.000149367,-1.21032,0.00697678,1315,843,0.110061,-0.227981,5.93054,-4.49357,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.00899262,0.0211866,0.00635322,-0.000121686,-3.20288e-05,-6.09547e-05,-1.19313e-06,-0.000152522,-1.10246,0.00703683,1322,843,0.108764,-0.230817,6.45544,-4.65523,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.00863379,0.0215341,0.00701392,-9.97889e-05,-4.1234e-05,-6.38643e-05,-2.56143e-07,-0.000140767,-1.00032,0.0065976,1329,843,0.107411,-0.226353,6.95989,-4.80294,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.00860764,0.0217131,0.00680019,-7.65506e-05,-5.00591e-05,-6.44239e-05,2.46667e-06,-0.000129076,-0.886786,0.00600889,1336,843,0.106312,-0.220454,7.47476,-4.91664,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.00898417,0.0211822,0.0053404,-5.21264e-05,-5.61299e-05,-6.22593e-05,8.1633e-06,-0.00011642,-0.769328,0.00684035,1343,843,0.104961,-0.217459,7.9544,-5.01031,7.86225,-4.77965
0.249156,6.47734,0.252916,0.00955236,0.0206472,0.00375956,-1.96655e-05,-5.75608e-05,-5.57997e-05,2.03158e-05,-9.7542e-05,-0.621724,0.00719406,1350,843,0.104964,-0.209043,8.40293,-5.12154,8.30407,-4.89577
0.955419,6.48652,0.28323,0.00938457,0.0202334,0.0049311,1.84559e-05,-5.41744e-05,-4.68651e-05,4.14293e-05,-7.71478e-05,-0.455778,0.00727618,1357,843,0.107413,-0.204477,8.82897,-5.27469,8.73221,-5.05161
1.65875,6.49581,0.323332,0.00957852,0.0207461,0.00554655,5.42788e-05,-4.63249e-05,-4.07405e-05,6.87077e-05,-6.07537e-05,-0.34038,0.00686142,1364,843,0.111391,-0.208705,9.22644,-5.45225,9.12775,-5.22199
2.36128,6.50431,0.367154,0.00964287,0.0213489,0.00611086,9.07716e-05,-3.48778e-05,-3.66448e-05,0.000100678,-4.4784e-05,-0.26402,0.00621137,1371,843,0.114015,-0.221877,9.6151,-5.61098,9.5158,-5.38052
3.06643,6.51068,0.405247,0.00988009,0.0215067,0.00601138,0.000127146,-1.8125e-05,-3.46018e-05,0.000134967,-2.59457e-05,-0.222285,0.00623384,1378,843,0.115982,-0.227678,10.0375,-5.71497,9.93555,-5.48718
3.76849,6.51644,0.453336,0.00966671,0.0213607,0.00708305,0.000155952,1.04847e-06,-3.3939e-05,0.000163062,-6.06117e-06,-0.206497,0.0062722,1385,843,0.117689,-0.224455,10.4212,-5.82289,10.3217,-5.59363
4.47033,6.52301,0.503561,0.00919643,0.0209496,0.00859932,0.000173049,1.8618e-05,-3.09193e-05,0.000179009,1.26575e-05,-0.190439,0.00628809,1392,843,0.118521,-0.217291,10.8012,-5.94905,10.7071,-5.71936
5.16828,6.52972,0.565851,0.00907878,0.0208718,0.00836678,0.000184761,3.37458e-05,-2.68566e-05,0.000189395,2.91118e-05,-0.170864,0.00661419,1399,843,0.116531,-0.212901,11.1434,-6.09521,11.0503,-5.86315
5.86735,6.53617,0.626474,0.00944785,0.0209315,0.00754315,0.000198444,4.61432e-05,-2.46044e-05,0.000202321,4.2267e-05,-0.156257,0.00732888,1406,843,0.117159,-0.213244,11.5058,-6.23078,11.4085,-5.99894
6.56888,6.54134,0.681846,0.00957539,0.0206496,0.00761987,0.000208159,5.53229e-05,-2.93486e-05,0.000213601,4.9881e-05,-0.183342,0.00711257,1413,843,0.118707,-0.211735,11.8952,-6.32879,11.7965,-6.10125
7.27235,6.54711,0.733496,0.00979535,0.0203214,0.00790974,0.000204019,6.13936e-05,-3.57339e-05,0.000212471,5.29416e-05,-0.232259,0.00670672,1420,843,0.121916,-0.209024,12.3094,-6.43441,12.2082,-6.21069
7.97652,6.55361,0.784785,0.0107896,0.0204706,0.00592274,0.000184854,5.96085e-05,-3.37701e-05,0.000193379,5.10833e-05,-0.247282,0.00585755,1427,843,0.124273,-0.206627,12.7418,-6.56075,12.6296,-6.33427
8.67787,6.56087,0.845094,0.0116627,0.0207771,0.00382071,0.000157012,5.15114e-05,-2.53547e-05,0.000162789,4.57343e-05,-0.224027,0.00576368,1434,843,0.125005,-0.209646,13.1433,-6.71215,13.0215,-6.48508
9.38247,6.568,0.89821,0.0118318,0.0209138,0.0032056,0.000127899,3.81384e-05,-1.35653e-05,0.000129904,3.61331e-05,-0.146763,0.00596616,1441,843,0.124329,-0.21224,13.5754,-6.84974,13.4515,-6.62321
10.0922,6.57586,0.939346,0.0114602,0.0208286,0.00333815,0.000100733,2.3097e-05,-4.67799e-06,0.000101014,2.28162e-05,-0.0599661,0.00617645,1448,843,0.121191,-0.214352,14.0599,-6.9836,13.9399,-6.7607
10.8058,6.58409,0.971805,0.011287,0.0207093,0.00368858,7.65473e-05,9.32772e-06,-4.35804e-07,7.65501e-05,9.32489e-06,-0.00648292,0.00618744,1455,843,0.120761,-0.214709,14.591,-7.11464,14.4728,-6.8942
11.5231,6.59341,0.99653,0.0113022,0.0207483,0.00364577,5.58541e-05,-2.65094e-06,2.17063e-06,5.59345e-05,-2.73136e-06,0.0370337,0.00608489,1462,843,0.12069,-0.216549,15.165,-7.25899,15.0465,-7.03966
12.2429,6.60344,1.01631,0.011101,0.0206016,0.00494604,3.61688e-05,-1.20549e-05,5.05189e-06,3.66924e-05,-1.25784e-05,0.103266,0.00619746,1469,843,0.123506,-0.215559,15.7654,-7.41171,15.6492,-7.19283
12.9628,6.61206,1.03772,0.0102322,0.0204436,0.00719121,1.24564e-05,-1.76309e-05,4.80455e-06,1.3205e-05,-1.83795e-05,0.154567,0.00611114,1476,843,0.123414,-0.211521,16.3601,-7.54133,16.2533,-7.31893
13.6831,6.61981,1.05955,0.00960648,0.0205981,0.0078794,-1.42729e-05,-2.0046e-05,-2.4644e-06,-1.3364e-05,-2.09549e-05,-0.353334,0.00634575,1483,843,0.1199,-0.210318,16.964,-7.65461,16.8637,-7.42705
14.4037,6.628,1.08246,0.00918632,0.0206934,0.00835091,-3.43031e-05,-1.96378e-05,-1.12887e-05,-1.35092e-05,-4.04316e-05,-1.07343,0.00668768,1490,843,0.117613,-0.211342,17.574,-7.77434,17.478,-7.54527
15.1238,6.63556,1.10829,0.00932829,0.0207542,0.00767631,-4.435e-05,-1.60144e-05,-1.50503e-05,-9.51242e-06,-5.08519e-05,-1.163,0.00691217,1497,843,0.116431,-0.210856,18.1859,-7.88363,18.0884,-7.65375
15.8457,6.64327,1.13141,0.00986147,0.0205619,0.00684289,-4.32132e-05,-1.20488e-05,-1.04367e-05,-8.87658e-06,-4.63854e-05,-1.27572,0.007047,1504,843,0.118398,-0.207676,18.8217,-7.98934,18.7184,-7.76149
16.5737,6.65168,1.14056,0.0106447,0.0200847,0.00596103,-3.34601e-05,-1.068e-05,-3.66239e-07,-1.06741e-05,-3.3466e-05,-1.55472,0.00716323,1511,843,0.122588,-0.203531,19.5272,-8.08602,19.4154,-7.8652
17.3079,6.66209,1.13619,0.0109438,0.0196372,0.00588209,-2.35249e-05,-1.04754e-05,1.03146e-05,-4.79504e-06,-2.92052e-05,1.06741,0.00735932,1518,843,0.125184,-0.203418,20.2929,-8.20337,20.1777,-7.99188
18.0422,6.67386,1.13351,0.010726,0.0196306,0.00688525,-2.36182e-05,-1.03303e-05,1.50047e-05,-5.64358e-07,-3.33841e-05,0.99382,0.00742181,1525,843,0.126892,-0.206834,21.0545,-8.35775,20.9416,-8.14852
18.7756,6.68487,1.13505,0.0102177,0.0199088,0.00902163,-3.24643e-05,-5.87513e-06,1.14128e-05,-1.64838e-06,-3.6691e-05,1.21611,0.00740527,1532,843,0.130093,-0.208927,21.8038,-8.50974,21.6961,-8.29424
19.5084,6.69569,1.13977,0.0102619,0.0201196,0.00927059,-4.03868e-05,-1.57991e-06,7.06307e-06,-3.34365e-07,-4.16323e-05,1.39625,0.00710629,1539,843,0.131402,-0.208056,22.5539,-8.66069,22.4456,-8.43978
20.2421,6.70642,1.14421,0.0102963,0.0198782,0.00987352,-4.53726e-05,1.17272e-06,8.62827e-06,2.72068e-06,-4.69206e-05,1.39328,0.00678792,1546,843,0.13405,-0.20587,23.3135,-8.80136,23.2047,-8.58264
20.9761,6.71691,1.15004,0.0102319,0.0198702,0.0102485,-4.94015e-05,6.89811e-07,1.00354e-05,2.62552e-06,-5.13372e-05,1.38025,0.00650469,1553,843,0.134855,-0.2041,24.0746,-8.94248,23.9664,-8.72184
21.7173,6.72784,1.13961,0.0106881,0.0202064,0.00803395,-6.41236e-05,-2.52361e-06,5.23747e-06,-2.08147e-06,-6.45657e-05,1.48658,0.00700501,1560,843,0.130614,-0.205026,24.9179,-9.07237,24.8048,-8.84865
22.4608,6.73929,1.12583,0.0111291,0.0204988,0.00796999,-8.99837e-05,-7.63969e-06,-5.31923e-06,-7.2975e-06,-9.03258e-05,-1.50655,0.0078239,1567,843,0.134446,-0.20382,25.7837,-9.21204,25.666,-8.98143
23.2108,6.75135,1.09792,0.0110158,0.0206492,0.00935939,-0.000105943,-1.51336e-05,-1.62398e-05,-1.23167e-05,-0.00010876,-1.39905,0.008522,1574,843,0.138681,-0.204664,26.7119,-9.34218,26.595,-9.10771
23.9588,6.7634,1.07725,0.0104487,0.0204951,0.0120653,-9.2e-05,-2.45184e-05,-2.19699e-05,-1.79961e-05,-9.85223e-05,-1.28221,0.00833682,1581,843,0.143825,-0.206022,27.6135,-9.47613,27.5021,-9.24276
24.7056,6.77601,1.06154,0.0109144,0.0202528,0.0113056,-5.34786e-05,-3.83372e-05,-2.09018e-05,-2.36773e-05,-6.81385e-05,-0.959151,0.00746848,1588,843,0.14532,-0.204679,28.5133,-9.62366,28.3969,-9.39509
25.4532,6.78886,1.04591,0.0108575,0.0199342,0.0116102,-1.28307e-05,-4.69965e-05,-1.59311e-05,-6.55498e-06,-5.32722e-05,-0.375262,0.00668052,1595,843,0.146026,-0.203928,29.416,-9.77494,29.3,-9.55188
26.1988,6.8025,1.03711,0.0100947,0.0198861,0.0141255,3.98212e-05,-5.96206e-05,-4.3362e-06,4.001e-05,-5.98093e-05,-0.0434954,0.00650884,1602,843,0.148668,-0.203245,30.2916,-9.95887,30.183,-9.733
26.9447,6.81461,1.02964,0.00994751,0.0202219,0.0139252,0.000121805,-7.13059e-05,2.0328e-05,0.000123922,-7.34225e-05,0.10375,0.00693655,1609,843,0.146479,-0.204399,31.1758,-10.1155,31.0687,-9.88428
27.6954,6.8257,1.01246,0.00985248,0.0203615,0.0130135,0.000250462,-8.02839e-05,6.6909e-05,0.000263484,-9.33066e-05,0.192231,0.0073228,1616,843,0.141968,-0.200977,32.1097,-10.2377,32.0036,-10.0016
28.4489,6.83753,0.990858,0.00898321,0.0199515,0.0137675,0.000436576,-8.67804e-05,0.000133906,0.000468847,-0.000119051,0.236489,0.0081763,1623,843,0.136834,-0.1973,33.0631,-10.36,32.9658,-10.1278
29.2022,6.84808,0.971646,0.00884792,0.0201254,0.0124337,0.000668879,-8.67643e-05,0.000212179,0.000724381,-0.000142266,0.255847,0.00846159,1630,843,0.130336,-0.20051,34.0221,-10.4615,33.9263,-10.2306
29.9476,6.85963,0.973233,0.0102621,0.0205276,0.00786397,0.000936007,-7.1845e-05,0.000296142,0.00101658,-0.00015242,0.265652,0.00812745,1637,843,0.125494,-0.204718,34.9178,-10.6093,34.808,-10.3802
30.6898,6.86971,0.98421,0.0117676,0.0212438,0.00399758,0.00125684,-4.19424e-05,0.000392548,0.00136626,-0.000151368,0.271857,0.00774326,1644,843,0.124134,-0.210894,35.7833,-10.744,35.6586,-10.5113
-31.51,5.36291,0.782418,0.0120743,0.0208733,-0.0074398,-0.000927726,0.000458043,-0.000350156,0.000541495,-0.00101118,-1.33683,0.00826888,1035,850,0.0999706,-0.217065,-10.406,0.663761,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0116405,0.0210038,-0.00853022,-0.000635009,0.0003702,-0.000282875,0.000444336,-0.000709145,-1.31448,0.00884599,1042,850,0.0921338,-0.221189,-10.1544,0.551273,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.0112782,0.0206524,-0.00663172,-0.000445207,0.000307809,-0.000218602,0.000366669,-0.000504067,-1.30778,0.00980303,1049,850,0.0939983,-0.228085,-9.86848,0.430916,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.0110839,0.0203644,-0.00341607,-0.000311477,0.000264285,-0.000157312,0.000304462,-0.000351655,-1.32074,0.00947861,1056,850,0.101476,-0.226254,-9.58987,0.300349,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0110745,0.0203083,-0.000614377,-0.000213725,0.000228732,-0.000101502,0.000250906,-0.000235899,-1.35572,0.00904856,1063,850,0.109633,-0.22413,-9.3166,0.179349,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.0111615,0.02057,0.00045919,-0.000142774,0.00019659,-5.87199e-05,0.000206463,-0.000152647,-1.40422,0.00791106,1070,850,0.11356,-0.219542,-9.05737,0.0448218,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.011187,0.0211881,-0.00196119,-9.44499e-05,0.00016812,-3.20046e-05,0.000171965,-9.82947e-05,-1.45124,0.00712823,1077,850,0.106326,-0.222871,-8.76578,-0.0793884,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0105865,0.0218378,-0.000984068,-6.63225e-05,0.000141709,-1.61904e-05,0.000142962,-6.7575e-05,-1.49359,0.00736018,1084,850,0.103049,-0.228886,-8.4941,-0.20971,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.0101855,0.0220983,0.000538389,-3.76078e-05,0.000112297,-5.47107e-06,0.000112497,-3.78072e-05,-1.53436,0.00726051,1091,850,0.103544,-0.234704,-8.23083,-0.332454,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.00976487,0.0215392,0.00313717,-1.51035e-05,8.18124e-05,8.74752e-06,8.25956e-05,-1.58867e-05,1.4815,0.0070828,1098,850,0.107242,-0.233574,-7.97263,-0.463022,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.00997744,0.0209323,0.00151722,-1.02375e-05,5.79231e-05,1.62333e-05,6.15918e-05,-1.39062e-05,1.34853,0.00738622,1105,850,0.104388,-0.228793,-7.67292,-0.587958,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.0102932,0.0205904,-0.00235177,-2.60727e-05,3.37637e-05,1.49305e-05,3.72823e-05,-2.95913e-05,1.33935,0.00761802,1112,850,0.0955425,-0.224059,-7.36042,-0.705302,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.0109432,0.0206953,-0.00673772,-4.60412e-05,8.49482e-06,1.73789e-05,1.35621e-05,-5.11085e-05,1.28709,0.00812735,1119,850,0.0883148,-0.221622,-7.04231,-0.824122,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.0110784,0.0206656,-0.00599511,-5.92568e-05,-1.51323e-05,2.05069e-05,-7.07355e-06,-6.73156e-05,1.19636,0.00795849,1126,850,0.0918051,-0.221906,-6.71628,-0.951943,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.0106696,0.0206204,-0.00200426,-6.65754e-05,-3.42495e-05,2.16233e-05,-2.3416e-05,-7.74089e-05,1.10634,0.0078052,1133,850,0.0999953,-0.221413,-6.4021,-1.10094,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.01016,0.020587,0.000546655,-7.6375e-05,-4.83653e-05,2.37093e-05,-3.48335e-05,-8.99068e-05,1.05217,0.00782587,1140,850,0.102763,-0.221676,-6.09616,-1.25836,-6.20241,-1.04755
