 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3625,8.26452,-0.027279,0.0231908,0.0438932,-0.0087923,-9.26387e-06,0.00016594,1.51127e-05,0.000167234,-1.05579e-05,1.48538,0.00747151,1175,822,0.200958,-0.446367,-1.39326,-2.21459,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.0231926,0.0436231,-0.00664129,-2.17511e-06,0.000172786,2.24205e-05,0.000175613,-5.00252e-06,1.44535,0.00694205,1182,822,0.207567,-0.444533,-1.07474,-2.32949,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.0226946,0.0432518,-0.00556122,-1.25872e-06,0.000171735,2.53398e-05,0.00017537,-4.89404e-06,1.42831,0.00648789,1189,822,0.2058,-0.441117,-0.767079,-2.43367,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.0223527,0.0430759,-0.0057166,-2.01437e-06,0.000166081,2.22661e-05,0.00016898,-4.91375e-06,1.44131,0.00618115,1196,822,0.201614,-0.438734,-0.488966,-2.55906,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.0224677,0.0432654,-0.00650171,5.81212e-06,0.000160548,2.08447e-05,0.000163306,3.05327e-06,1.43921,0.00632018,1203,822,0.199901,-0.439188,-0.194248,-2.70482,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0224834,0.0433064,-0.00630432,1.83437e-05,0.000152255,2.71293e-05,0.000157542,1.30563e-05,1.37831,0.00692298,1210,822,0.200381,-0.437773,0.124881,-2.85172,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0224924,0.0434796,-0.00605283,2.43337e-05,0.000137627,3.47586e-05,0.000147441,1.45198e-05,1.29561,0.00725144,1217,822,0.200918,-0.4336,0.511007,-2.99871,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0225899,0.0435393,-0.00606454,1.67538e-05,0.000117087,3.95308e-05,0.00013079,3.05045e-06,1.23711,0.00725568,1224,822,0.201511,-0.430917,0.900385,-3.14046,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0227581,0.0435216,-0.00607975,-3.54519e-06,9.71744e-05,4.26071e-05,0.00011278,-1.91511e-05,1.2197,0.00715911,1231,822,0.202842,-0.431839,1.30892,-3.29045,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.0230655,0.0434046,-0.00692699,-2.68805e-05,8.1024e-05,4.65695e-05,9.83428e-05,-4.41993e-05,1.21475,0.00665728,1238,822,0.202829,-0.433745,1.72369,-3.42571,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.0231093,0.0432327,-0.00722607,-4.8941e-05,6.70251e-05,5.333e-05,8.7821e-05,-6.97369e-05,1.19899,0.00624611,1245,822,0.201997,-0.435048,2.16193,-3.55759,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.022827,0.0434769,-0.00542554,-6.47682e-05,5.41775e-05,5.97745e-05,7.90256e-05,-8.96163e-05,1.17683,0.00649299,1252,822,0.204807,-0.433001,2.65504,-3.701,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.0229832,0.0436554,-0.00554144,-7.5368e-05,4.3491e-05,6.26415e-05,7.04086e-05,-0.000102286,1.16494,0.00693759,1259,822,0.2056,-0.430654,3.20299,-3.85801,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0232183,0.0434882,-0.00616736,-8.75858e-05,3.44617e-05,5.80971e-05,5.76945e-05,-0.000110819,1.19038,0.00711144,1266,822,0.205513,-0.428175,3.77297,-4.01683,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0234747,0.0430791,-0.00762846,-0.000105741,2.74639e-05,4.71e-05,4.24353e-05,-0.000120712,1.26303,0.00656135,1273,822,0.202846,-0.424598,4.29322,-4.16406,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0231177,0.043383,-0.00648445,-0.000124219,2.06634e-05,3.37074e-05,2.81217e-05,-0.000131677,1.35304,0.00697197,1280,822,0.202848,-0.428177,4.74119,-4.28631,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0218632,0.0434125,-0.00214849,-0.000133861,1.59481e-05,1.67894e-05,1.78066e-05,-0.00013572,1.46055,0.00726374,1287,822,0.20492,-0.432611,5.16962,-4.39865,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0212677,0.0434486,-0.000208701,-0.000132357,1.09269e-05,-3.34159e-06,1.10048e-05,-0.000132435,-1.54749,0.00738766,1294,822,0.205449,-0.436854,5.64085,-4.51735,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0209914,0.043499,0.000854702,-0.000124519,1.08024e-06,-2.71015e-05,6.67859e-06,-0.000130117,-1.36709,0.00713222,1301,822,0.206167,-0.440793,6.18313,-4.68013,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0216865,0.0437798,-0.00101743,-0.000121499,-1.438e-05,-5.20162e-05,6.72169e-06,-0.000142601,-1.18541,0.00695929,1308,822,0.20634,-0.442377,6.72074,-4.83613,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0223234,0.0442324,-0.00374546,-0.000118469,-3.13821e-05,-6.72616e-05,5.20041e-06,-0.000155051,-1.07266,0.00741375,1315,822,0.202934,-0.444991,7.17032,-5.00691,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0224311,0.043849,-0.00514478,-0.000108716,-4.67148e-05,-7.14673e-05,1.85748e-07,-0.000155617,-0.990039,0.00783335,1322,822,0.198955,-0.444181,7.67588,-5.12826,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0216765,0.0434859,-0.00386911,-9.11901e-05,-6.09494e-05,-7.24662e-05,-2.04287e-06,-0.000150097,-0.888249,0.00777071,1329,822,0.195754,-0.444116,8.18006,-5.2528,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0212741,0.0432619,-0.00170559,-6.34485e-05,-7.50089e-05,-7.42108e-05,5.20683e-06,-0.000143664,-0.746532,0.00788605,1336,822,0.19908,-0.442706,8.72521,-5.38339,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0211934,0.0433951,0.000796535,-3.19956e-05,-8.62956e-05,-7.63669e-05,2.19039e-05,-0.000140195,-0.614606,0.00751165,1343,822,0.206703,-0.439468,9.23329,-5.5216,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0213316,0.0434016,0.00184062,-5.40397e-06,-9.27275e-05,-7.83501e-05,4.06287e-05,-0.00013876,-0.531196,0.00738038,1350,822,0.211444,-0.435328,9.72716,-5.6728,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0214373,0.0434999,0.00243685,1.3164e-05,-9.37213e-05,-7.74043e-05,5.37828e-05,-0.00013434,-0.483259,0.00724484,1357,822,0.214319,-0.432635,10.2354,-5.82867,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0211483,0.0437921,0.00254664,3.17853e-05,-8.83161e-05,-7.74677e-05,6.97516e-05,-0.000126282,-0.45569,0.00758994,1364,822,0.211649,-0.433206,10.7533,-5.99307,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.0212961,0.0441842,0.000489867,6.11101e-05,-7.86503e-05,-7.70324e-05,9.52358e-05,-0.000112776,-0.417021,0.00738964,1371,822,0.205622,-0.437636,11.2544,-6.13835,11.0312,-5.6569
3.20142,8.56018,0.0767221,0.0216657,0.0442637,-0.000931527,9.81e-05,-6.88838e-05,-7.74061e-05,0.000128462,-9.92454e-05,-0.373796,0.00741947,1378,822,0.203974,-0.438145,11.6574,-6.27542,11.4297,-5.7949
3.9052,8.5675,0.121905,0.0217103,0.0441401,-0.000453685,0.000124243,-5.9999e-05,-8.44257e-05,0.000157078,-9.28339e-05,-0.370919,0.00770756,1385,822,0.205899,-0.437264,12.0569,-6.40463,11.8289,-5.92527
4.60345,8.57465,0.183679,0.0218728,0.0438802,0.00032864,0.000134362,-5.47429e-05,-9.15825e-05,0.000171443,-9.18245e-05,-0.384722,0.00687315,1392,822,0.210077,-0.43463,12.3965,-6.55205,12.1671,-6.07449
5.30117,8.5819,0.24829,0.022186,0.0437519,0.000569589,0.000139851,-5.34041e-05,-9.6451e-05,0.000179751,-9.33037e-05,-0.392242,0.0065996,1399,822,0.213823,-0.436432,12.7342,-6.70261,12.5015,-6.2293
6.00203,8.58883,0.305797,0.022432,0.0438424,0.000796014,0.000145715,-5.44939e-05,-0.00010074,0.00018763,-9.64089e-05,-0.394282,0.00701234,1406,822,0.216864,-0.441985,13.1088,-6.83717,12.8734,-6.36721
6.70697,8.59532,0.353724,0.0224238,0.0443597,0.00178078,0.00014899,-5.61378e-05,-0.000111437,0.000197877,-0.000105025,-0.413418,0.00679057,1413,822,0.220076,-0.446518,13.5284,-6.95983,13.2933,-6.48244
7.41502,8.60309,0.394902,0.0218831,0.0443671,0.00331764,0.000141098,-5.89853e-05,-0.00012925,0.0002045,-0.000122388,-0.456051,0.00664905,1420,822,0.220188,-0.445775,13.9786,-7.09463,13.7496,-6.61442
8.12528,8.61242,0.431836,0.0217809,0.0441324,0.00239286,0.000130294,-6.64079e-05,-0.000138336,0.000201677,-0.000137791,-0.476377,0.00668828,1427,822,0.215642,-0.439345,14.4601,-7.25258,14.2319,-6.77226
8.83348,8.62223,0.475889,0.0218491,0.0434964,0.00128644,0.000126102,-7.69417e-05,-0.000135841,0.000194166,-0.000145006,-0.464494,0.0066852,1434,822,0.212149,-0.433327,14.9219,-7.42083,14.6927,-6.94933
9.54444,8.63172,0.514162,0.0219956,0.0431082,0.000211865,0.000121337,-8.87249e-05,-0.000129496,0.000183042,-0.000150429,-0.444668,0.00704129,1441,822,0.209515,-0.433013,15.4169,-7.57371,15.1858,-7.11149
10.2578,8.6406,0.547769,0.0221474,0.0431626,-0.000256371,0.000114498,-9.85403e-05,-0.000123203,0.000170845,-0.000154887,-0.428949,0.00737537,1448,822,0.209095,-0.438061,15.9392,-7.71159,15.7065,-7.25396
10.9734,8.64935,0.577033,0.0225453,0.0434891,-0.00153529,0.000109512,-0.000105408,-0.000120398,0.000163432,-0.000159328,-0.42106,0.0075824,1455,822,0.207938,-0.437785,16.4906,-7.85014,16.2535,-7.38743
11.694,8.65956,0.594827,0.0229351,0.0432972,-0.00149898,9.85694e-05,-0.00011049,-0.000126944,0.000158482,-0.000170403,-0.440966,0.00743213,1462,822,0.211527,-0.430835,17.0981,-8.00007,16.8569,-7.53467
12.4146,8.66995,0.614601,0.0232722,0.042845,-0.000855604,7.53904e-05,-0.000113242,-0.000139075,0.000149114,-0.000186966,-0.487436,0.0067496,1469,822,0.216898,-0.423766,17.7049,-8.15155,17.4602,-7.68789
13.1331,8.67944,0.641551,0.0233975,0.0425994,-2.38897e-05,4.40804e-05,-0.000111806,-0.0001537,0.000138471,-0.000206196,-0.550738,0.00637171,1476,822,0.220971,-0.42258,18.2877,-8.29276,18.0418,-7.83209
13.8509,8.68914,0.671992,0.0233068,0.0427879,0.000697238,6.78606e-06,-0.000104764,-0.000168774,0.000128762,-0.00022674,-0.625811,0.00652406,1483,822,0.222597,-0.430298,18.8619,-8.44261,18.6171,-7.98478
14.5712,8.69905,0.697679,0.023413,0.0428984,0.00129079,-2.78339e-05,-9.44225e-05,-0.000179812,0.00012174,-0.000243997,-0.693854,0.00724378,1490,822,0.225623,-0.434248,19.4664,-8.59171,19.2205,-8.13482
15.2984,8.70937,0.707317,0.0230775,0.04266,0.00143477,-5.53334e-05,-8.34099e-05,-0.000186541,0.000117697,-0.00025644,-0.747841,0.00790119,1497,822,0.222716,-0.430195,20.1418,-8.72655,19.8995,-8.27056
16.0218,8.7191,0.728662,0.0231953,0.0427963,0.000181823,-8.00574e-05,-7.50268e-05,-0.00018835,0.000110824,-0.000265909,-0.792075,0.00807744,1504,822,0.218881,-0.429165,20.7815,-8.86798,20.5377,-8.41004
16.7485,8.7285,0.743094,0.0241155,0.042703,-0.00278707,-0.000109116,-7.30525e-05,-0.000187375,9.71558e-05,-0.000279325,-0.833368,0.00775361,1511,822,0.216254,-0.426554,21.4667,-8.98685,21.2132,-8.53256
17.4759,8.73801,0.757751,0.0236655,0.0423225,-0.000333686,-0.000135919,-7.92977e-05,-0.000178011,7.26397e-05,-0.000287856,-0.864257,0.00729247,1518,822,0.221037,-0.428852,22.1449,-9.10479,21.8961,-8.65738
18.2078,8.74814,0.762922,0.0226162,0.0419068,0.00402413,-0.000153179,-8.95493e-05,-0.000164486,4.61707e-05,-0.000288899,-0.880929,0.00781853,1525,822,0.227341,-0.428066,22.8649,-9.22652,22.6272,-8.78112
18.9385,8.7575,0.772761,0.0222024,0.0418088,0.00671639,-0.000164634,-9.56364e-05,-0.00015662,3.02398e-05,-0.00029051,-0.893802,0.00793,1532,822,0.233385,-0.42335,23.5805,-9.3466,23.3471,-8.89519
19.6732,8.76908,0.774657,0.0216861,0.0417638,0.00862689,-0.000171145,-0.000103961,-0.000151259,1.73913e-05,-0.000292498,-0.894666,0.00797404,1539,822,0.23558,-0.422748,24.3369,-9.49674,24.1089,-9.04323
20.4135,8.78295,0.764627,0.0210912,0.0415016,0.00998868,-0.000172094,-0.000116374,-0.000144994,3.41293e-06,-0.00029188,-0.880314,0.00724887,1546,822,0.235017,-0.421621,25.1514,-9.67206,24.9293,-9.22118
21.1553,8.79748,0.752953,0.0211289,0.0415857,0.0073275,-0.000174925,-0.000133853,-0.000143319,-9.6064e-06,-0.000299172,-0.856558,0.007066,1553,822,0.225033,-0.420807,25.9876,-9.85935,25.7653,-9.40976
21.9021,8.81154,0.730874,0.0218906,0.041948,0.00328227,-0.000182268,-0.00014128,-0.000141758,-1.85424e-05,-0.000305006,-0.857187,0.00755313,1560,822,0.216509,-0.422405,26.8833,-10.0235,26.6532,-9.57375
22.6431,8.82354,0.725109,0.0222767,0.0421711,0.000617689,-0.000179788,-0.000136757,-0.000131052,-2.54663e-05,-0.000291078,-0.86676,0.00806472,1567,822,0.209656,-0.42247,27.7149,-10.1682,27.481,-9.71772
23.3888,8.83598,0.709754,0.0218935,0.0424101,0.00164404,-0.00015657,-0.000125106,-0.000111483,-2.82509e-05,-0.000253425,-0.855494,0.00789623,1574,822,0.209737,-0.425739,28.5875,-10.3102,28.3575,-9.85684
24.1306,8.84918,0.706032,0.0210803,0.0418543,0.00552174,-0.000119071,-0.000110609,-8.52287e-05,-2.95064e-05,-0.000200174,-0.810198,0.00699499,1581,822,0.21695,-0.4253,29.4157,-10.4743,29.1938,-10.0268
24.8706,8.86209,0.70852,0.0206064,0.0415017,0.00940837,-7.0327e-05,-9.59441e-05,-5.3319e-05,-2.82997e-05,-0.000137971,-0.667519,0.00634532,1588,822,0.227472,-0.425588,30.2302,-10.6441,30.0125,-10.1991
25.6128,8.87486,0.707672,0.0208749,0.0415714,0.0106106,-8.05862e-06,-6.51384e-05,-1.18745e-05,-5.68688e-06,-6.75102e-05,-0.19714,0.00643703,1595,822,0.234518,-0.423539,31.0745,-10.8131,30.8537,-10.3633
26.3581,8.88651,0.701269,0.0204376,0.0413569,0.0116925,7.30496e-05,-2.44942e-05,4.95139e-05,9.37782e-05,-4.52229e-05,0.396474,0.00700694,1602,822,0.234521,-0.421369,31.9429,-10.9452,31.7265,-10.4965
27.1081,8.8978,0.685414,0.0191869,0.0406959,0.0131966,0.000191795,2.28218e-05,0.000138865,0.000269856,-5.52384e-05,0.512108,0.00777518,1609,822,0.228607,-0.416197,32.8512,-11.0508,32.6475,-10.6086
27.858,8.90778,0.67176,0.0189828,0.0407186,0.0133386,0.000355872,7.06343e-05,0.000262656,0.000512132,-8.5625e-05,0.536676,0.00806798,1616,822,0.227146,-0.414849,33.7694,-11.1406,33.5675,-10.6967
28.6066,8.91744,0.663147,0.0197411,0.0414698,0.011343,0.000553105,0.000106865,0.000410426,0.000797139,-0.000137168,0.536428,0.00809574,1623,822,0.22616,-0.413595,34.6844,-11.2423,34.4749,-10.7849
29.3546,8.92963,0.658111,0.0213435,0.0420737,0.00721285,0.000775125,0.000123514,0.000569888,0.00110577,-0.000207127,0.525723,0.00831088,1630,822,0.224691,-0.416086,35.6017,-11.3901,35.3762,-10.9287
30.0993,8.94309,0.663037,0.021952,0.042632,0.0046182,0.00104819,0.00011757,0.000733296,0.00145135,-0.000285587,0.502681,0.00876972,1637,822,0.21993,-0.423098,36.4756,-11.574,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.0235728,0.0427691,-0.0167734,-0.000771315,-4.13764e-05,2.81969e-05,-4.02888e-05,-0.000772402,1.53224,0.00849303,1035,829,0.188111,-0.435161,-7.64415,0.585205,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.0228188,0.0425787,-0.0149958,-0.000544785,-9.36175e-05,9.59578e-05,-7.40565e-05,-0.000564346,1.3697,0.00920667,1042,829,0.18531,-0.435301,-7.4254,0.433543,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.0220537,0.0423463,-0.0114411,-0.000394085,-0.000102703,0.000116856,-6.16289e-05,-0.000435159,1.23279,0.0100419,1049,829,0.187755,-0.436228,-7.22686,0.265316,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.0221491,0.0430867,-0.0126089,-0.000277215,-8.34069e-05,0.000108378,-3.49282e-05,-0.000325694,1.15018,0.00928703,1056,829,0.184854,-0.444566,-7.01335,0.130016,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.0224948,0.0438447,-0.0135885,-0.000183151,-5.37523e-05,8.64542e-05,-1.04686e-05,-0.000226434,1.10662,0.00799131,1063,829,0.185027,-0.45394,-6.77956,0.00371369,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.022342,0.0442626,-0.0130921,-0.000114631,-2.1353e-05,5.57193e-05,4.6706e-06,-0.000140654,1.13386,0.00735435,1070,829,0.184579,-0.459445,-6.50531,-0.113777,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.022937,0.0441682,-0.0138741,-6.41083e-05,9.15223e-06,1.72516e-05,1.30114e-05,-6.79674e-05,1.35072,0.00764226,1077,829,0.187806,-0.454015,-6.17947,-0.24707,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.0231401,0.0437614,-0.012683,-2.51754e-05,3.53235e-05,-2.48976e-05,4.42521e-05,-3.4104e-05,-1.22647,0.00752111,1084,829,0.193073,-0.447437,-5.88467,-0.355956,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.0232011,0.0435269,-0.0110312,1.16335e-05,5.39361e-05,-5.82995e-05,9.48026e-05,-2.9233e-05,-0.959416,0.00714435,1091,829,0.19832,-0.441639,-5.61564,-0.496433,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.023303,0.0438449,-0.0107357,3.24796e-05,6.93853e-05,-7.83428e-05,0.000131419,-2.95542e-05,-0.90106,0.00719493,1098,829,0.199873,-0.444831,-5.34739,-0.651548,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.0233958,0.043915,-0.012047,3.06863e-05,8.01293e-05,-9.66259e-05,0.000155146,-4.43305e-05,-0.910635,0.00711353,1105,829,0.196443,-0.447966,-5.07975,-0.797788,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.0233426,0.0437351,-0.0125175,1.50155e-05,8.66405e-05,-0.000113108,0.00016947,-6.78142e-05,-0.938716,0.0068495,1112,829,0.194134,-0.45049,-4.81329,-0.92897,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.0231854,0.0432335,-0.0112887,3.20405e-06,9.08726e-05,-0.000117577,0.00017252,-7.84435e-05,-0.963825,0.00633052,1119,829,0.196027,-0.447318,-4.55041,-1.05466,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.0231853,0.0429699,-0.00834148,-2.58754e-06,9.06675e-05,-0.0001102,0.000163698,-7.56182e-05,-0.985536,0.00646444,1126,829,0.204856,-0.44545,-4.29501,-1.1934,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.0233242,0.0427496,-0.00596656,-6.88417e-06,9.31172e-05,-9.37042e-05,0.000149326,-6.30934e-05,-1.03048,0.00689542,1133,829,0.21335,-0.442989,-4.01671,-1.33906,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.0234461,0.0425171,-0.00667024,-1.49773e-05,9.68278e-05,-6.86564e-05,0.000129462,-4.76118e-05,-1.12708,0.00728171,1140,829,0.212078,-0.440058,-3.73511,-1.48246,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.0233742,0.0421915,-0.0101583,-2.67156e-05,0.000106235,-4.36211e-05,0.000119269,-3.97499e-05,-1.28044,0.00744573,1147,829,0.200092,-0.43687,-3.44435,-1.61188,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.0230447,0.0423684,-0.0132207,-3.78911e-05,0.000117962,-2.09341e-05,0.000120725,-4.0654e-05,-1.43957,0.00856878,1154,829,0.186762,-0.439109,-3.1583,-1.75407,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.0224247,0.0428768,-0.0115045,-4.28913e-05,0.000130986,-4.01643e-06,0.000131079,-4.2984e-05,-1.54771,0.00869131,1161,829,0.185566,-0.442295,-2.87819,-1.9119,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.0222911,0.0438676,-0.0091635,-3.71582e-05,0.000145367,8.96549e-06,0.000145806,-3.75976e-05,1.52183,0.00814851,1168,829,0.191231,-0.448578,-2.5771,-2.06376,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.0227407,0.0443832,-0.00756116,-2.59737e-05,0.000157914,2.17318e-05,0.000160448,-2.8507e-05,1.45475,0.00767469,1175,829,0.200486,-0.454,-2.25307,-2.19769,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.0230962,0.0441711,-0.00621096,-1.53585e-05,0.000163975,3.3632e-05,0.000170075,-2.14584e-05,1.39138,0.00695239,1182,829,0.20806,-0.451403,-1.90472,-2.31999,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.0227764,0.0437354,-0.0047272,-1.01001e-05,0.000163088,4.0583e-05,0.000172126,-1.91382e-05,1.35167,0.00650906,1189,829,0.209365,-0.445941,-1.58563,-2.43364,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.0222534,0.0432998,-0.00362889,-8.08154e-06,0.0001582,3.96757e-05,0.000167181,-1.70633e-05,1.34817,0.00614501,1196,829,0.207446,-0.440827,-1.29253,-2.54559,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.0221718,0.0433598,-0.00425251,3.57454e-07,0.000153732,3.96799e-05,0.00016339,-9.30009e-06,1.33205,0.00638285,1203,829,0.204352,-0.441639,-0.998679,-2.6821,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.0223414,0.0435124,-0.00533035,1.35006e-05,0.000147477,4.8919e-05,0.000163438,-2.45989e-06,1.25542,0.00680813,1210,829,0.202239,-0.441972,-0.676214,-2.83598,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.0226333,0.0434826,-0.00651356,2.07586e-05,0.00013675,6.10756e-05,0.000162979,-5.46993e-06,1.16517,0.00713863,1217,829,0.200938,-0.437024,-0.281873,-2.98129,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.0228181,0.0435598,-0.00744964,1.25522e-05,0.000121453,6.91941e-05,0.000155052,-2.10467e-05,1.11876,0.00740267,1224,829,0.199338,-0.432778,0.119936,-3.11145,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.023169,0.0437151,-0.00834796,-1.0359e-05,0.000107079,7.34251e-05,0.000142377,-4.56568e-05,1.12268,0.00738686,1231,829,0.199525,-0.433928,0.557311,-3.24118,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.0233348,0.0438544,-0.00838424,-3.51029e-05,9.55982e-05,7.76933e-05,0.000131771,-7.12754e-05,1.13506,0.00712575,1238,829,0.200733,-0.438148,1.01527,-3.35744,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.0231697,0.0435386,-0.00720303,-5.54007e-05,8.53817e-05,8.45913e-05,0.000125039,-9.50577e-05,1.13241,0.00663046,1245,829,0.202758,-0.440653,1.48629,-3.48645,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.0227527,0.0435764,-0.00494502,-6.7652e-05,7.58922e-05,9.08186e-05,0.000119875,-0.000111635,1.11979,0.00655747,1252,829,0.205817,-0.440706,1.99009,-3.63821,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.022959,0.0439805,-0.00532888,-7.48354e-05,6.83912e-05,9.30513e-05,0.000114196,-0.00012064,1.11337,0.00685984,1259,829,0.206177,-0.438209,2.54528,-3.78967,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.0233971,0.0439199,-0.00642672,-8.42705e-05,6.18043e-05,8.74167e-05,0.00010268,-0.000125146,1.13341,0.00724109,1266,829,0.206479,-0.434125,3.12624,-3.94122,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.0234342,0.0433944,-0.00680556,-9.95841e-05,5.53776e-05,7.47279e-05,8.55422e-05,-0.000129749,1.18714,0.00672429,1273,829,0.205274,-0.428147,3.67824,-4.08468,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.0230741,0.0436349,-0.00524234,-0.000114875,4.79528e-05,5.86055e-05,6.68526e-05,-0.000133774,1.25884,0.00685117,1280,829,0.206663,-0.430419,4.17638,-4.21956,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.0218018,0.0438229,-0.000580667,-0.000121937,4.1983e-05,3.91958e-05,5.08731e-05,-0.000130827,1.34776,0.00702519,1287,829,0.209665,-0.436109,4.61121,-4.34155,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.0211675,0.0439196,0.00154478,-0.000117888,3.46691e-05,1.86784e-05,3.69227e-05,-0.000120142,1.45072,0.00715305,1294,829,0.21046,-0.441236,5.09811,-4.45404,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.0212886,0.0438,0.00117874,-0.000106736,2.19081e-05,-4.15682e-06,2.20423e-05,-0.000106871,-1.53853,0.00717129,1301,829,0.210272,-0.446734,5.68086,-4.59959,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.0223403,0.0440907,-0.00191396,-0.000101757,3.2791e-06,-2.92826e-05,1.0891e-05,-0.000109369,-1.31648,0.00721627,1308,829,0.20978,-0.450182,6.26699,-4.75083,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.0227445,0.044446,-0.00521515,-9.90852e-05,-1.67829e-05,-4.74687e-05,4.88864e-06,-0.000120757,-1.14251,0.00776438,1315,829,0.202115,-0.452568,6.76665,-4.9154,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0224247,0.0439568,-0.00547829,-8.90178e-05,-3.43245e-05,-5.55354e-05,2.32198e-07,-0.000123574,-1.01418,0.00794659,1322,829,0.197785,-0.445003,7.26378,-5.04409,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0213486,0.0437003,-0.0036168,-6.91024e-05,-4.99378e-05,-5.94733e-05,7.20174e-07,-0.00011976,-0.865271,0.00781002,1329,829,0.19341,-0.442197,7.76507,-5.17217,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0209985,0.0434863,-0.00188764,-3.97934e-05,-6.48044e-05,-6.44046e-05,1.33086e-05,-0.000117906,-0.689506,0.00764818,1336,829,0.195701,-0.436718,8.29612,-5.30372,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0211623,0.0431318,0.00051093,-9.30525e-06,-7.61822e-05,-7.04447e-05,3.52344e-05,-0.000120722,-0.563806,0.00780201,1343,829,0.205408,-0.429771,8.78116,-5.43533,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0214286,0.0431854,0.00140251,1.44764e-05,-8.21167e-05,-7.67043e-05,5.68226e-05,-0.000124463,-0.504431,0.00782208,1350,829,0.210889,-0.428101,9.26007,-5.58543,9.03574,-5.11315
