 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4529,12.4152,-1.51961,0.0506779,0.0582291,-0.0124281,-4.39977e-05,0.000197527,6.69674e-05,0.000214852,-6.13229e-05,1.31764,0.00731828,1189,780,0.459799,-0.562494,5.99044,-2.83392,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.0510337,0.0578926,-0.0118282,-5.15212e-05,0.000185002,1.70931e-05,0.000186231,-5.27501e-05,1.49903,0.00738171,1196,780,0.464638,-0.556269,6.25777,-2.99385,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.0513815,0.0578041,-0.0121535,-5.09816e-05,0.000159618,-2.08789e-05,0.000161668,-5.30316e-05,-1.47293,0.00727217,1203,780,0.466417,-0.553804,6.53378,-3.16536,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.0514793,0.0579193,-0.0141018,-5.33227e-05,0.000121403,-4.9225e-05,0.000134316,-6.62363e-05,-1.31424,0.00686402,1210,780,0.460421,-0.552176,6.7906,-3.32261,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.0514581,0.058311,-0.0159349,-5.74628e-05,7.55384e-05,-6.52355e-05,0.000102194,-8.4118e-05,-1.1829,0.006144,1217,780,0.453543,-0.552501,7.05278,-3.46548,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.0515959,0.0582801,-0.0153788,-5.46359e-05,2.69797e-05,-6.96356e-05,6.68837e-05,-9.45399e-05,-1.05044,0.00602314,1224,780,0.45605,-0.5504,7.315,-3.62954,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.0514309,0.0576555,-0.0116679,-4.38001e-05,-1.87522e-05,-6.52634e-05,3.51781e-05,-9.77304e-05,-0.880195,0.00668621,1231,780,0.466026,-0.549013,7.63659,-3.81667,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.0508902,0.0569751,-0.00701824,-3.57084e-05,-5.50544e-05,-5.19826e-05,7.49352e-06,-9.82563e-05,-0.69341,0.00722306,1238,780,0.475465,-0.547052,8.01836,-3.98451,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.0505429,0.0566194,-0.00540044,-4.23372e-05,-7.64207e-05,-3.47726e-05,-2.06549e-05,-9.8103e-05,-0.557553,0.00747661,1245,780,0.476881,-0.546927,8.40941,-4.15173,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.0508766,0.056672,-0.0070806,-5.72082e-05,-8.58988e-05,-2.25785e-05,-4.48032e-05,-9.83038e-05,-0.502394,0.0074773,1252,780,0.474055,-0.547149,8.78113,-4.30198,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.0509517,0.0572014,-0.0083471,-7.33471e-05,-8.5104e-05,-2.34e-05,-5.50985e-05,-0.000103353,-0.662338,0.00697988,1259,780,0.470005,-0.553568,9.1244,-4.46299,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.0507861,0.0578145,-0.0083628,-8.78867e-05,-7.70178e-05,-3.41878e-05,-4.78352e-05,-0.000117069,-0.864219,0.00654465,1266,780,0.467727,-0.56128,9.48954,-4.61964,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.05074,0.0583525,-0.00918911,-9.92001e-05,-5.95089e-05,-4.317e-05,-3.18414e-05,-0.000126868,-1.00085,0.00654909,1273,780,0.46386,-0.564309,9.87591,-4.77277,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.0514409,0.0586087,-0.0117562,-0.000105987,-3.21462e-05,-4.65309e-05,-9.66755e-06,-0.000128466,-1.12077,0.00707168,1280,780,0.461459,-0.562541,10.2381,-4.91922,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0514825,0.0582351,-0.0115523,-0.00011238,-3.65267e-06,-5.86793e-05,2.19753e-05,-0.000138008,-1.15902,0.00729073,1287,780,0.461994,-0.561343,10.6106,-5.07899,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0512182,0.0577767,-0.0103464,-0.000117459,2.00078e-05,-8.56985e-05,6.11311e-05,-0.000158583,-1.12339,0.00752153,1294,780,0.462983,-0.563821,11.024,-5.24384,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.05072,0.0575426,-0.00792095,-0.000119786,3.6718e-05,-0.00011337,9.62196e-05,-0.000179288,-1.08747,0.00725561,1301,780,0.465793,-0.564904,11.4611,-5.41554,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0502576,0.0573952,-0.00674547,-0.000112341,4.87964e-05,-0.000126558,0.000118255,-0.000181799,-1.06885,0.00671078,1308,780,0.464683,-0.560066,11.8163,-5.58208,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0499883,0.0572569,-0.00487139,-8.6978e-05,5.45846e-05,-0.000115985,0.00011968,-0.000152073,-1.05936,0.00687004,1315,780,0.467898,-0.55641,12.1998,-5.7566,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0502348,0.0571785,-0.00513606,-5.42887e-05,5.45897e-05,-9.06203e-05,0.000105866,-0.000105565,-1.05588,0.00700941,1322,780,0.468867,-0.555317,12.6312,-5.91274,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0507316,0.0574113,-0.0050706,-1.81176e-05,4.45413e-05,-5.96942e-05,8.0628e-05,-5.42043e-05,-1.02706,0.006764,1329,780,0.473392,-0.559009,13.1261,-6.06737,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0510089,0.0578821,-0.00537708,2.19435e-05,2.53287e-05,-2.8081e-05,5.17681e-05,-4.49588e-06,-0.815499,0.00687523,1336,780,0.474417,-0.562288,13.6686,-6.23978,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0503435,0.057975,-0.00292233,6.2472e-05,-1.56516e-06,-2.37432e-06,6.25599e-05,-1.65307e-06,-0.0370095,0.00691696,1343,780,0.475898,-0.563425,14.1121,-6.43235,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0499172,0.0580439,-0.0012878,0.00010049,-3.11819e-05,1.43971e-05,0.000102046,-3.27378e-05,0.107646,0.00667838,1350,780,0.476909,-0.562842,14.5371,-6.61038,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0496876,0.0582107,0.000342807,0.000130525,-5.90136e-05,2.25532e-05,0.000133172,-6.16602e-05,0.116817,0.00629282,1357,780,0.479846,-0.562221,14.9635,-6.77894,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.0506182,0.058998,-0.00164871,0.000149465,-8.44152e-05,2.0555e-05,0.000151258,-8.6208e-05,0.086998,0.00610492,1364,780,0.481281,-0.563046,15.4445,-6.92436,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0507515,0.0594617,-0.00385235,0.000155455,-0.000106612,2.82977e-06,0.000155485,-0.000106642,0.0107962,0.00712387,1371,780,0.474244,-0.565006,15.9353,-7.07504,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.0509769,0.0597492,-0.00669819,0.000152232,-0.000127924,-2.73504e-05,0.000154877,-0.000130569,-0.0964128,0.00780259,1378,780,0.465814,-0.566265,16.4047,-7.22811,15.8684,-6.57052
4.31837,12.7168,-0.920082,0.0512354,0.0596121,-0.00827313,0.000146282,-0.000150244,-6.07922e-05,0.000158261,-0.000162224,-0.194561,0.00826686,1385,780,0.462166,-0.56453,16.95,-7.39544,16.4106,-6.74165
5.03222,12.7282,-0.895449,0.051315,0.0589335,-0.00727283,0.000141358,-0.000167564,-9.0612e-05,0.000165974,-0.000192181,-0.265266,0.00709057,1392,780,0.465986,-0.560271,17.4454,-7.55904,16.9055,-6.91378
5.7479,12.7403,-0.874037,0.0510693,0.0580001,-0.00337751,0.000141133,-0.00018507,-0.000111428,0.000175562,-0.000219499,-0.299675,0.00727457,1399,780,0.477023,-0.55386,17.9582,-7.73246,17.4219,-7.09452
6.46133,12.7511,-0.844844,0.0511505,0.0578135,0.000140006,0.0001464,-0.000208883,-0.000126644,0.000186922,-0.000249405,-0.309672,0.00719979,1406,780,0.489897,-0.553859,18.4503,-7.89999,17.9141,-7.26082
7.17564,12.7618,-0.816363,0.0513519,0.0583252,0.00193371,0.00015156,-0.000239501,-0.000139273,0.000196091,-0.000284032,-0.309461,0.00638113,1413,780,0.497779,-0.561397,18.9554,-8.06742,18.4174,-7.42268
7.89079,12.7727,-0.788463,0.0514129,0.0587108,0.00251466,0.000150781,-0.000272857,-0.000153467,0.000200533,-0.000322609,-0.313496,0.0060856,1420,780,0.500003,-0.568856,19.4699,-8.23365,18.9314,-7.58769
8.61146,12.7847,-0.773517,0.0513644,0.0587146,0.00153234,0.00014757,-0.000306421,-0.000162542,0.000199764,-0.000358615,-0.310711,0.0060239,1427,780,0.495537,-0.571107,20.0456,-8.39581,19.5073,-7.75366
9.33258,12.7961,-0.758,0.0514511,0.0587408,0.000129749,0.00014393,-0.000337561,-0.000158413,0.000191374,-0.000385005,-0.290993,0.00606769,1434,780,0.49076,-0.568621,20.6285,-8.55203,20.089,-7.9093
10.053,12.8076,-0.738934,0.0514972,0.0586075,-0.000387795,0.000143308,-0.000373825,-0.00013979,0.000178676,-0.000409194,-0.247812,0.00606334,1441,780,0.488807,-0.56586,21.2044,-8.71333,20.6642,-8.07166
10.7701,12.8184,-0.709234,0.0517335,0.0585685,-0.000705292,0.000135555,-0.00040569,-0.000122025,0.000161793,-0.000431929,-0.211803,0.00607876,1448,780,0.48942,-0.565399,21.7461,-8.87571,21.2035,-8.23512
11.4895,12.8302,-0.683871,0.0519666,0.0585747,-0.00123138,0.000107411,-0.000430509,-0.00012767,0.000136174,-0.000459272,-0.221594,0.00659529,1455,780,0.489243,-0.567241,22.3143,-9.04814,21.769,-8.41028
12.2161,12.8425,-0.675577,0.0526415,0.0586731,-0.00366527,6.34889e-05,-0.000447923,-0.000152982,0.000105758,-0.000490192,-0.269574,0.00726601,1462,780,0.486189,-0.564603,22.9664,-9.20942,22.4138,-8.57095
12.9424,12.8549,-0.664664,0.0531745,0.0589821,-0.00452073,1.8958e-05,-0.000462787,-0.000178194,7.77063e-05,-0.000521535,-0.318466,0.00755201,1469,780,0.487504,-0.564484,23.6142,-9.378,23.056,-8.73478
13.6648,12.8664,-0.641994,0.0532523,0.058952,-0.0032016,-1.83022e-05,-0.000480541,-0.000199896,5.61508e-05,-0.000554994,-0.356541,0.00737175,1476,780,0.492531,-0.563341,24.2165,-9.54586,23.6575,-8.90042
14.3853,12.8785,-0.612394,0.0532542,0.0585892,-0.00118326,-5.18374e-05,-0.000497898,-0.000220237,3.85762e-05,-0.000588312,-0.389549,0.00700827,1483,780,0.499556,-0.564114,24.7974,-9.7281,24.2386,-9.08806
15.1126,12.8902,-0.598721,0.0532734,0.0584749,-0.00145016,-7.83014e-05,-0.000510461,-0.000231666,2.24145e-05,-0.000611177,-0.410097,0.00654119,1490,780,0.498219,-0.563829,25.4531,-9.87839,24.8941,-9.24107
15.8454,12.9028,-0.597362,0.0532759,0.0583488,-0.00375743,-8.45292e-05,-0.000523116,-0.000224299,9.86469e-06,-0.00061751,-0.398341,0.00649429,1497,780,0.489076,-0.561507,26.1683,-10.0269,25.6092,-9.39363
16.5787,12.9162,-0.595266,0.0526877,0.0578534,-0.00427081,-7.70215e-05,-0.000528177,-0.000211469,6.60057e-06,-0.000611799,-0.376564,0.00717228,1504,780,0.481025,-0.558382,26.8827,-10.1876,26.3297,-9.56234
17.3156,12.9306,-0.600379,0.0516058,0.0573283,-0.00059803,-6.66917e-05,-0.000535949,-0.000204753,1.00866e-05,-0.000612728,-0.358753,0.00773869,1511,780,0.483998,-0.558289,27.6301,-10.359,27.0887,-9.73908
18.0508,12.9443,-0.599223,0.0506867,0.0572978,0.00283877,-4.32793e-05,-0.000545649,-0.000184538,1.72218e-05,-0.00060615,-0.316809,0.00781033,1518,780,0.487664,-0.56064,28.3617,-10.5332,27.8299,-9.9112
18.7866,12.9582,-0.59759,0.0510434,0.0576637,0.00373352,-1.34117e-05,-0.000549268,-0.000141033,2.14402e-05,-0.00058412,-0.242265,0.00718233,1525,780,0.493909,-0.565216,29.1131,-10.7153,28.5776,-10.0893
19.5193,12.9715,-0.586527,0.051932,0.0581639,0.00196316,5.43271e-06,-0.000532312,-8.55436e-05,1.87129e-05,-0.000545593,-0.154015,0.00677889,1532,780,0.495125,-0.570262,29.8391,-10.8952,29.2943,-10.267
20.2563,12.9849,-0.584249,0.0529955,0.0582533,0.00103611,1.49118e-05,-0.000496209,-3.13124e-05,1.68229e-05,-0.00049812,-0.0609584,0.0074476,1539,780,0.501163,-0.57086,30.6119,-11.0614,30.0559,-10.4338
20.9896,12.9978,-0.570813,0.0532572,0.0584787,0.00026679,1.7333e-05,-0.000414127,2.46039e-05,1.87315e-05,-0.000415525,0.0567796,0.00783662,1546,780,0.500167,-0.573327,31.3382,-11.2345,30.7794,-10.6061
21.7238,13.0101,-0.557753,0.0535428,0.0583568,-0.000463009,1.27054e-05,-0.000308328,8.39377e-05,3.33271e-05,-0.00032895,0.240908,0.00784585,1553,780,0.499539,-0.571089,32.0745,-11.3917,31.5128,-10.765
22.4591,13.0226,-0.545849,0.0526972,0.058026,0.000525737,3.9839e-06,-0.000164378,0.000157392,9.82928e-05,-0.000258687,0.53983,0.00740632,1560,780,0.494769,-0.565727,32.8123,-11.5532,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.0518298,0.0578254,-0.00864477,-9.06912e-05,0.000314676,-6.04932e-05,0.00032351,-9.95261e-05,-1.42577,0.00690917,1098,787,0.491161,-0.557557,1.61191,-0.748527,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.0515775,0.057262,-0.0075238,-9.24415e-05,0.000234396,-1.29258e-05,0.000234906,-9.29519e-05,-1.53133,0.00701197,1105,787,0.491597,-0.559301,1.84519,-0.924501,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.0512978,0.0566505,-0.00609299,-8.35083e-05,0.000155758,4.48305e-05,0.000163882,-9.16322e-05,1.39153,0.00708679,1112,787,0.492724,-0.558174,2.05915,-1.09571,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.0508677,0.0563814,-0.00538796,-7.52698e-05,0.000106666,0.000105834,0.000155254,-0.000123858,1.1404,0.00710428,1119,787,0.490059,-0.555317,2.30349,-1.23185,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.0505689,0.0560869,-0.00591878,-6.88499e-05,7.44355e-05,0.00016351,0.000181309,-0.000175724,0.991878,0.00690494,1126,787,0.484865,-0.549004,2.57921,-1.35426,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.0508064,0.0560449,-0.00734181,-6.45855e-05,6.14235e-05,0.000201835,0.000209859,-0.000213021,0.936685,0.00698408,1133,787,0.482235,-0.544313,2.84599,-1.50222,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.0511699,0.0567013,-0.00911411,-5.00091e-05,6.20523e-05,0.000232328,0.000245011,-0.000232967,0.903724,0.00689132,1140,787,0.479736,-0.54954,3.08997,-1.67201,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.0516579,0.057223,-0.0116508,-3.02162e-05,7.93265e-05,0.000249203,0.000279706,-0.000230596,0.893571,0.00685365,1147,787,0.476068,-0.555174,3.31866,-1.84645,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.0518122,0.0577463,-0.0141859,-1.44359e-05,9.95051e-05,0.000254077,0.00030292,-0.000217851,0.895687,0.00668824,1154,787,0.468972,-0.558174,3.54343,-1.98623,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.0517096,0.0577252,-0.0149749,-8.34214e-06,0.000120249,0.000247062,0.000311244,-0.000199337,0.912695,0.00664259,1161,787,0.464813,-0.557448,3.78572,-2.12416,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.0515229,0.0575293,-0.0139177,-8.5724e-06,0.000146991,0.000222299,0.000304723,-0.000166304,0.95369,0.00669719,1168,787,0.46566,-0.554667,4.02759,-2.27165,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.0510689,0.0577607,-0.0132818,-1.325e-05,0.00017195,0.000179002,0.000280885,-0.000122185,1.0241,0.00677688,1175,787,0.462558,-0.560467,4.27483,-2.43945,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.0505577,0.0581614,-0.0127689,-2.38947e-05,0.000183269,0.000123756,0.000241071,-8.16971e-05,1.13384,0.00691489,1182,787,0.45848,-0.565835,4.53212,-2.60671,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.0505368,0.0581581,-0.0118541,-3.85541e-05,0.000181453,6.88589e-05,0.000201227,-5.83286e-05,1.29115,0.00717433,1189,787,0.460577,-0.564138,4.78461,-2.77335,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.0510008,0.0578094,-0.0110153,-4.67511e-05,0.00017271,2.55751e-05,0.000175651,-4.96921e-05,1.4563,0.00718674,1196,787,0.467259,-0.555968,5.02388,-2.94988,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.0514603,0.0576999,-0.0110747,-4.48142e-05,0.000152128,-7.61667e-06,0.000152422,-4.51084e-05,-1.5322,0.00712361,1203,787,0.471011,-0.552209,5.28078,-3.11604,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.0515734,0.0576734,-0.0125428,-4.41606e-05,0.000119961,-3.16828e-05,0.000125865,-5.00644e-05,-1.38657,0.00690625,1210,787,0.466749,-0.549592,5.52903,-3.27275,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.0517597,0.0578447,-0.0147648,-4.6766e-05,7.95462e-05,-4.45785e-05,9.36943e-05,-6.0914e-05,-1.26348,0.00660717,1217,787,0.460701,-0.549237,5.82226,-3.42127,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.0518167,0.0578512,-0.0153309,-4.58468e-05,3.63983e-05,-4.85673e-05,5.89141e-05,-6.83626e-05,-1.13669,0.00642192,1224,787,0.458784,-0.55115,6.12975,-3.58754,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.051838,0.0579035,-0.013531,-3.83792e-05,-4.26188e-06,-4.59892e-05,2.77305e-05,-7.03716e-05,-0.962996,0.00668628,1231,787,0.464302,-0.557165,6.45383,-3.78207,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.0511965,0.0575381,-0.00906874,-3.26471e-05,-3.75271e-05,-3.6635e-05,1.62901e-06,-7.18033e-05,-0.752146,0.00709346,1238,787,0.472105,-0.559418,6.8204,-3.96101,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.0505294,0.0572834,-0.00693692,-3.94278e-05,-5.86534e-05,-2.3568e-05,-2.35875e-05,-7.44936e-05,-0.591761,0.00735039,1245,787,0.472019,-0.559381,7.20084,-4.11553,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.0504482,0.057221,-0.00702682,-5.38713e-05,-7.03677e-05,-1.38869e-05,-4.59677e-05,-7.82712e-05,-0.517417,0.00738691,1252,787,0.470345,-0.557369,7.58909,-4.26172,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.0508511,0.057283,-0.00723519,-7.13492e-05,-7.3532e-05,-1.60369e-05,-5.63666e-05,-8.85146e-05,-0.751423,0.00712376,1259,787,0.473061,-0.558609,7.99913,-4.38108,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.0510686,0.0579975,-0.00785319,-8.95456e-05,-7.06149e-05,-2.92525e-05,-4.93346e-05,-0.000110826,-0.941869,0.00667957,1266,787,0.472518,-0.565104,8.3779,-4.53917,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.051199,0.0583987,-0.00909138,-0.000106115,-5.90308e-05,-4.24646e-05,-3.4019e-05,-0.000131127,-1.0385,0.0065914,1273,787,0.468992,-0.565039,8.7852,-4.69698,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.0513404,0.058417,-0.0111584,-0.000115676,-3.99041e-05,-4.79441e-05,-1.66837e-05,-0.000138897,-1.11977,0.00711407,1280,787,0.462764,-0.559413,9.16177,-4.85429,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.0511623,0.0580298,-0.0110756,-0.000121381,-1.72668e-05,-5.7826e-05,8.48209e-06,-0.00014713,-1.15187,0.00770457,1287,787,0.460745,-0.55877,9.55487,-5.00955,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0506791,0.0574282,-0.009291,-0.000125418,2.69337e-06,-7.98911e-05,4.10374e-05,-0.000163762,-1.12331,0.008025,1294,787,0.461566,-0.559808,9.96381,-5.15031,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.050334,0.0572623,-0.00635487,-0.000127132,1.73872e-05,-0.000104013,7.17778e-05,-0.000181522,-1.08898,0.00781462,1301,787,0.467654,-0.563499,10.3946,-5.3044,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.050406,0.0571889,-0.00607202,-0.000119129,2.80465e-05,-0.000115554,9.14544e-05,-0.000182537,-1.06893,0.00698037,1308,787,0.468747,-0.559877,10.7933,-5.47329,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0502211,0.0570644,-0.00473543,-9.1649e-05,3.39616e-05,-0.000103996,9.26454e-05,-0.000150333,-1.05705,0.00649067,1315,787,0.47095,-0.556018,11.1818,-5.63652,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0500791,0.0570173,-0.00372918,-5.3086e-05,3.54106e-05,-7.64711e-05,7.95124e-05,-9.71879e-05,-1.04768,0.00651192,1322,787,0.472482,-0.55452,11.5994,-5.79388,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0505119,0.0574308,-0.00333804,-8.66799e-06,2.82776e-05,-4.2956e-05,5.65644e-05,-3.69548e-05,-0.988464,0.00651506,1329,787,0.477498,-0.558683,12.082,-5.95504,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0512418,0.05799,-0.00397684,3.94494e-05,1.39508e-05,-9.78765e-06,4.27731e-05,1.0627e-05,-0.327367,0.0067609,1336,787,0.481793,-0.56172,12.6279,-6.13069,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0509633,0.0582188,-0.00238144,8.63773e-05,-5.23926e-06,1.63575e-05,8.92102e-05,-8.07217e-06,0.171487,0.0068756,1343,787,0.484036,-0.56225,13.1016,-6.31221,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0503595,0.0583297,-0.000599866,0.000127847,-2.60809e-05,3.19529e-05,0.000134217,-3.24503e-05,0.196756,0.00667197,1350,787,0.483832,-0.562649,13.544,-6.48575,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.050241,0.058743,-9.07954e-05,0.000159429,-4.5142e-05,3.85331e-05,0.000166447,-5.21594e-05,0.180139,0.00610757,1357,787,0.483929,-0.565239,13.9659,-6.65368,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0504828,0.0591859,-0.000461452,0.000179514,-6.26283e-05,3.52658e-05,0.000184545,-6.76599e-05,0.14172,0.00592077,1364,787,0.484447,-0.568062,14.4186,-6.80293,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0506784,0.0594948,-0.00238077,0.000185731,-7.76853e-05,1.72736e-05,0.000186859,-7.88132e-05,0.0652031,0.00671458,1371,787,0.479062,-0.570336,14.9204,-6.95255,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.050855,0.0598221,-0.00610391,0.000181286,-9.37525e-05,-1.26194e-05,0.000181864,-9.43303e-05,-0.0457542,0.00786427,1378,787,0.467052,-0.570865,15.399,-7.09539,14.8638,-6.43878
4.2266,12.0189,-0.684135,0.0512876,0.0599058,-0.00820032,0.000169692,-0.000111389,-4.84192e-05,0.000177799,-0.000119496,-0.165892,0.00828885,1385,787,0.463199,-0.568382,15.9302,-7.25687,15.39,-6.59953
4.93619,12.029,-0.649084,0.0514132,0.0594667,-0.0084584,0.000157648,-0.000127158,-8.07196e-05,0.000178935,-0.000148444,-0.25784,0.0073521,1392,787,0.462951,-0.563957,16.3827,-7.41537,15.8411,-6.7633
5.64721,12.0397,-0.616253,0.0508709,0.0586262,-0.00449951,0.000152982,-0.000144768,-0.000101927,0.000184531,-0.000176317,-0.300175,0.00630772,1399,787,0.47135,-0.559165,16.8445,-7.58136,16.3097,-6.93622
6.35917,12.0503,-0.584324,0.0507811,0.0581527,-0.000554585,0.000155627,-0.000169025,-0.000115615,0.000192591,-0.00020599,-0.309446,0.00617537,1406,787,0.484179,-0.560528,17.3229,-7.74279,16.7901,-7.10314
7.07372,12.0612,-0.557691,0.0509666,0.0584136,0.000920664,0.000158238,-0.000199642,-0.000126596,0.000198492,-0.000239896,-0.307864,0.00601751,1413,787,0.490786,-0.565886,17.8352,-7.91109,17.3007,-7.26936
7.7888,12.0719,-0.530804,0.0510582,0.0587193,0.0013364,0.000153775,-0.000232343,-0.000139722,0.000199031,-0.000277599,-0.313236,0.00622143,1420,787,0.492711,-0.57271,18.3538,-8.07361,17.8184,-7.4319
8.50696,12.0831,-0.510398,0.0508371,0.0586725,0.00115013,0.000145516,-0.000264774,-0.000148115,0.000193398,-0.000312656,-0.31267,0.00636548,1427,787,0.489458,-0.574819,18.9044,-8.23017,18.3712,-7.59202
9.22548,12.0937,-0.48923,0.0512931,0.0587805,-0.000473528,0.000136619,-0.000294794,-0.000143366,0.000179917,-0.000338092,-0.293297,0.00641922,1434,787,0.487425,-0.572411,19.4673,-8.38203,18.9289,-7.74196
9.94379,12.1043,-0.465785,0.051579,0.0587463,-0.000859552,0.000131991,-0.000326379,-0.000123397,0.000163099,-0.000357487,-0.246954,0.00641274,1441,787,0.488238,-0.569835,20.027,-8.53648,19.4855,-7.89541
10.6608,12.1156,-0.437016,0.0517684,0.0586045,-0.00145487,0.000123421,-0.00035187,-0.000102348,0.000144524,-0.000372972,-0.203333,0.00617793,1448,787,0.487348,-0.565326,20.5718,-8.70948,20.0282,-8.0681
11.3805,12.1278,-0.413759,0.0519779,0.058546,-0.00254244,9.81017e-05,-0.000368215,-0.000102649,0.000119697,-0.00038981,-0.20736,0.00677771,1455,787,0.484859,-0.564677,21.1482,-8.89129,20.6022,-8.25232
12.1068,12.1398,-0.406003,0.0528014,0.0586842,-0.00535972,5.87125e-05,-0.000376942,-0.000123101,9.10905e-05,-0.00040932,-0.257194,0.00755453,1462,787,0.481809,-0.562903,21.8037,-9.0479,21.2489,-8.40892
12.832,12.1514,-0.393452,0.0530397,0.0589716,-0.00561794,1.82234e-05,-0.000383255,-0.00014489,6.50511e-05,-0.000430083,-0.312598,0.00758672,1469,787,0.482491,-0.56315,22.4412,-9.20683,21.8838,-8.56287
13.5549,12.1623,-0.373284,0.0530194,0.0591496,-0.00478548,-1.65564e-05,-0.000391779,-0.000163818,4.48994e-05,-0.000453235,-0.358899,0.00751209,1476,787,0.484727,-0.56207,23.0523,-9.36328,22.4953,-8.71363
14.2763,12.1742,-0.347284,0.0527964,0.058996,-0.00268287,-5.07092e-05,-0.000398885,-0.000183307,2.80033e-05,-0.000477598,-0.405594,0.00679575,1483,787,0.489849,-0.562802,23.6453,-9.54215,23.0909,-8.89353
15.0035,12.1864,-0.334714,0.0528136,0.0587402,-0.00234274,-7.86874e-05,-0.000401578,-0.000195191,1.31735e-05,-0.000493439,-0.439869,0.00642446,1490,787,0.490796,-0.564848,24.3053,-9.69932,23.7507,-9.05768
15.7334,12.1985,-0.326846,0.0532316,0.0587051,-0.00420941,-8.53138e-05,-0.00040537,-0.000189453,2.65305e-06,-0.000493337,-0.434698,0.0063731,1497,787,0.487288,-0.566176,24.9975,-9.85029,24.4385,-9.21375
16.463,12.2106,-0.316645,0.0530438,0.0582808,-0.00525926,-7.81314e-05,-0.000403893,-0.000177211,-3.17203e-07,-0.000481707,-0.413756,0.00702786,1504,787,0.481033,-0.563084,25.6819,-9.99973,25.1248,-9.37063
