 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3823,9.57436,-0.567564,0.718338,-0.776688,0.262194,0.0301505,-0.0231424,-0.0296951,0.0434018,-0.0363937,-0.419727,0.0116473,1133,808,8.06169,8.09522,5.99455,7.00871,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.744579,-0.807996,0.261499,0.0287577,-0.0235835,-0.0316144,0.0436282,-0.038454,-0.439664,0.0108753,1140,808,8.32164,8.42122,6.52915,7.18629,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.767826,-0.838979,0.267052,0.0272502,-0.0239988,-0.0337082,0.0439678,-0.0407165,-0.460404,0.0123708,1147,808,8.5711,8.73157,7.0162,7.36949,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.783392,-0.877195,0.263764,0.0255915,-0.0243637,-0.0359301,0.0443729,-0.0431451,-0.481659,0.0128286,1154,808,8.71563,9.12871,7.4638,7.63847,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.795574,-0.923366,0.262945,0.0237374,-0.0246818,-0.0382316,0.0447799,-0.0457243,-0.503148,0.0112447,1161,808,8.83426,9.615,7.8861,7.99274,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.805797,-0.972354,0.264869,0.0216458,-0.0249036,-0.0405464,0.0451228,-0.0483806,-0.524847,0.0105049,1168,808,8.94202,10.1314,8.29851,8.36194,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.815883,-1.02147,0.272975,0.019268,-0.0249821,-0.0428579,0.0453749,-0.0510889,-0.54712,0.0119264,1175,808,9.06822,10.6462,8.70606,8.71657,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.827573,-1.07386,0.286632,0.0164136,-0.0248634,-0.0451767,0.0454428,-0.0538926,-0.571135,0.0134104,1182,808,9.22862,11.184,9.1424,9.10759,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.844331,-1.12685,0.293611,0.0129176,-0.0245297,-0.0474685,0.0452217,-0.0568339,-0.597545,0.0150352,1189,808,9.41853,11.717,9.57666,9.50796,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.860102,-1.17859,0.282729,0.00882212,-0.0239625,-0.0496864,0.0447504,-0.0598908,-0.626063,0.0164281,1196,808,9.54053,12.2483,9.99112,9.92649,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.863504,-1.24722,0.268589,0.0041232,-0.0231613,-0.0518176,0.0440642,-0.0631024,-0.656682,0.0161316,1203,808,9.52929,12.9706,10.2901,10.5244,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.862453,-1.31691,0.246975,-0.00124966,-0.0220874,-0.0538072,0.0431381,-0.0664752,-0.689765,0.0163956,1210,808,9.44904,13.7008,10.5742,11.1296,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.856375,-1.38267,0.244034,-0.0073931,-0.0207278,-0.0556147,0.0419525,-0.0700734,-0.72574,0.0161819,1217,808,9.37938,14.3777,10.855,11.6884,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.843739,-1.43785,0.247991,-0.0142872,-0.0190732,-0.0572519,0.0406217,-0.0739821,-0.764512,0.0147321,1224,808,9.26677,14.9505,11.0806,12.1054,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.824486,-1.49716,0.249119,-0.0220291,-0.0171265,-0.0587348,0.0392081,-0.0783637,-0.806253,0.015107,1231,808,9.07989,15.5591,11.2623,12.5636,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.790911,-1.56941,0.250317,-0.0306252,-0.0148755,-0.0599853,0.0377496,-0.0832504,-0.850665,0.0167475,1238,808,8.75263,16.2982,11.3294,13.1491,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.754315,-1.63917,0.249434,-0.0395943,-0.0123051,-0.0608744,0.0364351,-0.0883345,-0.895647,0.0190475,1245,808,8.38906,17.0072,11.3899,13.7284,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.717132,-1.7018,0.266465,-0.0483912,-0.00942715,-0.061241,0.035356,-0.0931743,-0.939397,0.0185233,1252,808,8.07969,17.6434,11.4546,14.2306,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.682363,-1.75532,0.289447,-0.0567897,-0.00632367,-0.0610112,0.0344665,-0.0975799,-0.981477,0.0161295,1259,808,7.81467,18.1779,11.5565,14.6315,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.64331,-1.79962,0.331728,-0.0647462,-0.00304222,-0.0602464,0.0337923,-0.101581,-1.02204,0.0120153,1266,808,7.57307,18.6093,11.5973,14.9156,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.588737,-1.83468,0.38363,-0.0720119,0.00039551,-0.0589271,0.0333518,-0.104968,-1.06086,0.0118758,1273,808,7.21259,18.9121,11.4482,15.1204,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.523812,-1.86771,0.443955,-0.0781657,0.00401387,-0.0568313,0.0330538,-0.107206,-1.0984,0.0159526,1280,808,6.78105,19.1755,11.16,15.3129,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.418609,-1.89628,0.569182,-0.0828508,0.00770343,-0.0537614,0.0327136,-0.107861,-1.13537,0.0177431,1287,808,6.17631,19.3535,10.4524,15.3974,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.311305,-1.91477,0.69925,-0.0865514,0.0114359,-0.0500014,0.032446,-0.107562,-1.17301,0.0163775,1294,808,5.57117,19.4355,9.73049,15.3755,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.213336,-1.91884,0.826349,-0.0897272,0.0150981,-0.0456474,0.0321892,-0.106818,-1.21254,0.0173367,1301,808,5.05103,19.3988,9.10952,15.1641,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.116205,-1.90443,0.981234,-0.092571,0.0186219,-0.0407856,0.0319778,-0.105927,-1.25433,0.0155204,1308,808,4.63795,19.1629,8.47389,14.7177,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0357485,-1.89763,1.10245,-0.0950131,0.0219087,-0.0353661,0.0317737,-0.104878,-1.29877,0.0200996,1315,808,4.2783,18.9946,8.01171,14.4078,8.11413,-4.7377
-2.40299,9.8501,-0.275118,-0.0370891,-1.92692,1.16562,-0.0970306,0.0248291,-0.0294458,0.0315713,-0.103773,-1.34571,0.0179007,1322,808,3.799,19.2113,7.6901,14.5597,8.56915,-4.8828
-1.68954,9.86049,-0.26941,-0.0948133,-1.98088,1.1579,-0.0988396,0.0272926,-0.0230815,0.0313837,-0.102931,-1.39537,0.0136957,1329,808,3.22544,19.7465,7.60345,15.011,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.150981,-2.03748,1.10334,-0.100248,0.0292249,-0.0162067,0.0312228,-0.102246,-1.44814,0.0136402,1336,808,2.50486,20.3259,7.6054,15.5343,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.210751,-2.08317,1.06884,-0.101037,0.0305033,-0.00895586,0.0311103,-0.101644,-1.50313,0.0148853,1343,808,1.81792,20.8225,7.54008,15.8815,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.290317,-2.11679,1.03951,-0.101269,0.0310582,-0.0015756,0.031077,-0.101287,-1.55889,0.0170943,1350,808,0.955289,21.1796,7.23154,16.0979,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.394952,-2.14859,0.996943,-0.100762,0.0308282,0.00591578,0.0310936,-0.101027,1.52596,0.0158088,1357,808,-0.198129,21.5232,6.63327,16.3035,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.50497,-2.17954,0.927083,-0.0991743,0.0297562,0.0135386,0.0311625,-0.100581,1.46729,0.0141808,1364,808,-1.49938,21.8682,5.99186,16.5264,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.606033,-2.20837,0.832952,-0.0960736,0.0278149,0.0212769,0.0313672,-0.0996259,1.40537,0.0135952,1371,808,-2.79873,22.1998,5.46322,16.7532,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.686198,-2.22746,0.747888,-0.0913107,0.0249821,0.0289742,0.0318011,-0.0981297,1.33965,0.0148304,1378,808,-3.86328,22.4247,5.08607,16.8911,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.761241,-2.23569,0.665341,-0.0850651,0.0212202,0.0361852,0.0323699,-0.0962148,1.2719,0.0136505,1385,808,-4.87047,22.5498,4.72348,16.8919,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.82541,-2.23303,0.592012,-0.0776818,0.0168317,0.0428515,0.0333672,-0.0942173,1.20252,0.0132056,1392,808,-5.74022,22.5471,4.48117,16.7707,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.871434,-2.21829,0.513555,-0.0689152,0.0118361,0.0489552,0.0349176,-0.0919967,1.13022,0.0119434,1399,808,-6.45342,22.4262,4.43924,16.5099,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.908737,-2.19672,0.45398,-0.0591136,0.00639588,0.0543399,0.0370895,-0.0898072,1.05663,0.0115239,1406,808,-7.01562,22.2272,4.52786,16.1595,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.94398,-2.15278,0.405836,-0.0488456,0.000645776,0.0588546,0.0397453,-0.0879451,0.984405,0.0108644,1413,808,-7.51925,21.8024,4.63239,15.5701,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.981342,-2.09327,0.366896,-0.038848,-0.00522436,0.06224,0.0424344,-0.0865068,0.917307,0.0108432,1420,808,-8.0119,21.2086,4.70929,14.826,15.0983,-6.95179
8.24883,9.99327,0.132159,-1.01164,-2.0301,0.33337,-0.0295279,-0.0109559,0.0644834,0.0449067,-0.0853904,0.85691,0.0122712,1427,808,-8.417,20.5635,4.87056,14.0425,15.5676,-7.09823
8.96301,10.003,0.161784,-1.03276,-1.96018,0.314373,-0.0207419,-0.0163779,0.0656653,0.0471417,-0.0842614,0.802007,0.0123394,1434,808,-8.68124,19.8399,5.17687,13.174,16.0891,-7.24896
9.68098,10.014,0.183113,-1.04641,-1.88645,0.304018,-0.0125994,-0.0213429,0.065732,0.0489061,-0.0828484,0.752193,0.0122247,1441,808,-8.84208,19.0704,5.60261,12.2475,16.6535,-7.41348
10.3983,10.0249,0.207914,-1.05675,-1.8107,0.301601,-0.00524436,-0.025666,0.0647945,0.0501389,-0.0810493,0.707247,0.0117156,1448,808,-8.94224,18.2761,6.05518,11.2906,17.2117,-7.58178
11.1155,10.0354,0.234638,-1.06384,-1.73378,0.296928,0.00143878,-0.029246,0.0630252,0.0509622,-0.0787694,0.666004,0.0114057,1455,808,-9.01945,17.4733,6.54222,10.3298,17.7701,-7.74197
11.8335,10.0458,0.261155,-1.06395,-1.65552,0.298648,0.00752792,-0.0320716,0.060522,0.0514066,-0.0759503,0.627311,0.0123497,1462,808,-9.00619,16.6628,7.11071,9.34286,18.3375,-7.90126
12.5538,10.056,0.283177,-1.04945,-1.57,0.303564,0.0130114,-0.0341165,0.0574548,0.0515467,-0.0726518,0.590794,0.0132931,1469,808,-8.84111,15.786,7.8599,8.28069,18.932,-8.04894
13.2751,10.0661,0.304524,-1.03534,-1.48504,0.305972,0.0177581,-0.0354196,0.0539798,0.0513422,-0.0690037,0.556555,0.0138518,1476,808,-8.68918,14.9034,8.61661,7.24217,19.5375,-8.19378
13.999,10.0769,0.320681,-1.02332,-1.40447,0.311632,0.0217242,-0.0360265,0.05024,0.0507957,-0.065098,0.524576,0.0148697,1483,808,-8.54525,14.0742,9.38098,6.2336,20.1731,-8.34252
14.7249,10.0884,0.333634,-1.01019,-1.33283,0.313742,0.0250546,-0.0360232,0.0464203,0.0500807,-0.0610493,0.494451,0.0149107,1490,808,-8.40303,13.3226,10.1799,5.32651,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.993737,-1.27409,0.318527,0.0278741,-0.0355288,0.0426854,0.0493425,-0.0569971,0.465999,0.0143727,1497,808,-8.21837,12.7186,11.0206,4.54073,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.974622,-1.22936,0.323643,0.0302025,-0.0346758,0.03909,0.0485602,-0.0530336,0.439056,0.0102097,1504,808,-8.00626,12.2521,11.8445,3.91111,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.957656,-1.19198,0.334489,0.0319586,-0.0335912,0.035695,0.0476432,-0.0492759,0.41401,0.0120292,1511,808,-7.7925,11.8406,12.6921,3.3778,22.778,-8.96627
17.6286,10.1315,0.403422,-0.93404,-1.13261,0.33964,0.033161,-0.0323546,0.0325551,0.0465866,-0.0457802,0.391147,0.012238,1518,808,-7.53885,11.2336,13.6347,2.60485,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.910125,-1.06404,0.35074,0.0340432,-0.0310813,0.0297627,0.0455958,-0.0426339,0.370255,0.012347,1525,808,-7.26103,10.5434,14.6339,1.72272,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.883102,-1.0131,0.359652,0.0348267,-0.029848,0.0273518,0.0448429,-0.0398643,0.351033,0.0124709,1532,808,-6.96029,10.0183,15.7303,1.04703,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.858368,-0.979953,0.374072,0.0354697,-0.0286905,0.0252849,0.0442364,-0.0374572,0.333746,0.0109492,1539,808,-6.659,9.64933,16.8088,0.527879,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.833038,-0.949885,0.388616,0.0359232,-0.0276108,0.0235857,0.0437217,-0.0354093,0.319329,0.011277,1546,808,-6.35175,9.32533,17.879,0.0274219,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.802301,-0.919195,0.390235,0.0362395,-0.0266277,0.0221984,0.0432876,-0.0336758,0.307437,0.0105752,1553,808,-6.04307,9.01284,18.9747,-0.440812,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.771502,-0.885852,0.383331,0.036389,-0.0257441,0.0210611,0.0428551,-0.0322102,0.297882,0.0110542,1560,808,-5.76735,8.6825,20.096,-0.926329,28.1815,-9.98855
22.796,10.2174,0.381201,-0.749231,-0.853904,0.376408,0.0364454,-0.0249733,0.0201413,0.0424612,-0.0309891,0.290245,0.0114866,1567,808,-5.57314,8.36344,21.1655,-1.41124,29.0108,-10.1372
23.543,10.2318,0.364321,-0.728524,-0.820288,0.377457,0.0364673,-0.0242677,0.0193817,0.0421253,-0.0299258,0.284031,0.0110845,1574,808,-5.36368,8.02494,22.2733,-1.94305,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.706608,-0.78631,0.3738,0.036491,-0.023591,0.0187789,0.0418775,-0.0289775,0.279339,0.0106674,1581,808,-5.16135,7.67356,23.3888,-2.47384,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.676652,-0.748544,0.364954,0.0364815,-0.0229688,0.0183004,0.0416632,-0.0281505,0.275924,0.0101697,1588,808,-4.90421,7.28923,24.5583,-3.02532,31.622,-10.651
25.7751,10.2726,0.347523,-0.644209,-0.710734,0.351229,0.0363824,-0.0224393,0.0179728,0.0414392,-0.0274961,0.274268,0.00993588,1595,808,-4.6435,6.90687,25.7348,-3.56807,32.453,-10.8113
26.5155,10.2845,0.35433,-0.612041,-0.677696,0.334165,0.036166,-0.022004,0.0177034,0.0411302,-0.0269682,0.273387,0.00959628,1602,808,-4.39911,6.57926,26.8942,-4.05006,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.581465,-0.649765,0.318748,0.035789,-0.021539,0.0174612,0.0406886,-0.0264386,0.273566,0.00938793,1609,808,-4.16398,6.31288,28.058,-4.46511,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.555514,-0.621899,0.304412,0.0351802,-0.0210233,0.0171995,0.0400259,-0.025869,0.274614,0.00974271,1616,808,-3.96911,6.05376,29.2234,-4.90212,34.9996,-11.2243
28.7535,10.322,0.346531,-0.532999,-0.593168,0.289333,0.0341188,-0.0205006,0.016848,0.0388977,-0.0252795,0.276385,0.0105067,1623,808,-3.81042,5.78444,30.3558,-5.38645,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.51349,-0.567905,0.277323,0.0326503,-0.0200632,0.0164193,0.0373463,-0.0247591,0.278567,0.0112428,1630,808,-3.66819,5.53408,31.4398,-5.82121,36.77,-11.582
-29.1064,8.77791,-0.309888,0.464201,-0.456377,0.176703,0.0256422,-0.0190314,-0.013426,0.0293667,-0.0227559,-0.270604,0.00890804,1056,815,5.24958,4.76827,-0.589236,5.29041,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.479587,-0.476088,0.18251,0.0278824,-0.0196169,-0.0149712,0.0322073,-0.0239418,-0.281227,0.00926744,1063,815,5.42222,4.96505,-0.192818,5.36421,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.499132,-0.498091,0.19239,0.0298983,-0.0200876,-0.016477,0.0348409,-0.0250302,-0.291432,0.00961157,1070,815,5.64898,5.20039,0.27025,5.44441,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.519823,-0.521175,0.199526,0.0315494,-0.0205105,-0.0178667,0.0370913,-0.0260524,-0.300767,0.0100699,1077,815,5.87901,5.44861,0.73561,5.54309,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.541516,-0.543757,0.206927,0.0328442,-0.0209626,-0.0191324,0.0389536,-0.027072,-0.309086,0.00960419,1084,815,6.11975,5.69602,1.21213,5.63211,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.566653,-0.571753,0.210628,0.0338425,-0.0214531,-0.0203463,0.0405222,-0.0281327,-0.317211,0.00945102,1091,815,6.38426,5.98209,1.71027,5.79624,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.589679,-0.604619,0.216121,0.0344261,-0.0219678,-0.0215779,0.0417351,-0.0292768,-0.326598,0.00952905,1098,815,6.63292,6.31774,2.19956,5.99272,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.611218,-0.638529,0.223507,0.0345151,-0.0224872,-0.0228007,0.0425131,-0.0304852,-0.337368,0.0100632,1105,815,6.8722,6.66529,2.69303,6.18147,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.632931,-0.670136,0.233123,0.0342496,-0.0230073,-0.0240555,0.0430144,-0.0317721,-0.349408,0.0106071,1112,815,7.11982,6.9915,3.1981,6.34583,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.658515,-0.698814,0.242962,0.0336557,-0.0235026,-0.0253728,0.0432936,-0.0331406,-0.363019,0.0115965,1119,815,7.40666,7.29461,3.75296,6.48721,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.686195,-0.72866,0.247016,0.0327171,-0.0240259,-0.026839,0.0434004,-0.0347092,-0.378824,0.0117532,1126,815,7.69641,7.60753,4.33453,6.66866,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.714046,-0.760996,0.249424,0.0316444,-0.0245401,-0.0285379,0.0435969,-0.0364927,-0.396634,0.0103692,1133,815,7.98264,7.93877,4.90927,6.87934,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.74116,-0.79145,0.249048,0.0305106,-0.0250654,-0.0304457,0.0439429,-0.0384977,-0.415502,0.0102898,1140,815,8.2523,8.25482,5.45632,7.05047,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.765146,-0.82224,0.258755,0.0292268,-0.0255777,-0.0325257,0.0443546,-0.0407055,-0.435342,0.0113021,1147,815,8.52223,8.5684,5.94631,7.22061,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.783328,-0.860606,0.25839,0.0277567,-0.0260655,-0.0347472,0.0447953,-0.0431041,-0.455905,0.0117945,1154,815,8.70217,8.97285,6.4143,7.47202,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.800289,-0.903552,0.258222,0.0260601,-0.0265151,-0.0370722,0.045219,-0.045674,-0.476997,0.0110356,1161,815,8.87054,9.42027,6.87699,7.79036,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.816522,-0.951152,0.253217,0.0241057,-0.026876,-0.0394431,0.045578,-0.0483483,-0.498524,0.010207,1168,815,9.01609,9.91607,7.35957,8.14551,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.829473,-1.00108,0.254019,0.0218533,-0.0270866,-0.0418424,0.0458556,-0.051089,-0.52081,0.0106479,1175,815,9.1473,10.4369,7.80821,8.52661,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.844401,-1.05311,0.267942,0.0191066,-0.0271053,-0.044266,0.0459343,-0.0539329,-0.54486,0.0124686,1182,815,9.34045,10.9786,8.27633,8.92805,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.863117,-1.10587,0.281565,0.0156984,-0.0269232,-0.0466803,0.0457024,-0.0569272,-0.571264,0.0134194,1189,815,9.57089,11.5125,8.75306,9.34951,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.880819,-1.15564,0.27572,0.0116692,-0.0265263,-0.0490595,0.0452171,-0.0600742,-0.599784,0.0146034,1196,815,9.72783,12.0346,9.2113,9.75397,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.888268,-1.21677,0.275689,0.00704629,-0.0258791,-0.0513923,0.0445482,-0.0633811,-0.630395,0.0152351,1203,815,9.80208,12.6632,9.57975,10.2663,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.890752,-1.2819,0.268771,0.00176755,-0.0249357,-0.0536224,0.0436756,-0.0668438,-0.663383,0.0161088,1210,815,9.80461,13.33,9.91684,10.8223,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.883087,-1.34745,0.271804,-0.00428975,-0.0236758,-0.0557013,0.0425556,-0.0705211,-0.699252,0.0171387,1217,815,9.73876,13.994,10.2019,11.3804,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.8717,-1.40897,0.261538,-0.011123,-0.0220916,-0.0576365,0.0412895,-0.0745041,-0.737964,0.0167974,1224,815,9.5918,14.647,10.4684,11.8833,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.854577,-1.47173,0.255826,-0.0188374,-0.020182,-0.0594526,0.0399468,-0.0789661,-0.779745,0.0162466,1231,815,9.40323,15.2995,10.6923,12.3776,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.82604,-1.53939,0.260407,-0.0275088,-0.0179363,-0.0610858,0.0385504,-0.0839955,-0.824495,0.0193403,1238,815,9.13629,16.0037,10.8097,12.9143,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.78923,-1.61504,0.274299,-0.0367037,-0.0153435,-0.0623954,0.0372793,-0.0893265,-0.870161,0.020608,1245,815,8.81973,16.78,10.861,13.5413,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.75498,-1.68975,0.29622,-0.0458846,-0.0123961,-0.0631851,0.0362258,-0.0945065,-0.914922,0.0205085,1252,815,8.55656,17.5086,10.9687,14.203,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.721511,-1.7453,0.323006,-0.0547956,-0.00917129,-0.0633287,0.0353286,-0.0992956,-0.958273,0.0183957,1259,815,8.31703,18.0678,11.1031,14.6104,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.68367,-1.78758,0.35746,-0.063423,-0.00570811,-0.0628848,0.0346244,-0.103756,-1.00051,0.0128823,1266,815,8.06046,18.4924,11.2182,14.853,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.633668,-1.8209,0.407481,-0.0715028,-0.00203468,-0.0618326,0.0341518,-0.107689,-1.04131,0.0130839,1273,815,7.73812,18.7885,11.1579,15.0258,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.56503,-1.86016,0.469949,-0.0785783,0.00185406,-0.0599557,0.0338323,-0.110557,-1.08082,0.0179007,1280,815,7.27738,19.1111,10.8565,15.307,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.460867,-1.88734,0.598412,-0.0840934,0.00586598,-0.0569946,0.0334918,-0.111719,-1.11946,0.0221708,1287,815,6.69333,19.3009,10.1564,15.3789,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.351581,-1.90732,0.739773,-0.0885138,0.0099771,-0.0532298,0.0332473,-0.111784,-1.15867,0.0231529,1294,815,6.10732,19.3883,9.40726,15.3678,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.243968,-1.91005,0.89271,-0.0922929,0.0140329,-0.0487571,0.0330056,-0.111266,-1.1997,0.0208656,1301,815,5.58119,19.298,8.69372,15.1327,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.140631,-1.88902,1.06936,-0.0956245,0.0179416,-0.0436876,0.032803,-0.110486,-1.2429,0.0161555,1308,815,5.18235,18.9561,8.0081,14.624,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0457129,-1.86059,1.22699,-0.098446,0.0215877,-0.0379701,0.0325902,-0.109449,-1.28875,0.0187909,1315,815,4.80537,18.5874,7.3747,14.0184,7.43122,-4.64696
-2.46204,9.16269,-0.121133,-0.0359786,-1.88393,1.3162,-0.100737,0.0248332,-0.031675,0.0323707,-0.108274,-1.33718,0.0210069,1322,815,4.33029,18.7185,6.952,14.1296,7.88868,-4.76129
-1.74728,9.17253,-0.119959,-0.0991185,-1.94211,1.33447,-0.10273,0.0275643,-0.0248923,0.0321579,-0.107324,-1.38831,0.0160793,1329,815,3.79591,19.2568,6.81789,14.6474,8.40594,-4.88406
-1.02718,9.18419,-0.131847,-0.15617,-2.00134,1.2711,-0.104224,0.0296903,-0.0175556,0.0319536,-0.106487,-1.44259,0.0154108,1336,815,3.0376,19.8669,6.8447,15.2019,8.98564,-5.02548
-0.310069,9.19541,-0.133347,-0.219421,-2.05332,1.22637,-0.104949,0.0310842,-0.00979701,0.0317862,-0.105651,-1.49927,0.0164433,1343,815,2.28273,20.431,6.76129,15.6215,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.304379,-2.09092,1.18915,-0.105022,0.0316655,-0.00189249,0.0316917,-0.105048,-1.55695,0.0176067,1350,815,1.34125,20.8315,6.3992,15.8906,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.40702,-2.1289,1.13701,-0.104358,0.0313393,0.00612673,0.0316154,-0.104634,1.52577,0.01565,1357,815,0.17509,21.2526,5.85041,16.1653,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.519639,-2.16433,1.06896,-0.102621,0.0300481,0.0142418,0.0315597,-0.104133,1.46505,0.0148161,1364,815,-1.144,21.6475,5.20109,16.426,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.62035,-2.1926,0.963789,-0.0992848,0.0278191,0.0224768,0.0316767,-0.103142,1.40082,0.0135507,1371,815,-2.47814,21.9882,4.70186,16.6403,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.707404,-2.21609,0.874215,-0.0941318,0.0246157,0.0306422,0.0320565,-0.101573,1.33258,0.0159169,1378,815,-3.62463,22.2633,4.21876,16.8182,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.796475,-2.22571,0.773456,-0.0873474,0.0204002,0.0382611,0.0326043,-0.0995515,1.26203,0.0154565,1385,815,-4.83205,22.4091,3.69884,16.8557,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.859816,-2.22088,0.685177,-0.0794159,0.0155385,0.0452546,0.0336515,-0.0975288,1.19008,0.0129539,1392,815,-5.74623,22.387,3.42886,16.7245,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.906519,-2.20755,0.598707,-0.0700166,0.0100456,0.051582,0.0353076,-0.0952786,1.11539,0.0120303,1399,815,-6.49361,22.2783,3.36836,16.4985,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.945796,-2.18735,0.529186,-0.0594765,0.00413468,0.057083,0.0376748,-0.0930166,1.03957,0.0134526,1406,815,-7.10964,22.0989,3.42569,16.1924,13.498,-6.49876
