 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4702,7.45726,0.113407,0.205324,-0.214945,0.0599988,0.00545102,-0.00217742,-0.00388487,0.00708111,-0.00380751,-0.397287,0.00789976,1084,829,2.26705,2.25737,-4.05084,2.29748,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.209046,-0.219888,0.0639712,0.00561019,-0.00219957,-0.00402556,0.00731363,-0.00390301,-0.400307,0.00757072,1091,829,2.31613,2.3045,-3.744,2.2111,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.212908,-0.225763,0.0658365,0.00574997,-0.00222264,-0.00414656,0.00751559,-0.00398826,-0.40255,0.00773016,1098,829,2.36022,2.36368,-3.43618,2.12115,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.216695,-0.232322,0.0661795,0.00585654,-0.00225696,-0.00425605,0.00767952,-0.00407994,-0.404685,0.00767527,1105,829,2.39892,2.42916,-3.12971,2.04286,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.220449,-0.238947,0.0662293,0.00593082,-0.00229929,-0.00437462,0.00782168,-0.00419015,-0.407982,0.00738547,1112,829,2.43633,2.49462,-2.82214,1.97785,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.224009,-0.245795,0.0687036,0.00597676,-0.00234586,-0.00451061,0.0079524,-0.00432149,-0.412828,0.00683893,1119,829,2.47924,2.56673,-2.5197,1.91436,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.227955,-0.252513,0.0713574,0.00599661,-0.0023987,-0.00467851,0.00808455,-0.00448664,-0.419759,0.00705599,1126,829,2.52658,2.63993,-2.22094,1.83977,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.23273,-0.259982,0.0735288,0.00601913,-0.00245221,-0.00489519,0.00825677,-0.00468985,-0.428751,0.00740366,1133,829,2.58077,2.71851,-1.8921,1.77,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.237881,-0.268223,0.0738306,0.00603354,-0.00251104,-0.00515554,0.00845693,-0.00493443,-0.439405,0.00763487,1140,829,2.63288,2.80656,-1.55685,1.70783,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.243248,-0.276696,0.0726142,0.00600181,-0.00257517,-0.00545594,0.00865295,-0.00522631,-0.452318,0.00777717,1147,829,2.68232,2.8944,-1.20913,1.66131,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.248704,-0.284569,0.0681711,0.00590106,-0.00265062,-0.00579066,0.00882345,-0.00557301,-0.467379,0.00907155,1154,829,2.72225,2.98244,-0.859492,1.59913,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.253233,-0.292735,0.063229,0.00571712,-0.0027291,-0.00616339,0.00896542,-0.0059774,-0.485039,0.00930379,1161,829,2.75117,3.06871,-0.51821,1.54213,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.257945,-0.301784,0.0590657,0.0054514,-0.00280308,-0.00658512,0.00909577,-0.00644745,-0.505469,0.00868777,1168,829,2.78422,3.16796,-0.159454,1.50334,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.261574,-0.311893,0.0557088,0.00512662,-0.00285928,-0.00705945,0.00924413,-0.00697679,-0.528021,0.00821417,1175,829,2.80894,3.273,0.203422,1.48751,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.266282,-0.323145,0.0585039,0.00474347,-0.00289469,-0.00757729,0.00940971,-0.00756093,-0.55197,0.00760775,1182,829,2.86416,3.38537,0.598049,1.48428,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.271815,-0.334628,0.0626735,0.00426442,-0.00290572,-0.00813974,0.00957362,-0.00821492,-0.57796,0.00720886,1189,829,2.93208,3.4998,0.978372,1.48927,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.276317,-0.345772,0.0686013,0.00364238,-0.00288636,-0.00877499,0.00974052,-0.00898451,-0.607326,0.00687178,1196,829,2.99548,3.60991,1.32264,1.48994,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.279048,-0.356631,0.0706786,0.00283937,-0.00281526,-0.00950211,0.00992588,-0.00990177,-0.640796,0.00719863,1203,829,3.02878,3.71968,1.64605,1.46746,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.280488,-0.367111,0.0708777,0.00185981,-0.00267605,-0.0103022,0.0101407,-0.010957,-0.677056,0.00781552,1210,829,3.04305,3.82714,1.98295,1.42591,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.279348,-0.378613,0.0679568,0.000728015,-0.00246487,-0.0111228,0.0103684,-0.0121053,-0.714121,0.00837625,1217,829,3.0213,3.9541,2.36527,1.39965,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.278171,-0.392109,0.0657557,-0.000571116,-0.00218049,-0.0119448,0.0105961,-0.0133477,-0.751765,0.00864063,1224,829,3.0017,4.09502,2.75551,1.41714,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.277471,-0.407909,0.0658365,-0.00209997,-0.00181276,-0.0127772,0.0108217,-0.0147344,-0.791017,0.00869408,1231,829,2.99453,4.25067,3.18314,1.46167,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.277617,-0.423659,0.0674063,-0.00391865,-0.00135142,-0.0136135,0.0110388,-0.0163089,-0.832404,0.00861054,1238,829,3.00069,4.40518,3.64181,1.51548,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.277016,-0.439355,0.0729007,-0.00599389,-0.000789366,-0.0144144,0.0112558,-0.0180391,-0.874702,0.00816756,1245,829,3.01252,4.55822,4.10756,1.54537,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.269676,-0.454804,0.0894337,-0.00824737,-0.000120293,-0.0151232,0.0114758,-0.0198435,-0.916646,0.00822159,1252,829,2.99461,4.7072,4.53214,1.54734,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.256897,-0.472308,0.107739,-0.0107163,0.000647157,-0.015712,0.0116732,-0.0217423,-0.958891,0.00860492,1259,829,2.92945,4.87973,4.94225,1.57252,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.243725,-0.4872,0.124209,-0.0134009,0.0015028,-0.0161364,0.0118249,-0.023723,-1.00171,0.00913764,1266,829,2.85476,5.02593,5.3727,1.56232,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.234026,-0.498437,0.126825,-0.0161569,0.00245255,-0.016342,0.0119531,-0.0256574,-1.0442,0.0082946,1273,829,2.768,5.14138,5.82333,1.52606,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.221272,-0.506859,0.134392,-0.0188288,0.00348494,-0.0162696,0.0120556,-0.0273995,-1.08595,0.00873203,1280,829,2.66814,5.2161,6.19076,1.48396,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.203267,-0.514128,0.156317,-0.0213443,0.00459077,-0.0159228,0.0121584,-0.0289119,-1.12713,0.00963927,1287,829,2.56598,5.2557,6.44373,1.44636,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.184239,-0.52153,0.186754,-0.0237804,0.00576663,-0.0153506,0.012298,-0.0303117,-1.16852,0.0101625,1294,829,2.48341,5.30887,6.72606,1.3915,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.166053,-0.52575,0.224493,-0.0261973,0.00700395,-0.0145598,0.0124843,-0.0316776,-1.2108,0.00974866,1301,829,2.43483,5.32947,7.10112,1.25154,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.147547,-0.530988,0.258927,-0.0286106,0.00827452,-0.0135374,0.0127097,-0.0330457,-1.2542,0.00927444,1308,829,2.37306,5.36218,7.46783,1.12618,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.123375,-0.537363,0.29307,-0.0310334,0.00954376,-0.0122542,0.0129573,-0.034447,-1.29912,0.00911634,1315,829,2.25605,5.40379,7.6964,1.00477,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0976689,-0.546428,0.325441,-0.0334414,0.0107722,-0.0107297,0.0132385,-0.0359077,-1.34486,0.00920109,1322,829,2.11938,5.46586,7.91718,0.953317,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0753348,-0.558492,0.35076,-0.035767,0.0119076,-0.00896176,0.0135366,-0.037396,-1.39099,0.00912559,1329,829,1.9926,5.57003,8.19038,0.935566,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0620816,-0.570551,0.349827,-0.0377976,0.0128842,-0.006885,0.0138028,-0.0387162,-1.43815,0.00925871,1336,829,1.86426,5.68757,8.59274,0.938899,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0468077,-0.585521,0.334051,-0.0393072,0.0136423,-0.00449024,0.0140203,-0.0396853,-1.48679,0.00985426,1343,829,1.66471,5.84965,8.92836,0.977175,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0187647,-0.603855,0.309251,-0.040196,0.0141152,-0.00184302,0.0141777,-0.0402585,-1.53691,0.0102805,1350,829,1.30891,6.05685,9.12447,1.03372,9.03574,-5.11315
1.02687,7.84932,0.112064,-0.0147849,-0.624759,0.282972,-0.0403854,0.0142336,0.00103365,0.0142532,-0.040405,1.55188,0.0102952,1357,829,0.89434,6.28717,9.2784,1.11448,9.52812,-5.26688
1.74012,7.86007,0.125736,-0.0550639,-0.643956,0.255653,-0.0397142,0.013966,0.00410609,0.0142783,-0.0400265,1.49489,0.0100005,1364,829,0.410449,6.49531,9.37426,1.17429,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0947159,-0.656476,0.213529,-0.0380648,0.0132916,0.00726897,0.0143006,-0.0390738,1.43287,0.00977945,1371,829,-0.119966,6.63434,9.44697,1.2191,10.506,-5.55371
3.15621,7.87588,0.18671,-0.130114,-0.66738,0.179184,-0.035481,0.012202,0.0104071,0.0143744,-0.0376535,1.36501,0.0100463,1378,829,-0.581741,6.75281,9.51246,1.24251,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.163823,-0.675261,0.147952,-0.0320864,0.0107424,0.0133708,0.0145739,-0.0359179,1.29172,0.0102628,1385,829,-1.0165,6.84801,9.56413,1.21963,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.183199,-0.671862,0.120002,-0.0279838,0.00898361,0.0160517,0.0149806,-0.0339808,1.21325,0.0089535,1392,829,-1.3014,6.83568,9.71171,1.03254,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.197554,-0.665988,0.0994321,-0.0232502,0.00700109,0.0183685,0.0156701,-0.0319192,1.12984,0.00886586,1399,829,-1.5116,6.78807,9.87951,0.82692,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.208384,-0.656972,0.0860256,-0.0181483,0.00487729,0.0202114,0.0166249,-0.029896,1.04429,0.00996418,1406,829,-1.66225,6.69278,10.0891,0.596427,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.218141,-0.633154,0.0794145,-0.0130606,0.00271958,0.0214733,0.0177065,-0.0280476,0.96146,0.00933907,1413,829,-1.77926,6.44789,10.3903,0.259016,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.225931,-0.607225,0.0732778,-0.0083393,0.000652171,0.0220667,0.0186764,-0.0263636,0.88589,0.00905144,1420,829,-1.87554,6.17394,10.7736,-0.121343,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.230245,-0.579898,0.0610925,-0.00422363,-0.00121249,0.0220223,0.0193557,-0.0247918,0.819528,0.0087198,1427,829,-1.96042,5.90279,11.2245,-0.557124,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.231206,-0.552568,0.0531111,-0.000807355,-0.0028016,0.0214386,0.0196573,-0.0232662,0.76216,0.00866183,1434,829,-1.99789,5.62814,11.6435,-1.00153,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.230814,-0.525365,0.0481957,0.00180097,-0.0040752,0.0203805,0.0194541,-0.0217283,0.713811,0.00870564,1441,829,-2.01119,5.34961,12.1246,-1.43767,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.227438,-0.498638,0.0428547,0.00361891,-0.00501716,0.0189663,0.0187525,-0.0201508,0.673472,0.00846622,1448,829,-1.99731,5.07073,12.6671,-1.85323,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.22001,-0.473533,0.0379545,0.00483926,-0.00562812,0.0173467,0.0177246,-0.0185135,0.638885,0.00855211,1455,829,-1.94282,4.81172,13.3118,-2.25544,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.213896,-0.448643,0.0376066,0.00565517,-0.0059393,0.0156164,0.0165156,-0.0167998,0.607668,0.00937783,1462,829,-1.88442,4.55181,13.9697,-2.65381,16.2227,-7.37197
12.355,7.97974,0.75464,-0.208104,-0.424661,0.0400477,0.00618911,-0.00600191,0.0138807,0.0152537,-0.0150665,0.578507,0.00941844,1469,829,-1.81885,4.29708,14.6392,-3.04393,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.203925,-0.406428,0.0437888,0.00647678,-0.00586978,0.0122258,0.0139995,-0.0133925,0.551603,0.00908349,1476,829,-1.76366,4.10525,15.2508,-3.36203,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.200621,-0.391011,0.0481371,0.00656647,-0.00559347,0.01069,0.0127846,-0.0118116,0.526835,0.00850987,1483,829,-1.71445,3.94708,15.8543,-3.67147,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.197399,-0.377049,0.0517904,0.00655809,-0.00523408,0.009311,0.0116828,-0.0103588,0.503147,0.00814798,1490,829,-1.66846,3.80262,16.473,-3.96498,18.5521,-7.91896
15.23,8.01489,0.86699,-0.194619,-0.365048,0.0602969,0.00654786,-0.00484539,0.00811257,0.0107641,-0.00906165,0.479298,0.00871048,1497,829,-1.60827,3.67058,17.1371,-4.22021,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.190311,-0.352287,0.0633737,0.00656689,-0.00446106,0.00709007,0.0100347,-0.0079289,0.4549,0.00907213,1504,829,-1.55385,3.54036,17.8188,-4.49138,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.186335,-0.340506,0.0667424,0.00659802,-0.00410269,0.0062167,0.00944972,-0.0069544,0.430078,0.00907812,1511,829,-1.50137,3.41629,18.5426,-4.73445,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.180375,-0.328378,0.067047,0.00664497,-0.00378555,0.00548099,0.00899544,-0.00613601,0.405118,0.00854294,1518,829,-1.44147,3.28466,19.3457,-4.98625,21.243,-8.42132
18.1468,8.05468,0.900874,-0.174593,-0.319242,0.0658566,0.00671413,-0.00352798,0.00487686,0.00866478,-0.00547863,0.380489,0.00856781,1525,829,-1.38883,3.18862,20.1698,-5.2158,22.005,-8.55742
18.8779,8.06441,0.90919,-0.16903,-0.309931,0.065235,0.00678387,-0.00333143,0.00437753,0.00841521,-0.00496277,0.356719,0.00799932,1532,829,-1.33634,3.09223,20.9556,-5.43543,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.163765,-0.300893,0.0674831,0.00682309,-0.00318167,0.00395638,0.00819854,-0.00455712,0.334583,0.00755847,1539,829,-1.27598,3.00971,21.7572,-5.6991,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.158648,-0.29305,0.0706946,0.00683349,-0.00306517,0.00361679,0.00801417,-0.00424585,0.315538,0.0064971,1546,829,-1.21322,2.93333,22.5954,-5.97168,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.152891,-0.285473,0.072138,0.0068055,-0.00297019,0.00334698,0.00784161,-0.0040063,0.300211,0.00658679,1553,829,-1.15111,2.85598,23.4763,-6.22685,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.147414,-0.278,0.0714984,0.00671373,-0.00288138,0.0031256,0.00764207,-0.00380972,0.288714,0.00742876,1560,829,-1.09964,2.77497,24.4359,-6.44853,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.142073,-0.269476,0.0694163,0.0065752,-0.00278809,0.00294591,0.00742494,-0.00363783,0.280824,0.00807923,1567,829,-1.05533,2.68711,25.3415,-6.65969,26.827,-9.45907
23.3221,8.13918,0.857079,-0.137218,-0.260857,0.0669814,0.00642474,-0.00269228,0.00280601,0.00721914,-0.00348669,0.275889,0.00810731,1574,829,-1.01718,2.60111,26.2615,-6.89291,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.132532,-0.252749,0.0644874,0.0062813,-0.00259267,0.00270452,0.00704059,-0.00335196,0.273702,0.00733928,1581,829,-0.981022,2.52287,27.1447,-7.13467,28.528,-9.75599
24.8041,8.16404,0.854051,-0.128501,-0.245786,0.0644596,0.00615376,-0.00249277,0.00262974,0.00689075,-0.00322976,0.273242,0.00692829,1588,829,-0.941415,2.44595,28.0173,-7.37003,29.357,-9.92287
25.5484,8.17792,0.84742,-0.124244,-0.238347,0.063569,0.00602941,-0.00237703,0.00257713,0.00675657,-0.00310419,0.27501,0.00691475,1595,829,-0.903154,2.365,28.9287,-7.62545,30.2225,-10.1051
26.294,8.19147,0.839642,-0.119971,-0.23042,0.0619388,0.00588101,-0.00224691,0.00251386,0.00659567,-0.00296157,0.276982,0.00704913,1602,829,-0.867796,2.27912,29.8532,-7.87647,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.116483,-0.223638,0.0610003,0.00572111,-0.00209947,0.00243624,0.00641794,-0.00279631,0.278592,0.00735491,1609,829,-0.837192,2.20886,30.7972,-8.08204,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.113082,-0.218196,0.0590463,0.00556578,-0.0019424,0.00235045,0.00624089,-0.00261751,0.279696,0.00762197,1616,829,-0.811415,2.15658,31.7681,-8.22462,32.9421,-10.4981
28.547,8.22276,0.788977,-0.108596,-0.212542,0.0543876,0.00540199,-0.0017872,0.00225116,0.00604872,-0.00243393,0.279754,0.00801951,1623,829,-0.786298,2.10854,32.7756,-8.35866,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.103864,-0.206467,0.0497559,0.00524332,-0.00164499,0.00212618,0.00584674,-0.00224841,0.276532,0.00859397,1630,829,-0.759004,2.05626,33.7917,-8.55166,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0996073,-0.200765,0.0453685,0.00513424,-0.00152183,0.00195526,0.00566611,-0.0020537,0.265593,0.0092174,1637,829,-0.735371,2.00444,34.6944,-8.77578,35.7269,-10.857
-31.3895,6.71193,0.388356,0.180134,-0.18246,0.0314053,0.00344111,-0.001996,-0.00231922,0.00429597,-0.00285087,-0.353148,0.00951005,1035,836,1.93242,1.93261,-6.99912,2.85213,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.182421,-0.186719,0.0305011,0.00387187,-0.00204322,-0.00265375,0.00488792,-0.00305927,-0.365656,0.0103848,1042,836,1.95218,1.97062,-6.73476,2.75375,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.184259,-0.191047,0.0342284,0.00422323,-0.00207126,-0.00290041,0.00535589,-0.00320391,-0.372303,0.0113828,1049,836,1.98111,2.00821,-6.46248,2.6548,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.188192,-0.194852,0.0384768,0.00451893,-0.00209272,-0.00310658,0.00574955,-0.00332334,-0.377168,0.0105705,1056,836,2.03284,2.05122,-6.21327,2.57356,-8.13953,0.557315
-28.622,6.75025,0.357528,0.191776,-0.198871,0.0417163,0.00477861,-0.00211024,-0.00328738,0.00609558,-0.00342722,-0.381037,0.00941165,1063,836,2.07798,2.09945,-5.92533,2.49476,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.196055,-0.203927,0.0460292,0.00500724,-0.00212686,-0.00343999,0.00639573,-0.00351535,-0.383633,0.00805089,1070,836,2.13349,2.15775,-5.62884,2.42129,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.20019,-0.208923,0.0485313,0.0052133,-0.00214926,-0.00357389,0.00666276,-0.00359872,-0.385298,0.00767388,1077,836,2.18208,2.21023,-5.28181,2.34116,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.204248,-0.213665,0.0528518,0.00540313,-0.00218331,-0.00370314,0.00691102,-0.0036912,-0.386691,0.00741912,1084,836,2.23547,2.25567,-4.95754,2.26407,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.208338,-0.218105,0.0574742,0.0055756,-0.00222931,-0.00384058,0.00714847,-0.00380218,-0.388704,0.00716064,1091,836,2.29015,2.29808,-4.63577,2.1704,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.212411,-0.22382,0.0606962,0.00573004,-0.00227604,-0.00395726,0.00735587,-0.00390187,-0.389823,0.00767854,1098,836,2.34048,2.35274,-4.31809,2.08612,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.216219,-0.230286,0.0625106,0.00585327,-0.00233086,-0.00405864,0.00752466,-0.00400226,-0.390648,0.00780558,1105,836,2.38388,2.41583,-4.01113,2.01265,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.220026,-0.236879,0.0627609,0.00594482,-0.0023902,-0.00416675,0.00767052,-0.00411591,-0.392653,0.00778295,1112,836,2.42248,2.47727,-3.7104,1.95664,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.223623,-0.243166,0.0640453,0.00601115,-0.00245157,-0.0042927,0.00780736,-0.00424778,-0.396297,0.00720232,1119,836,2.46204,2.54141,-3.41717,1.89054,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.227399,-0.249805,0.0666339,0.00605807,-0.00251561,-0.00445095,0.00795087,-0.00440841,-0.402089,0.00742008,1126,836,2.50744,2.61074,-3.10587,1.81156,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.232014,-0.25735,0.0688939,0.00611432,-0.0025797,-0.00465438,0.00813596,-0.00460134,-0.409766,0.00783681,1133,836,2.56026,2.6893,-2.76009,1.74004,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.236771,-0.266022,0.0720823,0.00616674,-0.00264783,-0.00489578,0.00834678,-0.00482787,-0.418929,0.00840388,1140,836,2.61744,2.78241,-2.40714,1.67503,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.242131,-0.274647,0.0727951,0.00617767,-0.00272223,-0.00517153,0.00855024,-0.0050948,-0.430128,0.00826595,1147,836,2.67289,2.87265,-2.04809,1.63656,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.248136,-0.282619,0.068804,0.0061227,-0.00280758,-0.0054804,0.00872666,-0.00541154,-0.443564,0.0093349,1154,836,2.71975,2.96334,-1.68201,1.59536,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.252702,-0.29038,0.0639303,0.00598667,-0.00289806,-0.00583003,0.00887396,-0.00578535,-0.459836,0.00989535,1161,836,2.74922,3.04841,-1.33006,1.55747,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.257286,-0.298809,0.0608718,0.00577228,-0.00298603,-0.00623437,0.00901181,-0.00622557,-0.479224,0.00938766,1168,836,2.78455,3.13949,-0.993603,1.52412,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.260836,-0.30865,0.058277,0.00550446,-0.00305782,-0.0066969,0.00917169,-0.00672505,-0.501,0.00881748,1175,836,2.81092,3.2428,-0.623838,1.48551,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.265835,-0.319816,0.0636238,0.00518738,-0.00311247,-0.00720844,0.00935511,-0.00728021,-0.524216,0.00782348,1182,836,2.87729,3.35121,-0.203561,1.46754,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.271507,-0.330989,0.0697822,0.00478883,-0.00314452,-0.00777243,0.00954828,-0.00790397,-0.549451,0.0073422,1189,836,2.95309,3.45888,0.203412,1.4719,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.275883,-0.341632,0.0767628,0.00426663,-0.0031488,-0.00842205,0.00976099,-0.00864316,-0.578045,0.00706678,1196,836,3.01871,3.5608,0.57706,1.48511,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.278693,-0.351891,0.078798,0.00358697,-0.00310671,-0.00918197,0.010013,-0.00953279,-0.610631,0.00711282,1203,836,3.05268,3.66502,0.926263,1.47544,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.280368,-0.362295,0.0791179,0.00275165,-0.00300806,-0.0100397,0.0103164,-0.0105728,-0.645725,0.00743835,1210,836,3.06976,3.77182,1.28203,1.43456,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.280422,-0.373459,0.0766934,0.00176811,-0.00284772,-0.0109451,0.010646,-0.0117256,-0.681489,0.00797821,1217,836,3.06163,3.89229,1.66604,1.37396,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.280437,-0.38592,0.0777151,0.000604319,-0.00261792,-0.0118808,0.0109827,-0.0129964,-0.718006,0.00861651,1224,836,3.06451,4.02059,2.06953,1.35004,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.2814,-0.401073,0.0810913,-0.000798237,-0.00229922,-0.0128528,0.011326,-0.0144234,-0.756236,0.00883373,1231,836,3.08477,4.1694,2.53237,1.37935,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.282913,-0.416291,0.0843861,-0.00250432,-0.00187719,-0.0138555,0.0116683,-0.0160498,-0.796712,0.0086259,1238,836,3.11022,4.31783,3.05014,1.41946,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.283485,-0.432194,0.0920606,-0.00451772,-0.00134181,-0.0148538,0.0120087,-0.0178682,-0.838649,0.00824735,1245,836,3.14104,4.47147,3.56222,1.46849,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.280137,-0.447924,0.0997678,-0.00679266,-0.000686658,-0.0157817,0.0123346,-0.019814,-0.880944,0.00802063,1252,836,3.13333,4.6262,4.03666,1.51055,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.268997,-0.466018,0.115005,-0.00941863,9.59446e-05,-0.0165982,0.0126051,-0.0219278,-0.924964,0.00805528,1259,836,3.0741,4.80848,4.47014,1.56867,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.256081,-0.483235,0.128869,-0.0124165,0.00100602,-0.0172387,0.0127938,-0.0242042,-0.971028,0.00837898,1266,836,2.9932,4.98421,4.90267,1.6023,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.244922,-0.497023,0.138629,-0.0155932,0.00204699,-0.0176323,0.0129422,-0.0264884,-1.01731,0.00786519,1273,836,2.91616,5.12417,5.36701,1.59745,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.233074,-0.506009,0.150997,-0.0187575,0.00319279,-0.0177077,0.0130507,-0.0286154,-1.06282,0.00802942,1280,836,2.84149,5.20133,5.78929,1.55241,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.217591,-0.513029,0.173243,-0.0218193,0.00443695,-0.0174655,0.0131582,-0.0305405,-1.10768,0.00896435,1287,836,2.76526,5.23572,6.12379,1.48925,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.199396,-0.520568,0.208587,-0.0248422,0.00577638,-0.0169478,0.0133057,-0.0323716,-1.15272,0.00947468,1294,836,2.70769,5.28354,6.45274,1.42465,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.179037,-0.52713,0.248843,-0.0278574,0.00719826,-0.0161481,0.0135029,-0.034162,-1.19857,0.00942265,1301,836,2.64666,5.3238,6.80461,1.33043,5.03635,-4.067
-3.99813,7.09969,0.147623,0.157967,-0.533315,0.281985,-0.0308321,0.00866538,-0.0150474,0.0137448,-0.0359116,-1.24525,0.00960473,1308,836,2.55543,5.36939,7.16421,1.22682,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.130544,-0.539884,0.31765,-0.0337404,0.0101294,-0.0136172,0.0140125,-0.0376235,-1.29301,0.00949019,1315,836,2.41188,5.41621,7.37428,1.10466,6.13901,-4.37003
