 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0938,11.0106,0.157404,0.0734149,0.0705161,0.0163316,0.000332269,-8.06251e-05,0.000462327,0.000632148,-0.000380504,0.575412,0.00772069,1616,801,0.746537,-0.688342,36.6338,-12.2627,35.8586,-11.481
28.8421,11.0242,0.152074,0.0730329,0.0709833,0.0158292,0.000149214,-3.36471e-05,0.000495577,0.000561724,-0.000446157,0.694177,0.00859744,1623,801,0.740313,-0.692641,37.5242,-12.4283,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.0485836,0.0841042,-0.0109699,0.00296407,-0.00155753,-0.000109177,0.0029667,-0.00156017,-0.024127,0.00735733,1063,808,0.454341,-0.856938,-3.35525,-0.312939,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.0505879,0.0853078,-0.00900601,0.00332665,-0.00141952,-0.000304563,0.00334611,-0.00143899,-0.0638214,0.00745137,1070,808,0.47983,-0.868953,-3.08742,-0.455233,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.0530904,0.0865766,-0.00707065,0.00367995,-0.00125201,-0.000496418,0.00372942,-0.00130148,-0.0993259,0.00738803,1077,808,0.510292,-0.883517,-2.81288,-0.596068,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.0559404,0.0871231,-0.00504037,0.00403866,-0.00109348,-0.000671185,0.00412499,-0.0011798,-0.127915,0.00728288,1084,808,0.544625,-0.894134,-2.53707,-0.747393,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.0592051,0.08757,-0.00118286,0.00439418,-0.000969844,-0.000819582,0.00451661,-0.00109228,-0.148286,0.00727558,1091,808,0.588693,-0.901676,-2.28919,-0.893665,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.0626771,0.088433,0.00417112,0.00474666,-0.000852292,-0.000958147,0.00490609,-0.00101172,-0.164881,0.00705678,1098,808,0.639449,-0.914166,-2.03543,-1.05514,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.0666693,0.0890111,0.0118915,0.00507438,-0.000728264,-0.00109168,0.00527297,-0.00092685,-0.179941,0.00675019,1105,808,0.702809,-0.926903,-1.73995,-1.23073,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.0708011,0.0897377,0.0187647,0.00538549,-0.000606532,-0.00122313,0.00562555,-0.000846589,-0.193801,0.00724611,1112,808,0.765058,-0.940599,-1.39623,-1.41717,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.0745489,0.0902376,0.0283524,0.00569391,-0.00047598,-0.00135704,0.0059792,-0.000761263,-0.207207,0.0081604,1119,808,0.831931,-0.949219,-1.07101,-1.5906,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.0785838,0.0907952,0.0386598,0.0060141,-0.000348497,-0.00150312,0.00635133,-0.000685723,-0.220697,0.00859759,1126,808,0.90409,-0.957377,-0.759868,-1.74462,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.0832428,0.0924378,0.0465855,0.00636096,-0.000214762,-0.00167871,0.00676472,-0.000618525,-0.236037,0.00817886,1133,808,0.975245,-0.97875,-0.46594,-1.89978,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.0883156,0.0940766,0.0526433,0.00673283,-7.31547e-05,-0.00189171,0.00722329,-0.000563608,-0.253679,0.00740046,1140,808,1.04483,-1.00116,-0.163681,-2.07361,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.0923796,0.0956143,0.0566678,0.00711892,8.0089e-05,-0.00214026,0.00771861,-0.0005196,-0.273188,0.00786053,1147,808,1.098,-1.02224,0.118408,-2.23827,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.0953487,0.0956395,0.0625968,0.00749286,0.000243391,-0.00240206,0.00821653,-0.000480276,-0.292621,0.00795134,1154,808,1.14631,-1.02692,0.421601,-2.38024,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.0989193,0.0952475,0.0709353,0.00782847,0.000415924,-0.0026703,0.00869023,-0.000445838,-0.31217,0.00745999,1161,808,1.20836,-1.02484,0.741496,-2.51176,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.103437,0.0945863,0.0782467,0.00810161,0.000597227,-0.00294473,0.00911916,-0.000420318,-0.332703,0.00748485,1168,808,1.27675,-1.0201,1.08507,-2.64849,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.110213,0.0947742,0.0834826,0.0082735,0.000783993,-0.00321702,0.00946558,-0.000408092,-0.354869,0.008319,1175,808,1.36109,-1.02219,1.45503,-2.80306,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.117573,0.0946532,0.0889967,0.00830571,0.000969602,-0.00348073,0.00969434,-0.00041903,-0.3796,0.00856986,1182,808,1.45214,-1.02051,1.84667,-2.95673,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.124516,0.0948338,0.0939718,0.00816063,0.00114662,-0.0037268,0.00977106,-0.000463809,-0.407887,0.00878791,1189,808,1.53735,-1.02163,2.17374,-3.13126,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.131492,0.0946122,0.0984913,0.00782334,0.00131074,-0.00394305,0.00968085,-0.000546783,-0.440251,0.00807148,1196,808,1.62148,-1.02024,2.47946,-3.28095,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.138579,0.0939852,0.101923,0.00728258,0.00145762,-0.0041232,0.0094182,-0.000678001,-0.477906,0.00757045,1203,808,1.70322,-1.01574,2.79971,-3.40966,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.144926,0.0936262,0.104231,0.00651733,0.00159313,-0.0042676,0.00898213,-0.000871671,-0.523757,0.00757757,1210,808,1.77385,-1.01093,3.14024,-3.55846,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.149144,0.0937295,0.107484,0.00553143,0.0017172,-0.00438198,0.00840332,-0.00115468,-0.580151,0.00769358,1217,808,1.82629,-1.01129,3.52029,-3.70395,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.151764,0.0944827,0.1085,0.00437159,0.00183375,-0.00447128,0.00775052,-0.00154518,-0.647136,0.0070879,1224,808,1.85559,-1.02548,3.90344,-3.8603,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.154014,0.0953164,0.107172,0.00308217,0.00194061,-0.00453895,0.00708609,-0.00206331,-0.722851,0.00704162,1231,808,1.87343,-1.03894,4.30784,-4.02753,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.156013,0.0958026,0.102926,0.0017176,0.00204637,-0.00458292,0.00646785,-0.00270389,-0.803325,0.00726172,1238,808,1.87896,-1.03892,4.74717,-4.20734,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.155224,0.0956613,0.10273,0.000359845,0.00216077,-0.00459914,0.00594677,-0.00342616,-0.88207,0.00775357,1245,808,1.87019,-1.02967,5.17855,-4.37471,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.153995,0.0954432,0.101688,-0.000907859,0.00229208,-0.00458659,0.00554976,-0.00416553,-0.953217,0.00791833,1252,808,1.85427,-1.02155,5.62671,-4.51476,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.15224,0.0941266,0.102897,-0.00201459,0.00244406,-0.00454538,0.00527738,-0.00484791,-1.01339,0.0078242,1259,808,1.84087,-1.01295,6.0829,-4.63947,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.149495,0.0932047,0.103552,-0.00292163,0.00261683,-0.0044828,0.00511677,-0.00542157,-1.06208,0.0065462,1266,808,1.81586,-1.00732,6.52286,-4.7699,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.146896,0.0920182,0.104199,-0.00360418,0.00281316,-0.00439548,0.00504653,-0.00583755,-1.10068,0.00593736,1273,808,1.7923,-0.991171,6.94145,-4.90583,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.143619,0.0901259,0.104584,-0.00403808,0.00302739,-0.00427306,0.00503896,-0.00604965,-1.13082,0.00698779,1280,808,1.76131,-0.967922,7.32562,-5.03116,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.138757,0.0874737,0.106643,-0.00421909,0.00325299,-0.00412012,0.00507873,-0.00604483,-1.15367,0.00824277,1287,808,1.7206,-0.947162,7.72816,-5.14957,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.133749,0.08502,0.108271,-0.00418749,0.003475,-0.00395637,0.00515114,-0.00586364,-1.17006,0.00844694,1294,808,1.67706,-0.922332,8.13673,-5.26079,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.129767,0.0831241,0.10762,-0.00402927,0.00367655,-0.00380396,0.00523797,-0.00559069,-1.18129,0.008126,1301,808,1.63588,-0.901011,8.5558,-5.38878,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.127397,0.0808641,0.106229,-0.00387425,0.00383547,-0.00367177,0.00530431,-0.00534309,-1.19026,0.00684013,1308,808,1.60806,-0.874843,8.97884,-5.52412,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.125105,0.0781776,0.107885,-0.00390381,0.00393612,-0.00356255,0.00531313,-0.00528082,-1.20196,0.00662948,1315,808,1.59164,-0.852942,9.37985,-5.65203,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.122626,0.0754754,0.11082,-0.00421676,0.0039827,-0.00346561,0.00525123,-0.00548529,-1.21991,0.00689356,1322,808,1.57786,-0.83154,9.80945,-5.76631,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.121005,0.0736325,0.11075,-0.00482783,0.00398079,-0.00337192,0.00512335,-0.0059704,-1.24409,0.00704533,1329,808,1.56206,-0.815332,10.293,-5.88175,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.120533,0.073082,0.105292,-0.0057316,0.00394394,-0.00325133,0.00493499,-0.00672265,-1.27493,0.0070509,1336,808,1.53862,-0.806201,10.8437,-6.00928,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.119785,0.0732392,0.0986182,-0.00688586,0.00386793,-0.00307435,0.00468479,-0.00770272,-1.31109,0.0070653,1343,808,1.50802,-0.796758,11.3727,-6.15416,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.116863,0.0732533,0.0899979,-0.00826503,0.00375576,-0.00282728,0.00438753,-0.0088968,-1.35095,0.00722394,1350,808,1.44932,-0.787451,11.848,-6.30287,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.110042,0.0731028,0.0805606,-0.00977297,0.00361613,-0.00247958,0.00406058,-0.0102174,-1.39344,0.00706673,1357,808,1.34964,-0.7757,12.2533,-6.45118,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0999425,0.072401,0.0693494,-0.0112422,0.00346133,-0.00201618,0.00373279,-0.0115136,-1.43696,0.00723342,1364,808,1.21178,-0.761503,12.6296,-6.58694,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0861022,0.0707546,0.0554505,-0.0124796,0.00330417,-0.00142202,0.00343126,-0.0126067,-1.48166,0.00764522,1371,808,1.02804,-0.737402,12.9791,-6.70717,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.0731896,0.0682809,0.0409673,-0.0132999,0.00313259,-0.000702604,0.00316258,-0.0133299,-1.52814,0.0081004,1378,808,0.851252,-0.703774,13.2756,-6.80262,12.5192,-6.03606
4.00333,9.93972,-0.117782,0.0614324,0.0647534,0.0272331,-0.0136206,0.00294141,0.000102242,0.00294204,-0.0136212,1.56462,0.00832968,1385,808,0.688399,-0.665645,13.548,-6.89002,12.9106,-6.17669
4.70766,9.94817,-0.0712548,0.049926,0.0610946,0.0190044,-0.0133909,0.00272614,0.000946639,0.00278155,-0.0134464,1.51233,0.00793474,1392,808,0.547525,-0.630139,13.832,-6.9911,13.3128,-6.32862
5.41274,9.95737,-0.0251874,0.0397471,0.0596157,0.0130267,-0.0125676,0.00248861,0.00179647,0.00269999,-0.012779,1.45367,0.00696485,1399,808,0.427347,-0.612428,14.1391,-7.13702,13.7252,-6.49488
6.12177,9.96727,0.0117855,0.0276686,0.0595687,0.0155284,-0.011174,0.00222976,0.00261533,0.00272198,-0.0116662,1.38476,0.00665124,1406,808,0.319091,-0.609569,14.4698,-7.31096,14.1835,-6.66218
6.83063,9.97627,0.0507574,0.0170879,0.0615555,0.0242299,-0.00928564,0.00194773,0.00334598,0.00286884,-0.0102067,1.30216,0.0064144,1413,808,0.247855,-0.636976,14.8145,-7.48933,14.6416,-6.81322
7.53923,9.98454,0.0919792,0.00872316,0.0645173,0.0350594,-0.00704918,0.00164753,0.00392174,0.00315479,-0.00855644,1.20387,0.00622232,1420,808,0.206022,-0.673777,15.181,-7.66888,15.0983,-6.95179
8.24883,9.99327,0.132159,0.00362172,0.0675924,0.0448968,-0.00468443,0.00134264,0.00430151,0.00358118,-0.00692298,1.09095,0.00641368,1427,808,0.192482,-0.710099,15.5948,-7.85727,15.5676,-7.09823
8.96301,10.003,0.161784,0.00125874,0.0717537,0.0570664,-0.00237094,0.00104126,0.00448752,0.00413606,-0.00546574,0.967054,0.00671197,1434,808,0.214088,-0.759262,16.0896,-8.06257,16.0891,-7.24896
9.68098,10.014,0.183113,-0.000258507,0.0760669,0.0741773,-0.00021308,0.000751797,0.00448968,0.00478488,-0.00424616,0.83892,0.00752869,1441,808,0.262277,-0.819734,16.6358,-8.2805,16.6535,-7.41348
10.3983,10.0249,0.207914,0.000618514,0.0802895,0.0899241,0.00170248,0.000498885,0.00432394,0.00546631,-0.00326494,0.716253,0.00771532,1448,808,0.328895,-0.872996,17.2018,-8.50512,17.2117,-7.58178
11.1155,10.0354,0.234638,0.00316464,0.0845739,0.101068,0.0033468,0.000290757,0.00402265,0.00612187,-0.00248431,0.603888,0.00735192,1455,808,0.394958,-0.920523,17.7866,-8.72192,17.7701,-7.74197
11.8335,10.0458,0.261155,0.00760052,0.0885565,0.109318,0.00467802,0.000131501,0.00361756,0.00667728,-0.00186777,0.50488,0.00680587,1462,808,0.468759,-0.963744,18.4011,-8.93151,18.3375,-7.90126
12.5538,10.056,0.283177,0.0137146,0.0902563,0.114068,0.00565183,1.72762e-05,0.00315918,0.00706746,-0.00139835,0.421272,0.00602714,1469,808,0.546043,-0.983309,19.0611,-9.10048,18.932,-8.04894
13.2751,10.0661,0.304524,0.019922,0.0897275,0.114952,0.00627065,-6.3715e-05,0.00268318,0.00725444,-0.0010475,0.351428,0.00594782,1476,808,0.610074,-0.979295,19.7339,-9.23847,19.5375,-8.19378
13.999,10.0769,0.320681,0.0261558,0.0874851,0.112484,0.00655194,-0.000105478,0.00221852,0.0072235,-0.000777038,0.293937,0.00665713,1483,808,0.661856,-0.951013,20.4372,-9.36413,20.1731,-8.34252
14.7249,10.0884,0.333634,0.0315864,0.0838554,0.106277,0.00658106,-0.000123031,0.00180373,0.00703554,-0.000577513,0.24683,0.00716225,1490,808,0.692002,-0.912061,21.1541,-9.47832,20.8304,-8.50296
15.4514,10.0998,0.346989,0.0371843,0.0800241,0.0953413,0.00643409,-0.000134697,0.00146114,0.00674444,-0.000445044,0.209291,0.00738814,1497,808,0.705809,-0.867736,21.8796,-9.58438,21.4944,-8.66067
16.1736,10.1103,0.373132,0.0426447,0.0759729,0.0840466,0.00614138,-0.00015608,0.00118672,0.00635759,-0.000372287,0.180213,0.00733918,1504,808,0.716584,-0.816622,22.558,-9.69069,22.1132,-8.81701
16.8999,10.1211,0.390262,0.046618,0.072528,0.0762267,0.00572686,-0.000192662,0.000966128,0.00588055,-0.000346354,0.157758,0.00727042,1511,808,0.72579,-0.770979,23.2663,-9.80208,22.778,-8.96627
17.6286,10.1315,0.403422,0.0507651,0.07119,0.0700333,0.0052255,-0.000242045,0.00080095,0.00534042,-0.000356962,0.142504,0.00714649,1518,808,0.742365,-0.748119,24.001,-9.9238,23.4677,-9.10269
18.3622,10.1425,0.405794,0.0547618,0.0708825,0.0652801,0.00470913,-0.000301904,0.000698691,0.00480473,-0.000397499,0.135976,0.00753863,1525,808,0.762639,-0.736804,24.7874,-10.0511,24.2109,-9.23278
19.1018,10.1542,0.395123,0.0572462,0.0695659,0.0619553,0.00421,-0.000370893,0.000637115,0.00429696,-0.000457853,0.135652,0.0082666,1532,808,0.773932,-0.724394,25.6209,-10.1587,25.0172,-9.36064
19.8419,10.1683,0.385323,0.0585097,0.0681426,0.0576931,0.00371134,-0.000435127,0.000589288,0.00379346,-0.000517249,0.138466,0.00822106,1539,808,0.77003,-0.718215,26.4465,-10.3059,25.8286,-9.53741
20.5806,10.1822,0.381081,0.060842,0.0667352,0.0521656,0.0032271,-0.000492268,0.000544804,0.00330526,-0.000570428,0.142491,0.00852659,1546,808,0.77127,-0.706683,27.2683,-10.458,26.6251,-9.71533
21.3163,10.1935,0.386213,0.0646037,0.0669033,0.0433307,0.00278099,-0.000536726,0.000502611,0.00285546,-0.000611196,0.147097,0.0078078,1553,808,0.772972,-0.698897,28.0735,-10.5965,27.3906,-9.85596
22.0543,10.2048,0.38726,0.0676678,0.0670849,0.0370727,0.00237211,-0.000563197,0.00046454,0.00244387,-0.000634961,0.153271,0.00775731,1560,808,0.777701,-0.693893,28.8969,-10.7283,28.1815,-9.98855
22.796,10.2174,0.381201,0.0690405,0.0670184,0.033198,0.00200203,-0.000572548,0.000424022,0.00207007,-0.000640584,0.159099,0.00841653,1567,808,0.775466,-0.691924,29.7408,-10.8715,29.0108,-10.1372
23.543,10.2318,0.364321,0.0691878,0.0678187,0.0310176,0.00167366,-0.000561862,0.000388834,0.00173936,-0.000627563,0.167388,0.00811276,1574,808,0.767931,-0.695855,30.6258,-11.0498,29.8941,-10.3064
24.2896,10.2465,0.350551,0.0693987,0.0689488,0.0280414,0.00138429,-0.000532832,0.000368627,0.00145272,-0.000601269,0.183564,0.00786883,1581,808,0.757831,-0.702499,31.5069,-11.2422,30.7729,-10.4867
25.0333,10.2599,0.345866,0.0702991,0.0701053,0.0250441,0.00112977,-0.000505019,0.000351285,0.00120206,-0.000577307,0.202948,0.00789702,1588,808,0.754108,-0.71023,32.3653,-11.4179,31.622,-10.651
25.7751,10.2726,0.347523,0.0718328,0.0710502,0.0230458,0.000881798,-0.000445678,0.000331501,0.000959977,-0.000523857,0.231602,0.00803486,1595,808,0.760121,-0.711171,33.2124,-11.5932,32.453,-10.8113
26.5155,10.2845,0.35433,0.0734192,0.0712821,0.0212793,0.000649701,-0.000372492,0.0003253,0.000744442,-0.000467233,0.283404,0.00788666,1602,808,0.767587,-0.709086,34.0469,-11.7459,33.2707,-10.9603
27.2581,10.2954,0.358019,0.0744821,0.0714441,0.0196365,0.000446776,-0.000286204,0.000335501,0.000577152,-0.00041658,0.370641,0.00756574,1609,808,0.770486,-0.702011,34.8971,-11.8781,34.1098,-11.0852
28.0056,10.3077,0.351703,0.0748869,0.0715799,0.0179625,0.000285346,-0.0002081,0.000368162,0.000481811,-0.000404565,0.490193,0.00766222,1616,808,0.767059,-0.698738,35.791,-12.0204,34.9996,-11.2243
28.7535,10.322,0.346531,0.074338,0.0717519,0.0174362,0.000131189,-0.000152551,0.00041539,0.000428268,-0.00044963,0.620842,0.00842788,1623,808,0.759196,-0.69962,36.6791,-12.2015,35.8933,-11.4038
29.4996,10.3358,0.347449,0.0731577,0.0722858,0.0180657,-2.29753e-05,-0.000141111,0.00048335,0.000404903,-0.000568989,0.724597,0.00920648,1630,808,0.749937,-0.703458,37.5437,-12.3874,36.77,-11.582
-29.1064,8.77791,-0.309888,0.047481,0.0844461,-0.0175691,0.00247623,-0.00151327,0.000127204,0.00248029,-0.00151732,0.0318416,0.00698093,1056,815,0.424304,-0.85644,-4.73919,-0.221214,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.0486814,0.0857882,-0.0136071,0.00285972,-0.00144405,-3.6702e-05,0.00286003,-0.00144436,-0.00852705,0.00725578,1063,815,0.447586,-0.87105,-4.49321,-0.375549,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.0504022,0.0868025,-0.0109515,0.0032405,-0.00133845,-0.000219238,0.00325097,-0.00134892,-0.0477341,0.00746125,1070,815,0.472313,-0.884645,-4.21329,-0.51989,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.0528287,0.0876183,-0.00780023,0.00362313,-0.00121455,-0.000398902,0.0036558,-0.00124722,-0.0817218,0.00751492,1077,815,0.505701,-0.894868,-3.93914,-0.65918,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.0553658,0.0878908,-0.0038479,0.00401679,-0.00109396,-0.000561251,0.0040777,-0.00115487,-0.108101,0.00694613,1084,815,0.542707,-0.900301,-3.66386,-0.79254,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.0583079,0.0885101,0.00109054,0.00441156,-0.000991247,-0.000701203,0.00450109,-0.00108077,-0.126982,0.00678855,1091,815,0.586826,-0.907628,-3.40351,-0.937951,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.0618107,0.0895936,0.00721035,0.00479719,-0.000890792,-0.000835477,0.00491737,-0.00101097,-0.142865,0.00674149,1098,815,0.640308,-0.924975,-3.12354,-1.10207,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.065788,0.0901085,0.0155723,0.00515905,-0.00078366,-0.000969412,0.00531319,-0.000937798,-0.157682,0.00697346,1105,815,0.705608,-0.940402,-2.81922,-1.27393,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.0701399,0.0906942,0.0215756,0.00551141,-0.000678848,-0.00110459,0.00570261,-0.000870046,-0.171396,0.00713488,1112,815,0.767508,-0.95373,-2.49724,-1.44023,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.0742551,0.0911689,0.0286963,0.00587032,-0.00056681,-0.00124507,0.00610275,-0.000799241,-0.184556,0.00790351,1119,815,0.8305,-0.959749,-2.16948,-1.5976,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.0786017,0.0918614,0.0379124,0.00625136,-0.00045588,-0.0014002,0.00653192,-0.000736448,-0.197758,0.00830312,1126,815,0.902422,-0.967771,-1.84152,-1.7429,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.0832981,0.0932941,0.045632,0.00666297,-0.000338273,-0.00158574,0.00700538,-0.000680687,-0.212668,0.00782036,1133,815,0.973316,-0.984592,-1.5187,-1.89972,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.088316,0.0953162,0.0535399,0.00709527,-0.000211062,-0.00180833,0.00751834,-0.000634129,-0.229821,0.00768034,1140,815,1.04816,-1.01207,-1.21491,-2.0774,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.092598,0.0969314,0.0592504,0.0075364,-7.24015e-05,-0.00206515,0.00806078,-0.000596778,-0.248662,0.00832583,1147,815,1.10889,-1.03724,-0.933184,-2.24263,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.0961515,0.097334,0.0631112,0.00796384,7.58871e-05,-0.00233646,0.00860396,-0.000564237,-0.267411,0.00846835,1154,815,1.15654,-1.04303,-0.626837,-2.39857,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.100271,0.0970803,0.0705609,0.00835377,0.000235667,-0.00261674,0.00912413,-0.000534692,-0.286308,0.00791225,1161,815,1.22131,-1.04353,-0.309726,-2.5364,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.105977,0.0964859,0.0755901,0.00867965,0.000406361,-0.00290563,0.00959816,-0.00051214,-0.306171,0.0075286,1168,815,1.29433,-1.0405,0.0498935,-2.6854,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.112557,0.0960939,0.0825274,0.00889735,0.000587589,-0.00319482,0.00998364,-0.000498706,-0.327754,0.00760832,1175,815,1.38222,-1.04199,0.422283,-2.82614,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.1208,0.0957304,0.0881222,0.00896397,0.000772172,-0.00347587,0.01024,-0.000503899,-0.351847,0.00786316,1182,815,1.48235,-1.03422,0.821432,-2.95995,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.128656,0.095398,0.0932221,0.00883995,0.000951968,-0.00374119,0.0103321,-0.000540175,-0.379508,0.00781765,1189,815,1.57706,-1.02854,1.18495,-3.0956,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.136252,0.0943933,0.0988787,0.00850719,0.00112015,-0.00398119,0.0102443,-0.000616984,-0.411432,0.00737866,1196,815,1.67106,-1.01731,1.52362,-3.21553,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.14375,0.0933818,0.102992,0.00795261,0.00127816,-0.00419159,0.00997323,-0.000742455,-0.449197,0.00709636,1203,815,1.75914,-1.01231,1.88442,-3.34153,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.15008,0.0930037,0.106079,0.00715177,0.00143006,-0.00437109,0.00951498,-0.000933156,-0.495634,0.00747423,1210,815,1.83214,-1.00931,2.24985,-3.4872,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.154683,0.0931658,0.107983,0.0060961,0.00157572,-0.00452387,0.00889297,-0.00122115,-0.553729,0.007728,1217,815,1.88395,-1.00769,2.65933,-3.63557,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.158063,0.0936165,0.107584,0.00483204,0.00171608,-0.00464814,0.00817636,-0.00162824,-0.623691,0.00746303,1224,815,1.91602,-1.01015,3.06975,-3.78145,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.160692,0.0937819,0.105785,0.00341652,0.00184689,-0.00474563,0.0074418,-0.00217838,-0.703452,0.00711656,1231,815,1.936,-1.01263,3.494,-3.94713,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.162795,0.09387,0.102136,0.00191381,0.00197398,-0.00481553,0.00675952,-0.00287173,-0.788522,0.00684218,1238,815,1.94455,-1.01506,3.93369,-4.10203,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.163374,0.093838,0.0988508,0.000412946,0.00210667,-0.00485333,0.00618646,-0.00366685,-0.871774,0.0068801,1245,815,1.939,-1.00806,4.38317,-4.25508,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.161757,0.0937195,0.0992009,-0.00100213,0.0022521,-0.00485311,0.00574359,-0.00449363,-0.947146,0.00711183,1252,815,1.92371,-0.999072,4.84095,-4.39562,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.158724,0.0922779,0.101185,-0.00224476,0.0024152,-0.00480804,0.00542807,-0.00525763,-1.01102,0.00750731,1259,815,1.90011,-0.986299,5.30388,-4.53082,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.154778,0.0907509,0.101206,-0.00325638,0.00259392,-0.00472842,0.00522885,-0.0058913,-1.0624,0.00733091,1266,815,1.86103,-0.97367,5.7888,-4.67208,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.15107,0.0890228,0.102091,-0.00400257,0.00279101,-0.00461491,0.00512446,-0.00633602,-1.10265,0.00673301,1273,815,1.82727,-0.954772,6.23534,-4.80651,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.147215,0.086838,0.10175,-0.00444892,0.00300052,-0.00446137,0.00508763,-0.00653603,-1.13322,0.00742562,1280,815,1.78808,-0.930602,6.64071,-4.90638,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.142566,0.0839912,0.102475,-0.00458438,0.00322017,-0.00427637,0.00510711,-0.00647133,-1.15524,0.00817598,1287,815,1.74486,-0.905329,7.04466,-4.99548,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.137446,0.0811265,0.10415,-0.0044518,0.0034367,-0.00408195,0.00516867,-0.00618376,-1.16952,0.00838698,1294,815,1.70031,-0.877087,7.45124,-5.10597,6.05907,-4.16144
