 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1079,14.3232,-1.23605,-0.119856,-0.25861,-0.0110582,0.000495314,-0.00205841,0.00552235,0.0048865,-0.00644959,0.671786,0.00741391,1497,766,-1.16139,2.62518,27.101,-7.05652,28.3527,-9.78001
16.8414,14.3369,-1.23174,-0.119184,-0.246537,-0.00256363,0.00094041,-0.00203627,0.00513547,0.00479886,-0.00589472,0.644355,0.00714753,1504,766,-1.12305,2.49297,27.8196,-7.36218,29.0648,-9.95374
17.5755,14.3526,-1.22683,-0.117184,-0.23489,0.00595248,0.00127971,-0.0020026,0.00473874,0.00465344,-0.00537633,0.618699,0.00659494,1511,766,-1.07173,2.36137,28.5584,-7.69787,29.7828,-10.1659
18.3066,14.3672,-1.21241,-0.115828,-0.224336,0.0146309,0.00158434,-0.00194026,0.00433443,0.00450104,-0.00485695,0.592314,0.00647162,1518,766,-1.02579,2.24667,29.2593,-8.0212,30.4697,-10.3714
19.0413,14.3819,-1.20538,-0.115046,-0.214209,0.0223043,0.00182384,-0.0018327,0.00391639,0.00431769,-0.00432655,0.56702,0.00652977,1525,766,-0.988898,2.13824,29.9936,-8.32998,31.1956,-10.5664
-22.2874,13.0122,-2.10069,0.157995,-0.163534,0.0573825,0.00280512,-0.00113816,-0.00338046,0.0047469,-0.00307994,-0.521393,0.00721303,1119,773,1.7665,1.67936,6.17459,1.03134,4.5782,-0.634795
-21.5873,13.0234,-2.10138,0.160044,-0.169322,0.0523044,0.00258935,-0.00106294,-0.00346445,0.00467948,-0.00315307,-0.542849,0.00698937,1126,773,1.77091,1.74763,6.49822,0.945738,4.87499,-0.780463
-20.8896,13.0336,-2.09233,0.162191,-0.175155,0.0477359,0.00235296,-0.000985245,-0.003587,0.00464018,-0.00327246,-0.567638,0.00722051,1133,773,1.77778,1.81492,6.79041,0.867435,5.13986,-0.920031
-20.1949,13.0427,-2.07193,0.163871,-0.181084,0.0443974,0.00209294,-0.000898702,-0.00374499,0.00462979,-0.00343556,-0.595396,0.00719954,1140,773,1.7838,1.87701,7.03826,0.798461,5.36624,-1.05558
-19.4998,13.053,-2.05114,0.164956,-0.187759,0.0411818,0.00181344,-0.000805994,-0.00394147,0.0046571,-0.00364965,-0.624992,0.0071747,1147,773,1.78423,1.94541,7.28583,0.715137,5.59883,-1.21438
-18.8052,13.0632,-2.02683,0.165748,-0.194937,0.0373938,0.00152272,-0.000703015,-0.00415768,0.00471389,-0.00389419,-0.654631,0.00726208,1154,773,1.77986,2.02157,7.52423,0.631423,5.82489,-1.37719
-18.1098,13.0741,-2.00344,0.166508,-0.203093,0.032964,0.00123725,-0.000591594,-0.00438368,0.00480086,-0.00415521,-0.682574,0.00693157,1161,773,1.77308,2.10836,7.77427,0.546384,6.06249,-1.552
-17.4161,13.0847,-1.97301,0.167305,-0.211604,0.0286128,0.000941027,-0.000469027,-0.00463714,0.00492643,-0.00445443,-0.709956,0.00704889,1168,773,1.76682,2.2003,8.00355,0.459705,6.27917,-1.73063
-16.7233,13.0952,-1.938,0.168103,-0.220218,0.0233896,0.000612967,-0.000337596,-0.00492117,0.00508176,-0.00480638,-0.737258,0.00715019,1175,773,1.75773,2.29275,8.2225,0.369477,6.48491,-1.91575
-16.0318,13.105,-1.89738,0.168284,-0.229074,0.0185364,0.000234885,-0.000203615,-0.00521174,0.00523198,-0.00520071,-0.764376,0.0074407,1182,773,1.74354,2.39039,8.41925,0.28502,6.67541,-2.0943
-15.3412,13.1141,-1.85265,0.168661,-0.238447,0.0139661,-0.00020126,-6.734e-05,-0.00549122,0.00535733,-0.00562593,-0.791495,0.00772095,1189,773,1.73213,2.4946,8.60871,0.215023,6.85682,-2.26225
-14.6481,13.1235,-1.81394,0.169026,-0.24797,0.00761933,-0.000703574,8.37075e-05,-0.00575697,0.00546047,-0.00608034,-0.819533,0.00756263,1196,773,1.71483,2.5941,8.83156,0.156982,7.07066,-2.42862
-13.951,13.1332,-1.78591,0.168632,-0.25722,0.0034854,-0.00130642,0.000233015,-0.00601375,0.00552611,-0.00659951,-0.849048,0.00740016,1203,773,1.69696,2.68956,9.09637,0.104924,7.33599,-2.58375
-13.2531,13.1426,-1.75894,0.168674,-0.265236,-0.00308295,-0.00200953,0.000378108,-0.00625774,0.00555489,-0.00718631,-0.879653,0.00708952,1210,773,1.67531,2.77564,9.37921,0.0506588,7.61343,-2.72845
-12.5558,13.1513,-1.72814,0.167993,-0.272737,-0.00687808,-0.00280138,0.000535325,-0.00648339,0.00556158,-0.00782764,-0.91133,0.00663719,1217,773,1.65533,2.85882,9.64462,-0.00936665,7.88302,-2.8668
-11.8618,13.1601,-1.68569,0.166305,-0.280719,-0.00646676,-0.00366092,0.000705945,-0.00667864,0.005549,-0.00850398,-0.943386,0.00652876,1224,773,1.63916,2.94493,9.85693,-0.0868907,8.11276,-3.02321
-11.1622,13.1721,-1.65869,0.163428,-0.289661,-0.00399719,-0.00457878,0.000903855,-0.00684029,0.00553169,-0.00920661,-0.975979,0.00696923,1231,773,1.61806,3.0388,10.1269,-0.198079,8.4139,-3.22211
-10.4569,13.1842,-1.64686,0.160487,-0.299104,-0.00286491,-0.00553947,0.0011282,-0.00695095,0.00550346,-0.00991473,-1.009,0.00750796,1238,773,1.59203,3.13759,10.4672,-0.278707,8.78513,-3.39766
-9.7518,13.1959,-1.63271,0.157568,-0.308315,-0.00633677,-0.0065085,0.00138365,-0.00700285,0.0054757,-0.0106005,-1.04197,0.00778287,1245,773,1.55106,3.23581,10.8088,-0.352623,9.15474,-3.56931
-9.04531,13.2074,-1.6209,0.153433,-0.317479,-0.00967874,-0.00742636,0.00166826,-0.00700004,0.00546832,-0.0112264,-1.07345,0.00792179,1252,773,1.49858,3.32885,11.1551,-0.413893,9.54191,-3.73189
-8.34548,13.2177,-1.58762,0.147127,-0.324709,-0.0116326,-0.00826746,0.0019814,-0.00695907,0.00549921,-0.0117853,-1.10276,0.0076694,1259,773,1.42933,3.39792,11.3976,-0.502859,9.84882,-3.90375
-7.64362,13.2279,-1.55868,0.138534,-0.33152,-0.00359352,-0.00900897,0.0023213,-0.00686634,0.00555787,-0.0122455,-1.13032,0.00702574,1266,773,1.37104,3.45917,11.6363,-0.597675,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.130268,-0.337611,0.00534373,-0.00961638,0.00268705,-0.00669173,0.00562504,-0.0125544,-1.15709,0.00732226,1273,773,1.31929,3.50871,11.9227,-0.682382,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.121819,-0.344518,0.0105254,-0.0100895,0.00307416,-0.00643857,0.0056997,-0.012715,-1.1836,0.00789897,1280,773,1.25346,3.57249,12.1998,-0.757448,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.112255,-0.350733,0.0154862,-0.0104813,0.00347577,-0.00614511,0.00579575,-0.0128013,-1.20981,0.00803935,1287,773,1.17613,3.63334,12.4696,-0.864711,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.102548,-0.355953,0.0203972,-0.0108574,0.0038874,-0.00583012,0.00591408,-0.012884,-1.23624,0.00821547,1294,773,1.09747,3.68164,12.7637,-0.994571,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.0938846,-0.360542,0.0266425,-0.0112561,0.00430098,-0.00547259,0.00603322,-0.0129883,-1.26424,0.00761262,1301,773,1.03387,3.71885,13.0622,-1.12738,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.0873486,-0.365498,0.0288734,-0.0117197,0.00471186,-0.00505248,0.00614111,-0.013149,-1.29512,0.00766533,1308,773,0.977721,3.76427,13.2889,-1.23861,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.0807456,-0.372408,0.0311487,-0.0122812,0.00511817,-0.00455515,0.00623857,-0.0134016,-1.32962,0.00822749,1315,773,0.921294,3.83261,13.5873,-1.3457,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.0740589,-0.381693,0.0294847,-0.0129487,0.00550728,-0.00398608,0.00633139,-0.0137728,-1.36692,0.00783401,1322,773,0.85088,3.92118,13.9622,-1.41331,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.0672699,-0.390278,0.0250019,-0.0137251,0.00587065,-0.00333863,0.00642386,-0.0142783,-1.40659,0.00731128,1329,773,0.769718,4.00633,14.4054,-1.48185,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.060376,-0.397877,0.0174587,-0.0145599,0.00619302,-0.00260197,0.00651428,-0.0148811,-1.44795,0.00696285,1336,773,0.676808,4.08797,14.9064,-1.56809,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.0508386,-0.404927,0.00887342,-0.0154026,0.00645205,-0.00179487,0.00659848,-0.015549,-1.4894,0.00714425,1343,773,0.554522,4.16264,15.2716,-1.67161,14.7355,-5.91906
0.856691,13.3632,-1.30258,0.0384908,-0.412762,-0.00191083,-0.016196,0.00663845,-0.0009184,0.00667533,-0.0162329,-1.53066,0.00723757,1350,773,0.397261,4.24678,15.5838,-1.74573,15.1728,-6.08536
1.56715,13.3744,-1.27594,0.0251683,-0.420903,-0.0129153,-0.0168476,0.00674343,2.40893e-05,0.00674345,-0.0168477,1.56978,0.00708899,1357,773,0.229785,4.33152,15.8948,-1.82037,15.6192,-6.25795
2.27821,13.3845,-1.24935,0.00934955,-0.427571,-0.0251357,-0.0172867,0.0067387,0.00102597,0.00678243,-0.0173305,1.5282,0.00691812,1364,773,0.0335211,4.41336,16.1876,-1.89642,16.0738,-6.4059
2.98813,13.3948,-1.21789,-0.00453958,-0.433076,-0.0371587,-0.0174504,0.00660621,0.0020707,0.00678315,-0.0176273,1.48556,0.00800163,1371,773,-0.143428,4.48479,16.4882,-1.99868,16.5164,-6.56638
3.69851,13.4048,-1.18607,-0.016655,-0.437352,-0.0518666,-0.0173141,0.00633894,0.00312527,0.00674491,-0.0177201,1.44162,0.0084666,1378,773,-0.312764,4.54322,16.8143,-2.10113,16.9656,-6.71872
4.41459,13.4172,-1.16805,-0.0307014,-0.438948,-0.0697601,-0.0168692,0.00594689,0.00413954,0.00667471,-0.017597,1.39675,0.00870536,1385,773,-0.51226,4.56557,17.1861,-2.24818,17.4801,-6.9001
5.13318,13.43,-1.15509,-0.0431165,-0.437818,-0.0809141,-0.0160875,0.00544177,0.00508739,0.00658339,-0.0172292,1.35005,0.00788726,1392,773,-0.672398,4.55922,17.6016,-2.4323,18.0238,-7.08064
5.85464,13.4429,-1.14808,-0.0590114,-0.436069,-0.0849908,-0.0149948,0.00483631,0.00595012,0.00648459,-0.0166431,1.30056,0.00869404,1399,773,-0.84105,4.54653,18.011,-2.6244,18.6003,-7.2514
6.57289,13.4545,-1.13061,-0.0711076,-0.431436,-0.0874814,-0.0136936,0.00414134,0.00669424,0.00637439,-0.0159266,1.24883,0.00808114,1406,773,-0.967288,4.49667,18.4247,-2.83198,19.1415,-7.41313
7.28907,13.465,-1.10587,-0.0799074,-0.422913,-0.0872383,-0.0122691,0.00338063,0.00729235,0.00625188,-0.0151404,1.1957,0.00700326,1413,773,-1.05205,4.40491,18.8501,-3.07117,19.6608,-7.56405
8.00692,13.4767,-1.0838,-0.0880757,-0.412763,-0.0870463,-0.0107877,0.002577,0.00773631,0.00611739,-0.014328,1.14161,0.00646576,1420,773,-1.13089,4.29708,19.3014,-3.3463,20.1993,-7.73347
8.72957,13.4893,-1.07275,-0.094948,-0.398919,-0.0888088,-0.0093107,0.00176656,0.00803439,0.00598641,-0.0135305,1.08717,0.00650527,1427,773,-1.20443,4.15397,19.8207,-3.6599,20.7919,-7.90303
9.452,13.5013,-1.05932,-0.101906,-0.384981,-0.0857505,-0.00786752,0.000991709,0.00818508,0.00586892,-0.0127447,1.03342,0.00670873,1434,773,-1.26124,4.00485,20.3363,-3.96857,21.3827,-8.06447
10.1716,13.513,-1.0366,-0.107888,-0.371576,-0.0799782,-0.00649022,0.000264212,0.00819592,0.00575146,-0.0119775,0.980828,0.00682734,1441,773,-1.29851,3.8537,20.8315,-4.27495,21.9433,-8.23284
10.887,13.5237,-1.00116,-0.111926,-0.358858,-0.0667663,-0.00520461,-0.000376098,0.00809656,0.00565848,-0.0112392,0.930293,0.00676536,1448,773,-1.28972,3.70375,21.3016,-4.58012,22.4592,-8.40222
11.6056,13.5352,-0.972405,-0.113743,-0.34427,-0.0562782,-0.00401668,-0.000920145,0.00789537,0.00557733,-0.0105142,0.882219,0.00689999,1455,773,-1.26943,3.54325,21.8316,-4.91097,23.0111,-8.57361
12.3311,13.5476,-0.959858,-0.116415,-0.328763,-0.0479213,-0.00294236,-0.0013667,0.00761817,0.00550427,-0.00981333,0.836922,0.00682947,1462,773,-1.26496,3.37662,22.4289,-5.24622,23.6385,-8.73951
13.059,13.5609,-0.952023,-0.119445,-0.313389,-0.0391951,-0.00199418,-0.00171147,0.00729201,0.00544056,-0.00914621,0.795089,0.00694548,1469,773,-1.26227,3.20836,23.0505,-5.58834,24.294,-8.91606
13.7833,13.5732,-0.932784,-0.121162,-0.298548,-0.0311804,-0.00117078,-0.00195839,0.00691958,0.00536619,-0.00849537,0.756973,0.0070191,1476,773,-1.24941,3.04691,23.6471,-5.92001,24.9102,-9.08785
14.5087,13.5862,-0.914561,-0.121895,-0.284152,-0.0233672,-0.000438348,-0.00210902,0.00650458,0.00528431,-0.00783168,0.721536,0.00704459,1483,773,-1.22776,2.89851,24.2667,-6.26844,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.120717,-0.270707,-0.0189059,0.000210917,-0.0021761,0.006084,0.00521737,-0.00718256,0.688542,0.0070023,1490,773,-1.20003,2.76219,24.9609,-6.57957,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.120028,-0.258656,-0.0148615,0.000759604,-0.00217163,0.00567773,0.00515783,-0.00656985,0.659088,0.00702968,1497,773,-1.17823,2.63204,25.676,-6.86875,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.119206,-0.247163,-0.00638894,0.00119902,-0.00212582,0.00526083,0.00505385,-0.00598064,0.632363,0.00715604,1504,773,-1.13848,2.50363,26.3693,-7.16474,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.116953,-0.236056,0.00237401,0.00154055,-0.0020655,0.00483452,0.00489732,-0.00542228,0.606913,0.00723266,1511,773,-1.08386,2.38232,27.0954,-7.47161,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.115091,-0.225774,0.0109129,0.001837,-0.00198104,0.00440548,0.00472929,-0.00487333,0.580946,0.00710258,1518,773,-1.0336,2.27134,27.8382,-7.77938,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.113601,-0.215499,0.019316,0.00206908,-0.00187109,0.00398077,0.00454059,-0.0043426,0.555618,0.00676506,1525,773,-0.987255,2.16129,28.6154,-8.08728,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.112789,-0.20595,0.0246537,0.00223929,-0.00173345,0.00358497,0.00435142,-0.00384558,0.532412,0.00690073,1532,773,-0.958678,2.05769,29.3942,-8.36361,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.111098,-0.198142,0.0300137,0.00233372,-0.00159338,0.00320533,0.00412911,-0.00338878,0.510586,0.00758997,1539,773,-0.921432,1.97142,30.1927,-8.61293,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.109331,-0.1907,0.0341035,0.00237191,-0.00143201,0.00289944,0.00393754,-0.00299764,0.495116,0.00774458,1546,773,-0.888203,1.88827,30.9362,-8.85596,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.153942,-0.152077,0.0578151,0.0033476,-0.00101621,-0.0032655,0.00509306,-0.00276167,-0.490877,0.00740083,1105,780,1.72909,1.55747,4.21838,1.2406,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.15621,-0.157348,0.0577328,0.00316202,-0.0010159,-0.00330121,0.00497969,-0.00283357,-0.503309,0.00737786,1112,780,1.75137,1.6136,4.44942,1.11821,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.158299,-0.162779,0.0568013,0.00296826,-0.000991747,-0.00336305,0.00489089,-0.00291437,-0.519344,0.00730347,1119,780,1.76915,1.67682,4.68783,1.02717,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.160145,-0.16845,0.0521747,0.00276231,-0.000973391,-0.00345901,0.00482557,-0.00303665,-0.537833,0.0068916,1126,780,1.7729,1.7444,5.01633,0.956361,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.162469,-0.174259,0.0475818,0.00254024,-0.000953895,-0.0035903,0.00478598,-0.00319963,-0.55896,0.0073236,1133,780,1.78148,1.80913,5.33152,0.873232,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.164576,-0.180319,0.0446573,0.00229999,-0.000921389,-0.00375754,0.00477751,-0.0033989,-0.582917,0.00732148,1140,780,1.79308,1.86978,5.60325,0.79107,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.166435,-0.186932,0.0400819,0.00203883,-0.000875863,-0.00396241,0.00480339,-0.00364043,-0.609179,0.00722675,1147,780,1.79698,1.93654,5.85612,0.699618,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.167607,-0.193965,0.0352336,0.00176237,-0.000815494,-0.00418533,0.00485275,-0.00390587,-0.636025,0.00713367,1154,780,1.79304,2.01006,6.09341,0.632636,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.168715,-0.20189,0.0308736,0.00148479,-0.000741184,-0.00441817,0.004928,-0.0041844,-0.66201,0.00677787,1161,780,1.78988,2.0965,6.33306,0.564618,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.169807,-0.210599,0.027151,0.00118951,-0.000649655,-0.00467861,0.00503805,-0.00449819,-0.68836,0.00674357,1168,780,1.7885,2.19235,6.54912,0.500764,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.170427,-0.219528,0.0223085,0.000860128,-0.000543056,-0.00496781,0.00517565,-0.00485858,-0.715248,0.00675265,1175,780,1.77883,2.28788,6.75736,0.420326,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.170515,-0.228506,0.0169994,0.000481522,-0.000428478,-0.0052618,0.00530796,-0.00525491,-0.742269,0.0070254,1182,780,1.7622,2.38723,6.97979,0.342091,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.170838,-0.23815,0.0133651,4.01852e-05,-0.000305835,-0.00554382,0.0054137,-0.00567935,-0.769799,0.007447,1189,780,1.75317,2.49344,7.2283,0.270799,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.170981,-0.2476,0.00942565,-0.000473232,-0.000163964,-0.00581368,0.00549714,-0.00613434,-0.798694,0.00758932,1196,780,1.74134,2.59126,7.49748,0.215457,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.17072,-0.2567,0.00508057,-0.0010863,-1.45555e-05,-0.00607489,0.00554805,-0.00664891,-0.82939,0.00749506,1203,780,1.72407,2.6852,7.7707,0.145653,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.170498,-0.264778,-0.00268067,-0.00180183,0.000144255,-0.00632192,0.00556758,-0.00722516,-0.861757,0.0071635,1210,780,1.69596,2.77065,8.02886,0.0834115,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.169889,-0.272127,-0.00731303,-0.00260804,0.000322147,-0.00654834,0.00556729,-0.00785318,-0.895453,0.0064857,1217,780,1.67394,2.8512,8.28739,0.0244712,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.16866,-0.279986,-0.00683981,-0.00348703,0.000518726,-0.00674631,0.00555319,-0.0085215,-0.929696,0.00632642,1224,780,1.66244,2.93675,8.536,-0.0605379,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.16676,-0.288687,-0.00488879,-0.00443771,0.000742346,-0.00691403,0.00553554,-0.0092309,-0.96461,0.00683843,1231,780,1.64921,3.02917,8.8411,-0.168729,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.163958,-0.297821,-0.00436187,-0.00544961,0.000991286,-0.00703323,0.00550632,-0.00996464,-1.0001,0.00728786,1238,780,1.62244,3.12588,9.20223,-0.250271,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.160378,-0.307103,-0.00667274,-0.00647914,0.00126989,-0.00709483,0.00547921,-0.0106885,-1.03532,0.00766583,1245,780,1.5787,3.22444,9.56223,-0.325524,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.155978,-0.316183,-0.00860674,-0.00745902,0.00157541,-0.00710389,0.00547665,-0.0113603,-1.06859,0.00782673,1252,780,1.52823,3.3157,9.88503,-0.378303,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.148532,-0.32316,-0.00532586,-0.00835906,0.00190908,-0.00707739,0.00551847,-0.0119685,-1.09919,0.00739784,1259,780,1.4651,3.38031,10.1475,-0.462749,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.140553,-0.329541,0.0032512,-0.00915817,0.00226656,-0.00700298,0.0055915,-0.0124831,-1.12752,0.00685523,1266,780,1.4146,3.43789,10.4266,-0.553949,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.133042,-0.335213,0.0126025,-0.00982134,0.00264641,-0.00684996,0.00567446,-0.0128494,-1.15457,0.00690666,1273,780,1.37165,3.48423,10.73,-0.644562,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.12599,-0.341324,0.0171724,-0.0103424,0.00304607,-0.00661694,0.00576441,-0.0130608,-1.181,0.0075358,1280,780,1.31749,3.53673,11.0082,-0.721993,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.115987,-0.346419,0.0251915,-0.0107679,0.00345927,-0.00633871,0.00587366,-0.0131823,-1.20687,0.00770868,1287,780,1.24621,3.57723,11.2724,-0.836908,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.105482,-0.350715,0.0341999,-0.0111657,0.00388209,-0.0060368,0.00600454,-0.0132881,-1.23271,0.00780614,1294,780,1.17366,3.60775,11.5755,-0.969141,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0956255,-0.355387,0.0439079,-0.011584,0.00430779,-0.00569282,0.00613663,-0.0134128,-1.25996,0.00732434,1301,780,1.1102,3.64759,11.9121,-1.10286,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0882896,-0.360637,0.0501751,-0.0120717,0.00473254,-0.00528656,0.00625732,-0.0135965,-1.28999,0.00657262,1308,780,1.06013,3.69578,12.194,-1.21615,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0813111,-0.367395,0.0546115,-0.0126665,0.00515301,-0.00479871,0.00636311,-0.0138766,-1.32378,0.00676975,1315,780,1.00755,3.76795,12.5073,-1.32719,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0742628,-0.37588,0.0559764,-0.0133783,0.00555742,-0.00423171,0.00646008,-0.014281,-1.36064,0.00710528,1322,780,0.944127,3.85249,12.8628,-1.39656,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0671202,-0.383977,0.051675,-0.0142088,0.00593888,-0.00357736,0.00655521,-0.0148252,-1.40019,0.00699877,1329,780,0.86034,3.93416,13.2807,-1.45936,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0598825,-0.391872,0.0443529,-0.0150933,0.00628604,-0.00281811,0.00665127,-0.0154585,-1.44191,0.0070944,1336,780,0.76516,4.01531,13.7484,-1.53459,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0503637,-0.399445,0.0360041,-0.0159717,0.00657267,-0.00197296,0.00674403,-0.0161431,-1.48416,0.00734042,1343,780,0.644175,4.09312,14.1044,-1.63318,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0380271,-0.407897,0.0251905,-0.0167914,0.00678318,-0.00105044,0.0068299,-0.0168381,-1.52636,0.00729562,1350,780,0.487203,4.18138,14.4099,-1.7061,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0247349,-0.416702,0.0137347,-0.0174583,0.00690698,-4.73023e-05,0.00690707,-0.0174584,-1.56885,0.00693815,1357,780,0.318686,4.27337,14.7046,-1.76314,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.00875622,-0.424574,-0.000594914,-0.0178961,0.00691265,0.00103212,0.00695551,-0.0179389,1.52929,0.00670051,1364,780,0.113744,4.36667,15.0128,-1.80815,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.00659758,-0.430994,-0.015824,-0.0180351,0.00678331,0.00216456,0.00697068,-0.0182225,1.48445,0.00779728,1371,780,-0.0884565,4.44653,15.3454,-1.88184,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.0201883,-0.436037,-0.0352131,-0.0178471,0.00651276,0.00330999,0.00695451,-0.0182888,1.43812,0.00848476,1378,780,-0.288467,4.51715,15.6748,-1.97465,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.0353588,-0.43886,-0.0544487,-0.0173261,0.00610881,0.00441434,0.00691274,-0.01813,1.39065,0.00877705,1385,780,-0.503511,4.55891,16.063,-2.10388,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.047965,-0.438604,-0.0678404,-0.0164499,0.0055833,0.00544872,0.00685711,-0.0177237,1.34114,0.00751982,1392,780,-0.67326,4.55992,16.4285,-2.26559,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.0626209,-0.438252,-0.0725887,-0.0152458,0.00494587,0.00639216,0.00679932,-0.0170993,1.28858,0.00758449,1399,780,-0.832091,4.55705,16.7914,-2.44718,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.0742031,-0.434062,-0.0753547,-0.013825,0.00420829,0.00720817,0.00673537,-0.016352,1.2336,0.00734085,1406,780,-0.954196,4.50815,17.1615,-2.6506,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.0823498,-0.424275,-0.0765208,-0.0122829,0.00339774,0.00786392,0.006662,-0.0155472,1.17735,0.00638927,1413,780,-1.03774,4.40635,17.5782,-2.91469,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0902128,-0.41327,-0.0771287,-0.0106949,0.00254043,0.00834085,0.00656999,-0.0147244,1.12075,0.0061329,1420,780,-1.11651,4.29115,18.0083,-3.19457,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.0975852,-0.399639,-0.0788699,-0.00913071,0.00167984,0.00864712,0.0064721,-0.013923,1.06473,0.00611253,1427,780,-1.19471,4.14978,18.5057,-3.50221,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.104341,-0.385567,-0.0773654,-0.00761973,0.000856526,0.00878588,0.00637306,-0.0131363,1.01012,0.00621458,1434,780,-1.25515,4.00161,19.0148,-3.80652,20.089,-7.9093
10.053,12.8076,-0.738934,-0.10984,-0.371937,-0.0736963,-0.00620198,8.65876e-05,0.00876386,0.00625314,-0.0123685,0.957635,0.00626646,1441,780,-1.29541,3.85406,19.5302,-4.11198,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.113934,-0.358672,-0.0633749,-0.00489769,-0.000586831,0.0086176,0.00614081,-0.0116253,0.907944,0.00632992,1448,780,-1.29768,3.70432,20.0234,-4.41833,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.116817,-0.34387,-0.0533739,-0.00370184,-0.00115151,0.00836392,0.00603389,-0.0108872,0.861046,0.00685498,1455,780,-1.28935,3.54146,20.5561,-4.75443,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.119903,-0.327552,-0.0466758,-0.0026281,-0.00160428,0.00802368,0.00592381,-0.0101562,0.817255,0.00728723,1462,780,-1.29495,3.36892,21.1664,-5.09301,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.122231,-0.312518,-0.0382497,-0.00168079,-0.00194167,0.00762753,0.00581741,-0.00943988,0.776848,0.0073974,1469,780,-1.28657,3.20473,21.7821,-5.4188,23.056,-8.73478
