 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.78645,9.75527,-0.350694,0.114575,-0.226948,0.0254683,-0.00594284,0.00120443,-0.00554197,0.00422505,-0.00896346,-1.07176,0.00758687,1259,808,1.2302,2.36506,5.7334,-1.2048,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.109998,-0.230918,0.0337895,-0.00665381,0.0015432,-0.00559266,0.00437835,-0.00948897,-1.10161,0.00648555,1266,808,1.21259,2.40436,6.1488,-1.31736,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.104989,-0.234402,0.0444929,-0.00730187,0.00190463,-0.00559271,0.00454488,-0.00994211,-1.12973,0.00596633,1273,808,1.19904,2.43396,6.53575,-1.43431,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0991965,-0.237833,0.0569101,-0.00785328,0.00228137,-0.00552369,0.00470997,-0.0102819,-1.15657,0.00704035,1280,808,1.18402,2.45591,6.8865,-1.5445,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0911451,-0.239952,0.0747182,-0.00829947,0.00266577,-0.00538567,0.00486849,-0.0105022,-1.18256,0.00834705,1287,808,1.16545,2.45387,7.24695,-1.67482,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0825541,-0.24171,0.0947848,-0.00868737,0.00305498,-0.00520404,0.00502935,-0.0106617,-1.20818,0.00861917,1294,808,1.14973,2.45336,7.6084,-1.80263,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0740318,-0.242322,0.114948,-0.00908185,0.00345414,-0.00498821,0.00519676,-0.0108245,-1.2347,0.00841541,1301,808,1.13556,2.44264,7.96969,-1.95618,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0677013,-0.242907,0.13066,-0.00954576,0.00386128,-0.0047325,0.00536348,-0.011048,-1.26343,0.00705473,1308,808,1.12821,2.44002,8.34334,-2.12314,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0620947,-0.244791,0.143709,-0.0101254,0.00426739,-0.00441472,0.00551361,-0.0113716,-1.29567,0.0067456,1315,808,1.1194,2.44973,8.70477,-2.27285,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0563438,-0.248948,0.154846,-0.0108234,0.00465962,-0.00401762,0.00564005,-0.0118039,-1.33144,0.00691157,1322,808,1.10321,2.47666,9.09708,-2.37528,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0505728,-0.255389,0.16224,-0.0116286,0.00503587,-0.00352591,0.00575119,-0.0123439,-1.37064,0.00702466,1329,808,1.07433,2.53216,9.53472,-2.44625,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0453815,-0.262293,0.161394,-0.0124486,0.00538945,-0.00291562,0.00585391,-0.0129131,-1.41282,0.00702961,1336,808,1.02272,2.60071,10.035,-2.50925,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0406267,-0.269583,0.155298,-0.0132045,0.00569731,-0.00218101,0.00594571,-0.0134529,-1.4574,0.00707987,1343,808,0.957062,2.68646,10.5226,-2.57788,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0329286,-0.277218,0.146058,-0.0138762,0.00593201,-0.0013366,0.00602179,-0.013966,-1.50372,0.00747224,1350,808,0.851708,2.77525,10.949,-2.64771,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0205434,-0.285678,0.134284,-0.014405,0.00607163,-0.000374614,0.00607848,-0.0144118,-1.55251,0.00730392,1357,808,0.691831,2.86917,11.2976,-2.70378,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.00524532,-0.294883,0.120762,-0.0147099,0.00609081,0.000695892,0.00611406,-0.0147331,1.53739,0.0070623,1364,808,0.497466,2.96944,11.6211,-2.74722,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.0105428,-0.304169,0.101519,-0.0147117,0.00597664,0.00183967,0.00613895,-0.014874,1.48279,0.00729747,1371,808,0.278097,3.07346,11.9529,-2.78245,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0219684,-0.311492,0.0814185,-0.0143911,0.00571958,0.00300601,0.00615929,-0.0148308,1.42555,0.007693,1378,808,0.0978253,3.15611,12.2677,-2.81919,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0322991,-0.316551,0.0624347,-0.0137658,0.00532773,0.00413133,0.0061833,-0.0146214,1.36659,0.00779075,1385,808,-0.0682461,3.21271,12.5574,-2.88675,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0402386,-0.317255,0.0441501,-0.0128451,0.00480807,0.00517886,0.00621521,-0.0142522,1.30549,0.00734266,1392,808,-0.209237,3.22682,12.8824,-3.01452,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0459163,-0.314206,0.0251871,-0.0116498,0.00416991,0.00612571,0.00626456,-0.0137444,1.24132,0.00653922,1399,808,-0.331374,3.20897,13.2407,-3.2015,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0526051,-0.309879,0.0107843,-0.0102697,0.00343143,0.0069262,0.00632266,-0.0131609,1.17535,0.00656065,1406,808,-0.447389,3.17735,13.6327,-3.4089,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0590521,-0.302288,0.00179002,-0.00880729,0.00262882,0.00753226,0.00636757,-0.012546,1.11006,0.00665073,1413,808,-0.542035,3.10753,14.025,-3.6372,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0659096,-0.293028,-0.00152458,-0.00735264,0.00180758,0.00790529,0.00636371,-0.0119088,1.04796,0.00658999,1420,808,-0.620301,3.01258,14.4102,-3.87069,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.0716901,-0.283481,-0.00460918,-0.00599105,0.0010151,0.00805515,0.00629593,-0.0112719,0.990505,0.00678861,1427,808,-0.687272,2.91079,14.819,-4.11142,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0764607,-0.272994,-0.0072625,-0.00475997,0.000281003,0.00801193,0.00615956,-0.0106385,0.937793,0.00693269,1434,808,-0.743053,2.8065,15.2905,-4.37384,16.0891,-7.24896
9.68098,10.014,0.183113,-0.0791193,-0.261326,-0.0114737,-0.00370963,-0.00037303,0.00778848,0.00592382,-0.0100065,0.890904,0.00771416,1441,808,-0.784224,2.6913,15.8273,-4.66137,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.0803374,-0.249381,-0.0151695,-0.00283698,-0.000920159,0.00742739,0.0056104,-0.00936754,0.849562,0.00775674,1448,808,-0.809672,2.56905,16.373,-4.95185,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.0818886,-0.237595,-0.0163077,-0.00207958,-0.00134908,0.00697595,0.00527117,-0.00869983,0.811553,0.00717747,1455,808,-0.828975,2.44504,16.9147,-5.23275,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.0835086,-0.226383,-0.0147016,-0.0014173,-0.00166016,0.0064571,0.00491951,-0.00799697,0.775996,0.00654396,1462,808,-0.838791,2.32502,17.4644,-5.50855,18.3375,-7.90126
12.5538,10.056,0.283177,-0.0840535,-0.215354,-0.00975812,-0.000841896,-0.00185574,0.00591175,0.00458463,-0.00728227,0.742629,0.00577632,1469,808,-0.825855,2.20365,18.052,-5.77206,18.932,-8.04894
13.2751,10.0661,0.304524,-0.0834819,-0.205069,-0.00584967,-0.000345491,-0.00195166,0.00536684,0.00427801,-0.00657517,0.71113,0.00567701,1476,808,-0.805866,2.09049,18.6629,-6.02386,19.5375,-8.19378
13.999,10.0769,0.320681,-0.0830776,-0.195271,-0.0013485,7.24844e-05,-0.00196564,0.00483222,0.00399193,-0.00588508,0.681477,0.00634762,1483,808,-0.785194,1.98474,19.302,-6.27763,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.0838795,-0.186008,0.00489857,0.000418036,-0.00192086,0.00433032,0.00373404,-0.00523686,0.653514,0.00702136,1490,808,-0.769471,1.88727,19.9502,-6.54267,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.0847592,-0.177889,0.0105988,0.000708953,-0.00182698,0.0038721,0.0035154,-0.00463344,0.627169,0.00737776,1497,808,-0.756305,1.80245,20.6046,-6.7931,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.0847215,-0.170566,0.0151544,0.000971914,-0.0016965,0.00345873,0.00334485,-0.00406944,0.601317,0.00729895,1504,808,-0.738439,1.72319,21.2236,-7.02931,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.0843141,-0.163858,0.0200009,0.00121962,-0.00154968,0.00308833,0.0032195,-0.00354956,0.574658,0.00721892,1511,808,-0.715748,1.64696,21.8927,-7.24925,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0831657,-0.155296,0.0245531,0.00143974,-0.00140426,0.00275636,0.00311929,-0.00308381,0.547255,0.00719301,1518,808,-0.687227,1.5578,22.5946,-7.48112,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0817439,-0.146042,0.0290461,0.001621,-0.00127467,0.00246251,0.00302977,-0.00268344,0.519642,0.00782771,1525,808,-0.656353,1.46619,23.353,-7.7184,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0794716,-0.139253,0.0330962,0.0017727,-0.00115911,0.00220155,0.00295174,-0.00233815,0.491679,0.00881313,1532,808,-0.618697,1.39388,24.1837,-7.92099,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0781476,-0.134178,0.0384694,0.00190838,-0.00105535,0.00196846,0.0028904,-0.00203738,0.462751,0.00889304,1539,808,-0.584791,1.33485,25.0097,-8.15224,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0768008,-0.129761,0.0430141,0.00202311,-0.000964395,0.00176463,0.00284133,-0.00178261,0.434169,0.00917733,1546,808,-0.553621,1.27729,25.8214,-8.37141,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0742335,-0.124762,0.0437586,0.00210086,-0.000885382,0.00158505,0.00278531,-0.00156982,0.407626,0.00815063,1553,808,-0.52566,1.23497,26.6144,-8.57443,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0718433,-0.120354,0.0448699,0.0021444,-0.000809504,0.00143497,0.0027267,-0.0013918,0.385491,0.00783471,1560,808,-0.497901,1.19444,27.4313,-8.75962,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0706674,-0.116255,0.0479974,0.00218302,-0.00073661,0.0013222,0.00269279,-0.00124638,0.367985,0.00841858,1567,808,-0.473818,1.1521,28.2739,-8.95566,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0699232,-0.112111,0.0517147,0.00223838,-0.000666386,0.00124723,0.00270041,-0.00112842,0.354775,0.00806509,1574,808,-0.451446,1.10542,29.1663,-9.16993,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0689068,-0.10836,0.0546574,0.00230553,-0.000591592,0.00120783,0.00274302,-0.00102908,0.347511,0.00775267,1581,808,-0.429335,1.05739,30.0571,-9.38476,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0680469,-0.104614,0.0585016,0.00240027,-0.000525099,0.00119976,0.00282938,-0.000954208,0.343483,0.0076514,1588,808,-0.405144,1.00722,30.9167,-9.58265,31.622,-10.651
25.7751,10.2726,0.347523,-0.0659147,-0.100206,0.0603814,0.0025115,-0.000445008,0.00122522,0.00295325,-0.000886756,0.346038,0.00777582,1595,808,-0.376738,0.960949,31.7713,-9.79088,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0635634,-0.0966053,0.0620179,0.002647,-0.000370938,0.00127383,0.00311278,-0.000836715,0.35055,0.00770441,1602,808,-0.347151,0.922613,32.6152,-9.97858,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0610317,-0.0932502,0.0625149,0.00282782,-0.000304324,0.00136372,0.00333836,-0.000814865,0.358221,0.00742661,1609,808,-0.320385,0.892394,33.4819,-10.1434,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.058678,-0.0905361,0.0604457,0.00306651,-0.00025473,0.00149923,0.00364315,-0.000831373,0.367184,0.00748372,1616,808,-0.305372,0.871511,34.397,-10.3149,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0564461,-0.0871658,0.0572442,0.0033276,-0.000238568,0.00166378,0.00398328,-0.000894247,0.3754,0.00812206,1623,808,-0.296154,0.84718,35.3145,-10.5352,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0551515,-0.0836537,0.0558616,0.00358449,-0.000262881,0.00181882,0.00430819,-0.000986582,0.378692,0.00877859,1630,808,-0.288619,0.816105,36.2053,-10.7531,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0997337,-0.0728275,0.045993,0.00225114,-0.000159439,-0.00141094,0.00290151,-0.000809812,-0.431922,0.00696049,1056,815,1.15055,0.76308,-4.25956,1.38045,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.101397,-0.07517,0.0478261,0.002366,-0.000297176,-0.00152314,0.00305755,-0.000988723,-0.426198,0.00729663,1063,815,1.17272,0.789719,-4.00555,1.26469,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.103288,-0.0780182,0.0486377,0.00246022,-0.000380625,-0.0016241,0.00319742,-0.00111782,-0.4261,0.0075001,1070,815,1.19416,0.820487,-3.72101,1.15905,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.104892,-0.0812874,0.0473635,0.00254151,-0.000428358,-0.00170551,0.00331794,-0.00120479,-0.427212,0.00770118,1077,815,1.20642,0.856703,-3.45015,1.06451,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.106241,-0.0853531,0.046098,0.00260638,-0.000453658,-0.00178244,0.00342541,-0.00127269,-0.430727,0.00721941,1084,815,1.21615,0.897143,-3.18134,0.982839,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.107692,-0.0892561,0.0463667,0.00265929,-0.00047062,-0.00185694,0.00352278,-0.00133411,-0.435261,0.00716801,1091,815,1.23156,0.933996,-2.93125,0.893919,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.109559,-0.0926898,0.048361,0.0026866,-0.000489785,-0.00192382,0.00359309,-0.00139627,-0.440337,0.00716258,1098,815,1.25637,0.968145,-2.66376,0.778039,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.111709,-0.0959669,0.0502768,0.00267735,-0.000512783,-0.00198965,0.00363237,-0.00146781,-0.447516,0.00737778,1105,815,1.28379,1.0006,-2.37199,0.645929,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.113973,-0.0990747,0.048205,0.0026349,-0.000534556,-0.0020636,0.00365205,-0.00155171,-0.457955,0.00738074,1112,815,1.30006,1.03257,-2.064,0.522039,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.116046,-0.10255,0.0454903,0.00256866,-0.000546603,-0.00214071,0.00365845,-0.0016364,-0.470885,0.00791306,1119,815,1.31231,1.06992,-1.74842,0.416822,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.118152,-0.106444,0.0435071,0.00247839,-0.000561561,-0.00222646,0.00365424,-0.00173741,-0.485892,0.00821151,1126,815,1.32712,1.10999,-1.43381,0.334134,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.120152,-0.111216,0.0423666,0.0023767,-0.00057343,-0.00232974,0.00365908,-0.00185581,-0.503181,0.00768845,1133,815,1.34346,1.1602,-1.13147,0.251636,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.122084,-0.116137,0.0401926,0.00226098,-0.000587769,-0.00245148,0.00367185,-0.00199864,-0.522223,0.00753552,1140,815,1.35584,1.21236,-0.851527,0.15281,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.12411,-0.120785,0.0361968,0.0021115,-0.000605015,-0.00259489,0.00368212,-0.00217563,-0.544288,0.00817665,1147,815,1.36332,1.2636,-0.585605,0.054962,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.125536,-0.125635,0.0306356,0.00192154,-0.000624153,-0.0027538,0.00368243,-0.00238504,-0.568916,0.00839014,1154,815,1.35974,1.31612,-0.294159,-0.0371608,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.127208,-0.130929,0.0274095,0.00169815,-0.000637805,-0.0029238,0.00367862,-0.00261828,-0.595373,0.00786225,1161,815,1.36586,1.37522,0.00536476,-0.115222,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.128607,-0.137,0.026124,0.00145005,-0.00064443,-0.00310858,0.00368305,-0.00287743,-0.622926,0.0074772,1168,815,1.37538,1.43955,0.324246,-0.203301,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.129931,-0.142726,0.024049,0.00118943,-0.000638322,-0.00330252,0.00370218,-0.00315107,-0.650415,0.00753742,1175,815,1.38154,1.50228,0.647743,-0.285432,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.130832,-0.148627,0.021604,0.000912365,-0.000622738,-0.00349676,0.00372483,-0.0034352,-0.67736,0.00781034,1182,815,1.38221,1.56937,0.975184,-0.353105,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.132073,-0.155405,0.0201074,0.000600114,-0.000598451,-0.00369493,0.00374404,-0.00374238,-0.705003,0.00789387,1189,815,1.3894,1.63865,1.27335,-0.409759,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.133556,-0.162125,0.0190015,0.00023396,-0.00056423,-0.00390975,0.00376493,-0.0040952,-0.734536,0.00759718,1196,815,1.40022,1.70872,1.55183,-0.460872,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.134172,-0.169089,0.019708,-0.000204099,-0.000509359,-0.00414541,0.00379149,-0.00450495,-0.766997,0.00736468,1203,815,1.40826,1.77948,1.84173,-0.524767,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.134099,-0.175473,0.0186289,-0.000711796,-0.000422544,-0.00438265,0.00381787,-0.00495221,-0.801892,0.00769475,1210,815,1.40355,1.84967,2.14167,-0.607638,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.132905,-0.181601,0.0172297,-0.00127445,-0.000298711,-0.00460949,0.00384865,-0.00542181,-0.838122,0.0079822,1217,815,1.3866,1.91699,2.49136,-0.687089,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.131565,-0.18819,0.0161155,-0.00188684,-0.000141788,-0.00483504,0.00389882,-0.00592745,-0.874667,0.00785235,1224,815,1.36919,1.98464,2.85149,-0.75632,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.130226,-0.195127,0.0163865,-0.0025726,4.62343e-05,-0.00505181,0.00395556,-0.00648193,-0.912206,0.0076539,1231,815,1.35643,2.04966,3.23157,-0.845286,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.128334,-0.202241,0.0179567,-0.00334431,0.000268674,-0.00525407,0.00401814,-0.00709378,-0.950981,0.00721434,1238,815,1.34253,2.11672,3.62492,-0.92777,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.125156,-0.209601,0.0222492,-0.00416753,0.000532787,-0.00543812,0.00410684,-0.00774159,-0.98936,0.0070153,1245,815,1.32497,2.18929,4.02929,-1.0052,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.120623,-0.216823,0.0296926,-0.00498504,0.000837446,-0.00559311,0.00423162,-0.00837921,-1.02536,0.00709863,1252,815,1.30464,2.26159,4.45132,-1.07191,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.115941,-0.222699,0.0390872,-0.00578029,0.00117627,-0.00571922,0.00439186,-0.00899588,-1.0586,0.00748768,1259,815,1.28955,2.3175,4.89177,-1.1692,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.111115,-0.226909,0.0487685,-0.00656204,0.0015404,-0.00580811,0.0045706,-0.00959224,-1.08993,0.00736886,1266,815,1.2742,2.35465,5.36123,-1.29369,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.105979,-0.23046,0.0613736,-0.00730114,0.00192797,-0.00583898,0.00475571,-0.0101289,-1.1198,0.0067998,1273,815,1.266,2.38039,5.78579,-1.41442,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0999657,-0.233632,0.0764585,-0.00795593,0.00233056,-0.00579151,0.00493293,-0.0105583,-1.14849,0.00755263,1280,815,1.25799,2.39713,6.15993,-1.50881,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0919146,-0.235662,0.0945801,-0.00851079,0.00274366,-0.00566547,0.00510163,-0.0108687,-1.1764,0.00851734,1287,815,1.24072,2.3917,6.51902,-1.60974,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0830508,-0.237277,0.114545,-0.00900946,0.00316566,-0.00548746,0.00527387,-0.0111177,-1.204,0.00893401,1294,815,1.22221,2.3883,6.87718,-1.74136,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0747352,-0.237397,0.13482,-0.00951359,0.00360158,-0.0052668,0.00545477,-0.0113668,-1.23246,0.00839703,1301,815,1.21062,2.3732,7.26193,-1.91805,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0680785,-0.237407,0.154428,-0.0100786,0.00404674,-0.00499636,0.00563537,-0.0116672,-1.26295,0.00762222,1308,815,1.21358,2.36445,7.6556,-2.1001,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0622849,-0.238246,0.171288,-0.0107513,0.00449212,-0.00465454,0.00580099,-0.0120602,-1.29667,0.00738775,1315,815,1.21616,2.37034,8.01121,-2.27088,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0564265,-0.242623,0.185963,-0.0115369,0.00492527,-0.00422763,0.00594749,-0.0125591,-1.33355,0.00782738,1322,815,1.21149,2.39593,8.40369,-2.34105,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0504505,-0.249366,0.196937,-0.0124196,0.00534179,-0.00370255,0.00608272,-0.0131606,-1.37329,0.00830232,1329,815,1.19339,2.45101,8.85669,-2.39489,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0449509,-0.256011,0.198709,-0.013297,0.00573075,-0.00305055,0.00620785,-0.0137741,-1.41565,0.00826121,1336,815,1.14819,2.5168,9.38116,-2.46761,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.039731,-0.263614,0.19218,-0.0140747,0.00606512,-0.00225963,0.00631553,-0.0143251,-1.46043,0.00780317,1343,815,1.0769,2.60629,9.87683,-2.53763,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0314377,-0.271542,0.180606,-0.0147299,0.00631487,-0.00134636,0.00640065,-0.0148157,-1.50717,0.00801377,1350,815,0.957956,2.7012,10.2968,-2.60131,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0194922,-0.280612,0.167706,-0.0152101,0.0064537,-0.000305292,0.006458,-0.0152144,-1.55671,0.00781551,1357,815,0.798753,2.80509,10.674,-2.64804,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.00325306,-0.290641,0.155805,-0.0154333,0.00645804,0.000851802,0.00649114,-0.0154664,1.53196,0.00790821,1364,815,0.601334,2.90981,11.006,-2.68337,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.0138392,-0.299848,0.135872,-0.0153214,0.00631548,0.00208418,0.00651441,-0.0155203,1.47564,0.00792041,1371,815,0.367156,3.01311,11.345,-2.72324,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.0267987,-0.30761,0.117513,-0.0148613,0.00601764,0.00333725,0.00653809,-0.0153817,1.41609,0.00843575,1378,815,0.178551,3.09765,11.6074,-2.76163,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0386331,-0.312278,0.094709,-0.0140762,0.00557269,0.00454322,0.00657231,-0.0150759,1.35422,0.00847323,1385,815,-0.0153921,3.155,11.8663,-2.82544,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0450809,-0.313049,0.0760174,-0.0129854,0.00498916,0.00566157,0.00662377,-0.01462,1.28972,0.00727498,1392,815,-0.142957,3.16768,12.1655,-2.95243,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0505318,-0.311301,0.0552086,-0.0116166,0.00428312,0.00666483,0.00670728,-0.0140407,1.22195,0.00676131,1399,815,-0.269018,3.1614,12.5123,-3.11283,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0579608,-0.307695,0.0379844,-0.0100664,0.00347823,0.00750094,0.00681177,-0.0134,1.1526,0.00739896,1406,815,-0.401957,3.13887,12.8834,-3.28659,13.498,-6.49876
6.76598,9.2845,0.20973,-0.0641397,-0.29818,0.0268914,-0.00845186,0.00261483,0.00811626,0.0069045,-0.0127415,1.08459,0.00746479,1413,815,-0.501429,3.05297,13.2597,-3.52369,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0703245,-0.28746,0.0219284,-0.0068712,0.00174193,0.00847004,0.00693737,-0.0120666,1.02059,0.00734782,1420,815,-0.578991,2.94659,13.6467,-3.7762,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.0755434,-0.277334,0.0171676,-0.00541763,0.000909016,0.00857533,0.00688587,-0.0113945,0.962098,0.00735519,1427,815,-0.64636,2.8381,14.0614,-4.02315,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0795572,-0.267391,0.0134833,-0.00413545,0.000148593,0.00846953,0.00674277,-0.0107296,0.909256,0.00717214,1434,815,-0.698243,2.73556,14.5018,-4.29746,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.0812956,-0.256298,0.00749588,-0.00307682,-0.000517423,0.00816931,0.00647181,-0.0100661,0.86309,0.00760833,1441,815,-0.736699,2.6233,15.0028,-4.58145,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.081587,-0.243886,0.000675138,-0.00223584,-0.00106482,0.00772169,0.00609353,-0.00939419,0.823239,0.00783287,1448,815,-0.764513,2.5007,15.5407,-4.86744,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0820291,-0.231929,-0.00307535,-0.00153425,-0.00148305,0.00718477,0.00567617,-0.00869347,0.78718,0.0074248,1455,815,-0.782574,2.37701,16.094,-5.13367,16.9534,-7.57741
11.759,9.35192,0.440446,-0.0830771,-0.220626,-0.00177212,-0.000933328,-0.00177617,0.00658836,0.00524707,-0.00795657,0.75346,0.00756048,1462,815,-0.787849,2.25569,16.6745,-5.39888,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0841457,-0.209831,0.00319491,-0.000418412,-0.00195264,0.00597491,0.00483843,-0.00720948,0.721553,0.00713595,1469,815,-0.779665,2.13466,17.2598,-5.65987,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.0837806,-0.200056,0.00686805,1.78383e-05,-0.00203041,0.00537548,0.00446588,-0.00647845,0.691267,0.00709823,1476,815,-0.762331,2.02606,17.8482,-5.90581,18.7277,-8.02075
13.919,9.38193,0.51176,-0.0831037,-0.191,0.0104871,0.000376345,-0.00202837,0.00480042,0.0041227,-0.00577472,0.662688,0.00725339,1483,815,-0.742126,1.92899,18.458,-6.1515,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.0833699,-0.182296,0.0148643,0.00066499,-0.00196859,0.00426883,0.00381551,-0.00511911,0.635796,0.0075097,1490,815,-0.728082,1.83985,19.1015,-6.41318,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.0834132,-0.174568,0.0183355,0.000906374,-0.00186267,0.00378805,0.00355499,-0.00451129,0.610191,0.00801658,1497,815,-0.71514,1.764,19.7866,-6.66169,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0830399,-0.167667,0.0216645,0.00112907,-0.0017247,0.00336042,0.003353,-0.00394862,0.584626,0.00830076,1504,815,-0.698583,1.69273,20.4186,-6.89048,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0823677,-0.16129,0.0240975,0.00134446,-0.00157353,0.00298533,0.00320825,-0.00343732,0.558106,0.00797891,1511,815,-0.682372,1.6221,21.0715,-7.08737,21.937,-8.77342
