 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9617,11.6771,-0.0710772,-0.714143,-0.967766,0.465513,0.0375291,-0.0277572,0.0241283,0.0454784,-0.0357065,0.318262,0.0109542,1595,794,-4.83009,9.43857,26.8752,-1.4367,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.680706,-0.921465,0.451073,0.0380305,-0.0277629,0.023922,0.0458088,-0.0355412,0.31437,0.0117645,1602,794,-4.5629,8.97927,28.0353,-2.06191,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.645555,-0.790585,0.303812,0.0386309,-0.0262446,-0.0240187,0.0465553,-0.034169,-0.318682,0.0105196,1077,801,7.46858,8.21181,4.25153,8.36078,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.674456,-0.823526,0.308754,0.0397797,-0.02626,-0.0258368,0.0486865,-0.0351669,-0.331978,0.0106144,1084,801,7.77535,8.54904,4.79111,8.5422,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.704798,-0.862316,0.309842,0.0402669,-0.026561,-0.0275881,0.0501841,-0.0364782,-0.345092,0.0106129,1091,801,8.08477,8.96046,5.32715,8.79619,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.732981,-0.901614,0.31691,0.0401926,-0.0269949,-0.0292891,0.0511678,-0.0379701,-0.358525,0.0104945,1098,801,8.39049,9.3693,5.83967,9.04564,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.762178,-0.940768,0.328959,0.0395147,-0.027436,-0.0308908,0.0515898,-0.0395111,-0.372632,0.00989296,1105,801,8.72131,9.78333,6.38504,9.27798,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.792074,-0.977978,0.345871,0.0383639,-0.0278559,-0.0324431,0.0516094,-0.0411014,-0.387614,0.0117549,1112,801,9.07384,10.1729,6.97396,9.4697,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.822877,-1.01592,0.359775,0.0367612,-0.0282265,-0.0339924,0.0512921,-0.0427575,-0.403967,0.0135779,1119,801,9.42607,10.5706,7.58432,9.68951,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.853297,-1.05651,0.371606,0.0346901,-0.0286064,-0.0356262,0.0506952,-0.0446115,-0.42223,0.0142396,1126,801,9.76815,10.9937,8.16831,9.97215,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.879117,-1.09778,0.38331,0.0324765,-0.0289429,-0.0374651,0.0502098,-0.0466762,-0.442083,0.0132522,1133,801,10.0638,11.4088,8.70093,10.2717,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.907525,-1.14074,0.386291,0.0302826,-0.0292502,-0.0395337,0.0500031,-0.0489707,-0.462709,0.0134518,1140,801,10.3581,11.8365,9.24004,10.577,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.928324,-1.18183,0.387889,0.0280388,-0.0294918,-0.041786,0.0500033,-0.0514563,-0.483951,0.0148275,1147,801,10.5714,12.2465,9.7179,10.8654,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.940045,-1.23501,0.390682,0.0257052,-0.0296389,-0.0441599,0.0501469,-0.0540806,-0.505512,0.0145855,1154,801,10.6981,12.7843,10.1187,11.295,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.950495,-1.29221,0.393515,0.0232423,-0.0296746,-0.0466205,0.0503892,-0.0568214,-0.527298,0.0130081,1161,801,10.8121,13.3877,10.5098,11.7502,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.960198,-1.34791,0.398592,0.0206023,-0.0295642,-0.0491008,0.0506557,-0.0596176,-0.549252,0.0117599,1168,801,10.9254,13.9907,10.9008,12.1635,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.966778,-1.40598,0.42118,0.0176964,-0.0292928,-0.0515493,0.0508527,-0.0624491,-0.571577,0.0133187,1175,801,11.0644,14.5833,11.2626,12.6133,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.973886,-1.46739,0.442824,0.0143117,-0.0287652,-0.0539654,0.050878,-0.0653315,-0.595526,0.0149776,1182,801,11.2062,15.2177,11.6375,13.081,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.988081,-1.53088,0.449304,0.0102767,-0.0279687,-0.056307,0.0506196,-0.0683115,-0.621701,0.0178084,1189,801,11.3705,15.8657,12.0381,13.5796,2.00487,-2.06694
-15.0343,10.349,-0.674915,1.00153,-1.60189,0.444536,0.00564876,-0.0268784,-0.0585503,0.0501523,-0.0713819,-0.649928,0.0180958,1196,801,11.4916,16.5664,12.4201,14.1988,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.99545,-1.68916,0.426407,0.000401354,-0.0255362,-0.0606688,0.049472,-0.0746069,-0.680101,0.017495,1203,801,11.3756,17.4716,12.6016,14.9872,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.983707,-1.77233,0.407915,-0.0055534,-0.0239274,-0.0625872,0.0485174,-0.0779982,-0.712525,0.0173553,1210,801,11.2013,18.3459,12.766,15.7155,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.969077,-1.84527,0.415412,-0.0122986,-0.0220366,-0.064283,0.0472995,-0.0816347,-0.747599,0.0162016,1217,801,11.0826,19.1108,12.9548,16.3166,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.955823,-1.90803,0.42077,-0.0197993,-0.0198525,-0.0657639,0.045938,-0.0855899,-0.785196,0.0155635,1224,801,10.9704,19.7661,13.1611,16.8004,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.941048,-1.97594,0.417737,-0.0280882,-0.0173805,-0.067027,0.0445061,-0.0899748,-0.825251,0.0161279,1231,801,10.8163,20.4688,13.3603,17.3394,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.911052,-2.05617,0.414764,-0.0371102,-0.0146094,-0.0679794,0.0430443,-0.0947639,-0.867404,0.0156152,1238,801,10.5126,21.2937,13.4331,18.0037,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.866007,-2.128,0.42713,-0.0463433,-0.0115236,-0.0685108,0.0417548,-0.0996217,-0.909824,0.0158039,1245,801,10.1111,22.0246,13.4009,18.6028,4.5549,-3.354
-9.42119,10.433,-0.557876,0.820797,-2.19636,0.458393,-0.0551906,-0.00815443,-0.0684637,0.0407179,-0.104063,-0.95084,0.0156442,1252,801,9.77213,22.7096,13.362,19.1492,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.775205,-2.2558,0.498633,-0.063412,-0.00459504,-0.0677718,0.0398739,-0.107881,-0.990105,0.0154804,1259,801,9.46051,23.2948,13.337,19.6094,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.724954,-2.307,0.554321,-0.070969,-0.000870859,-0.066492,0.039244,-0.111084,-1.02795,0.0135102,1266,801,9.15695,23.7577,13.1971,19.9773,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.659018,-2.34644,0.627044,-0.077636,0.00299684,-0.0646142,0.0388408,-0.11348,-1.06432,0.013479,1273,801,8.75794,24.0797,12.9061,20.2344,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.579544,-2.38015,0.721008,-0.0830613,0.00700458,-0.0619036,0.0385224,-0.114579,-1.09986,0.0164856,1280,801,8.30034,24.3224,12.4596,20.4197,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.471425,-2.40448,0.849468,-0.0871061,0.0110455,-0.0582337,0.0381248,-0.114185,-1.13553,0.0173817,1287,801,7.68102,24.4697,11.7198,20.429,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.364986,-2.4179,0.976864,-0.0902575,0.0150607,-0.0538864,0.0377456,-0.112942,-1.17234,0.0169928,1294,801,7.07845,24.5121,10.992,20.3328,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.263377,-2.42932,1.10634,-0.0930126,0.0189638,-0.0489561,0.0373488,-0.111398,-1.21155,0.0187938,1301,801,6.53504,24.5277,10.3124,20.2098,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.169047,-2.42908,1.23949,-0.0955678,0.0226959,-0.0435402,0.0369965,-0.109868,-1.25345,0.0191623,1308,801,6.0793,24.4543,9.68284,19.9359,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0917632,-2.44192,1.32621,-0.0978648,0.0261554,-0.0376314,0.0366806,-0.10839,-1.29807,0.0202033,1315,801,5.63629,24.5048,9.26035,19.865,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0221218,-2.47773,1.36523,-0.0998827,0.0291996,-0.0312667,0.0363744,-0.107057,-1.34523,0.0163469,1322,801,5.10779,24.7973,8.98874,20.0894,9.32259,-4.97091
-1.62361,10.5495,-0.441985,-0.0371224,-2.5334,1.34508,-0.101809,0.0317384,-0.0244687,0.0360804,-0.106151,-1.39517,0.0130195,1329,801,4.47822,25.3701,8.89858,20.5284,9.82516,-5.13386
-0.906045,10.561,-0.445083,-0.0968205,-2.58756,1.30499,-0.103471,0.0337002,-0.0171677,0.0358162,-0.105587,-1.44816,0.0125336,1336,801,3.77515,25.9324,8.85246,20.9897,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.16224,-2.63151,1.2722,-0.104652,0.0349585,-0.00950404,0.0356026,-0.105296,-1.50314,0.0150907,1343,801,3.04118,26.3934,8.7183,21.333,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.250236,-2.66223,1.25053,-0.105324,0.035452,-0.00170543,0.0354726,-0.105344,-1.55868,0.0167976,1350,801,2.12514,26.7123,8.30266,21.5227,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.360223,-2.69314,1.21195,-0.105195,0.035155,0.00620907,0.0354291,-0.105469,1.52667,0.0160642,1357,801,0.935924,27.0371,7.62703,21.7202,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.473785,-2.72302,1.14795,-0.103895,0.0339994,0.014264,0.0354595,-0.105355,1.46879,0.015063,1364,801,-0.376748,27.355,6.92156,21.9385,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.573898,-2.74801,1.05852,-0.101052,0.0319276,0.0224554,0.0356171,-0.104741,1.40795,0.013775,1371,801,-1.64806,27.6429,6.38498,22.1228,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.65682,-2.76197,0.977482,-0.0965551,0.0289239,0.0306478,0.0360094,-0.103641,1.3436,0.013976,1378,801,-2.72302,27.813,6.00123,22.1957,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.735331,-2.76669,0.897902,-0.0905833,0.0249995,0.038412,0.0366007,-0.102184,1.27749,0.0133873,1385,801,-3.7509,27.8912,5.64172,22.1636,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.804568,-2.75852,0.818826,-0.0833237,0.0203544,0.0456074,0.0375612,-0.10053,1.21003,0.0135826,1392,801,-4.68814,27.8421,5.38054,21.9643,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.85701,-2.73649,0.739233,-0.0746909,0.015071,0.0522286,0.0390531,-0.098673,1.14034,0.0122857,1399,801,-5.46553,27.6447,5.29186,21.6198,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.898454,-2.70481,0.681007,-0.0650624,0.0092814,0.0581161,0.0410967,-0.0968777,1.06992,0.0109169,1406,801,-6.06098,27.3296,5.33757,21.1628,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.937532,-2.65495,0.636601,-0.0549664,0.00311927,0.0631144,0.0435524,-0.0953996,1.00103,0.0109786,1413,801,-6.58584,26.8287,5.41183,20.5085,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.97758,-2.58942,0.597388,-0.04508,-0.00322412,0.0669955,0.0460361,-0.0943402,0.936785,0.0125246,1420,801,-7.10293,26.1704,5.49176,19.7006,15.8819,-7.11137
8.32547,10.6869,-0.057136,-1.01665,-2.51675,0.565398,-0.0357916,-0.00949864,0.0697367,0.0483199,-0.0936101,0.878563,0.0135949,1427,801,-7.58504,25.4312,5.61218,18.8135,16.3992,-7.25233
9.04301,10.6969,-0.035513,-1.04966,-2.43724,0.544827,-0.0269467,-0.0155408,0.0713812,0.0503649,-0.0928524,0.825261,0.0141122,1434,801,-7.96765,24.621,5.8308,17.8387,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-1.07156,-2.35308,0.526387,-0.0186161,-0.0211936,0.0718579,0.0519646,-0.0917743,0.776432,0.0131059,1441,801,-8.23551,23.7566,6.16701,16.7987,17.5112,-7.55921
10.4784,10.7191,0.012206,-1.08648,-2.26591,0.511516,-0.0109686,-0.0262316,0.0712689,0.0530762,-0.0902765,0.732061,0.0129352,1448,801,-8.42311,22.8492,6.57863,15.7264,18.071,-7.73265
11.1963,10.7301,0.0381709,-1.09904,-2.17788,0.496517,-0.00391616,-0.0305376,0.0697854,0.0538166,-0.0882703,0.691161,0.0133904,1455,801,-8.58868,21.9286,7.01652,14.6574,18.6328,-7.89907
11.9147,10.7409,0.064524,-1.10205,-2.09032,0.488077,0.00256408,-0.0340896,0.0675109,0.0541915,-0.085717,0.65286,0.0138824,1462,801,-8.63838,21.0168,7.5603,13.5842,19.2013,-8.06389
12.6361,10.7514,0.0846339,-1.08411,-2.0038,0.48758,0.00842316,-0.0368345,0.0646122,0.0542546,-0.0826659,0.616961,0.0141692,1469,801,-8.4574,20.1177,8.35801,12.5288,19.8041,-8.21188
13.3596,10.7623,0.101068,-1.06514,-1.91601,0.485907,0.0135394,-0.0387889,0.0612183,0.0539504,-0.0791999,0.583451,0.0150505,1476,801,-8.27129,19.2123,9.1906,11.4525,20.4305,-8.36307
14.0865,10.7742,0.110626,-1.0552,-1.82477,0.484743,0.0178888,-0.0399895,0.057471,0.0532955,-0.0753962,0.552159,0.0151912,1483,801,-8.17077,18.2719,9.96465,10.328,21.094,-8.5237
14.8133,10.7858,0.122433,-1.04933,-1.73757,0.480897,0.0215869,-0.0404942,0.0535812,0.0524694,-0.0713767,0.522862,0.0144645,1490,801,-8.11922,17.3748,10.695,9.25231,21.7563,-8.68058
15.5392,10.797,0.138002,-1.04345,-1.65996,0.482175,0.0247267,-0.0404153,0.0497401,0.0516111,-0.0672998,0.495519,0.014033,1497,801,-8.04813,16.5795,11.4175,8.27179,22.4113,-8.83401
16.2605,10.8076,0.167343,-1.03486,-1.59152,0.481257,0.0273426,-0.0398757,0.0460025,0.0507054,-0.0632385,0.469916,0.01085,1504,801,-7.95886,15.8705,12.1196,7.39243,23.0171,-8.99539
16.9902,10.8196,0.176867,-1.01533,-1.54439,0.487169,0.0293617,-0.0390081,0.0424325,0.0496665,-0.0593129,0.446316,0.0127317,1511,801,-7.73714,15.355,13.0294,6.75474,23.714,-9.15538
17.7209,10.8307,0.1859,-0.993447,-1.47792,0.48891,0.0308124,-0.0378872,0.0390909,0.0485011,-0.0555759,0.424933,0.0131456,1518,801,-7.51094,14.6696,13.9738,5.91108,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.969691,-1.40489,0.495505,0.0319393,-0.0366465,0.0360851,0.0474273,-0.0521345,0.405429,0.0119674,1525,801,-7.24945,13.9229,14.9893,4.98096,25.18,-9.44205
19.1952,10.8567,0.177084,-0.948374,-1.33822,0.505995,0.0330036,-0.035379,0.0334634,0.0466541,-0.0490295,0.38732,0.0124643,1532,801,-6.99615,13.2341,16.015,4.09214,25.9738,-9.61556
19.9322,10.871,0.176245,-0.925951,-1.29498,0.515274,0.0339593,-0.0341441,0.0311935,0.0460872,-0.0462719,0.370809,0.0119083,1539,801,-6.73498,12.7628,17.0336,3.45791,26.7479,-9.80569
20.667,10.8839,0.182526,-0.904452,-1.25641,0.529883,0.0347185,-0.0329659,0.0293239,0.0456556,-0.043903,0.356995,0.0113367,1546,801,-6.46245,12.3507,18.0214,2.8742,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.873845,-1.21442,0.524472,0.0353845,-0.0318975,0.0277956,0.0453819,-0.0418949,0.345269,0.0105847,1553,801,-6.18077,11.9421,19.0914,2.31189,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.842733,-1.16909,0.512935,0.035874,-0.0309576,0.0265359,0.0451287,-0.0402123,0.33557,0.0112871,1560,801,-5.91867,11.4982,20.2232,1.72814,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.821237,-1.12467,0.505049,0.0362702,-0.030225,0.0255255,0.0449386,-0.0388934,0.327379,0.0122851,1567,801,-5.73424,11.0536,21.3314,1.11064,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.800607,-1.08481,0.499933,0.0366627,-0.0296042,0.0246997,0.044856,-0.0377975,0.320295,0.0119399,1574,801,-5.54738,10.6372,22.4396,0.517811,30.7943,-10.5163
24.381,10.9478,0.144064,-0.776564,-1.04483,0.489527,0.0370793,-0.0290086,0.0240289,0.0448923,-0.0368216,0.314367,0.0112968,1581,801,-5.34924,10.2187,23.5879,-0.074574,31.6821,-10.7091
25.1256,10.962,0.138123,-0.743456,-0.999417,0.472349,0.0374302,-0.0284744,0.0234691,0.0449334,-0.0359777,0.309438,0.011299,1588,801,-5.09334,9.76727,24.7966,-0.717018,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.708642,-0.952812,0.455362,0.0376539,-0.0281255,0.0230923,0.0449511,-0.0354227,0.306072,0.0110674,1595,801,-4.82196,9.30571,25.9862,-1.35507,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.675759,-0.908566,0.438293,0.0377326,-0.027929,0.0228246,0.0448871,-0.0350835,0.303755,0.011135,1602,801,-4.57016,8.8726,27.1419,-1.96099,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.645844,-0.873652,0.422522,0.0375247,-0.02772,0.0226341,0.0446078,-0.0348031,0.303284,0.0099072,1609,801,-4.34133,8.52461,28.2843,-2.45649,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.620711,-0.841661,0.409803,0.0368837,-0.0274353,0.0224551,0.0439475,-0.0344991,0.304772,0.0106161,1616,801,-4.14625,8.2134,29.4284,-2.94252,35.8586,-11.481
28.8421,11.0242,0.152074,-0.596821,-0.807729,0.39323,0.03553,-0.0271051,0.0221713,0.0425838,-0.0341588,0.308021,0.0113447,1623,801,-3.97905,7.88716,30.5773,-3.4579,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.599636,-0.707413,0.263644,0.0346041,-0.0268723,-0.0193524,0.0401888,-0.032457,-0.280945,0.0104139,1063,808,6.887,7.38069,2.11796,7.73817,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.621189,-0.737353,0.273839,0.0369266,-0.0271046,-0.0213641,0.0434003,-0.0335783,-0.294221,0.0104605,1070,808,7.13551,7.69024,2.58757,7.91621,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.644129,-0.767429,0.283951,0.0386791,-0.0273174,-0.0232123,0.0460255,-0.0346638,-0.306516,0.0102699,1077,808,7.39774,7.99828,3.07364,8.09893,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.67,-0.800525,0.292218,0.0398703,-0.0276063,-0.0248801,0.0480521,-0.0357881,-0.317708,0.0102936,1084,808,7.68393,8.34154,3.5901,8.29088,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.700338,-0.84035,0.295862,0.0405325,-0.0280426,-0.0264698,0.049561,-0.0370712,-0.328715,0.01041,1091,808,8.00129,8.75298,4.12741,8.57141,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.72878,-0.880329,0.302638,0.0406767,-0.0285291,-0.0280296,0.0506049,-0.0384573,-0.340416,0.010258,1098,808,8.30878,9.16888,4.64726,8.83666,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.756905,-0.921475,0.316132,0.0402057,-0.0290203,-0.0295266,0.0510886,-0.0399033,-0.353131,0.00988798,1105,808,8.6334,9.59855,5.19633,9.08579,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.784415,-0.960222,0.333277,0.0392781,-0.0294852,-0.0310026,0.0511918,-0.0413989,-0.366882,0.0107737,1112,808,8.96277,10.0016,5.78207,9.29557,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.81593,-0.99836,0.346254,0.037932,-0.0298981,-0.032506,0.0509943,-0.0429604,-0.382094,0.0126762,1119,808,9.31941,10.3988,6.40174,9.52179,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.848145,-1.03711,0.353976,0.0361591,-0.0303107,-0.0341316,0.0505637,-0.0447153,-0.399354,0.0131317,1126,808,9.66659,10.8032,7.01706,9.78296,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.877316,-1.07718,0.360504,0.0342617,-0.0306761,-0.035985,0.0502608,-0.0466752,-0.418359,0.0119853,1133,808,9.97956,11.2084,7.57604,10.0774,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.904662,-1.11735,0.369284,0.0323677,-0.0310174,-0.0380653,0.0502068,-0.0488565,-0.43825,0.0124507,1140,808,10.2811,11.6154,8.11664,10.3464,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.928869,-1.15744,0.381472,0.0303724,-0.0313094,-0.0403279,0.0503006,-0.0512375,-0.45896,0.0149408,1147,808,10.5619,12.0168,8.61071,10.6199,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.946355,-1.20499,0.381938,0.0282306,-0.0315292,-0.0427255,0.0504878,-0.0537865,-0.480255,0.0154477,1154,808,10.7382,12.5105,9.07777,10.9821,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.960397,-1.26074,0.385072,0.0259118,-0.0316523,-0.045226,0.0507376,-0.0564781,-0.502019,0.0130183,1161,808,10.8889,13.093,9.51889,11.4352,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.971882,-1.31907,0.388652,0.0233724,-0.0316371,-0.0477684,0.0509887,-0.0592534,-0.524183,0.0113591,1168,808,11.0154,13.7051,9.94572,11.9015,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.983065,-1.37649,0.402515,0.020547,-0.0314581,-0.0503108,0.0511776,-0.0620887,-0.546884,0.0128029,1175,808,11.1718,14.3059,10.363,12.3358,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.992899,-1.43952,0.426399,0.0172242,-0.031036,-0.0528451,0.0511877,-0.0649994,-0.571226,0.0144522,1182,808,11.3478,14.9449,10.7751,12.834,0.68042,-1.8843
-15.8114,9.65199,-0.46011,1.0093,-1.50311,0.442816,0.0132287,-0.0303712,-0.055327,0.0508957,-0.0680382,-0.597728,0.0164887,1189,808,11.5661,15.5841,11.2018,13.337,0.936783,-2.05029
-15.1188,9.66055,-0.427126,1.02491,-1.56454,0.434958,0.00862887,-0.0294346,-0.0577432,0.0503958,-0.0712015,-0.626208,0.018796,1196,808,11.6975,16.2087,11.6154,13.8604,1.17098,-2.19794
-14.4253,9.66853,-0.395248,1.02479,-1.6475,0.430988,0.00342211,-0.0282444,-0.0600693,0.0497098,-0.0745321,-0.656538,0.0184373,1203,808,11.6861,17.0756,11.8735,14.5992,1.41749,-2.33155
-13.7298,9.6776,-0.368049,1.02001,-1.73233,0.41555,-0.00246832,-0.0267578,-0.062233,0.0487939,-0.0780199,-0.689035,0.0187102,1210,808,11.5907,17.9655,12.1173,15.3525,1.69121,-2.48084
-13.0293,9.68717,-0.354107,1.0111,-1.81271,0.416231,-0.00915226,-0.0249625,-0.0642075,0.047635,-0.0817497,-0.724147,0.0186094,1217,808,11.5067,18.784,12.3692,16.0698,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.995953,-1.87863,0.426923,-0.0166188,-0.0228468,-0.0659968,0.0463375,-0.0858031,-0.761824,0.0164824,1224,808,11.3931,19.4673,12.5674,16.591,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.973254,-1.94822,0.435602,-0.024933,-0.02041,-0.067604,0.0449703,-0.0903133,-0.802118,0.0166264,1231,808,11.1988,20.1778,12.7114,17.1514,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.935521,-2.03156,0.442892,-0.0341003,-0.0176347,-0.0689498,0.043572,-0.095307,-0.844819,0.0181068,1238,808,10.8525,21.0283,12.7345,17.8481,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.894834,-2.11179,0.447661,-0.0436222,-0.014512,-0.0699062,0.0423383,-0.100472,-0.888036,0.0205553,1245,808,10.4691,21.8459,12.752,18.529,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.854185,-2.18328,0.473556,-0.0528978,-0.0110489,-0.0702758,0.0413514,-0.105298,-0.930093,0.0200252,1252,808,10.1572,22.5682,12.7786,19.1172,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.815951,-2.24288,0.508114,-0.0616821,-0.0073349,-0.0699524,0.0405364,-0.109553,-0.970657,0.0172209,1259,808,9.89876,23.1606,12.8412,19.5713,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.774199,-2.2941,0.566674,-0.0699323,-0.00340602,-0.0690012,0.0399311,-0.113269,-1.01,0.0129382,1266,808,9.68781,23.645,12.8486,19.9251,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.712363,-2.33515,0.642552,-0.0774178,0.000713258,-0.0674112,0.0395604,-0.116265,-1.04801,0.013176,1273,808,9.33956,23.98,12.6145,20.1901,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.636286,-2.37226,0.730564,-0.0837268,0.00497213,-0.0649279,0.0392516,-0.118006,-1.08503,0.0178738,1280,808,8.89514,24.2547,12.199,20.4192,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.51816,-2.40283,0.878155,-0.0885661,0.00932035,-0.0613727,0.0388758,-0.118122,-1.122,0.0194726,1287,808,8.24262,24.4395,11.3485,20.5095,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.398476,-2.42348,1.03461,-0.092384,0.0136824,-0.0570359,0.0385312,-0.117233,-1.15992,0.0177789,1294,808,7.60942,24.5381,10.4878,20.4818,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.289675,-2.42691,1.17519,-0.09567,0.0179305,-0.052021,0.0381527,-0.115892,-1.20004,0.01853,1301,808,7.03273,24.4914,9.75118,20.2491,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.185817,-2.41141,1.3375,-0.0986304,0.0219869,-0.0464369,0.0377935,-0.114437,-1.24271,0.0167016,1308,808,6.5832,24.2446,9.04627,19.7816,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.101014,-2.40424,1.46002,-0.101228,0.0257278,-0.0402688,0.0374232,-0.112923,-1.28814,0.0213279,1315,808,6.18964,24.0701,8.54298,19.4688,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0250027,-2.43458,1.52268,-0.103457,0.0290176,-0.0335668,0.0370374,-0.111477,-1.33627,0.01853,1322,808,5.68142,24.2948,8.1935,19.635,8.56915,-4.8828
-1.68954,9.86049,-0.26941,-0.0362551,-2.49177,1.51575,-0.105531,0.0317519,-0.0263834,0.0366477,-0.110427,-1.38732,0.014228,1329,808,5.07981,24.8555,8.07475,20.126,9.06789,-5.02065
-0.971588,9.87166,-0.274497,-0.0973549,-2.55136,1.46161,-0.107257,0.0338532,-0.0186459,0.0362755,-0.109679,-1.44161,0.0141009,1336,808,4.31595,25.4576,8.03003,20.6858,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.164473,-2.60054,1.42816,-0.108382,0.0351891,-0.0104936,0.035952,-0.109144,-1.49822,0.0153819,1343,808,3.5646,25.976,7.89235,21.0802,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.251557,-2.63693,1.40009,-0.108941,0.0356959,-0.0021927,0.0357291,-0.108974,-1.55564,0.0170812,1350,808,2.63653,26.3572,7.50932,21.3262,10.6534,-5.45175
