 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.65052,5.68796,0.402766,0.110098,-0.224652,0.168971,-0.00554269,0.00146304,-0.00794268,0.00664097,-0.0107206,-0.993078,0.00903975,1273,850,1.67159,2.26468,3.14889,-1.12679,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.107236,-0.228412,0.189996,-0.00710562,0.00208795,-0.00826118,0.00694513,-0.0119628,-1.03928,0.0091708,1280,850,1.71589,2.29166,3.68468,-1.19883,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.102464,-0.230477,0.210812,-0.00869667,0.00276363,-0.00841839,0.00721699,-0.01315,-1.08422,0.00880552,1287,850,1.74133,2.28453,4.14108,-1.35101,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.0951513,-0.233125,0.238796,-0.0103548,0.00348978,-0.0084336,0.0074782,-0.0143433,-1.12905,0.00790115,1294,850,1.76678,2.28199,4.6027,-1.47811,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.086845,-0.236358,0.267512,-0.0121006,0.00426062,-0.00827743,0.0077178,-0.0155577,-1.17516,0.00725218,1301,850,1.78572,2.28848,5.11543,-1.58749,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0765955,-0.240306,0.29675,-0.0138809,0.00505929,-0.00790876,0.00792739,-0.016749,-1.2229,0.00758099,1308,850,1.78812,2.31013,5.64603,-1.69699,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0647037,-0.244011,0.324701,-0.0156462,0.00587082,-0.00728727,0.00810653,-0.017882,-1.27312,0.00802593,1315,850,1.77081,2.3359,6.1111,-1.81595,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0514528,-0.247708,0.353556,-0.0173165,0.00664614,-0.0063963,0.0082466,-0.0189169,-1.32561,0.00824369,1322,850,1.74422,2.36333,6.50199,-1.94505,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0396506,-0.250519,0.376934,-0.0188006,0.00732693,-0.00525349,0.00834369,-0.0198174,-1.37962,0.00813157,1329,850,1.7137,2.38353,6.88602,-2.06636,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0297222,-0.253568,0.39165,-0.0199846,0.00786836,-0.00387643,0.00839779,-0.0205141,-1.43506,0.00784591,1336,850,1.67219,2.4055,7.27839,-2.15485,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0212253,-0.259735,0.389255,-0.0207491,0.00823341,-0.00228238,0.00841205,-0.0209277,-1.49269,0.00829474,1343,850,1.58569,2.46319,7.64927,-2.19858,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0115088,-0.270719,0.373419,-0.0210053,0.00838798,-0.000517326,0.00839708,-0.0210144,-1.5532,0.00863622,1350,850,1.44053,2.58382,7.96203,-2.17592,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.00106456,-0.283659,0.352598,-0.0207199,0.00830854,0.00136342,0.00837244,-0.0207838,1.52397,0.00884121,1357,850,1.24982,2.73234,8.24118,-2.16528,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.0183845,-0.296599,0.327244,-0.0198408,0.00797746,0.00329308,0.00836197,-0.0202253,1.45456,0.00895155,1364,850,0.996531,2.88344,8.45555,-2.16644,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.0380845,-0.305717,0.297676,-0.0183749,0.00739448,0.00516082,0.00838961,-0.0193701,1.38031,0.00857107,1371,850,0.704657,2.98625,8.67074,-2.21153,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.0590041,-0.312257,0.27008,-0.0164649,0.00657784,0.00687326,0.00847227,-0.0183593,1.30185,0.00801985,1378,850,0.407359,3.06391,8.8868,-2.26492,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.0750417,-0.315815,0.243618,-0.0142312,0.00558619,0.0083575,0.00864014,-0.0172851,1.22046,0.0078825,1385,850,0.161059,3.11725,9.12118,-2.31801,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.0859447,-0.315336,0.222477,-0.0117484,0.00447328,0.00958646,0.00891975,-0.0161948,1.1365,0.00789609,1392,850,-0.0169076,3.12502,9.39044,-2.40234,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.0891686,-0.310215,0.202793,-0.00906448,0.00328463,0.0105407,0.00932608,-0.0151059,1.05035,0.00790753,1399,850,-0.115701,3.08333,9.70657,-2.55705,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.0884923,-0.301246,0.181179,-0.00633676,0.00207985,0.0111551,0.00979406,-0.014051,0.965771,0.00809142,1406,850,-0.18425,2.99919,10.0481,-2.75225,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.088607,-0.290314,0.160041,-0.00379466,0.000925129,0.0113829,0.0101902,-0.0130597,0.88761,0.00807943,1413,850,-0.259464,2.89781,10.426,-2.96368,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.0889526,-0.278757,0.141154,-0.00159379,-0.000116943,0.0112156,0.0103845,-0.0120952,0.81827,0.00775312,1420,850,-0.32932,2.78918,10.81,-3.18171,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.0875617,-0.266108,0.124542,0.000173896,-0.000981244,0.0107135,0.0103254,-0.0111328,0.758469,0.00727181,1427,850,-0.374599,2.66568,11.2392,-3.44703,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.0844915,-0.253578,0.111416,0.00147101,-0.00164011,0.00998335,0.0100193,-0.0101884,0.708112,0.00699125,1434,850,-0.39131,2.53827,11.7018,-3.72729,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.0813659,-0.241487,0.103701,0.00226481,-0.00210063,0.00909584,0.00943616,-0.00927197,0.66764,0.00686856,1441,850,-0.388019,2.41112,12.1714,-3.97706,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.0788356,-0.230054,0.0948032,0.00259812,-0.00237966,0.00811479,0.00859713,-0.00837867,0.636597,0.00705309,1448,850,-0.395038,2.29429,12.672,-4.20876,13.516,-6.58795
10.7625,5.89741,1.07072,-0.0766068,-0.21933,0.0858998,0.00263054,-0.00249893,0.00712252,0.00763601,-0.00750441,0.612581,0.00705304,1455,850,-0.405252,2.1904,13.1977,-4.4348,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.074592,-0.208472,0.0766685,0.00253375,-0.00250166,0.00617078,0.00668068,-0.00664859,0.591704,0.00705075,1462,850,-0.41905,2.09018,13.7615,-4.67516,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.072584,-0.199338,0.0687913,0.00239786,-0.00243185,0.00529419,0.00580193,-0.00583593,0.571427,0.0077262,1469,850,-0.428013,2.00684,14.369,-4.9155,15.14,-6.97237
12.9167,5.9234,1.14216,-0.0718076,-0.192615,0.0640528,0.00222811,-0.00231611,0.00451503,0.00501051,-0.0050985,0.552283,0.00788393,1476,850,-0.437148,1.943,15.0108,-5.11731,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.0717728,-0.187006,0.0608077,0.002025,-0.00217291,0.00383768,0.00430021,-0.00444813,0.535155,0.00774847,1483,850,-0.447859,1.88731,15.6358,-5.31042,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.0720625,-0.181045,0.0581171,0.00182343,-0.00202391,0.00326563,0.00368986,-0.00389034,0.519228,0.00753177,1490,850,-0.459708,1.82667,16.2671,-5.50196,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.0716638,-0.175091,0.0572898,0.00167812,-0.00188397,0.0027926,0.00320928,-0.00341513,0.501532,0.00748825,1497,850,-0.45803,1.765,16.9049,-5.67832,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.0703868,-0.169014,0.0552019,0.00161485,-0.00176027,0.00240848,0.00286815,-0.00301357,0.479808,0.00769198,1504,850,-0.452715,1.70202,17.5684,-5.84681,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.0677495,-0.163035,0.0511555,0.00160617,-0.00165282,0.00210003,0.00263475,-0.0026814,0.45545,0.00811812,1511,850,-0.441815,1.63952,18.3,-6.00966,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.0653692,-0.158353,0.047747,0.0016189,-0.00156141,0.00185575,0.00247259,-0.00241511,0.431162,0.00818084,1518,850,-0.430956,1.58667,19.0691,-6.18586,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.0641551,-0.153582,0.0464626,0.00165253,-0.00148441,0.00166661,0.00237266,-0.00220453,0.407862,0.00811212,1525,850,-0.423337,1.53469,19.8294,-6.3919,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.062969,-0.148683,0.045212,0.00171146,-0.00142103,0.00151535,0.00232452,-0.0020341,0.384442,0.00840061,1532,850,-0.415983,1.48687,20.5988,-6.60498,21.2596,-8.14971
19.468,6.00946,1.2257,-0.0619655,-0.144969,0.0465336,0.00177297,-0.00136747,0.00138548,0.00229682,-0.00189132,0.361489,0.00845283,1539,850,-0.400507,1.45013,21.3918,-6.77345,22.0414,-8.27542
20.204,6.0187,1.22393,-0.0613365,-0.141322,0.0486714,0.00181714,-0.00131767,0.00127204,0.00226836,-0.00176889,0.340875,0.00861156,1546,850,-0.385448,1.41234,22.1842,-6.92236,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.0602664,-0.13711,0.0487911,0.00183904,-0.00126783,0.00117388,0.0022327,-0.00166148,0.323559,0.00761046,1553,850,-0.373913,1.36541,22.9829,-7.0782,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.0574265,-0.132001,0.0445493,0.00184514,-0.00121573,0.00108902,0.00219305,-0.00156364,0.309226,0.0079383,1560,850,-0.362475,1.31354,23.8428,-7.24406,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.0557838,-0.127962,0.0443021,0.0018422,-0.00116367,0.00101717,0.00215405,-0.00147552,0.297488,0.00905756,1567,850,-0.347002,1.26788,24.7286,-7.39566,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0551142,-0.124018,0.0458472,0.00184329,-0.00111329,0.000957661,0.00212638,-0.00139638,0.28742,0.00998008,1574,850,-0.333903,1.22826,25.6757,-7.54631,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0533538,-0.121054,0.0447088,0.00186393,-0.00106379,0.000909191,0.0021233,-0.00132315,0.277892,0.0094348,1581,850,-0.320746,1.19534,26.613,-7.73009,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0508628,-0.117937,0.0409252,0.00190086,-0.00102032,0.000869112,0.00213988,-0.00125934,0.268383,0.00847618,1588,850,-0.311035,1.15973,27.5474,-7.92562,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0494422,-0.114669,0.0403548,0.0019492,-0.000980169,0.000834715,0.00217035,-0.00120132,0.258994,0.00747396,1595,850,-0.299062,1.12323,28.493,-8.11642,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.0495925,-0.111399,0.0427276,0.00198964,-0.000934598,0.000803421,0.00219583,-0.00114079,0.251226,0.00678956,1602,850,-0.290437,1.08503,29.3949,-8.28431,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.0494259,-0.108179,0.043943,0.0020386,-0.000887374,0.000771061,0.00222935,-0.00107813,0.242525,0.00746278,1609,850,-0.283362,1.05205,30.2958,-8.44902,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.0477182,-0.105054,0.0424874,0.00212036,-0.000839258,0.000747823,0.00229859,-0.00101748,0.233959,0.00808508,1616,850,-0.272329,1.02751,31.2372,-8.61318,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.0464267,-0.102578,0.0423691,0.00222585,-0.000792404,0.000732939,0.00239442,-0.000960973,0.226059,0.00865598,1623,850,-0.259883,1.00365,32.1959,-8.78216,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.0441324,-0.0999591,0.0377823,0.0023296,-0.000746742,0.000719431,0.00248953,-0.000906673,0.218745,0.00885323,1630,850,-0.25575,0.979594,33.0975,-8.90972,33.551,-9.95077
29.906,6.1649,1.05557,-0.0422507,-0.0973778,0.0335989,0.00244109,-0.000702223,0.000704501,0.00259177,-0.000852897,0.2107,0.00823364,1637,850,-0.254042,0.956603,33.9832,-9.07301,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.0398085,-0.0951086,0.0290727,0.00254654,-0.000657485,0.000702036,0.00269361,-0.000804558,0.206508,0.00786906,1644,850,-0.248578,0.939507,34.869,-9.21693,35.2782,-10.208
-31.5642,4.69023,0.958755,0.086373,-0.0871321,0.0282353,0.000832056,-0.000465029,-0.00110329,0.0014633,-0.00109627,-0.519688,0.00967295,1035,857,0.96698,0.91565,-10.4318,1.73195,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0869792,-0.089141,0.0226054,0.00115776,-0.0004459,-0.0011562,0.00176296,-0.00105109,-0.48222,0.00989454,1042,857,0.956125,0.940863,-10.1473,1.65715,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0878484,-0.0911387,0.0199761,0.00140173,-0.00043365,-0.00118224,0.00198065,-0.00101257,-0.455358,0.0102657,1049,857,0.956795,0.959584,-9.85577,1.56027,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0892826,-0.0938549,0.0235785,0.00159258,-0.000432909,-0.00119926,0.00214952,-0.000989841,-0.43476,0.00957867,1056,857,0.981799,0.987891,-9.55999,1.44327,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0910027,-0.0960209,0.0269557,0.00174068,-0.000444793,-0.00120995,0.00227829,-0.000982409,-0.418129,0.00902635,1063,857,1.00903,1.01538,-9.26582,1.32273,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.0932379,-0.0983491,0.0291902,0.00185184,-0.000469217,-0.00121545,0.00237183,-0.000989206,-0.404255,0.0080588,1070,857,1.03807,1.04759,-8.95731,1.2159,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0949178,-0.100265,0.0292168,0.0019309,-0.000504078,-0.00122422,0.00243996,-0.00101314,-0.394077,0.00787954,1077,857,1.05485,1.06509,-8.61638,1.13271,-9.581,0.113699
-26.7015,4.75566,0.838755,0.0960978,-0.101947,0.028357,0.00197496,-0.000547522,-0.00124046,0.00248275,-0.00105531,-0.388546,0.00880517,1084,857,1.06388,1.07825,-8.30214,1.03331,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.0972928,-0.104302,0.0292573,0.00199849,-0.000592725,-0.00126358,0.00251264,-0.00110688,-0.386442,0.00902664,1091,857,1.07846,1.09608,-8.00562,0.945541,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.0982097,-0.107554,0.0308132,0.00198624,-0.000643125,-0.00128715,0.00251144,-0.00116832,-0.387409,0.00881529,1098,857,1.09224,1.12914,-7.7187,0.841873,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.0997087,-0.110856,0.0330997,0.00193917,-0.000691167,-0.00131226,0.00248188,-0.00123387,-0.392146,0.00855314,1105,857,1.11415,1.16549,-7.40896,0.737738,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.10155,-0.113968,0.0317537,0.00187189,-0.000737428,-0.00134545,0.00244136,-0.0013069,-0.400395,0.00863999,1112,857,1.12824,1.20454,-7.0766,0.650845,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.10353,-0.116555,0.0273131,0.00179721,-0.000783148,-0.00138826,0.00240225,-0.00138818,-0.411,0.00918517,1119,857,1.13405,1.23707,-6.7418,0.57525,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.105038,-0.119306,0.0275405,0.00172313,-0.000826589,-0.00144629,0.00237622,-0.00147969,-0.424157,0.0088166,1126,857,1.14958,1.26243,-6.38948,0.490856,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.106313,-0.122622,0.0270144,0.00165247,-0.000868053,-0.00152372,0.00236957,-0.00158516,-0.439875,0.00848816,1133,857,1.16045,1.2921,-6.04678,0.397514,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.106777,-0.126332,0.0308505,0.00158999,-0.000907382,-0.00160902,0.00237801,-0.0016954,-0.455415,0.00759277,1140,857,1.17691,1.3237,-5.73473,0.305779,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.10657,-0.129971,0.032743,0.00153118,-0.000948121,-0.00169864,0.00239441,-0.00181135,-0.470177,0.00745116,1147,857,1.1805,1.36222,-5.42208,0.210283,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.1063,-0.133829,0.0330565,0.00145806,-0.000995595,-0.0017981,0.00240798,-0.00194552,-0.486027,0.00749235,1154,857,1.17848,1.40743,-5.0947,0.124482,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.107374,-0.138006,0.0338745,0.00136753,-0.00104926,-0.00191134,0.00242043,-0.00210216,-0.50351,0.00730446,1161,857,1.1916,1.45495,-4.77781,0.0583093,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.108966,-0.142853,0.0355421,0.00127067,-0.00110524,-0.00204674,0.00244923,-0.0022838,-0.522452,0.00699167,1168,857,1.21268,1.50762,-4.44951,-0.0107982,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.110569,-0.147676,0.0370707,0.00118497,-0.00115624,-0.00220507,0.00251089,-0.00248216,-0.541379,0.00720811,1175,857,1.23346,1.55706,-4.10055,-0.0912812,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.111553,-0.152412,0.039284,0.00111081,-0.00119905,-0.00238261,0.00260366,-0.00269189,-0.559718,0.0072594,1182,857,1.2503,1.59787,-3.71701,-0.198938,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.112588,-0.156505,0.0419737,0.00103623,-0.00122585,-0.00258363,0.00272554,-0.00291517,-0.579079,0.00772397,1189,857,1.26916,1.63131,-3.26763,-0.308371,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.114003,-0.160649,0.0454249,0.000954887,-0.00123382,-0.00281886,0.00288437,-0.0031633,-0.600241,0.00864135,1196,857,1.29429,1.66944,-2.80598,-0.386691,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.113866,-0.165025,0.0546421,0.000884852,-0.00121781,-0.00309373,0.00310101,-0.00343397,-0.621607,0.00941711,1203,857,1.32274,1.71342,-2.3552,-0.440225,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.11334,-0.169597,0.0644719,0.000841518,-0.00118219,-0.00340396,0.00338083,-0.00372151,-0.640929,0.00934563,1210,857,1.34967,1.75059,-1.93674,-0.496639,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.112728,-0.17375,0.0739029,0.000784819,-0.00112872,-0.00375633,0.00370431,-0.00404821,-0.660695,0.00823511,1217,857,1.37473,1.78239,-1.60893,-0.59847,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.112903,-0.178446,0.0820523,0.00064803,-0.00104607,-0.00417593,0.00406195,-0.00446,-0.685335,0.00753298,1224,857,1.4037,1.81884,-1.27543,-0.698966,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.114178,-0.18346,0.0943465,0.000427562,-0.000918272,-0.00466721,0.00447011,-0.00496082,-0.713802,0.00725718,1231,857,1.45737,1.86653,-0.858527,-0.760901,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.115902,-0.188812,0.109735,0.00015436,-0.000730886,-0.00522508,0.00495553,-0.00553205,-0.743143,0.0071074,1238,857,1.52602,1.9138,-0.323537,-0.831591,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.117106,-0.194893,0.123528,-0.000227419,-0.00048422,-0.00585395,0.00549954,-0.00621117,-0.774433,0.00745156,1245,857,1.58455,1.96322,0.295448,-0.901823,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.118463,-0.201428,0.135726,-0.000790382,-0.000176408,-0.00655739,0.00608118,-0.00704797,-0.808789,0.00848982,1252,857,1.63946,2.0315,0.947275,-0.937828,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.118877,-0.209064,0.15454,-0.0016982,0.00021533,-0.0073312,0.00665193,-0.0081348,-0.850285,0.00934067,1259,857,1.70749,2.11327,1.62701,-0.957664,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.117864,-0.216584,0.177291,-0.00304615,0.000695443,-0.00809757,0.00713551,-0.00948622,-0.898922,0.0100586,1266,857,1.77514,2.18558,2.29885,-0.989769,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.115186,-0.221952,0.200269,-0.00466209,0.0012866,-0.00874683,0.00755097,-0.0109265,-0.949289,0.00956393,1273,857,1.82769,2.22472,2.89166,-1.09397,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.112264,-0.226464,0.223168,-0.00646813,0.00195264,-0.00922083,0.00787887,-0.0123944,-0.999569,0.00948278,1280,857,1.87819,2.25486,3.42692,-1.16562,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.108157,-0.229717,0.245491,-0.00836728,0.00267647,-0.00950491,0.00814706,-0.0138379,-1.04855,0.00908585,1287,857,1.91567,2.26429,3.90242,-1.30965,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.100479,-0.233193,0.274655,-0.0104118,0.00345061,-0.00961499,0.00837224,-0.0153334,-1.0977,0.00825487,1294,857,1.94191,2.27278,4.40307,-1.41227,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.0919221,-0.237306,0.301154,-0.0126282,0.00426794,-0.00950441,0.00853615,-0.0168964,-1.14871,0.00770908,1301,857,1.95121,2.28859,4.92855,-1.51632,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0809278,-0.241242,0.328214,-0.0149246,0.00511085,-0.00911648,0.00863804,-0.0184518,-1.20163,0.00708236,1308,857,1.93917,2.30961,5.45053,-1.62391,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0677698,-0.245367,0.356842,-0.0171931,0.00596664,-0.00839044,0.00868687,-0.0199133,-1.25728,0.00683923,1315,857,1.91214,2.3365,5.91888,-1.72676,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0526458,-0.249089,0.38916,-0.0192917,0.00676452,-0.00729982,0.00867023,-0.0211974,-1.31543,0.00715947,1322,857,1.87951,2.36199,6.28728,-1.83299,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0395552,-0.251683,0.413533,-0.0210874,0.00743929,-0.00588273,0.0086048,-0.0222529,-1.37521,0.00758971,1329,857,1.84019,2.38194,6.66428,-1.94502,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0281086,-0.255609,0.429436,-0.0224552,0.00794174,-0.00418314,0.00850691,-0.0230204,-1.4365,0.00791557,1336,857,1.78842,2.41369,7.03927,-2.03732,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0182609,-0.262226,0.430368,-0.0232654,0.00823405,-0.00224344,0.00839302,-0.0234244,-1.50005,0.00826972,1343,857,1.70078,2.47858,7.39466,-2.10226,7.36967,-4.58874
0.197319,5.11969,0.370595,0.00661653,-0.272974,0.413772,-0.0234002,0.00828608,-0.000134626,0.00828665,-0.0234008,-1.56655,0.00849705,1350,857,1.53463,2.5942,7.64606,-2.07568,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.0078384,-0.287088,0.387292,-0.022827,0.00808163,0.00206609,0.00821913,-0.0229645,1.50435,0.00891723,1357,857,1.3063,2.74742,7.85253,-1.98237,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0261932,-0.299598,0.356985,-0.0214975,0.00761057,0.00427501,0.00822544,-0.0221124,1.42795,0.00895767,1364,857,1.02582,2.89299,8.05469,-1.94921,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0461846,-0.30895,0.323579,-0.0194689,0.00688596,0.00635106,0.0083366,-0.0209195,1.34624,0.00855417,1371,857,0.717805,3.00453,8.29741,-1.9834,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0680037,-0.315226,0.295994,-0.0169864,0.00591937,0.00815972,0.00852884,-0.0195958,1.26128,0.00820739,1378,857,0.412019,3.08418,8.52304,-2.05134,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.0866452,-0.317887,0.27279,-0.0141964,0.00480623,0.00966971,0.0088614,-0.0182516,1.17371,0.00797547,1385,857,0.15227,3.12538,8.71478,-2.14984,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.100179,-0.317367,0.25424,-0.0112101,0.00360367,0.010854,0.00933722,-0.0169436,1.08481,0.00806432,1392,857,-0.0415565,3.12503,8.92482,-2.25112,10.051,-5.43851
5.10581,5.16434,0.707002,-0.104102,-0.31118,0.230716,-0.00807818,0.00236487,0.0117116,0.00996618,-0.0156795,0.995094,0.00808852,1399,857,-0.160525,3.07356,9.21896,-2.41076,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.102068,-0.300505,0.20624,-0.0049718,0.00114855,0.0121832,0.01065,-0.0144732,0.908443,0.00780914,1406,857,-0.22593,2.97807,9.55782,-2.61124,10.684,-5.64978
6.49796,5.17311,0.843977,-0.098922,-0.287625,0.182595,-0.00216437,1.8291e-05,0.0122311,0.0112067,-0.0133527,0.829893,0.00745669,1413,857,-0.278381,2.86294,9.94949,-2.8448,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.096772,-0.275304,0.164288,0.000166069,-0.000970342,0.011856,0.0114674,-0.0122717,0.761454,0.00735995,1420,857,-0.321658,2.74497,10.3565,-3.08614,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.0933731,-0.262723,0.150119,0.00194255,-0.001745,0.0111377,0.0113881,-0.0111905,0.703371,0.00722428,1427,857,-0.338225,2.61535,10.8145,-3.35258,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.0879938,-0.250283,0.136954,0.00315971,-0.00229257,0.0102148,0.0110059,-0.0101388,0.654997,0.00698742,1434,857,-0.33237,2.48668,11.3087,-3.62368,12.2608,-6.18687
9.30996,5.201,1.0611,-0.081986,-0.23778,0.126199,0.00380796,-0.00263125,0.00917243,0.0103094,-0.00913271,0.616612,0.00691339,1441,857,-0.312057,2.35758,11.7995,-3.87295,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.0775708,-0.226148,0.115413,0.00394606,-0.00279098,0.00807424,0.00932628,-0.00817119,0.587778,0.00723072,1448,857,-0.307624,2.24544,12.2906,-4.10039,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.0742572,-0.215314,0.104186,0.0037576,-0.00280219,0.00700112,0.00820903,-0.00725362,0.56634,0.00711479,1455,857,-0.315772,2.14666,12.7945,-4.30449,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.0714651,-0.204781,0.0932059,0.00344874,-0.00271334,0.00600235,0.00711463,-0.00637923,0.548281,0.00714476,1462,857,-0.328337,2.05122,13.3432,-4.52333,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.0700798,-0.196098,0.0857815,0.00312814,-0.0025714,0.00510085,0.0061213,-0.00556456,0.530655,0.00871643,1469,857,-0.341399,1.96978,13.9562,-4.75382,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.0694735,-0.190297,0.0807618,0.00279638,-0.00240091,0.00431073,0.00523116,-0.00483568,0.514148,0.00895242,1476,857,-0.352934,1.91212,14.6364,-4.93916,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.0686798,-0.185094,0.0755611,0.0024517,-0.00221777,0.00363494,0.00443712,-0.00420319,0.499925,0.00891608,1483,857,-0.36345,1.86244,15.2998,-5.1339,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.0683308,-0.179041,0.069566,0.00213163,-0.00204293,0.00307391,0.00375995,-0.00367124,0.487141,0.00776458,1490,857,-0.381413,1.80383,15.9295,-5.31993,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.0685747,-0.172837,0.0674201,0.00188852,-0.00188865,0.00261523,0.0032258,-0.00322593,0.47268,0.00719453,1497,857,-0.390752,1.73895,16.5782,-5.51266,17.3032,-7.28759
