 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.755703,11.9444,-0.840259,0.0760131,-0.413155,0.0716871,-0.0165515,0.00681589,-0.00315805,0.00723517,-0.0169708,-1.4388,0.00731324,1336,787,1.01926,4.22525,12.8645,-1.21786,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0651876,-0.421726,0.0665242,-0.0174905,0.00709922,-0.0021835,0.00729161,-0.0176829,-1.48292,0.00761856,1343,787,0.896757,4.31422,13.2317,-1.29884,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0514043,-0.431272,0.0575498,-0.0183594,0.00730179,-0.00112439,0.00735096,-0.0184086,-1.52709,0.00747931,1350,787,0.732302,4.41437,13.5411,-1.35945,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.035659,-0.441106,0.0434912,-0.019054,0.00741254,2.92519e-05,0.00741257,-0.019054,1.56969,0.00679321,1357,787,0.53101,4.51989,13.8054,-1.40439,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0187501,-0.450595,0.0236191,-0.0194816,0.00739976,0.00127463,0.00746006,-0.0195419,1.52352,0.00656964,1364,787,0.297867,4.627,14.0856,-1.43221,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.00240512,-0.458659,-0.000711229,-0.0195634,0.00724664,0.002582,0.00749304,-0.0198098,1.47565,0.00741599,1371,787,0.0542035,4.72339,14.4216,-1.47751,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.0149177,-0.465195,-0.0204359,-0.0192642,0.00694539,0.00390688,0.00751536,-0.0198342,1.42593,0.00851421,1378,787,-0.183036,4.8027,14.7215,-1.53807,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.0309131,-0.468804,-0.0401531,-0.0185822,0.00650092,0.00519085,0.00753271,-0.019614,1.37458,0.00872931,1385,787,-0.407743,4.85376,15.0852,-1.64972,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0440773,-0.46792,-0.0592162,-0.0175053,0.00592744,0.0063957,0.00755941,-0.0191372,1.32096,0.00771428,1392,787,-0.603208,4.85875,15.4029,-1.81198,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.0570207,-0.466184,-0.0685878,-0.016069,0.005231,0.0074879,0.00759988,-0.0184379,1.2644,0.00654185,1399,787,-0.762122,4.84463,15.7372,-1.99625,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0672289,-0.461077,-0.0732588,-0.0144031,0.00442694,0.00842248,0.00764445,-0.0176206,1.20589,0.00642772,1406,787,-0.877881,4.78517,16.1104,-2.20594,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.0755939,-0.45118,-0.0756938,-0.0126248,0.0035481,0.00915941,0.00767989,-0.0167566,1.14703,0.00625258,1413,787,-0.968155,4.68121,16.5325,-2.47303,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.083352,-0.439296,-0.078312,-0.0108244,0.00262648,0.00967558,0.00768445,-0.0158823,1.08911,0.00651445,1420,787,-1.05329,4.55587,16.9679,-2.75594,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.0912657,-0.425322,-0.0799273,-0.00908876,0.00170875,0.00998299,0.00765929,-0.0150393,1.03327,0.00664162,1427,787,-1.13633,4.40532,17.4365,-3.0562,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.0981302,-0.410482,-0.0793581,-0.00745547,0.00083104,0.0100862,0.00759178,-0.0142162,0.980283,0.00666827,1434,787,-1.20137,4.24959,17.9206,-3.36201,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.103634,-0.395541,-0.0768011,-0.00597955,1.59698e-05,0.00998519,0.00744369,-0.0134073,0.931228,0.00655217,1441,787,-1.24601,4.09547,18.4173,-3.67757,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.107388,-0.380926,-0.069803,-0.00468563,-0.000692151,0.00971736,0.0072315,-0.0126093,0.886729,0.00631263,1448,787,-1.25744,3.94104,18.918,-4.01132,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.111441,-0.365927,-0.0601317,-0.00353854,-0.00127831,0.00932207,0.00698189,-0.0117987,0.845719,0.00694925,1455,787,-1.26164,3.77394,19.4467,-4.35613,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.114098,-0.349508,-0.0535606,-0.00252832,-0.00174005,0.0088302,0.0067048,-0.0109732,0.807701,0.00771413,1462,787,-1.26366,3.59713,20.0633,-4.68838,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.115733,-0.33371,-0.0451193,-0.00164475,-0.00207625,0.00828306,0.00642537,-0.0101464,0.772377,0.00766581,1469,787,-1.24878,3.42575,20.679,-5.01297,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.116904,-0.318609,-0.0368002,-0.000873152,-0.00230334,0.00770044,0.00614533,-0.00932182,0.739099,0.00742579,1476,787,-1.22966,3.26208,21.2764,-5.32716,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.116874,-0.304452,-0.0286593,-0.000197965,-0.00244241,0.007092,0.00586005,-0.00850042,0.70693,0.00668337,1483,787,-1.19949,3.11124,21.8707,-5.66301,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.116153,-0.290781,-0.0230394,0.000388299,-0.00250012,0.00649183,0.00559462,-0.00770644,0.675948,0.00634315,1490,787,-1.17184,2.96671,22.5371,-5.97569,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.115911,-0.277863,-0.0172471,0.0008842,-0.00249252,0.00592569,0.00535736,-0.00696568,0.646614,0.00637458,1497,787,-1.14794,2.82888,23.2264,-6.27167,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.115069,-0.265939,-0.0108057,0.00131463,-0.00244463,0.00538954,0.00514291,-0.0062729,0.617616,0.00714549,1504,787,-1.11561,2.69507,23.921,-6.55277,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.112947,-0.255704,-0.00388921,0.00170271,-0.0023762,0.00487858,0.00495097,-0.00562446,0.587417,0.00775255,1511,787,-1.06905,2.5816,24.6941,-6.83065,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.111089,-0.245798,0.00473903,0.00205431,-0.00229747,0.00439157,0.00477947,-0.00502263,0.55539,0.00795107,1518,787,-1.01848,2.47419,25.4421,-7.09807,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.109314,-0.23592,0.0119205,0.0023509,-0.00221552,0.00394408,0.00462497,-0.0044896,0.52302,0.00745514,1525,787,-0.974098,2.37347,26.1997,-7.37709,27.3436,-9.8581
19.4,12.263,-0.303986,-0.10709,-0.226246,0.0178158,0.00258941,-0.00212228,0.00354566,0.00449052,-0.0040234,0.492172,0.00650571,1532,787,-0.930152,2.2723,26.9513,-7.6655,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.104343,-0.218078,0.0244685,0.00277728,-0.00201326,0.0031926,0.00437325,-0.00360923,0.463565,0.00667267,1539,787,-0.878077,2.18232,27.7563,-7.94051,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.102033,-0.2108,0.0287196,0.00294776,-0.00188883,0.00291348,0.00431583,-0.0032569,0.439003,0.00714907,1546,787,-0.839137,2.10166,28.5301,-8.18394,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.100777,-0.204563,0.0343145,0.00312267,-0.00176842,0.00270082,0.00432063,-0.00296638,0.41748,0.00727044,1553,787,-0.80498,2.03508,29.287,-8.39536,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.0994423,-0.198079,0.0385498,0.00327585,-0.00163569,0.00254537,0.00435699,-0.00271682,0.401656,0.00721836,1560,787,-0.775211,1.96631,30.0621,-8.6073,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.0976693,-0.191622,0.0416408,0.00340906,-0.00150949,0.0024459,0.00441829,-0.00251871,0.391336,0.00745442,1567,787,-0.745612,1.89902,30.9177,-8.83372,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0948531,-0.185453,0.0417886,0.00357526,-0.00137711,0.00239623,0.00454486,-0.00234671,0.384496,0.0072253,1574,787,-0.717474,1.83775,31.7979,-9.09226,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.0907965,-0.179274,0.03997,0.00376592,-0.00119971,0.00236797,0.00471409,-0.00214788,0.380864,0.00740444,1581,787,-0.685306,1.77784,32.6938,-9.33367,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.165719,-0.154905,0.0476623,0.00424984,-0.000975796,-0.0029038,0.00554328,-0.00226924,-0.419048,0.0080549,1084,794,1.82096,1.60897,0.969984,1.78958,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.169962,-0.159133,0.0445912,0.00410811,-0.000952108,-0.002992,0.00549636,-0.00234036,-0.434424,0.00775782,1091,794,1.85377,1.65994,1.22838,1.67343,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.17389,-0.1634,0.042743,0.00395074,-0.000946691,-0.00308453,0.00544036,-0.00243632,-0.449902,0.00757771,1098,794,1.88705,1.70595,1.49113,1.55838,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.177532,-0.168088,0.0420741,0.00377865,-0.000926248,-0.00318899,0.00538899,-0.00253658,-0.467614,0.0070852,1105,794,1.92095,1.75776,1.77452,1.43065,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.180335,-0.173106,0.040092,0.00359969,-0.000900204,-0.00330824,0.00535058,-0.00265109,-0.486774,0.00745757,1112,794,1.94237,1.80908,2.05814,1.31403,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.182801,-0.178131,0.0377135,0.0034227,-0.000873206,-0.00343391,0.00532511,-0.00277562,-0.505914,0.00767575,1119,794,1.95908,1.85897,2.36772,1.23161,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.184939,-0.183641,0.0368717,0.00323277,-0.000866648,-0.00357254,0.00530184,-0.00293572,-0.524955,0.00788666,1126,794,1.97723,1.91435,2.64951,1.17361,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.187371,-0.190145,0.0357714,0.00303035,-0.000868535,-0.00374186,0.00530013,-0.00313832,-0.545252,0.00751155,1133,794,1.9975,1.98207,2.93735,1.10359,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.189362,-0.19686,0.0351654,0.00281673,-0.000876196,-0.00395364,0.00533383,-0.00339329,-0.566936,0.00701696,1140,794,2.01487,2.05231,3.20416,1.00288,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.191059,-0.203799,0.0319103,0.00258722,-0.000884934,-0.00420072,0.00539647,-0.00369419,-0.589447,0.00684148,1147,794,2.02096,2.12437,3.46311,0.907227,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.19241,-0.211265,0.027633,0.00233767,-0.000885802,-0.0044601,0.00546831,-0.00401645,-0.612015,0.00690769,1154,794,2.02025,2.20579,3.734,0.840026,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.193688,-0.218902,0.0235333,0.00206662,-0.000873946,-0.00472727,0.00554697,-0.0043543,-0.63463,0.00696077,1161,794,2.0192,2.29351,4.01518,0.778062,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.195306,-0.226701,0.0197478,0.00176777,-0.000848204,-0.00500887,0.00563662,-0.00471706,-0.657683,0.00730261,1168,794,2.02242,2.3848,4.30156,0.709962,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.196549,-0.235269,0.0158232,0.00143683,-0.000805749,-0.00529961,0.00573247,-0.00510139,-0.681146,0.00768494,1175,794,2.02144,2.47726,4.60453,0.65281,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.197621,-0.243868,0.0117852,0.00105479,-0.000746466,-0.00559277,0.00581898,-0.00551065,-0.705566,0.00781023,1182,794,2.01834,2.56569,4.90686,0.600321,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.198843,-0.252882,0.00970699,0.000593925,-0.000667341,-0.0058889,0.00588586,-0.00595928,-0.732057,0.00799426,1189,794,2.02304,2.65492,5.16571,0.541266,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.199543,-0.262324,0.00822834,3.37336e-05,-0.000559879,-0.00620037,0.00594439,-0.00647054,-0.761482,0.00763623,1196,794,2.02449,2.74916,5.39281,0.465251,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.199101,-0.271958,0.0042483,-0.000634916,-0.000424702,-0.00651402,0.00598506,-0.00704468,-0.793465,0.00751951,1203,794,2.00639,2.8497,5.62469,0.409768,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.198419,-0.281406,-0.00181877,-0.00140542,-0.000259836,-0.00680126,0.00599271,-0.00765797,-0.827408,0.00739639,1210,794,1.979,2.95069,5.88549,0.358208,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.197515,-0.290529,-0.00540241,-0.00227381,-5.73696e-05,-0.00706238,0.00598321,-0.00831439,-0.863223,0.00735864,1217,794,1.95731,3.04626,6.21151,0.310686,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.197039,-0.299311,-0.00923702,-0.00324777,0.00018426,-0.0073185,0.00598523,-0.00904875,-0.900556,0.00709314,1224,794,1.93897,3.13827,6.53755,0.240805,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.197099,-0.30767,-0.0139165,-0.00433929,0.000464479,-0.00756673,0.00600139,-0.0098762,-0.939082,0.0070453,1231,794,1.92303,3.22865,6.85862,0.140768,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.195174,-0.317066,-0.0194777,-0.00552839,0.00078047,-0.00777123,0.00601308,-0.010761,-0.978194,0.00760285,1238,794,1.8845,3.33009,7.17467,0.0428289,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.188443,-0.326625,-0.0169059,-0.00675361,0.00113557,-0.00791383,0.00603341,-0.0116515,-1.0166,0.00847433,1245,794,1.82536,3.42705,7.50151,-0.00760965,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.180782,-0.336592,-0.00961736,-0.00793876,0.0015282,-0.00799997,0.00609017,-0.0125007,-1.05254,0.00840651,1252,794,1.77297,3.52266,7.85129,-0.0370464,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.173175,-0.345368,0.000674381,-0.00904927,0.00195334,-0.00804237,0.00619596,-0.0132919,-1.08537,0.00792459,1259,794,1.73136,3.6041,8.22941,-0.0613344,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.166238,-0.350868,0.00983928,-0.0100638,0.00240181,-0.00802846,0.00633285,-0.0139949,-1.11547,0.00671917,1266,794,1.69278,3.65656,8.54829,-0.161013,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.158901,-0.356748,0.0196915,-0.0109424,0.00287233,-0.00793169,0.00648273,-0.0145528,-1.14364,0.00675065,1273,794,1.65296,3.71002,8.88434,-0.254677,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.150147,-0.362884,0.0313407,-0.011652,0.00336005,-0.00773309,0.0066309,-0.0149228,-1.17065,0.00774537,1280,794,1.60571,3.76142,9.19784,-0.344881,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.137955,-0.36754,0.04727,-0.0122104,0.00385104,-0.00745064,0.00677497,-0.0151344,-1.19682,0.00881714,1287,794,1.53953,3.79419,9.48948,-0.472536,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.126203,-0.370731,0.0622853,-0.0126997,0.00434021,-0.00711136,0.00691805,-0.0152776,-1.22303,0.00897935,1294,794,1.47502,3.81586,9.78748,-0.60562,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.115428,-0.373079,0.0786699,-0.0131991,0.00482658,-0.00670906,0.00704952,-0.015422,-1.25085,0.00880048,1301,794,1.42524,3.83136,10.0924,-0.749224,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.106601,-0.377069,0.0920728,-0.0137786,0.00530552,-0.00623327,0.00716103,-0.0156341,-1.28147,0.0076865,1308,794,1.38517,3.85647,10.3792,-0.854566,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0980604,-0.382822,0.102686,-0.0144919,0.00577397,-0.00567336,0.0072541,-0.015972,-1.31559,0.00714087,1315,794,1.33889,3.9032,10.6782,-0.94521,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0903665,-0.389567,0.107721,-0.0153433,0.00621991,-0.00502763,0.00733453,-0.0164579,-1.35263,0.00700669,1322,794,1.28209,3.96402,11.0279,-1.0323,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0828275,-0.398148,0.106947,-0.0163184,0.00664143,-0.00427014,0.00740988,-0.0170868,-1.39274,0.00680294,1329,794,1.20701,4.04992,11.4542,-1.10788,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0746047,-0.407084,0.102908,-0.0173298,0.00702964,-0.00336955,0.00748714,-0.0177873,-1.43585,0.00701186,1336,794,1.11399,4.14485,11.9184,-1.17671,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0640532,-0.416272,0.0975736,-0.0182995,0.00735537,-0.00234474,0.00756791,-0.018512,-1.4804,0.00761686,1343,794,0.993887,4.24096,12.3141,-1.24061,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0501834,-0.426228,0.0895208,-0.0191795,0.007594,-0.00122481,0.00764991,-0.0192354,-1.52518,0.00767239,1350,794,0.83212,4.34335,12.6474,-1.28372,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0329319,-0.436584,0.0754729,-0.0198668,0.00773018,4.33684e-06,0.00773018,-0.0198668,1.57064,0.00692287,1357,794,0.616474,4.45641,12.9055,-1.32958,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0149871,-0.446941,0.0527546,-0.0202618,0.00773124,0.00134162,0.00779539,-0.0203259,1.52302,0.00636999,1364,794,0.363558,4.5747,13.1643,-1.35686,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.0024912,-0.456851,0.0272355,-0.0202815,0.00757731,0.00275166,0.0078465,-0.0205507,1.47328,0.00692792,1371,794,0.105055,4.69025,13.4538,-1.37605,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.0201034,-0.464477,0.0038093,-0.0198897,0.00725875,0.00418326,0.00788872,-0.0205197,1.42133,0.00815464,1378,794,-0.147721,4.77719,13.7242,-1.41536,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0365779,-0.468785,-0.0181328,-0.0190911,0.00678177,0.00556969,0.00792982,-0.0202392,1.36752,0.00843399,1385,794,-0.384683,4.83176,14.0204,-1.50329,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0496538,-0.467758,-0.0384628,-0.0178796,0.00616264,0.00687018,0.00798734,-0.0197043,1.31119,0.00802468,1392,794,-0.583674,4.83936,14.338,-1.66724,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.0607383,-0.46436,-0.0512899,-0.016293,0.00540694,0.00804511,0.00806421,-0.0189503,1.25178,0.00695362,1399,794,-0.736917,4.81395,14.6878,-1.87339,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.0698304,-0.458838,-0.0570166,-0.0144693,0.00453234,0.00904624,0.00815021,-0.0180872,1.19035,0.00637939,1406,794,-0.845553,4.75276,15.0785,-2.09749,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.0790141,-0.449577,-0.0585376,-0.0125374,0.00357598,0.00982829,0.00822777,-0.0171892,1.12873,0.00632288,1413,794,-0.940202,4.65057,15.4793,-2.353,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.087676,-0.437265,-0.0602995,-0.0105981,0.00257525,0.0103612,0.00826617,-0.016289,1.06853,0.0066297,1420,794,-1.03082,4.5199,15.9055,-2.62794,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.0959114,-0.422633,-0.0614349,-0.00874878,0.00158472,0.0106577,0.00826203,-0.0154261,1.0111,0.0068476,1427,794,-1.11515,4.36619,16.354,-2.9265,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.102712,-0.407788,-0.0615758,-0.00703067,0.000641807,0.0107283,0.00819908,-0.0145879,0.957105,0.00693945,1434,794,-1.18192,4.20922,16.8309,-3.22918,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.108026,-0.392815,-0.0598772,-0.00550578,-0.000225381,0.010573,0.00803204,-0.0137632,0.907752,0.00717563,1441,794,-1.22762,4.05244,17.3087,-3.54894,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.110707,-0.377995,-0.0574827,-0.00419552,-0.000972316,0.0102339,0.00777613,-0.012944,0.863495,0.00721381,1448,794,-1.24535,3.89932,17.8144,-3.88696,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.113483,-0.362735,-0.0530764,-0.0030493,-0.00158084,0.00976235,0.00747485,-0.012105,0.822933,0.00692369,1455,794,-1.2565,3.73818,18.3492,-4.2154,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.115238,-0.34707,-0.0486621,-0.00204885,-0.00204873,0.00918878,0.00713999,-0.0112376,0.785401,0.00736097,1462,794,-1.25768,3.57184,18.9509,-4.53508,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.11631,-0.331796,-0.0400549,-0.00117982,-0.00237596,0.00855881,0.00680179,-0.0103576,0.750516,0.00698162,1469,794,-1.23666,3.40483,19.5707,-4.85111,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.116759,-0.316922,-0.0321306,-0.000427153,-0.0025795,0.00790194,0.00647156,-0.00947821,0.717719,0.00671551,1476,794,-1.21198,3.24428,20.1966,-5.16729,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.116238,-0.302362,-0.0242049,0.000219392,-0.00268142,0.00723125,0.00614426,-0.00860629,0.686424,0.00639018,1483,794,-1.17783,3.08955,20.8448,-5.50061,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.11588,-0.28859,-0.0187669,0.00076816,-0.00269534,0.00657913,0.00583963,-0.00776682,0.656708,0.00657056,1490,794,-1.15428,2.94408,21.5026,-5.80993,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.115999,-0.276106,-0.0124288,0.00122549,-0.00264066,0.00596987,0.00556746,-0.00698262,0.628822,0.00659238,1497,794,-1.13169,2.80859,22.1558,-6.10418,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.115197,-0.264428,-0.00715197,0.00162262,-0.00254157,0.00540597,0.00533359,-0.00625254,0.601579,0.00689702,1504,794,-1.10403,2.67673,22.7875,-6.37783,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.113087,-0.254965,-0.000896563,0.00198505,-0.00241972,0.00487992,0.00513655,-0.00557122,0.573424,0.00730804,1511,794,-1.05993,2.57118,23.5421,-6.63681,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.111045,-0.244645,0.00491363,0.00231259,-0.00228959,0.00438974,0.00496779,-0.00494479,0.543989,0.00756871,1518,794,-1.01827,2.46527,24.2799,-6.89759,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.109734,-0.234172,0.011917,0.00258879,-0.00216277,0.00394471,0.00481791,-0.00439188,0.514355,0.00755267,1525,794,-0.979002,2.36005,25.0489,-7.18671,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.107373,-0.224626,0.0170062,0.00281162,-0.00203547,0.00354793,0.00468475,-0.0039086,0.485756,0.00706622,1532,794,-0.93671,2.25849,25.842,-7.47538,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.103986,-0.217475,0.0227594,0.0029895,-0.00190346,0.00319674,0.00456849,-0.00348245,0.458786,0.00692674,1539,794,-0.881816,2.17511,26.6442,-7.7401,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.101316,-0.210823,0.0274458,0.00315685,-0.00177059,0.00291305,0.00450833,-0.00312207,0.434386,0.00713717,1546,794,-0.837741,2.10035,27.4316,-7.97121,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.0997489,-0.204444,0.0334655,0.00332516,-0.00165053,0.00269172,0.00450266,-0.00282803,0.41237,0.0069297,1553,794,-0.799066,2.03599,28.2008,-8.16902,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0982829,-0.197924,0.0380428,0.00346541,-0.00152561,0.00252245,0.00451819,-0.00257839,0.395384,0.00717105,1560,794,-0.766771,1.96948,29.0018,-8.35564,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0962583,-0.191401,0.0407421,0.00358096,-0.00140682,0.00239692,0.00454607,-0.00237193,0.382787,0.00810001,1567,794,-0.736318,1.90328,29.8766,-8.5753,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.0934624,-0.185313,0.0408942,0.00371266,-0.00127753,0.00231242,0.00461945,-0.00218432,0.373709,0.00810671,1574,794,-0.708341,1.84226,30.7744,-8.83453,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0899496,-0.179206,0.0396102,0.00385297,-0.0011154,0.00225609,0.00472454,-0.00198698,0.368659,0.00852012,1581,794,-0.679185,1.77972,31.6903,-9.08908,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0859529,-0.173698,0.0381571,0.00398048,-0.000952624,0.00222125,0.00483324,-0.00180538,0.366559,0.00913571,1588,794,-0.646075,1.71516,32.588,-9.30447,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0824456,-0.168244,0.0395851,0.00410355,-0.000793416,0.0022052,0.00495021,-0.00164008,0.366584,0.00893187,1595,794,-0.60661,1.65808,33.4388,-9.50506,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0792771,-0.163207,0.0409125,0.00421125,-0.000650087,0.00219485,0.00505557,-0.0014944,0.36723,0.0091076,1602,794,-0.57066,1.59981,34.2766,-9.69986,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.162272,-0.15017,0.0483167,0.00417829,-0.00106399,-0.00274879,0.00535534,-0.00224103,-0.404583,0.00774515,1077,801,1.78989,1.56588,-0.544172,1.88648,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.16579,-0.154397,0.0449299,0.00412653,-0.00101405,-0.00282288,0.00537397,-0.00226149,-0.416099,0.00797396,1084,801,1.81458,1.61251,-0.267079,1.76722,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.169792,-0.158863,0.0423227,0.00405119,-0.000987312,-0.00289923,0.00537279,-0.00230891,-0.427705,0.00777594,1091,801,1.8464,1.66223,-0.00810876,1.6674,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.173578,-0.163327,0.0406734,0.00395279,-0.000973571,-0.002984,0.00535891,-0.00237969,-0.44036,0.00764377,1098,801,1.87889,1.70891,0.25188,1.56013,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.177089,-0.168118,0.0413162,0.00382887,-0.000948122,-0.00308961,0.00534558,-0.00246483,-0.456345,0.00700103,1105,801,1.91551,1.76095,0.533245,1.44933,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.179451,-0.172899,0.0418423,0.00369112,-0.000921893,-0.00321261,0.00533946,-0.00257024,-0.474061,0.00781345,1112,801,1.94021,1.80773,0.84275,1.32647,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.181643,-0.177738,0.0426997,0.00355057,-0.000898636,-0.00333907,0.00533823,-0.0026863,-0.491547,0.00848305,1119,801,1.96424,1.85208,1.15894,1.22336,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.18391,-0.18292,0.0426346,0.00339399,-0.000894949,-0.00347605,0.00533385,-0.0028348,-0.509012,0.00881969,1126,801,1.98618,1.90123,1.45196,1.15391,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.186563,-0.189008,0.0399564,0.00322203,-0.000899805,-0.00364515,0.00534854,-0.00302631,-0.528108,0.00806412,1133,801,2.00379,1.96604,1.74709,1.08666,-0.168763,-0.868289
