 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3835,13.6964,-0.884995,-0.107142,-0.192331,0.0439953,0.00196906,-0.0012562,0.00285343,0.00363402,-0.00292116,0.528196,0.00756707,1539,773,-0.831437,1.908,30.2348,-8.69031,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.105205,-0.185492,0.0462846,0.00214318,-0.00107733,0.00262911,0.00361596,-0.00255012,0.510628,0.00769242,1546,773,-0.803287,1.83253,30.9802,-8.92572,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.139846,-0.148894,0.0538718,0.00313749,-0.00116324,-0.00272653,0.00445959,-0.00248534,-0.451497,0.00731883,1105,780,1.57538,1.52989,4.07489,1.20589,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.14195,-0.153883,0.0542303,0.00298083,-0.00110303,-0.00283161,0.00442995,-0.00255216,-0.473018,0.00747216,1112,780,1.5974,1.58435,4.30372,1.0786,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.144158,-0.15897,0.0534497,0.00280515,-0.00101649,-0.00294687,0.0044065,-0.00261783,-0.497765,0.00754437,1119,780,1.61688,1.64561,4.54314,0.982124,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.146078,-0.164571,0.0484184,0.00260375,-0.000935263,-0.0030793,0.00438576,-0.00271727,-0.524615,0.00717612,1126,780,1.62018,1.71328,4.87267,0.910401,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.148333,-0.170406,0.0437576,0.00238497,-0.000853392,-0.00322518,0.0043746,-0.00284302,-0.552758,0.00741083,1133,780,1.6279,1.78101,5.18707,0.824901,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.150258,-0.1763,0.0407729,0.0021496,-0.000779325,-0.00338266,0.0043712,-0.00300092,-0.581113,0.0072522,1140,780,1.63753,1.84257,5.45683,0.738445,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.151783,-0.18242,0.0365132,0.00189554,-0.000705718,-0.00355575,0.00438106,-0.00319125,-0.610066,0.00716729,1147,780,1.63913,1.90381,5.70588,0.641711,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.152938,-0.188943,0.0316757,0.00162691,-0.000626612,-0.00373723,0.00440354,-0.00340324,-0.638984,0.00721616,1154,780,1.6351,1.97135,5.94289,0.570059,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.154076,-0.196166,0.0265024,0.00134912,-0.000538253,-0.00392799,0.00444519,-0.00363432,-0.667509,0.00700107,1161,780,1.6297,2.05092,6.18341,0.495474,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.155228,-0.204221,0.0217794,0.00105652,-0.000435623,-0.00414188,0.00451898,-0.00389809,-0.696289,0.0069257,1168,780,1.62579,2.13912,6.40075,0.427136,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.155769,-0.212564,0.0162648,0.000742704,-0.00032622,-0.00438116,0.00462188,-0.0042054,-0.724703,0.00690643,1175,780,1.61319,2.2293,6.60853,0.34085,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.155503,-0.221309,0.0111176,0.000389285,-0.000226471,-0.00463947,0.00473108,-0.00456827,-0.752266,0.00715111,1182,780,1.59363,2.32269,6.82706,0.263423,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.155586,-0.230413,0.00648201,-2.1317e-05,-0.000125656,-0.00490385,0.00483064,-0.00497761,-0.780079,0.00756904,1189,780,1.57907,2.41892,7.07369,0.192306,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.155963,-0.239363,0.00200845,-0.000498396,-1.06999e-05,-0.00516641,0.00491762,-0.00542671,-0.80898,0.0076673,1196,780,1.56781,2.51507,7.34551,0.129063,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.155714,-0.247666,-0.00296711,-0.00106453,0.00011187,-0.00542097,0.00497646,-0.00592912,-0.839439,0.00757157,1203,780,1.5486,2.60252,7.61913,0.0500676,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.155287,-0.255574,-0.00994704,-0.00172137,0.000237675,-0.00566279,0.00500504,-0.00648873,-0.871038,0.00723722,1210,780,1.52098,2.68759,7.87444,-0.0164914,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.154104,-0.262767,-0.0139665,-0.00246115,0.000376808,-0.00589282,0.00501908,-0.00710342,-0.903548,0.00656823,1217,780,1.49527,2.76912,8.1264,-0.0806164,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.153445,-0.270352,-0.0157657,-0.00327468,0.000531743,-0.00610763,0.00502582,-0.00776876,-0.936436,0.00636508,1224,780,1.48199,2.85198,8.38228,-0.16517,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.152246,-0.278799,-0.0145344,-0.00416446,0.000710105,-0.0062974,0.00502542,-0.00847977,-0.970036,0.00681216,1231,780,1.47338,2.93816,8.69504,-0.271269,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.149697,-0.287732,-0.0120957,-0.00511525,0.000912906,-0.00644082,0.00501001,-0.00921235,-1.00424,0.00719734,1238,780,1.45543,3.03028,9.0575,-0.355188,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.146315,-0.296458,-0.0137963,-0.00607778,0.00114689,-0.00653421,0.00500081,-0.00993169,-1.03791,0.00746389,1245,780,1.41569,3.12049,9.41908,-0.434589,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.142472,-0.304571,-0.015967,-0.00698501,0.00141073,-0.00657919,0.0050172,-0.0105915,-1.06936,0.00751268,1252,780,1.36987,3.20242,9.7477,-0.497726,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.136009,-0.31028,-0.0145518,-0.00780909,0.00170722,-0.00658412,0.00507253,-0.0111744,-1.09829,0.00703483,1259,780,1.31017,3.25298,10.0214,-0.591627,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.128989,-0.315553,-0.00713244,-0.00853868,0.00203134,-0.00653542,0.00515128,-0.0116586,-1.1254,0.00655368,1266,780,1.26515,3.29984,10.311,-0.693301,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.121834,-0.320979,0.003588,-0.00914768,0.00238745,-0.00641202,0.0052442,-0.0120044,-1.15167,0.00662292,1273,780,1.23021,3.34516,10.6172,-0.789961,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.114174,-0.327232,0.0111262,-0.00962585,0.00276926,-0.00621569,0.0053492,-0.0122058,-1.17737,0.00733016,1280,780,1.18001,3.40306,10.8872,-0.874275,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.104099,-0.332134,0.0203044,-0.00999938,0.00316386,-0.0059672,0.00546623,-0.0123017,-1.20256,0.00755908,1287,780,1.11192,3.44253,11.1499,-0.993859,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0940429,-0.336146,0.0304909,-0.0103243,0.00356151,-0.00568561,0.00559246,-0.0123553,-1.22771,0.00771185,1294,780,1.04781,3.46903,11.4571,-1.12968,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0850985,-0.340258,0.0423296,-0.010657,0.0039584,-0.00536351,0.00571545,-0.012414,-1.25422,0.00734261,1301,780,1.00057,3.50019,11.8022,-1.26941,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0786453,-0.344916,0.0497188,-0.0110584,0.00435123,-0.00498897,0.00582542,-0.0125325,-1.28348,0.00674723,1308,780,0.963058,3.53683,12.0929,-1.38506,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0727852,-0.350713,0.0527435,-0.0115714,0.00473986,-0.00454855,0.00592252,-0.012754,-1.31642,0.00707671,1315,780,0.916629,3.59541,12.4184,-1.50029,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0669933,-0.358235,0.0507428,-0.0122,0.00510757,-0.00403859,0.00600356,-0.013096,-1.35248,0.00739668,1322,780,0.853883,3.67101,12.7886,-1.57553,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0609336,-0.365824,0.0460716,-0.0129377,0.00544983,-0.00344917,0.00607554,-0.0135635,-1.39134,0.00717031,1329,780,0.779359,3.74716,13.2179,-1.64262,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.054568,-0.373343,0.0405641,-0.0137234,0.00576128,-0.00276484,0.00614601,-0.0141081,-1.43253,0.00723288,1336,780,0.698913,3.82496,13.6939,-1.72482,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0453636,-0.381027,0.0362136,-0.0145069,0.00601673,-0.00199571,0.006209,-0.0146991,-1.47476,0.00738016,1343,780,0.594907,3.90115,14.0515,-1.82538,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0339963,-0.388918,0.0282179,-0.0152458,0.00620211,-0.00114813,0.00626339,-0.0153071,-1.51747,0.0071925,1350,780,0.457176,3.9841,14.3662,-1.90865,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0217791,-0.396783,0.0182695,-0.0158534,0.00630793,-0.000225513,0.00631023,-0.0158557,-1.56062,0.00680006,1357,780,0.304332,4.06987,14.6716,-1.98098,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.00748904,-0.403809,0.00302514,-0.0162493,0.00630881,0.000766612,0.00633483,-0.0162753,1.53686,0.00655442,1364,780,0.112594,4.1549,14.9979,-2.03364,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.00719074,-0.410206,-0.00943893,-0.0163638,0.00618932,0.00181079,0.00633378,-0.0165083,1.49119,0.00770187,1371,780,-0.0732382,4.22992,15.3367,-2.10697,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.0198323,-0.415521,-0.0252285,-0.016175,0.00594033,0.00287643,0.00630833,-0.016543,1.44355,0.0084532,1378,780,-0.251189,4.29827,15.6752,-2.19709,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.0339196,-0.418589,-0.0399591,-0.0156805,0.00556893,0.00391791,0.00626829,-0.0163798,1.39415,0.00879546,1385,780,-0.439626,4.33881,16.0735,-2.32648,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.0448336,-0.418262,-0.0539735,-0.0148638,0.00508768,0.00490141,0.00622676,-0.0160029,1.34245,0.00748675,1392,780,-0.595092,4.34112,16.4572,-2.4897,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.0574092,-0.417335,-0.0621357,-0.0137539,0.00450666,0.0057985,0.00619232,-0.0154396,1.28789,0.00752563,1399,780,-0.74593,4.33577,16.843,-2.67529,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.0674353,-0.413271,-0.0682216,-0.0124557,0.00383674,0.0065703,0.00615617,-0.0147751,1.23144,0.00734494,1406,780,-0.86483,4.29134,17.2304,-2.87531,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.0746839,-0.404995,-0.0702962,-0.011057,0.00310323,0.00718891,0.00611313,-0.0140669,1.17429,0.00641955,1413,780,-0.942805,4.20271,17.657,-3.11971,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0812761,-0.395179,-0.072888,-0.00962935,0.00233224,0.0076406,0.00605447,-0.0133516,1.11747,0.00616927,1420,780,-1.01634,4.09783,18.101,-3.38208,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.0878282,-0.382681,-0.0744918,-0.00824074,0.00156877,0.00793054,0.00598872,-0.0126607,1.06234,0.00612269,1427,780,-1.08609,3.96787,18.6071,-3.67764,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.0938976,-0.369291,-0.0726657,-0.00691695,0.000845953,0.00806,0.00591041,-0.0119814,1.0098,0.00618973,1434,780,-1.13876,3.82772,19.1234,-3.97611,20.089,-7.9093
10.053,12.8076,-0.738934,-0.0992581,-0.356333,-0.0672895,-0.00569474,0.000170514,0.00803148,0.00578803,-0.0113123,0.960448,0.00622336,1441,780,-1.17148,3.68676,19.6401,-4.27666,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.10298,-0.343669,-0.0565416,-0.00459633,-0.000417034,0.00787553,0.00564136,-0.0106547,0.915077,0.00623636,1448,780,-1.16858,3.5415,20.1373,-4.57559,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.105675,-0.329732,-0.0461563,-0.00361011,-0.000909341,0.00761817,0.00547721,-0.00999665,0.873116,0.00673034,1455,780,-1.15692,3.38243,20.672,-4.89815,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.108802,-0.31413,-0.0389477,-0.002735,-0.00129883,0.00728645,0.00530483,-0.00933867,0.834515,0.00729864,1462,780,-1.16105,3.21889,21.282,-5.23155,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.111128,-0.299664,-0.0309449,-0.00196984,-0.00158357,0.00690618,0.00513218,-0.00868558,0.799377,0.00765811,1469,780,-1.15424,3.06432,21.8979,-5.55441,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.112893,-0.285483,-0.0236828,-0.00130416,-0.00177166,0.00648214,0.00494845,-0.00802427,0.767376,0.00747227,1476,780,-1.14462,2.91539,22.4794,-5.87739,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.113496,-0.272641,-0.0169158,-0.000717548,-0.00187483,0.00602048,0.00475203,-0.00734441,0.737489,0.00709234,1483,780,-1.12539,2.77643,23.053,-6.2036,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.112642,-0.260302,-0.011416,-0.000187751,-0.00190505,0.00555985,0.00457936,-0.00667216,0.708785,0.00666793,1490,780,-1.09672,2.64439,23.7166,-6.48967,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.112546,-0.248446,-0.00561069,0.000278635,-0.00187668,0.00512063,0.00443377,-0.00603182,0.681684,0.0066313,1497,780,-1.07402,2.51839,24.432,-6.77189,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.112686,-0.237164,0.00294691,0.000681713,-0.00179894,0.00469007,0.00429269,-0.00540992,0.656128,0.00733449,1504,780,-1.04305,2.39383,25.1506,-7.06394,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.111651,-0.226852,0.0118214,0.00104266,-0.00169706,0.00427014,0.00415728,-0.00481169,0.630184,0.0076474,1511,780,-0.99946,2.28198,25.9201,-7.3568,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.110563,-0.217449,0.0211192,0.00137689,-0.00158354,0.00386288,0.00403345,-0.0042401,0.602433,0.00753745,1518,780,-0.953595,2.18304,26.6728,-7.63951,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.10876,-0.208475,0.0288083,0.00167372,-0.00145735,0.00348396,0.00392772,-0.00371135,0.574239,0.00691135,1525,780,-0.906785,2.08902,27.4396,-7.92164,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.10764,-0.200163,0.0363628,0.00192049,-0.00131771,0.0031507,0.00384376,-0.00324098,0.548051,0.00660847,1532,780,-0.866772,1.99972,28.1686,-8.19423,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.106577,-0.193046,0.043051,0.00212202,-0.00117775,0.00285345,0.00376823,-0.00282397,0.523277,0.00737505,1539,780,-0.830303,1.9207,28.9423,-8.44023,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.10381,-0.186279,0.0439767,0.00229145,-0.00102431,0.00262311,0.00373667,-0.00246954,0.503579,0.00768285,1546,780,-0.799455,1.84534,29.6956,-8.67918,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.102145,-0.180751,0.0480176,0.00245752,-0.00086752,0.00245281,0.00375815,-0.00216815,0.487562,0.00753607,1553,780,-0.767091,1.78298,30.4474,-8.89686,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.101137,-0.174938,0.0537242,0.00261013,-0.000701912,0.00233016,0.00381278,-0.00190457,0.476466,0.00713466,1560,780,-0.734574,1.71948,31.2059,-9.12457,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.137736,-0.143845,0.0533385,0.00333519,-0.000924223,-0.00253899,0.00451941,-0.00210844,-0.43642,0.00702669,1098,787,1.55384,1.48751,2.45022,1.34374,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.140397,-0.148443,0.0517478,0.00321842,-0.0009145,-0.00265891,0.00451946,-0.00221554,-0.455062,0.00711628,1105,787,1.57556,1.53083,2.7175,1.21083,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.142727,-0.153251,0.0504092,0.00307829,-0.0008911,-0.00277893,0.00450848,-0.00232129,-0.475304,0.00720487,1112,787,1.5946,1.58332,2.96223,1.07985,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.145023,-0.158029,0.0482442,0.00292259,-0.000843114,-0.00290344,0.00450025,-0.00242077,-0.497741,0.00728765,1119,787,1.61061,1.64,3.23859,0.988091,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.147116,-0.163298,0.0449811,0.00274017,-0.000801817,-0.00303977,0.00448722,-0.00254887,-0.521632,0.00716654,1126,787,1.62108,1.70327,3.54266,0.916368,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.14962,-0.169286,0.0429382,0.00254152,-0.000763371,-0.00319083,0.0044824,-0.00270425,-0.546476,0.00723808,1133,787,1.63946,1.76861,3.83471,0.832556,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.151514,-0.175285,0.0416057,0.00232859,-0.000730512,-0.00335821,0.00448918,-0.0028911,-0.571703,0.00708168,1140,787,1.65396,1.82932,4.09544,0.734852,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.152932,-0.181498,0.0379844,0.00209295,-0.000694974,-0.00354323,0.00450656,-0.00310859,-0.597989,0.00702917,1147,787,1.65649,1.89209,4.33584,0.633883,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.153805,-0.188028,0.0336886,0.00183645,-0.000652451,-0.00373635,0.00453015,-0.00334614,-0.624643,0.00690663,1154,787,1.65136,1.95978,4.57065,0.572893,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.155133,-0.195104,0.0276042,0.00156505,-0.000599618,-0.00393766,0.00456642,-0.00360099,-0.651277,0.00690973,1161,787,1.64493,2.04038,4.83302,0.509843,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.156653,-0.202545,0.0218383,0.00127448,-0.000530994,-0.00415927,0.00462785,-0.00388436,-0.678534,0.00697412,1168,787,1.64122,2.12914,5.09885,0.437404,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.157626,-0.21046,0.0155719,0.000962742,-0.000450147,-0.00440262,0.00471524,-0.00420264,-0.705846,0.0070792,1175,787,1.63039,2.21862,5.36701,0.354191,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.158061,-0.218932,0.0111488,0.000611675,-0.000371749,-0.00466131,0.00480714,-0.00456721,-0.732849,0.00726681,1182,787,1.62004,2.30726,5.63864,0.284958,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.158828,-0.228192,0.00744945,0.000198927,-0.000288642,-0.00492475,0.00488593,-0.00497564,-0.760667,0.00753347,1189,787,1.61531,2.40022,5.90353,0.226575,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.158869,-0.2373,0.00510407,-0.000285975,-0.000190297,-0.00518862,0.0049507,-0.00542698,-0.790008,0.00757157,1196,787,1.60761,2.49575,6.1414,0.149586,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.158204,-0.245893,0.000339865,-0.00086114,-7.99489e-05,-0.0054461,0.00498954,-0.00593063,-0.821197,0.00756896,1203,787,1.585,2.58445,6.39051,0.081714,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.157246,-0.254207,-0.00594408,-0.00152891,4.42377e-05,-0.0056909,0.00500267,-0.00648734,-0.854071,0.00742251,1210,787,1.5544,2.6742,6.63142,0.0171378,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.156318,-0.261969,-0.0112321,-0.00228075,0.000190296,-0.0059232,0.00500546,-0.00709591,-0.888219,0.00713466,1217,787,1.52711,2.76074,6.91552,-0.04841,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.155827,-0.269868,-0.0141719,-0.00310837,0.000358273,-0.00614212,0.00500696,-0.00775706,-0.922923,0.00680631,1224,787,1.51181,2.84232,7.2193,-0.130614,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.155603,-0.277768,-0.0155453,-0.00402207,0.000551879,-0.00633957,0.00500437,-0.00847456,-0.958506,0.0069043,1231,787,1.50423,2.92341,7.54326,-0.242538,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.153287,-0.286404,-0.0148092,-0.00501107,0.000771251,-0.00649513,0.00498963,-0.00922945,-0.994796,0.00720515,1238,787,1.48293,3.012,7.89496,-0.335519,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.148634,-0.294926,-0.014694,-0.00602112,0.00102274,-0.00660405,0.00498529,-0.00998367,-1.03036,0.00741609,1245,787,1.43654,3.09978,8.23519,-0.403964,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.14306,-0.302519,-0.0130152,-0.00698066,0.00130447,-0.00666825,0.00501215,-0.0106883,-1.06334,0.00751227,1252,787,1.38631,3.17713,8.56519,-0.472867,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.136226,-0.308421,-0.00781362,-0.00786073,0.0016181,-0.0066957,0.005082,-0.0113246,-1.09338,0.00731907,1259,787,1.33553,3.22937,8.8967,-0.531482,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.129668,-0.312965,0.000218876,-0.00865127,0.0019596,-0.00667371,0.00517978,-0.0118714,-1.12123,0.00683879,1266,787,1.29708,3.26967,9.20012,-0.641422,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.123032,-0.317943,0.0101541,-0.0093232,0.00233274,-0.00657921,0.00529404,-0.0122845,-1.14786,0.00670301,1273,787,1.26462,3.31098,9.5311,-0.746917,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.116343,-0.323723,0.0179198,-0.00985642,0.00273315,-0.00640655,0.00541991,-0.0125432,-1.1737,0.00718613,1280,787,1.22474,3.36308,9.83171,-0.84636,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.106024,-0.328372,0.0303206,-0.0102695,0.00314745,-0.0061731,0.00555549,-0.0126775,-1.19887,0.00782263,1287,787,1.16514,3.3989,10.113,-0.96852,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0955351,-0.33168,0.0448016,-0.0106237,0.00356777,-0.00590099,0.00570085,-0.0127568,-1.22393,0.00812138,1294,787,1.11136,3.41801,10.4118,-1.09417,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0859441,-0.334836,0.0616883,-0.0109827,0.00399082,-0.0055861,0.00584515,-0.012837,-1.25029,0.00790888,1301,787,1.07507,3.43615,10.74,-1.23075,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0787189,-0.339245,0.0736472,-0.0114114,0.00441189,-0.00521671,0.00597696,-0.0129765,-1.27933,0.00707258,1308,787,1.04583,3.46473,11.0583,-1.35366,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0722753,-0.345014,0.0795885,-0.0119576,0.00482936,-0.00477546,0.00609277,-0.013221,-1.31216,0.006767,1315,787,1.004,3.51829,11.3806,-1.45775,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0662845,-0.351579,0.0795531,-0.0126276,0.00522682,-0.00425802,0.0061903,-0.0135911,-1.34827,0.00692672,1322,787,0.946241,3.58752,11.7389,-1.54751,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0600709,-0.35885,0.07578,-0.0134152,0.00560102,-0.00365578,0.00627961,-0.0140938,-1.38726,0.00703045,1329,787,0.873552,3.66314,12.1551,-1.62467,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0533578,-0.366556,0.0704696,-0.0142437,0.00594443,-0.00294722,0.00636589,-0.0146652,-1.42876,0.00743814,1336,787,0.790685,3.74447,12.6263,-1.70849,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0440233,-0.374654,0.0664299,-0.0150508,0.0062301,-0.00214066,0.00644329,-0.015264,-1.47153,0.00777114,1343,787,0.68677,3.82713,13.0087,-1.79432,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0326225,-0.383405,0.0593628,-0.0157997,0.00644029,-0.00124879,0.00651019,-0.0158696,-1.51488,0.00759416,1350,787,0.552313,3.91616,13.3424,-1.86272,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0198206,-0.392219,0.0464455,-0.0164076,0.0065638,-0.000270434,0.00656699,-0.0164108,-1.55903,0.00684814,1357,787,0.383736,4.01218,13.6371,-1.92052,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0059893,-0.400553,0.02774,-0.0167914,0.00657266,0.000790149,0.00659935,-0.0168181,1.53703,0.00647161,1364,787,0.184646,4.1099,13.9492,-1.96405,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.00839369,-0.408006,0.00845348,-0.0168761,0.00645043,0.00191177,0.00660607,-0.0170318,1.48956,0.00727621,1371,787,-0.0220843,4.19793,14.3042,-2.0206,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.024455,-0.414358,-0.00416241,-0.0166356,0.00618848,0.0030565,0.0065907,-0.0170378,1.43995,0.00844712,1378,787,-0.221757,4.27046,14.6153,-2.08828,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.0386061,-0.417839,-0.0196603,-0.0160712,0.00579299,0.00417571,0.00656334,-0.0168416,1.38836,0.00877422,1385,787,-0.413334,4.315,14.9974,-2.20182,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0500936,-0.417519,-0.0364462,-0.015171,0.00528,0.00523308,0.00654127,-0.0164323,1.33429,0.00772636,1392,787,-0.584095,4.32173,15.3323,-2.35711,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.0609098,-0.415994,-0.0466674,-0.0139615,0.0046585,0.00620101,0.0065346,-0.0158376,1.277,0.00653322,1399,787,-0.725166,4.31137,15.6895,-2.53904,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0694071,-0.411366,-0.0527891,-0.0125537,0.00394072,0.00703811,0.00653563,-0.0151486,1.21757,0.00637814,1406,787,-0.829311,4.25986,16.0814,-2.74418,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.0764219,-0.403231,-0.0561679,-0.0110449,0.00315441,0.00770892,0.00653485,-0.0144254,1.15754,0.00613866,1413,787,-0.909559,4.17357,16.5183,-2.99064,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.082822,-0.393027,-0.0603167,-0.00951534,0.00232822,0.0081896,0.00651272,-0.0136998,1.09842,0.00635611,1420,787,-0.986767,4.06633,16.9686,-3.25415,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.0896204,-0.380761,-0.0625796,-0.00804105,0.00151219,0.00848537,0.006473,-0.0130019,1.04175,0.00648191,1427,787,-1.06112,3.93609,17.4492,-3.53794,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.0958302,-0.367551,-0.0618534,-0.0066492,0.000739664,0.0086029,0.00640786,-0.0123174,0.988211,0.00658882,1434,787,-1.119,3.79754,17.9405,-3.82708,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.101571,-0.354449,-0.0567468,-0.00538579,2.55905e-05,0.00854266,0.0062808,-0.011641,0.938764,0.00655479,1441,787,-1.15629,3.65744,18.4346,-4.12216,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.105238,-0.341387,-0.0487753,-0.00427125,-0.000589247,0.00833913,0.00610968,-0.0109702,0.894039,0.00623463,1448,787,-1.16295,3.51371,18.9364,-4.43578,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.108147,-0.327366,-0.0413915,-0.00328062,-0.00109533,0.0080268,0.00591285,-0.0102888,0.853045,0.00675642,1455,787,-1.16427,3.35774,19.4778,-4.7678,20.6022,-8.25232
