 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9761,6.71691,1.15004,0.063492,0.0665964,0.00409126,6.11688e-06,4.45315e-05,-5.26907e-05,8.14066e-05,-3.07582e-05,-0.960178,0.00683565,1553,843,0.61359,-0.690315,24.6361,-9.41425,23.9664,-8.72184
21.7173,6.72784,1.13961,0.063698,0.0668344,0.00307474,-1.23516e-05,3.78589e-05,-6.25304e-05,8.01356e-05,-5.46283e-05,-0.976292,0.00743807,1560,843,0.611009,-0.695129,25.4768,-9.53964,24.8048,-8.84865
22.4608,6.73929,1.12583,0.0636332,0.0670392,0.00372331,-3.81338e-05,2.94871e-05,-7.44179e-05,7.74151e-05,-8.60618e-05,-0.998624,0.00843201,1567,843,0.612209,-0.69599,26.3372,-9.67621,25.666,-8.98143
23.2108,6.75135,1.09792,0.0632004,0.0670096,0.00455566,-4.8865e-05,2.18897e-05,-7.86657e-05,7.2767e-05,-9.97422e-05,-0.996708,0.00909225,1574,843,0.610637,-0.693278,27.2618,-9.80517,26.595,-9.10771
23.9588,6.7634,1.07725,0.0624317,0.066172,0.00683507,-4.19924e-05,1.32822e-05,-7.47067e-05,6.52998e-05,-9.40101e-05,-0.962563,0.00867109,1581,843,0.611612,-0.683172,28.1611,-9.93547,27.5021,-9.24276
24.7056,6.77601,1.06154,0.0638606,0.0659992,0.00309589,-2.14966e-05,6.88926e-06,-6.48513e-05,5.90826e-05,-7.36899e-05,-0.893126,0.00773475,1588,843,0.609943,-0.677322,29.0705,-10.0847,28.3969,-9.39509
25.4532,6.78886,1.04591,0.0647211,0.0658948,0.00240796,1.11898e-06,6.2587e-06,-5.32948e-05,5.70456e-05,-4.96679e-05,-0.809489,0.00703186,1595,843,0.614751,-0.67791,29.9825,-10.2374,29.3,-9.55188
26.1988,6.8025,1.03711,0.0639956,0.0658758,0.005905,2.01812e-05,6.16675e-06,-3.29974e-05,4.69072e-05,-2.05592e-05,-0.680774,0.00688432,1602,843,0.620958,-0.682014,30.8585,-10.4183,30.183,-9.733
26.9447,6.81461,1.02964,0.0632593,0.0660918,0.00878089,5.85929e-05,4.62e-06,-6.87897e-06,5.94559e-05,3.75705e-06,-0.124795,0.00732436,1609,843,0.624621,-0.681652,31.737,-10.5776,31.0687,-9.88428
27.6954,6.8257,1.01246,0.0630479,0.0666274,0.00936317,0.000133122,2.24256e-06,2.79115e-05,0.000138826,-3.46127e-06,0.201579,0.00781205,1616,843,0.624177,-0.678886,32.6698,-10.7089,32.0036,-10.0016
28.4489,6.83753,0.990858,0.0624797,0.0668181,0.0104624,0.000248991,-4.32335e-06,6.63242e-05,0.000265305,-2.0638e-05,0.241195,0.00874805,1623,843,0.622532,-0.679225,33.6263,-10.8397,32.9658,-10.1278
29.2022,6.84808,0.971646,0.0621924,0.0673307,0.00931078,0.000397008,-1.59751e-05,9.90976e-05,0.000419556,-3.85231e-05,0.223724,0.0090682,1630,843,0.614679,-0.686511,34.5836,-10.9441,33.9263,-10.2306
29.9476,6.85963,0.973233,0.0625296,0.0672635,0.00620798,0.000590829,-3.14362e-05,0.00012288,0.000614216,-5.48228e-05,0.188071,0.00880516,1637,843,0.604975,-0.684819,35.4682,-11.0897,34.808,-10.3802
30.6898,6.86971,0.98421,0.0637684,0.0670892,0.00305351,0.000870025,-5.24687e-05,0.000151589,0.000894297,-7.674e-05,0.158765,0.0084756,1644,843,0.603472,-0.682995,36.3311,-11.2146,35.6586,-10.5113
-31.51,5.36291,0.782418,0.0641019,0.0682544,-0.0181923,-0.000359716,-0.000478844,-0.0002504,-0.000161893,-0.000676667,-0.66863,0.00855861,1035,850,0.595571,-0.708148,-9.84989,0.173863,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0642009,0.0684016,-0.0209498,-0.000290696,-0.000356888,-0.000231188,-9.02469e-05,-0.000557338,-0.714303,0.00912409,1042,850,0.587671,-0.720979,-9.59101,0.0721308,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.0645897,0.0682417,-0.0209472,-0.000243415,-0.000258129,-0.000197241,-5.33934e-05,-0.00044815,-0.766757,0.0100725,1049,850,0.590876,-0.731127,-9.29532,-0.0463588,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.0643872,0.0675328,-0.0171135,-0.000198885,-0.000177002,-0.000164292,-2.32882e-05,-0.000352599,-0.818648,0.00963527,1056,850,0.599451,-0.722968,-9.01756,-0.174965,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0638986,0.0667682,-0.01202,-0.000165871,-0.000111468,-0.00013637,3.87532e-07,-0.000277726,-0.883839,0.00919301,1063,850,0.60898,-0.710524,-8.75175,-0.294075,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.063306,0.0668808,-0.00756766,-0.000144109,-6.24223e-05,-0.000108595,1.27566e-05,-0.000219288,-0.965268,0.00805819,1070,850,0.615558,-0.700187,-8.50309,-0.435303,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.0635234,0.0678485,-0.00904822,-0.000122202,-2.85649e-05,-8.02943e-05,1.75636e-05,-0.00016833,-1.04934,0.00730439,1077,850,0.612498,-0.705555,-8.21046,-0.565783,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0633218,0.0686893,-0.0113133,-0.000102467,-6.27029e-06,-5.9862e-05,2.24227e-05,-0.00013116,-1.12383,0.00763303,1084,850,0.602801,-0.711662,-7.93151,-0.695779,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.0633247,0.0689498,-0.0126016,-9.262e-05,9.96295e-06,-5.24305e-05,3.20184e-05,-0.000114675,-1.17261,0.00757926,1091,850,0.598155,-0.713918,-7.66144,-0.818379,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.0631757,0.0685664,-0.01236,-9.65401e-05,1.99305e-05,-4.83717e-05,3.73997e-05,-0.000114009,-1.22423,0.00745164,1098,850,0.596653,-0.707926,-7.39833,-0.95439,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.063028,0.0676522,-0.0103039,-0.000108064,2.01887e-05,-4.93819e-05,3.69991e-05,-0.000124875,-1.24268,0.00767459,1105,850,0.600814,-0.700144,-7.10591,-1.08025,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.0625625,0.0672786,-0.0102691,-0.000115494,5.48295e-06,-5.3528e-05,2.57664e-05,-0.000135777,-1.20858,0.00788215,1112,850,0.595571,-0.700644,-6.80516,-1.19638,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.0622179,0.0671661,-0.012001,-0.000109359,-1.4681e-05,-5.4101e-05,9.8681e-06,-0.000133908,-1.14482,0.00842655,1119,850,0.586035,-0.701028,-6.49983,-1.31097,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.0627196,0.0674936,-0.0154392,-9.93769e-05,-3.62492e-05,-5.55857e-05,-3.89083e-06,-0.000131735,-1.04362,0.00829604,1126,850,0.579604,-0.702663,-6.16633,-1.43953,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.0632926,0.0675701,-0.0164488,-8.82698e-05,-5.46371e-05,-5.98894e-05,-9.2479e-06,-0.000133659,-0.922269,0.00816221,1133,850,0.581385,-0.699029,-5.83765,-1.58774,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.0633326,0.0673642,-0.0138793,-7.44772e-05,-6.83288e-05,-6.38383e-05,-7.49076e-06,-0.000135315,-0.809457,0.00816492,1140,850,0.58909,-0.698587,-5.52608,-1.74202,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.0624036,0.0671265,-0.0113527,-6.42235e-05,-7.66908e-05,-6.44322e-05,-5.72413e-06,-0.00013519,-0.737175,0.00799331,1147,850,0.587002,-0.697518,-5.23919,-1.86466,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.0616947,0.0668443,-0.0103283,-5.72969e-05,-8.33474e-05,-5.77275e-05,-1.11434e-05,-0.000129501,-0.67444,0.00779921,1154,850,0.582422,-0.694081,-4.91633,-1.9684,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.0615803,0.0668591,-0.00759468,-4.53954e-05,-8.73581e-05,-4.51443e-05,-1.6595e-05,-0.000116158,-0.567867,0.00792023,1161,850,0.589257,-0.693498,-4.61138,-2.06298,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.062097,0.0671518,-0.00683254,-2.72519e-05,-8.76744e-05,-3.11691e-05,-1.40555e-05,-0.000100871,-0.400501,0.007277,1168,850,0.596172,-0.69487,-4.3067,-2.18092,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.0627775,0.0673426,-0.00709503,-1.69158e-05,-8.1112e-05,-2.2027e-05,-1.00848e-05,-8.7943e-05,-0.300716,0.00691241,1175,850,0.601504,-0.700151,-3.99337,-2.30766,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.063247,0.0670799,-0.00894011,-1.98823e-05,-6.92046e-05,-1.65822e-05,-1.48258e-05,-7.42612e-05,-0.295981,0.00688134,1182,850,0.599627,-0.699716,-3.63683,-2.45993,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.06287,0.0663638,-0.0100563,-2.95938e-05,-5.48424e-05,-9.95867e-06,-2.61387e-05,-5.82975e-05,-0.333952,0.00738426,1189,850,0.591622,-0.69656,-3.2265,-2.61162,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.0624766,0.0661636,-0.0109072,-3.60306e-05,-4.14342e-05,-2.10671e-07,-3.60224e-05,-4.14424e-05,-0.0389087,0.00810498,1196,850,0.584238,-0.695348,-2.83224,-2.72226,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.0622765,0.0664676,-0.0114289,-4.20763e-05,-2.87581e-05,1.13218e-05,-2.22822e-05,-4.85521e-05,1.05124,0.00843972,1203,850,0.579759,-0.695114,-2.4062,-2.81201,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.0619524,0.0667662,-0.0112366,-5.7176e-05,-1.54902e-05,2.3008e-05,-5.28811e-06,-6.73781e-05,1.15343,0.00836611,1210,850,0.576398,-0.697703,-1.99043,-2.91913,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.0617794,0.0664376,-0.0103924,-7.98863e-05,-8.41792e-07,3.06335e-05,9.64016e-06,-9.03683e-05,1.24111,0.00764609,1217,850,0.576764,-0.696295,-1.63383,-3.0787,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.061728,0.066246,-0.00953982,-0.000102788,1.08869e-05,3.27949e-05,1.96696e-05,-0.000111571,1.30913,0.00723682,1224,850,0.5784,-0.697827,-1.28143,-3.24761,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.0618762,0.0664138,-0.00811257,-0.000114557,1.78338e-05,3.5309e-05,2.6662e-05,-0.000123385,1.32579,0.00683328,1231,850,0.583863,-0.698934,-0.883022,-3.38025,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.0623028,0.0668758,-0.00762859,-0.000108571,1.91103e-05,4.16393e-05,3.14895e-05,-0.00012095,1.28182,0.00669094,1238,850,0.588874,-0.695731,-0.364018,-3.51811,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.0622629,0.0669975,-0.00870327,-9.14005e-05,1.59764e-05,5.04123e-05,3.59348e-05,-0.000111359,1.19383,0.00674434,1245,850,0.584081,-0.68885,0.227221,-3.65828,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.0624078,0.0671894,-0.0106385,-7.25904e-05,9.46382e-06,5.63318e-05,3.81253e-05,-0.000101252,1.10014,0.00690034,1252,850,0.578291,-0.690164,0.831733,-3.77545,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.0627415,0.0675628,-0.0113229,-5.04607e-05,5.29361e-06,5.64983e-05,4.0418e-05,-8.55851e-05,1.01458,0.00732756,1259,850,0.578497,-0.694443,1.47199,-3.86201,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.0632303,0.0681592,-0.0100531,-2.97523e-05,2.49329e-06,4.83289e-05,3.73178e-05,-6.45768e-05,0.946396,0.00828936,1266,850,0.586748,-0.700568,2.14241,-3.93292,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.0631662,0.0684966,-0.00744399,-1.22763e-05,-5.50315e-08,3.36601e-05,2.80446e-05,-4.03759e-05,0.87519,0.00805422,1273,850,0.594083,-0.701726,2.75014,-4.08542,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.0628095,0.0683089,-0.00522238,1.08614e-05,-3.26041e-06,1.83049e-05,2.342e-05,-1.58191e-05,0.601323,0.00830971,1280,850,0.597324,-0.696803,3.31932,-4.18542,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.0623492,0.0681446,-0.00441834,3.84957e-05,-5.41303e-06,2.55105e-06,3.86434e-05,-5.56075e-06,0.0578396,0.00797815,1287,850,0.59484,-0.694945,3.82809,-4.35992,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.0623218,0.0679385,-0.00594633,6.78378e-05,-6.38407e-06,-1.19273e-05,6.97074e-05,-8.25368e-06,-0.155485,0.00721845,1294,850,0.588674,-0.690157,4.37758,-4.50696,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.0623612,0.0675071,-0.00538911,8.84164e-05,-4.74521e-06,-2.8205e-05,9.62901e-05,-1.26189e-05,-0.27223,0.00681579,1301,850,0.590301,-0.688,4.98781,-4.63363,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0623175,0.0671999,-0.00299063,9.63879e-05,-1.8997e-06,-4.57266e-05,0.000114371,-1.98829e-05,-0.374697,0.00707335,1308,850,0.597474,-0.692774,5.63409,-4.75737,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0624354,0.0671587,-0.00175274,0.000107777,7.78996e-08,-6.00106e-05,0.000134557,-2.67016e-05,-0.419728,0.0071557,1315,850,0.602258,-0.696438,6.23303,-4.88818,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0622441,0.0674676,-8.56193e-05,0.000126912,1.30361e-06,-7.01961e-05,0.000158299,-3.00827e-05,-0.420459,0.0070726,1322,850,0.605481,-0.700322,6.7683,-5.03388,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0626399,0.0679241,-0.000395957,0.000147697,5.22287e-06,-7.6357e-05,0.000180887,-2.79677e-05,-0.410037,0.00691986,1329,850,0.607602,-0.701088,7.28533,-5.17105,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0630169,0.0680093,-0.000254962,0.00016227,1.2599e-05,-8.28917e-05,0.00019911,-2.42408e-05,-0.418215,0.00675352,1336,850,0.611138,-0.699407,7.7863,-5.28465,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0633579,0.0676698,-0.000832268,0.000169963,2.28181e-05,-9.14973e-05,0.000213799,-2.10175e-05,-0.446782,0.00722515,1343,850,0.611898,-0.697252,8.2434,-5.39495,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0634766,0.0676841,-0.00193122,0.000180191,3.48492e-05,-0.000100941,0.000231899,-1.68592e-05,-0.473409,0.00755088,1350,850,0.608602,-0.695556,8.64806,-5.49943,7.97947,-4.78999
0.923473,5.80534,0.358342,0.0630862,0.0678767,-0.00178314,0.000193547,4.81698e-05,-0.000114414,0.000256409,-1.46929e-05,-0.502408,0.00769335,1357,850,0.604673,-0.695376,9.04206,-5.63858,8.37757,-4.92497
1.62551,5.81334,0.401513,0.0632638,0.0685716,-0.000937261,0.000201785,6.18367e-05,-0.000132982,0.00028208,-1.84579e-05,-0.543208,0.00758213,1364,850,0.608745,-0.702855,9.42618,-5.79568,8.76004,-5.07417
2.32962,5.82242,0.440577,0.0637119,0.0686198,-0.000718905,0.000203376,7.77175e-05,-0.000148758,0.000302029,-2.09348e-05,-0.585582,0.00734497,1371,850,0.613325,-0.706909,9.83869,-5.9589,9.16778,-5.24036
3.03495,5.83053,0.477853,0.0641126,0.0682846,-0.00053524,0.000196947,9.44558e-05,-0.000159568,0.000313296,-2.18934e-05,-0.630024,0.00698884,1378,850,0.617324,-0.705331,10.2661,-6.09667,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0641097,0.0679321,0.000658754,0.000181109,0.00011157,-0.000166658,0.000316586,-2.39067e-05,-0.682559,0.00672628,1385,850,0.620963,-0.699546,10.657,-6.20058,9.98227,-5.48775
4.43805,5.84084,0.577414,0.0636246,0.0676289,0.00156959,0.000163418,0.00012625,-0.000170347,0.000316192,-2.65238e-05,-0.731065,0.00669887,1392,850,0.618952,-0.695807,11.0262,-6.28974,10.3568,-5.5785
5.13568,5.84598,0.640053,0.0632701,0.0674184,0.00244853,0.000148416,0.000140864,-0.000173312,0.000317993,-2.87135e-05,-0.774507,0.00681992,1399,850,0.61815,-0.694923,11.3639,-6.39996,10.6981,-5.69119
5.83175,5.85104,0.70831,0.0639352,0.0672322,0.00198234,0.000138872,0.000154912,-0.000173493,0.00032057,-2.67859e-05,-0.808496,0.00717852,1406,850,0.622424,-0.693098,11.6971,-6.51524,11.0241,-5.80929
6.53164,5.85628,0.767629,0.0646654,0.066793,0.00123056,0.00013383,0.000165662,-0.000170254,0.000320742,-2.12503e-05,-0.832005,0.00725014,1413,850,0.626261,-0.686607,12.0764,-6.62129,11.3954,-5.91923
7.23221,5.86147,0.826552,0.0653119,0.0666885,0.000413134,0.000117541,0.000170613,-0.000160033,0.000306295,-1.8141e-05,-0.867558,0.00691977,1420,850,0.628995,-0.683739,12.4646,-6.72874,11.7765,-6.02725
7.93511,5.86873,0.880759,0.0653949,0.0669655,-0.000802471,8.79452e-05,0.000168892,-0.000140759,0.000274881,-1.80443e-05,-0.925389,0.00639497,1427,850,0.624757,-0.684231,12.8749,-6.87699,12.1856,-6.17188
8.63936,5.87697,0.932933,0.0648703,0.0671777,-0.00109531,5.46159e-05,0.000162409,-0.000120519,0.000240534,-2.35088e-05,-0.995662,0.00623458,1434,850,0.618002,-0.686633,13.2953,-7.04044,12.6113,-6.33376
9.34413,5.88387,0.985118,0.0642898,0.0674237,3.3435e-05,2.15299e-05,0.000152732,-0.00010733,0.000212922,-3.86593e-05,-1.05971,0.00629187,1441,850,0.615926,-0.691801,13.7228,-7.17542,13.0451,-6.46744
10.0521,5.89057,1.03036,0.0640464,0.0674635,0.00118362,-7.78103e-06,0.000140701,-0.000102713,0.000193195,-6.0275e-05,-1.09833,0.00656372,1448,850,0.617253,-0.697701,14.191,-7.29222,13.516,-6.58795
10.7625,5.89741,1.07072,0.0643432,0.0672844,0.00171955,-3.56711e-05,0.000128238,-0.000102474,0.000177499,-8.4932e-05,-1.12269,0.00653226,1455,850,0.621565,-0.700898,14.6938,-7.40261,14.0155,-6.70472
11.4765,5.90514,1.10337,0.0652691,0.0670447,0.000226044,-6.3212e-05,0.000118418,-0.000100594,0.000163126,-0.00010792,-1.15258,0.00650358,1462,850,0.624417,-0.70012,15.244,-7.52142,14.5557,-6.82988
12.1945,5.91426,1.12746,0.065735,0.0666931,-0.00112517,-9.31245e-05,0.000109059,-9.74437e-05,0.000148377,-0.000132442,-1.18728,0.00718647,1469,850,0.623266,-0.693729,15.8335,-7.66099,15.14,-6.97237
12.9167,5.9234,1.14216,0.064604,0.0668081,0.000545602,-0.000118168,0.000100273,-9.61045e-05,0.000136535,-0.00015443,-1.20999,0.00747863,1476,850,0.617873,-0.690564,16.4534,-7.79899,15.7721,-7.10304
13.6381,5.93254,1.16088,0.0636559,0.0669702,0.00135569,-0.000134968,9.22423e-05,-9.72864e-05,0.000128206,-0.000170931,-1.21671,0.00760034,1483,850,0.611073,-0.686204,17.0668,-7.94258,16.3956,-7.23825
14.3602,5.94149,1.17925,0.0630695,0.0668851,0.00207983,-0.000151037,8.6395e-05,-9.94544e-05,0.000122549,-0.000187191,-1.22213,0.00760661,1490,850,0.607515,-0.682837,17.6938,-8.07527,17.0289,-7.36871
15.0823,5.94955,1.19971,0.062967,0.0663447,0.00225978,-0.000158567,8.36836e-05,-9.54999e-05,0.000116803,-0.000191687,-1.23697,0.00743311,1497,850,0.606654,-0.6777,18.3256,-8.18347,17.6616,-7.48307
15.8057,5.95738,1.21824,0.0629783,0.0660048,0.00337254,-0.000144691,8.10396e-05,-8.27065e-05,0.000108099,-0.00017175,-1.2546,0.00738604,1504,850,0.610372,-0.674528,18.9749,-8.28751,18.3108,-7.58987
16.5342,5.96582,1.22598,0.0632777,0.066152,0.00337939,-0.000117299,7.62935e-05,-6.84612e-05,9.80571e-05,-0.000139063,-1.263,0.00764817,1511,850,0.612604,-0.672204,19.6809,-8.39775,19.0136,-7.69518
17.2664,5.97619,1.2262,0.0633946,0.0662419,0.0035025,-9.31994e-05,7.03678e-05,-5.86396e-05,8.9218e-05,-0.00011205,-1.25977,0.00778586,1518,850,0.613544,-0.671618,20.4252,-8.53502,19.7567,-7.83021
17.9989,5.9877,1.22759,0.0635159,0.0664646,0.00333393,-7.23506e-05,6.57563e-05,-5.78476e-05,8.67846e-05,-9.33789e-05,-1.22213,0.00787094,1525,850,0.613443,-0.675564,21.1732,-8.69478,20.5033,-7.9898
18.7322,5.99928,1.22869,0.0637889,0.0669575,0.00333484,-4.35664e-05,6.0561e-05,-6.19865e-05,8.94476e-05,-7.2453e-05,-1.1347,0.00826321,1532,850,0.615418,-0.683688,21.9324,-8.85656,21.2596,-8.14971
19.468,6.00946,1.2257,0.0637402,0.0665516,0.00461032,-7.67944e-06,5.2125e-05,-6.16716e-05,9.07613e-05,-4.63158e-05,-1.01113,0.00827689,1539,850,0.61923,-0.680517,22.7137,-8.97828,22.0414,-8.27542
20.204,6.0187,1.22393,0.0630005,0.0661805,0.00697742,1.73648e-05,4.19197e-05,-5.73619e-05,8.83033e-05,-2.90188e-05,-0.890825,0.00838496,1546,850,0.620697,-0.680441,23.491,-9.08099,22.8263,-8.38302
20.9401,6.02819,1.22379,0.0627133,0.0664484,0.00728792,2.28727e-05,3.13051e-05,-5.64567e-05,8.37028e-05,-2.9525e-05,-0.822669,0.00738537,1553,850,0.618575,-0.685254,24.2747,-9.19624,23.6129,-8.49741
21.6803,6.0383,1.21548,0.0635289,0.0669103,0.00478321,7.77304e-06,1.99757e-05,-6.33706e-05,7.7538e-05,-4.97893e-05,-0.83339,0.00772623,1560,850,0.616078,-0.691861,25.1127,-9.31204,24.4423,-8.61361
22.4243,6.04872,1.20005,0.0635618,0.0668862,0.00456666,-1.66117e-05,5.85585e-06,-7.39932e-05,6.94631e-05,-8.0219e-05,-0.860734,0.00885179,1567,850,0.614943,-0.693519,25.9808,-9.42223,25.3101,-8.72659
23.1751,6.05972,1.16971,0.0628255,0.0665801,0.00597381,-2.76884e-05,-8.23971e-06,-7.8981e-05,6.16133e-05,-9.75414e-05,-0.846651,0.00978986,1574,850,0.612777,-0.690414,26.9124,-9.52607,26.2493,-8.83231
23.924,6.07276,1.14647,0.062658,0.0660318,0.00642327,-2.24027e-05,-2.21821e-05,-7.71016e-05,5.48093e-05,-9.93941e-05,-0.786114,0.00932712,1581,850,0.612293,-0.679377,27.8288,-9.68158,27.1673,-8.98813
24.6719,6.08626,1.12768,0.0636955,0.0659848,0.00326155,-3.93397e-06,-3.35935e-05,-6.98767e-05,5.26693e-05,-9.01967e-05,-0.680836,0.00843933,1588,850,0.609111,-0.671453,28.7471,-9.85437,28.0752,-9.15862
25.422,6.09945,1.10565,0.0649247,0.0659192,0.000857799,1.8372e-05,-4.07196e-05,-6.11097e-05,5.67037e-05,-7.90512e-05,-0.560223,0.00749813,1595,850,0.61065,-0.667795,29.6897,-10.0126,29.0051,-9.3181
26.1694,6.11092,1.09216,0.0643049,0.066007,0.00363571,3.51448e-05,-4.61007e-05,-4.5391e-05,5.54364e-05,-6.63923e-05,-0.420389,0.00686206,1602,850,0.615014,-0.673336,30.586,-10.1466,29.9075,-9.45262
26.9164,6.12194,1.08167,0.0637583,0.066111,0.00576488,6.80977e-05,-5.01432e-05,-2.66635e-05,7.38323e-05,-5.58778e-05,-0.211843,0.00758985,1609,850,0.617562,-0.675851,31.4789,-10.2774,30.8058,-9.58138
27.6658,6.13307,1.06733,0.0632053,0.066653,0.00763881,0.000132736,-5.14312e-05,-1.32135e-06,0.000132746,-5.14407e-05,-0.00717421,0.00818371,1616,850,0.618996,-0.677243,32.3965,-10.4145,31.7288,-9.70686
28.4174,6.14518,1.04993,0.0622338,0.0667894,0.0107359,0.00023425,-5.09737e-05,2.67285e-05,0.000236733,-5.34569e-05,0.0926361,0.00869145,1623,850,0.621443,-0.678483,33.3314,-10.5608,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0620625,0.0673876,0.0105299,0.000359499,-4.9387e-05,4.8604e-05,0.000365197,-5.50852e-05,0.116703,0.00906045,1630,850,0.618391,-0.682274,34.2074,-10.6715,33.551,-9.95077
29.906,6.1649,1.05557,0.0626871,0.06713,0.00722531,0.000511221,-4.61176e-05,6.07598e-05,0.000517768,-5.26646e-05,0.107338,0.00874243,1637,850,0.610634,-0.680047,35.0796,-10.8016,34.4173,-10.0885
30.6491,6.17441,1.06407,0.0637162,0.0667357,0.0044683,0.000716798,-4.10287e-05,7.66962e-05,0.000724482,-4.87128e-05,0.0998564,0.00845372,1644,850,0.60874,-0.673241,35.9506,-10.9158,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0639382,0.0684513,-0.014515,-0.000449362,-0.000423714,-0.000232992,-0.000203193,-0.000669882,-0.812891,0.00966713,1035,857,0.605068,-0.717882,-10.6188,0.134744,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0640358,0.0687069,-0.0184018,-0.000361695,-0.000319921,-0.000225715,-0.000114129,-0.000567488,-0.831535,0.00993138,1042,857,0.593803,-0.728634,-10.3422,0.046772,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0642544,0.0684893,-0.0199726,-0.000298172,-0.00023446,-0.00019922,-6.4565e-05,-0.000468068,-0.864679,0.0103778,1049,857,0.590584,-0.733243,-10.0592,-0.0649486,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0642267,0.067869,-0.0165753,-0.000241568,-0.000163938,-0.000170834,-2.75656e-05,-0.000377941,-0.897107,0.0097751,1056,857,0.599651,-0.726925,-9.77923,-0.203371,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0639555,0.0671075,-0.0119974,-0.000199206,-0.000108105,-0.000144799,-1.86115e-06,-0.000305451,-0.937786,0.00925851,1063,857,0.609833,-0.712468,-9.50786,-0.341494,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.0635823,0.0669782,-0.00741763,-0.000168888,-6.71482e-05,-0.000117202,9.74795e-06,-0.000245784,-0.990147,0.00817546,1070,857,0.619029,-0.699445,-9.22973,-0.47792,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0633713,0.0677955,-0.00686563,-0.000139483,-3.85392e-05,-8.83312e-05,1.27228e-05,-0.000190745,-1.04496,0.00784989,1077,857,0.617809,-0.705838,-8.90983,-0.594899,-9.581,0.113699
-26.7015,4.75566,0.838755,0.0628557,0.0688561,-0.00852356,-0.000114343,-1.87814e-05,-6.62296e-05,1.5104e-05,-0.000148228,-1.09788,0.00859396,1084,857,0.606817,-0.71746,-8.61329,-0.72579,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.0629017,0.0693471,-0.0104809,-0.000101234,-3.73354e-06,-5.66758e-05,2.22741e-05,-0.000127241,-1.14058,0.00873307,1091,857,0.600589,-0.722831,-8.32684,-0.846286,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.0631663,0.068951,-0.0123196,-0.000102315,5.4192e-06,-5.01161e-05,2.51271e-05,-0.000122023,-1.19613,0.00842664,1098,857,0.596885,-0.71386,-8.04437,-0.981326,-8.71846,-0.263909
