 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5008,11.6219,-1.43147,0.0243353,0.0252127,-0.014494,-0.000133678,-9.76657e-05,0.000104584,-9.54892e-06,-0.000221795,0.870647,0.00663234,1119,787,0.197874,-0.254922,2.03451,-0.870051,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.0238268,0.0249369,-0.01338,-0.000103664,-8.12197e-05,0.000115364,2.34671e-05,-0.000208351,0.833883,0.00654626,1126,787,0.195793,-0.247717,2.30645,-0.996345,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.0237692,0.0246638,-0.0102033,-7.71184e-05,-5.38138e-05,0.000119795,5.4894e-05,-0.000185826,0.83388,0.00669548,1133,787,0.204733,-0.245557,2.56618,-1.14393,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.0242524,0.0251973,-0.0100113,-5.83886e-05,-2.85051e-05,0.00011135,6.89014e-05,-0.000155795,0.852093,0.00659896,1140,787,0.209816,-0.252649,2.80974,-1.31231,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.024752,0.0256743,-0.0117193,-4.65757e-05,7.75679e-07,9.39857e-05,7.40219e-05,-0.000119822,0.908785,0.0065493,1147,787,0.209135,-0.26129,3.03785,-1.48416,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.0248483,0.0260351,-0.0142219,-4.19964e-05,3.33391e-05,7.84821e-05,8.27248e-05,-9.13821e-05,1.00914,0.00637456,1154,787,0.201804,-0.261978,3.26194,-1.62302,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.0247014,0.025947,-0.0148123,-4.55935e-05,6.88701e-05,6.56251e-05,9.87138e-05,-7.54371e-05,1.14399,0.00635598,1161,787,0.198005,-0.254631,3.50349,-1.76658,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.0245249,0.0257457,-0.0134717,-5.59012e-05,9.56231e-05,4.8353e-05,0.000109738,-7.00163e-05,1.28677,0.00642836,1168,787,0.200024,-0.245662,3.74514,-1.92066,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.0244834,0.0258332,-0.014192,-6.71972e-05,0.000116775,2.09585e-05,0.000119132,-6.95546e-05,1.45879,0.00661782,1175,787,0.196937,-0.247358,3.99765,-2.0876,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.0241957,0.0258364,-0.0144906,-8.21787e-05,0.000131654,-2.14973e-05,0.000133794,-8.43185e-05,-1.47159,0.00676438,1182,787,0.192816,-0.254851,4.25787,-2.24333,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.0240013,0.0254168,-0.0138229,-0.000103297,0.000142489,-7.83032e-05,0.000165315,-0.000126123,-1.28715,0.00695078,1189,787,0.192735,-0.257076,4.50874,-2.39716,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.0237298,0.0248568,-0.0119943,-0.000121536,0.00014889,-0.000131676,0.000202413,-0.000175058,-1.18472,0.00690419,1196,787,0.195572,-0.250802,4.73958,-2.56906,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.0234355,0.0245043,-0.00960792,-0.000125355,0.000145918,-0.000165828,0.000224516,-0.000203952,-1.12819,0.00679258,1203,787,0.200018,-0.246301,4.98685,-2.73472,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.0235185,0.0245491,-0.0105045,-0.000118116,0.000130814,-0.000183155,0.000227792,-0.000215094,-1.08384,0.0065752,1210,787,0.19756,-0.243006,5.23436,-2.89456,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.0236656,0.0249888,-0.0124519,-0.000107727,0.000110635,-0.000194845,0.000224804,-0.000221896,-1.04077,0.00628624,1217,787,0.19224,-0.241903,5.52694,-3.04994,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.0237794,0.0252388,-0.0135779,-9.39634e-05,8.92291e-05,-0.000208769,0.000225612,-0.000230346,-0.992125,0.00605688,1224,787,0.18929,-0.243427,5.83535,-3.22094,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.0239367,0.025197,-0.0119925,-7.62702e-05,6.93415e-05,-0.000214164,0.000222737,-0.000229665,-0.949247,0.00628753,1231,787,0.195695,-0.245214,6.16094,-3.41751,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.0241543,0.0244419,-0.00911573,-5.85055e-05,5.23352e-05,-0.000195797,0.000200404,-0.000206575,-0.923315,0.00656535,1238,787,0.207032,-0.240308,6.53745,-3.59314,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.0244475,0.0239555,-0.00845567,-5.29087e-05,4.30546e-05,-0.000158614,0.000160786,-0.00017064,-0.932275,0.00669391,1245,787,0.211827,-0.237325,6.9288,-3.74361,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.0243155,0.0236777,-0.00826854,-5.89293e-05,4.23331e-05,-0.000117182,0.000119354,-0.00013595,-0.989322,0.00659226,1252,787,0.210845,-0.235482,7.31633,-3.88571,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.023786,0.0241193,-0.00780991,-7.08438e-05,4.96306e-05,-8.73412e-05,9.54924e-05,-0.000116706,-1.08728,0.0062944,1259,787,0.20686,-0.245056,7.71621,-4.00594,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.0229061,0.0247278,-0.00615358,-8.67221e-05,6.32416e-05,-6.90217e-05,9.01728e-05,-0.000113653,-1.19878,0.00593495,1266,787,0.20338,-0.251669,8.08217,-4.16535,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.0225545,0.0246667,-0.00483687,-0.000107152,8.74724e-05,-5.08809e-05,9.99715e-05,-0.000119652,-1.32991,0.00599514,1273,787,0.204007,-0.247561,8.48304,-4.32155,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.0235746,0.0241691,-0.00744312,-0.000129939,0.000115126,-2.98926e-05,0.00011872,-0.000133532,-1.45116,0.00657016,1280,787,0.204913,-0.233159,8.86911,-4.47607,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.0239268,0.0241264,-0.00863188,-0.00014424,0.0001393,-1.2209e-05,0.000139824,-0.000144765,-1.52784,0.00725759,1287,787,0.20404,-0.231933,9.2684,-4.63723,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0237171,0.0240186,-0.00888558,-0.00014567,0.000158552,-1.00464e-05,0.000158883,-0.000146001,-1.53782,0.00753816,1294,787,0.200825,-0.232667,9.68118,-4.78561,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.022913,0.024396,-0.00701468,-0.000139397,0.000174121,-2.84012e-05,0.000176673,-0.000141949,-1.48118,0.00738533,1301,787,0.199024,-0.242462,10.1076,-4.94355,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0225366,0.0240251,-0.00627861,-0.000129469,0.000186874,-6.06659e-05,0.000198109,-0.000140704,-1.38768,0.00668057,1308,787,0.197588,-0.239527,10.5015,-5.10644,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0223899,0.0234334,-0.00550533,-0.000115096,0.000191812,-8.77846e-05,0.000215146,-0.000138431,-1.31099,0.0063504,1315,787,0.198585,-0.235615,10.8906,-5.25934,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0222849,0.0231691,-0.0049961,-9.74532e-05,0.000183057,-9.69464e-05,0.000213301,-0.000127698,-1.26839,0.00642569,1322,787,0.199048,-0.232551,11.3088,-5.41315,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0222556,0.0235158,-0.00368159,-7.8526e-05,0.00016301,-9.24617e-05,0.000194341,-0.000109857,-1.24409,0.0063696,1329,787,0.20298,-0.234708,11.786,-5.57647,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0226431,0.0241967,-0.00324773,-5.2655e-05,0.000135371,-8.53831e-05,0.000168357,-8.56409e-05,-1.20213,0.00649581,1336,787,0.207904,-0.238093,12.3279,-5.75609,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0225685,0.0244322,-0.00139427,-2.62579e-05,0.000104351,-8.58134e-05,0.000146882,-6.87895e-05,-1.11065,0.00654582,1343,787,0.213315,-0.238571,12.8036,-5.93829,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0226088,0.0244031,-0.000661805,-5.1396e-06,7.09165e-05,-9.19091e-05,0.000132354,-6.65773e-05,-0.981553,0.00632809,1350,787,0.21602,-0.237327,13.2532,-6.10906,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0226262,0.0243913,0.000409048,7.55386e-06,3.63784e-05,-9.37649e-05,0.000116832,-7.28999e-05,-0.861655,0.00580092,1357,787,0.219704,-0.236412,13.6763,-6.27259,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0224829,0.0243972,0.00110961,8.41614e-06,4.32587e-06,-8.86875e-05,9.50821e-05,-8.23401e-05,-0.77387,0.00569416,1364,787,0.220571,-0.237362,14.1246,-6.41643,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0219795,0.0244719,0.000819145,8.2892e-06,-2.1141e-05,-7.96479e-05,7.45699e-05,-8.74217e-05,-0.694052,0.0064934,1371,787,0.214491,-0.241389,14.6186,-6.56214,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.0215389,0.0246078,-0.000655952,1.51505e-05,-4.23233e-05,-7.476e-05,6.65064e-05,-9.36793e-05,-0.60191,0.00754742,1378,787,0.204805,-0.243559,15.09,-6.70295,14.8638,-6.43878
4.2266,12.0189,-0.684135,0.0217539,0.0246736,-0.00422276,2.67276e-05,-5.52598e-05,-7.74983e-05,7.34064e-05,-0.000101939,-0.542124,0.00790513,1385,787,0.193974,-0.239952,15.6194,-6.8632,15.39,-6.59953
4.93619,12.029,-0.649084,0.0225025,0.0245848,-0.00676715,3.52249e-05,-5.72162e-05,-8.77611e-05,8.81928e-05,-0.000110184,-0.543023,0.00694461,1392,787,0.191887,-0.235307,16.0791,-7.02579,15.8411,-6.7633
5.64721,12.0397,-0.616253,0.022072,0.0241326,-0.00342717,4.74906e-05,-5.59738e-05,-9.83457e-05,0.00010688,-0.000115364,-0.543273,0.00588419,1399,787,0.199355,-0.229249,16.5422,-7.20022,16.3097,-6.93622
6.35917,12.0503,-0.584324,0.0213117,0.0236933,0.00224241,7.17528e-05,-5.91931e-05,-0.000104566,0.000129653,-0.000117093,-0.50569,0.00570334,1406,787,0.212167,-0.231892,17.0131,-7.36385,16.7901,-7.10314
7.07372,12.0612,-0.557691,0.0211615,0.0237894,0.0041711,9.87421e-05,-6.54852e-05,-0.000112613,0.000156,-0.000122743,-0.470381,0.00556124,1413,787,0.217531,-0.23888,17.5218,-7.52801,17.3007,-7.26936
7.7888,12.0719,-0.530804,0.0214477,0.0240831,0.00326171,0.000121905,-7.11713e-05,-0.000125925,0.000184039,-0.000133305,-0.458368,0.00577545,1420,787,0.216887,-0.24538,18.0428,-7.68876,17.8184,-7.4319
8.50696,12.0831,-0.510398,0.0218767,0.0240847,0.00136565,0.000140501,-7.49288e-05,-0.000135829,0.000206141,-0.000140569,-0.450163,0.00586302,1427,787,0.214036,-0.248012,18.6005,-7.84335,18.3712,-7.59202
9.22548,12.0937,-0.48923,0.0226245,0.0238836,0.000255285,0.000147853,-7.96932e-05,-0.000138262,0.000213135,-0.000144975,-0.44113,0.00587109,1434,787,0.21697,-0.241209,19.1665,-7.99402,18.9289,-7.74196
9.94379,12.1043,-0.465785,0.0232077,0.0237606,0.000326444,0.00013803,-8.44803e-05,-0.000134346,0.000201207,-0.000147657,-0.43957,0.00585438,1441,787,0.22257,-0.234995,19.7292,-8.15097,19.4855,-7.89541
10.6608,12.1156,-0.437016,0.0238718,0.0237152,-0.000216047,0.000112356,-8.9001e-05,-0.00012647,0.000173328,-0.000149973,-0.449229,0.00561968,1448,787,0.226678,-0.228321,20.2789,-8.32822,20.0282,-8.0681
11.3805,12.1278,-0.413759,0.0240647,0.0237245,-0.000757223,7.57827e-05,-9.33116e-05,-0.000118906,0.000137135,-0.000154664,-0.476348,0.00615541,1455,787,0.226323,-0.229058,20.8551,-8.51101,20.6022,-8.25232
12.1068,12.1398,-0.406003,0.0239445,0.0233813,-0.0013643,3.38032e-05,-9.5715e-05,-0.000111202,9.77285e-05,-0.00015964,-0.521726,0.00683677,1462,787,0.222781,-0.230258,21.5005,-8.6584,21.2489,-8.40892
12.832,12.1514,-0.393452,0.0228708,0.0226572,0.00103345,-7.45183e-06,-9.60404e-05,-0.000102937,6.03164e-05,-0.000163809,-0.58222,0.00681111,1469,787,0.221196,-0.228497,22.124,-8.80279,21.8838,-8.56287
13.5549,12.1623,-0.373284,0.0223088,0.0223464,0.00230362,-5.05188e-05,-9.17576e-05,-0.000103003,3.39082e-05,-0.000176185,-0.686613,0.00665177,1476,787,0.220315,-0.225319,22.7295,-8.95215,22.4953,-8.71363
14.2763,12.1742,-0.347284,0.0225327,0.0224283,0.00228416,-9.98142e-05,-8.1368e-05,-0.000110302,2.00956e-05,-0.000201278,-0.82711,0.00597935,1483,787,0.222145,-0.223069,23.3274,-9.13572,23.0909,-8.89353
15.0035,12.1864,-0.334714,0.0226206,0.0222432,0.00310366,-0.000134741,-6.80998e-05,-0.000110411,1.39089e-05,-0.000216749,-0.931945,0.00572799,1490,787,0.225833,-0.220204,23.9882,-9.29999,23.7507,-9.05768
15.7334,12.1985,-0.326846,0.0223813,0.0222074,0.0035939,-0.000140376,-5.23582e-05,-9.80062e-05,1.10665e-05,-0.000203801,-0.996427,0.00575396,1497,787,0.225182,-0.219822,24.6734,-9.45634,24.4385,-9.21375
16.463,12.2106,-0.316645,0.0215034,0.0219549,0.00456624,-0.000123451,-3.41205e-05,-8.32442e-05,1.56842e-05,-0.000173256,-1.03163,0.00645962,1504,787,0.2203,-0.21897,25.3506,-9.61035,25.1248,-9.37063
17.1987,12.2242,-0.319974,0.0210503,0.0223449,0.00325386,-9.87194e-05,-1.53647e-05,-7.15109e-05,2.57275e-05,-0.000139812,-1.04924,0.00702913,1511,787,0.210837,-0.221667,26.097,-9.78158,25.876,-9.53851
17.9322,12.2367,-0.315895,0.0211516,0.022965,0.0020232,-6.87765e-05,9.22205e-07,-5.54997e-05,3.16068e-05,-9.94611e-05,-1.06575,0.00728207,1518,787,0.206857,-0.222005,26.8268,-9.94787,26.6047,-9.69439
18.6667,12.2496,-0.312272,0.0220164,0.0234994,0.000586648,-3.8831e-05,1.26777e-05,-3.21368e-05,2.81067e-05,-5.42599e-05,-1.12319,0.00701073,1525,787,0.209381,-0.224568,27.5747,-10.1177,27.3436,-9.8581
19.4,12.263,-0.303986,0.022243,0.0232144,0.00297412,-1.64142e-05,3.69147e-05,-6.77632e-07,3.69233e-05,-1.64228e-05,-1.55809,0.00629118,1532,787,0.220452,-0.227756,28.3053,-10.2919,28.0716,-10.0379
20.1379,12.2775,-0.305084,0.0220193,0.022647,0.00728041,1.28073e-05,8.50801e-05,4.61127e-05,0.000107529,-9.6415e-06,1.11774,0.0065587,1539,787,0.234596,-0.227782,29.0788,-10.4717,28.8472,-10.2231
20.8732,12.2904,-0.297815,0.0222498,0.0224465,0.00745906,5.97962e-05,0.000142976,0.000114429,0.000223138,-2.03666e-05,0.959703,0.00701302,1546,787,0.237342,-0.226381,29.8303,-10.6354,29.5961,-10.3894
21.6078,12.3017,-0.287146,0.0224168,0.0221719,0.00738554,0.000123352,0.000208513,0.00020355,0.000373888,-4.20226e-05,0.888506,0.00698008,1553,787,0.238517,-0.223329,30.5751,-10.7724,30.3391,-10.5293
22.344,12.3133,-0.278594,0.0226965,0.0219759,0.00526287,0.000183617,0.000306828,0.000306061,0.000557421,-6.69768e-05,0.884714,0.00683183,1560,787,0.232939,-0.223566,31.3383,-10.9044,31.0993,-10.6688
23.0876,12.3268,-0.28613,0.0225786,0.022116,0.00471791,0.000217981,0.000440843,0.000406535,0.000750942,-9.21176e-05,0.919162,0.0070197,1567,787,0.229516,-0.223579,32.173,-11.0611,31.9353,-10.8236
23.8325,12.3422,-0.294917,0.0224877,0.0225934,0.00441909,0.000231973,0.000624378,0.000515341,0.000979602,-0.000123251,0.967288,0.00683757,1574,787,0.227214,-0.224145,33.022,-11.2611,32.7853,-11.015
24.5777,12.3569,-0.30239,0.0226438,0.0231934,0.00373025,0.000260179,0.000849369,0.000651207,0.00126952,-0.000159968,0.997815,0.00689623,1581,787,0.225717,-0.225747,33.8763,-11.4465,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.0242441,0.0254129,-0.010179,-4.70064e-05,-1.96383e-06,0.00014083,0.000118134,-0.000167105,0.864686,0.00794732,1084,794,0.212074,-0.252327,-0.449677,-0.0573515,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.0246805,0.0251549,-0.0120832,-8.54741e-05,6.68557e-06,0.000112632,8.22996e-05,-0.000161088,0.979569,0.00777598,1091,794,0.21031,-0.245906,-0.233333,-0.213718,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.0249175,0.025071,-0.0125197,-0.000109207,-7.41854e-06,9.00011e-05,4.50816e-05,-0.000161707,1.04273,0.00749924,1098,794,0.210985,-0.24413,-0.0116523,-0.374066,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.0249339,0.0252314,-0.0124472,-0.000119435,-1.47583e-05,7.40019e-05,2.35431e-05,-0.000157737,1.09319,0.00677334,1105,794,0.210994,-0.246711,0.232016,-0.549834,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.0245831,0.0254988,-0.0128636,-0.000115669,-1.70171e-05,6.39658e-05,1.44323e-05,-0.000147119,1.11384,0.00681842,1112,794,0.205853,-0.254404,0.480112,-0.720143,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.0239677,0.0256104,-0.0128352,-9.59491e-05,1.19035e-06,6.81815e-05,3.63329e-05,-0.000131092,1.09488,0.00690535,1119,794,0.199393,-0.256933,0.754196,-0.860874,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.0233922,0.0253398,-0.0108805,-6.96091e-05,1.91737e-05,8.18623e-05,6.79061e-05,-0.000118341,1.03384,0.00721469,1126,794,0.199298,-0.252033,1.004,-0.981841,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.0235778,0.0248732,-0.00920426,-4.9121e-05,4.35346e-05,9.06016e-05,9.89659e-05,-0.000104552,1.02174,0.00701993,1133,794,0.206048,-0.246961,1.26485,-1.11923,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.0244958,0.0250428,-0.0100768,-3.58161e-05,6.42914e-05,8.6814e-05,0.000114448,-8.59724e-05,1.0469,0.00667414,1140,794,0.212175,-0.248996,1.5195,-1.29086,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.024921,0.0253124,-0.011108,-2.92988e-05,8.66185e-05,7.36524e-05,0.000122382,-6.50625e-05,1.11876,0.0065188,1147,794,0.212863,-0.254198,1.76221,-1.46285,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.0249781,0.0252924,-0.0129334,-3.04035e-05,0.000109376,6.24421e-05,0.000133207,-5.42346e-05,1.20621,0.00662413,1154,794,0.207294,-0.251219,2.01649,-1.61042,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.0247608,0.0251652,-0.0136528,-3.79367e-05,0.000133637,5.57407e-05,0.000150156,-5.44552e-05,1.28269,0.00676073,1161,794,0.202406,-0.244041,2.27829,-1.75332,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.0247481,0.0248913,-0.0128238,-4.95057e-05,0.000150715,4.52649e-05,0.000160473,-5.92633e-05,1.35848,0.00717357,1168,794,0.20445,-0.233911,2.54302,-1.90382,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.0247939,0.0250116,-0.0125682,-6.06653e-05,0.000164734,2.4103e-05,0.000167282,-6.3214e-05,1.46545,0.00773407,1175,794,0.205314,-0.233592,2.82933,-2.05598,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.0246186,0.025217,-0.0129868,-7.57805e-05,0.000173698,-1.20472e-05,0.000174279,-7.63609e-05,-1.52266,0.00781997,1182,794,0.201926,-0.243088,3.11505,-2.19924,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.0240936,0.0251812,-0.0122592,-9.8801e-05,0.00017839,-6.26996e-05,0.000191912,-0.000112324,-1.35838,0.00779558,1189,794,0.198771,-0.251862,3.35267,-2.35162,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.0236556,0.0250012,-0.0114237,-0.000119982,0.000177514,-0.000111866,0.000214884,-0.000157352,-1.24839,0.00723138,1196,794,0.196801,-0.253492,3.56524,-2.52828,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.0233258,0.024747,-0.00933819,-0.000125572,0.000167858,-0.000143874,0.000226631,-0.000184344,-1.18299,0.00690178,1203,794,0.199898,-0.247435,3.79313,-2.69346,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.0232437,0.0248216,-0.0097596,-0.00011749,0.000148823,-0.00016003,0.000223849,-0.000192516,-1.1324,0.006736,1210,794,0.197325,-0.242825,4.05554,-2.85498,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.0232408,0.0249557,-0.0106752,-0.000106032,0.00012571,-0.000171852,0.000217105,-0.000197427,-1.08202,0.00670138,1217,794,0.193945,-0.242066,4.38852,-3.00388,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.0236111,0.0249338,-0.0120829,-9.33744e-05,0.000102806,-0.000187018,0.000215897,-0.000206465,-1.02692,0.0064837,1224,794,0.192714,-0.245835,4.72124,-3.16347,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.0238979,0.0248369,-0.0116026,-7.87908e-05,8.09389e-05,-0.000194767,0.00021158,-0.000209432,-0.979969,0.00652946,1231,794,0.196842,-0.25069,5.04085,-3.34743,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.0238727,0.024436,-0.00923317,-6.42465e-05,6.09289e-05,-0.000181045,0.000189899,-0.000193217,-0.951819,0.00694428,1238,794,0.204084,-0.247928,5.37138,-3.54488,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.0237289,0.0239634,-0.00742125,-6.05442e-05,4.71194e-05,-0.000149629,0.000152306,-0.00016573,-0.958073,0.00759201,1245,794,0.208359,-0.243763,5.7673,-3.68918,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.0233949,0.0238549,-0.00675717,-6.83485e-05,4.11675e-05,-0.00011384,0.000112734,-0.000139916,-1.00957,0.0074127,1252,794,0.206948,-0.241961,6.19733,-3.81884,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.0233681,0.0237468,-0.0065232,-8.26951e-05,4.32877e-05,-8.85988e-05,8.90054e-05,-0.000128413,-1.09442,0.0069318,1259,794,0.207211,-0.24492,6.66017,-3.92279,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.0230101,0.0245438,-0.00589728,-0.000102665,5.18509e-05,-7.53074e-05,8.24818e-05,-0.000133296,-1.18449,0.00590681,1266,794,0.205406,-0.251249,7.05211,-4.0808,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0231105,0.0245762,-0.00574717,-0.00012762,7.01942e-05,-6.15175e-05,8.77646e-05,-0.00014519,-1.29259,0.00592006,1273,794,0.206521,-0.244423,7.47053,-4.23496,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.023684,0.0239218,-0.00709579,-0.000151614,9.14421e-05,-4.22086e-05,9.85634e-05,-0.000158736,-1.40366,0.00676597,1280,794,0.207244,-0.226901,7.88765,-4.38439,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0236943,0.02385,-0.0078843,-0.000163154,0.000111453,-2.35598e-05,0.00011346,-0.00016516,-1.48583,0.00770955,1287,794,0.204375,-0.226128,8.31472,-4.5487,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0234563,0.0239719,-0.00811989,-0.00015983,0.000129093,-1.80701e-05,0.000130219,-0.000160956,-1.50858,0.00791541,1294,794,0.200914,-0.227522,8.73976,-4.70313,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0229857,0.0244392,-0.00744961,-0.000148759,0.000144031,-3.18127e-05,0.000147447,-0.000152176,-1.46381,0.00780887,1301,794,0.198305,-0.238485,9.15893,-4.85389,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.02312,0.0244584,-0.00783436,-0.000135233,0.000156084,-5.86563e-05,0.000167451,-0.0001466,-1.37938,0.00688082,1308,794,0.197991,-0.237644,9.54437,-4.99637,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0226153,0.0238176,-0.00588367,-0.000117666,0.00015957,-7.94433e-05,0.000180721,-0.000138817,-1.31059,0.00647202,1315,794,0.199545,-0.237066,9.92971,-5.13289,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.022008,0.0233782,-0.00374908,-9.55995e-05,0.000150035,-8.29732e-05,0.000175436,-0.000121,-1.27372,0.00638365,1322,794,0.200763,-0.238185,10.353,-5.28317,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0216373,0.023626,-0.00180116,-7.20061e-05,0.000129987,-7.46827e-05,0.0001546,-9.66193e-05,-1.25244,0.00613055,1329,794,0.203578,-0.240049,10.8513,-5.45639,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0222777,0.0241468,-0.0019995,-4.18701e-05,0.00010338,-6.54645e-05,0.000128531,-6.70203e-05,-1.204,0.00602785,1336,794,0.208817,-0.241138,11.4048,-5.62883,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0228183,0.0244481,-0.00177263,-1.17768e-05,7.50242e-05,-6.39972e-05,0.000108949,-4.57019e-05,-1.08336,0.00620451,1343,794,0.214563,-0.239884,11.9128,-5.80046,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.022645,0.0241351,-4.55787e-05,1.22504e-05,4.48381e-05,-6.91151e-05,9.9554e-05,-4.24655e-05,-0.901159,0.00619391,1350,794,0.21869,-0.237669,12.3845,-5.95507,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0225382,0.0239186,0.00115158,2.72659e-05,1.39481e-05,-7.20243e-05,9.29385e-05,-5.17244e-05,-0.739302,0.00581947,1357,794,0.221643,-0.235565,12.8155,-6.11956,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0222944,0.0238738,0.00135851,2.9287e-05,-1.42564e-05,-7.05051e-05,8.13053e-05,-6.62748e-05,-0.635645,0.00564732,1364,794,0.219796,-0.234582,13.2511,-6.27359,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0223787,0.0242165,-0.00140349,2.88586e-05,-3.61439e-05,-6.59871e-05,6.99143e-05,-7.71996e-05,-0.556567,0.00616507,1371,794,0.210679,-0.238961,13.7166,-6.41525,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.0224875,0.0244092,-0.00387832,3.35514e-05,-5.30499e-05,-6.57356e-05,6.89661e-05,-8.84647e-05,-0.494161,0.00719805,1378,794,0.20274,-0.240143,14.166,-6.55549,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.0224911,0.0245488,-0.00682573,3.98811e-05,-6.12847e-05,-7.3424e-05,7.84593e-05,-9.9863e-05,-0.483774,0.0075058,1385,794,0.192002,-0.237163,14.6294,-6.70793,14.3913,-6.4474
4.84596,11.3315,-0.418432,0.0229436,0.0246295,-0.00779692,4.26894e-05,-5.94711e-05,-8.65691e-05,9.21248e-05,-0.000108907,-0.518862,0.00713105,1392,794,0.192615,-0.236321,15.084,-6.87018,14.8409,-6.60871
5.55616,11.3422,-0.384456,0.0222759,0.0243405,-0.00358809,5.20342e-05,-5.57294e-05,-9.71185e-05,0.000109217,-0.000112912,-0.532136,0.00615153,1399,794,0.20091,-0.235447,15.5392,-7.04776,15.3043,-6.78532
