 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.294,8.19147,0.839642,-0.0416198,-0.0901954,0.0574772,0.00236969,-0.00071679,0.000972312,0.00265045,-0.000997551,0.28111,0.00701192,1602,829,-0.159371,0.882759,30.6753,-9.37191,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0403452,-0.0867889,0.0574336,0.00249579,-0.000680413,0.000992932,0.00278065,-0.000965272,0.279383,0.00738578,1609,829,-0.146699,0.843706,31.596,-9.53943,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0382509,-0.0838077,0.0546232,0.00264429,-0.000649248,0.00102001,0.00293459,-0.000939557,0.277282,0.00762564,1616,829,-0.137244,0.81479,32.5529,-9.65266,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0352631,-0.0805631,0.0495455,0.00281092,-0.000628808,0.0010579,0.00311024,-0.000928123,0.275727,0.00783386,1623,829,-0.128564,0.792435,33.5443,-9.76124,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0316717,-0.0770631,0.0430954,0.00296772,-0.000627017,0.00109249,0.0032737,-0.000932996,0.273078,0.00828924,1630,829,-0.119849,0.7687,34.5477,-9.92632,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0296126,-0.0744868,0.0395332,0.00309628,-0.000648312,0.00108546,0.00338817,-0.000940203,0.262697,0.00873657,1637,829,-0.114071,0.743236,35.4274,-10.1129,35.7269,-10.857
-31.3895,6.71193,0.388356,0.102645,-0.0656602,0.0382465,0.00147815,-2.53729e-05,-0.00114347,0.00209485,-0.000642066,-0.494604,0.00946386,1035,836,1.15962,0.689465,-7.81433,1.62044,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.103482,-0.0683353,0.0401615,0.00167296,-0.000141339,-0.00118667,0.0022595,-0.000727882,-0.459057,0.0104244,1042,836,1.1736,0.711718,-7.56822,1.50111,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.104038,-0.0703838,0.0422736,0.00181962,-0.000235672,-0.00123186,0.0023962,-0.000812253,-0.437768,0.0114469,1049,836,1.18535,0.725636,-7.30775,1.38025,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.105855,-0.0713341,0.0408746,0.00193383,-0.000306223,-0.00128363,0.00251738,-0.00088977,-0.426679,0.0105025,1056,836,1.19929,0.740063,-7.07507,1.275,-8.13953,0.557315
-28.622,6.75025,0.357528,0.10775,-0.0726922,0.0382776,0.00202387,-0.000358008,-0.0013367,0.00262321,-0.000957348,-0.4215,0.00928819,1063,836,1.21034,0.760348,-6.79915,1.17597,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.109388,-0.0747925,0.0388125,0.00208765,-0.000396313,-0.00138485,0.00270586,-0.00101453,-0.419866,0.00799603,1070,836,1.22818,0.786779,-6.52686,1.07726,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.110818,-0.0773674,0.0384707,0.00213103,-0.000425692,-0.00142857,0.0027697,-0.00106437,-0.420417,0.00770676,1077,836,1.24127,0.816924,-6.20573,0.972448,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.112432,-0.0799782,0.0412323,0.00216192,-0.000449174,-0.00147305,0.00282471,-0.00111196,-0.422804,0.00757192,1084,836,1.26568,0.841548,-5.90596,0.873599,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.11408,-0.0825482,0.0451973,0.00218485,-0.00047013,-0.0015145,0.00287129,-0.00115657,-0.425552,0.00734097,1091,836,1.29418,0.862655,-5.60959,0.762992,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.115683,-0.0851919,0.0479259,0.00219771,-0.00049559,-0.0015472,0.00290223,-0.00120011,-0.427295,0.00789873,1098,836,1.31852,0.885231,-5.31775,0.647085,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.117041,-0.0884572,0.046975,0.00218948,-0.000524511,-0.00157611,0.00291228,-0.00124731,-0.429982,0.00803355,1105,836,1.32914,0.915188,-5.03441,0.543239,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.118202,-0.0917424,0.0437967,0.00215937,-0.000552561,-0.00160965,0.00290806,-0.00130126,-0.435366,0.0079812,1112,836,1.33083,0.948094,-4.7589,0.450866,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.119457,-0.0952242,0.0410207,0.00211535,-0.000578878,-0.00164777,0.00289659,-0.00136011,-0.442727,0.00739827,1119,836,1.33465,0.981428,-4.4872,0.362066,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.121017,-0.0983468,0.0401671,0.00205747,-0.000608747,-0.00169914,0.00288405,-0.00143533,-0.452765,0.00754775,1126,836,1.3474,1.013,-4.19677,0.251655,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.122858,-0.101916,0.0403753,0.00199382,-0.000639249,-0.00177157,0.00288448,-0.00152991,-0.465848,0.00785969,1133,836,1.36621,1.05328,-3.87905,0.137765,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.124864,-0.106426,0.0396793,0.00192395,-0.000672003,-0.00186159,0.00289539,-0.00164345,-0.480963,0.00835439,1140,836,1.38384,1.10472,-3.55244,0.0322379,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.127076,-0.111291,0.0375485,0.00183487,-0.000705943,-0.00196991,0.0029085,-0.00177957,-0.499006,0.00818882,1147,836,1.39903,1.15588,-3.22488,-0.0422355,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.129387,-0.115642,0.0334079,0.00171103,-0.000745751,-0.00209506,0.00291126,-0.00194598,-0.520245,0.00918454,1154,836,1.40873,1.20358,-2.89824,-0.116096,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.130616,-0.119995,0.0310806,0.0015524,-0.000788012,-0.00223631,0.00290617,-0.00214178,-0.544351,0.00967608,1161,836,1.41325,1.24863,-2.58416,-0.188592,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.13124,-0.124454,0.0306618,0.00136892,-0.000825771,-0.00239534,0.0029063,-0.00236316,-0.570606,0.00915734,1168,836,1.4177,1.29974,-2.29218,-0.268566,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.131527,-0.129358,0.02991,0.0011746,-0.000852577,-0.0025703,0.00292395,-0.00260192,-0.597587,0.00873427,1175,836,1.4177,1.35352,-1.95889,-0.363345,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.13267,-0.134805,0.0331022,0.000976869,-0.000864256,-0.00275475,0.0029608,-0.00284819,-0.624145,0.00773832,1182,836,1.43895,1.40948,-1.57834,-0.445862,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.133753,-0.140011,0.0369039,0.000760039,-0.000859139,-0.00295044,0.00300995,-0.00310905,-0.651496,0.00722594,1189,836,1.46163,1.46274,-1.21872,-0.50908,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.134641,-0.144943,0.0405535,0.000508674,-0.000832922,-0.00317552,0.00308347,-0.00340772,-0.681308,0.00684701,1196,836,1.48197,1.51137,-0.880292,-0.557893,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.134967,-0.149955,0.0423415,0.000219231,-0.000778849,-0.00343944,0.00319565,-0.00375527,-0.713354,0.00690314,1203,836,1.49077,1.56058,-0.557969,-0.62195,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.134737,-0.155119,0.043517,-0.000102471,-0.000699943,-0.00372847,0.00333921,-0.00414162,-0.745422,0.00719352,1210,836,1.4921,1.60899,-0.223764,-0.715008,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.133833,-0.160627,0.0447269,-0.000455697,-0.000598025,-0.0040273,0.00350107,-0.00455479,-0.776564,0.00751211,1217,836,1.48683,1.665,0.14683,-0.833812,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.132698,-0.166096,0.0491009,-0.000864333,-0.000470431,-0.00434703,0.0036841,-0.00501887,-0.808036,0.00802876,1224,836,1.48969,1.7206,0.535124,-0.935267,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.132402,-0.172055,0.0555118,-0.00135923,-0.000301633,-0.00469051,0.00388979,-0.00555065,-0.84153,0.00814096,1231,836,1.50773,1.78009,0.981884,-1.01242,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.132566,-0.178243,0.0607204,-0.00195461,-8.72837e-05,-0.00505584,0.00412038,-0.00616227,-0.876705,0.00805939,1238,836,1.52652,1.8407,1.48345,-1.07525,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.132287,-0.185006,0.0681348,-0.00265301,0.000169967,-0.00543253,0.00437139,-0.00685443,-0.912498,0.00773489,1245,836,1.54842,1.90491,1.98594,-1.12696,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.13035,-0.191849,0.0790543,-0.00343941,0.000472424,-0.00579684,0.00463443,-0.00760142,-0.948106,0.00740868,1252,836,1.56583,1.96594,2.47252,-1.18028,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.124905,-0.198776,0.0960257,-0.00432908,0.000826216,-0.00613669,0.00490463,-0.0084075,-0.984229,0.00743,1259,836,1.56908,2.02792,2.96418,-1.2363,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.11919,-0.204831,0.11284,-0.00533666,0.00123381,-0.00642687,0.00516643,-0.00926928,-1.02167,0.0077034,1266,836,1.56957,2.08273,3.47013,-1.31732,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.114834,-0.209746,0.126247,-0.00639876,0.0016896,-0.0066343,0.00541519,-0.0101244,-1.05912,0.00729631,1273,836,1.5724,2.12696,4.00343,-1.4149,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.110431,-0.212262,0.140405,-0.00745379,0.00218488,-0.00672917,0.00564249,-0.0109114,-1.09615,0.0074576,1280,836,1.57764,2.14106,4.50246,-1.53257,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.104342,-0.213163,0.159415,-0.00848184,0.00271685,-0.00670957,0.00585655,-0.0116215,-1.13312,0.0079435,1287,836,1.58322,2.12575,4.93678,-1.6679,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.0978351,-0.214699,0.187766,-0.00950045,0.00328573,-0.00659458,0.00607742,-0.0122921,-1.17034,0.00833389,1294,836,1.61707,2.11866,5.39158,-1.79209,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0911972,-0.216222,0.219142,-0.0105232,0.00388937,-0.00637888,0.00630705,-0.0129409,-1.20851,0.00837319,1301,836,1.6607,2.11291,5.89147,-1.93194,5.03635,-4.067
-3.99813,7.09969,0.147623,0.0843791,-0.218149,0.246214,-0.0115585,0.00451871,-0.00604978,0.00654087,-0.0135807,-1.24822,0.00919156,1308,836,1.68861,2.11965,6.40314,-2.07543,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.0749968,-0.219936,0.267855,-0.012638,0.0051623,-0.00558852,0.0067714,-0.0142471,-1.29045,0.0103185,1315,836,1.67348,2.12633,6.80865,-2.23679,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0646782,-0.222966,0.289785,-0.0137599,0.00579717,-0.00498889,0.00699628,-0.014959,-1.33491,0.0110524,1322,836,1.65093,2.14442,7.21977,-2.3704,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0562041,-0.22745,0.308153,-0.0148754,0.00638665,-0.00424371,0.00720236,-0.0156911,-1.3809,0.0102374,1329,836,1.63491,2.17941,7.64838,-2.46696,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0500045,-0.232099,0.316903,-0.0158752,0.00689213,-0.00333136,0.00736957,-0.0163527,-1.42845,0.00860972,1336,836,1.60824,2.22118,8.11746,-2.5424,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.0424537,-0.238797,0.311417,-0.0166447,0.00729062,-0.00224168,0.00749876,-0.0168528,-1.47821,0.00890048,1343,836,1.51919,2.28769,8.50689,-2.57415,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0324203,-0.249373,0.297784,-0.0171232,0.00754925,-0.000997429,0.00758951,-0.0171634,-1.53046,0.00901042,1350,836,1.37743,2.41498,8.86129,-2.5972,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0211435,-0.260707,0.281993,-0.0172802,0.00762925,0.000377276,0.00763496,-0.0172859,1.55566,0.0091027,1357,836,1.21585,2.55367,9.20629,-2.63593,9.0827,-5.16511
1.69608,7.17752,0.233799,0.007288,-0.271846,0.264508,-0.0170581,0.00750924,0.00184642,0.00764723,-0.0171961,1.4962,0.00863877,1364,836,1.023,2.68752,9.53057,-2.68435,9.54243,-5.33259
2.4028,7.18533,0.266517,-0.00928455,-0.280226,0.240991,-0.0164075,0.00717792,0.00334756,0.00764384,-0.0168735,1.4325,0.00833693,1371,836,0.782268,2.76982,9.80258,-2.69243,9.9768,-5.46068
3.10915,7.19231,0.301883,-0.0251293,-0.286778,0.2151,-0.015354,0.00664325,0.0048162,0.00765151,-0.0163623,1.36443,0.00819037,1378,836,0.539774,2.83827,10.0791,-2.70749,10.4082,-5.57456
3.8132,7.19912,0.345128,-0.0404883,-0.291874,0.187866,-0.0139382,0.00592736,0.00617978,0.00769287,-0.0157037,1.29252,0.00852679,1385,836,0.296696,2.90235,10.3357,-2.75311,10.8148,-5.6949
4.51244,7.20669,0.40307,-0.0483159,-0.291042,0.161614,-0.0122063,0.00506091,0.00739039,0.00779204,-0.0149374,1.21681,0.00796975,1392,836,0.129457,2.91045,10.6172,-2.90121,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.0518584,-0.28774,0.142342,-0.0102255,0.00408344,0.00841152,0.00797163,-0.0141136,1.13781,0.00806385,1399,836,0.0281709,2.89008,10.882,-3.08411,11.463,-6.00822
5.9046,7.22046,0.540191,-0.0544984,-0.282519,0.127259,-0.00813025,0.0030427,0.00918296,0.00820496,-0.0132925,1.05867,0.00881546,1406,836,-0.0497887,2.84286,11.2084,-3.27775,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.0579748,-0.272709,0.112255,-0.00607838,0.00199593,0.00965125,0.00842039,-0.0125028,0.983491,0.00858334,1413,836,-0.136196,2.74466,11.5816,-3.4619,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.0616837,-0.262396,0.100211,-0.00418206,0.00100251,0.00979108,0.00853866,-0.0117182,0.914809,0.00812736,1420,836,-0.214465,2.63901,11.9801,-3.67153,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.0647796,-0.250655,0.0897211,-0.00253847,0.000111473,0.00963377,0.00851095,-0.010938,0.853736,0.00732945,1427,836,-0.281571,2.52485,12.4169,-3.92065,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.06551,-0.238817,0.0787327,-0.00121204,-0.000638359,0.00924317,0.00832242,-0.0101728,0.80091,0.00740807,1434,836,-0.327862,2.41062,12.7879,-4.18438,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.0648696,-0.22719,0.0690686,-0.000252468,-0.00123408,0.00865983,0.00793046,-0.00941701,0.75709,0.00775964,1441,836,-0.356277,2.2949,13.2337,-4.43582,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.0641848,-0.215646,0.0582351,0.000357904,-0.00167569,0.00793681,0.00734279,-0.00866057,0.721689,0.00804339,1448,836,-0.388755,2.17787,13.7423,-4.68404,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.0629745,-0.204793,0.0501596,0.000727776,-0.00196427,0.00714863,0.006656,-0.0078925,0.692342,0.00816472,1455,836,-0.406288,2.07154,14.3171,-4.93593,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.0625276,-0.193921,0.0471156,0.000965257,-0.00211981,0.00634448,0.00595203,-0.00710659,0.666147,0.00816015,1462,836,-0.412808,1.96158,14.9283,-5.19716,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.0615033,-0.184683,0.0455305,0.00112827,-0.00217333,0.00557374,0.00529053,-0.0063356,0.641427,0.00808441,1469,836,-0.408282,1.86345,15.5651,-5.44252,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.0601158,-0.177148,0.0434316,0.00123452,-0.00215134,0.00486974,0.0046972,-0.00561402,0.618112,0.00788218,1476,836,-0.402168,1.7879,16.1671,-5.63959,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.0600577,-0.170166,0.0440673,0.00128812,-0.0020756,0.00423545,0.00416342,-0.0049509,0.5964,0.00779848,1483,836,-0.398636,1.71364,16.7568,-5.83129,17.391,-7.59784
14.4523,7.31616,0.972591,-0.0597402,-0.163442,0.0436473,0.00129841,-0.00196492,0.0036731,0.00368595,-0.00435245,0.576379,0.00771701,1490,836,-0.396513,1.64072,17.3518,-6.03132,17.982,-7.73068
15.1729,7.32378,0.997699,-0.0598429,-0.157045,0.0476592,0.00130537,-0.00183566,0.00318114,0.00328256,-0.00381285,0.556102,0.00813976,1497,836,-0.381784,1.56738,17.9645,-6.20362,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.0593972,-0.150801,0.0506286,0.00135141,-0.0017008,0.00276186,0.00298076,-0.00333014,0.532993,0.00850785,1504,836,-0.365661,1.49933,18.583,-6.3743,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.0582505,-0.145225,0.053125,0.00143582,-0.00157161,0.00241466,0.0027767,-0.00291249,0.506911,0.00885639,1511,836,-0.344482,1.43658,19.2454,-6.53288,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.0563802,-0.139647,0.0517519,0.00152804,-0.00145397,0.00213318,0.00263963,-0.00256557,0.480385,0.00892816,1518,836,-0.331026,1.38035,20.0473,-6.73912,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.0543963,-0.134143,0.0496876,0.00161386,-0.0013535,0.00190039,0.00254115,-0.00228079,0.45396,0.00841978,1525,836,-0.319247,1.3317,20.8548,-6.95848,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.052361,-0.128387,0.0474949,0.00169681,-0.00126682,0.00169595,0.00246711,-0.00203712,0.426341,0.00787426,1532,836,-0.307585,1.28045,21.6326,-7.16631,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.0504649,-0.123204,0.0480678,0.00177296,-0.00119502,0.00150855,0.00240509,-0.00182715,0.396803,0.00732686,1539,836,-0.286693,1.2289,22.3964,-7.37935,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.0495149,-0.1189,0.0492141,0.00183729,-0.00113414,0.00134606,0.00235637,-0.00165322,0.36806,0.00686759,1546,836,-0.272522,1.18238,23.1599,-7.58202,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.0488529,-0.115476,0.0503292,0.00188618,-0.00108252,0.00121507,0.00232008,-0.00151643,0.342986,0.00678712,1553,836,-0.261093,1.14191,23.9511,-7.76089,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0470171,-0.111799,0.0493742,0.00191562,-0.00103609,0.00110782,0.00228515,-0.00140562,0.321952,0.00733165,1560,836,-0.246524,1.10286,24.847,-7.94088,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.0450331,-0.107345,0.0495352,0.00194154,-0.000992184,0.00102136,0.0022621,-0.00131274,0.304116,0.00795031,1567,836,-0.226437,1.06053,25.7211,-8.12504,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.0435625,-0.102948,0.0500397,0.00198075,-0.000951971,0.000955368,0.00226451,-0.00123574,0.288723,0.00801369,1574,836,-0.209908,1.01751,26.6056,-8.31859,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.0418081,-0.0995904,0.0501568,0.00202643,-0.000914272,0.000906239,0.00228327,-0.00117112,0.276174,0.00730679,1581,836,-0.192095,0.98208,27.4758,-8.49154,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.0398176,-0.0966103,0.0494001,0.00208271,-0.000874894,0.000876205,0.0023228,-0.00111498,0.267447,0.0068084,1588,836,-0.175479,0.953093,28.3599,-8.67391,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.0391494,-0.0935847,0.0529479,0.00216678,-0.000833874,0.000870154,0.00240085,-0.00106795,0.262783,0.00694649,1595,836,-0.154579,0.918652,29.2635,-8.88111,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.0390195,-0.0899115,0.0558554,0.00226757,-0.00079108,0.000881684,0.00250352,-0.00102703,0.261487,0.00704498,1602,836,-0.141255,0.877411,30.1568,-9.10637,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.0383823,-0.0865219,0.056221,0.00237972,-0.000746086,0.000896134,0.0026184,-0.000984772,0.260307,0.00721322,1609,836,-0.133031,0.838972,31.0577,-9.28411,31.4491,-10.1623
27.736,7.519,0.931447,-0.0364541,-0.083486,0.052583,0.00251795,-0.000700402,0.000917729,0.00276125,-0.000943704,0.259151,0.00736733,1616,836,-0.128481,0.814229,32.0175,-9.42562,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.0334626,-0.0802486,0.0465135,0.00268324,-0.00065967,0.000951818,0.00293525,-0.000911681,0.258829,0.00816273,1623,836,-0.123771,0.79739,33.0418,-9.56592,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.030291,-0.0768974,0.0407331,0.00285149,-0.000627798,0.000989967,0.00311344,-0.000889752,0.258681,0.00874102,1630,836,-0.116377,0.774552,34.0679,-9.71837,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.027907,-0.0747367,0.0367296,0.00300547,-0.00060854,0.00100138,0.00326439,-0.000867458,0.253019,0.00869866,1637,836,-0.109286,0.752181,34.9667,-9.86914,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.101994,-0.0657609,0.038524,0.00138456,-0.000276897,-0.00108397,0.00191952,-0.000811859,-0.458449,0.00886863,1035,843,1.15442,0.689923,-8.70334,1.5763,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.102665,-0.0684159,0.0390846,0.00157007,-0.000313442,-0.00113465,0.00210288,-0.00084625,-0.439015,0.0100935,1042,843,1.16272,0.714035,-8.46717,1.47238,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.102961,-0.0708329,0.0411545,0.00171035,-0.000347021,-0.00118097,0.00224783,-0.000884508,-0.427105,0.0119572,1049,843,1.17169,0.731836,-8.18991,1.36013,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.104963,-0.0722193,0.0395228,0.00182306,-0.000375972,-0.00123139,0.00237438,-0.000927291,-0.420957,0.0110768,1056,843,1.18682,0.750524,-7.91867,1.24919,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.106784,-0.0736521,0.0371875,0.00191587,-0.000402158,-0.00128231,0.00248533,-0.000971621,-0.41793,0.0103048,1063,843,1.19789,0.77067,-7.60919,1.16758,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.108564,-0.0755397,0.0368369,0.00198587,-0.000427344,-0.00132862,0.00257402,-0.00101549,-0.416745,0.00832375,1070,843,1.21447,0.798956,-7.33803,1.06368,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.109831,-0.0776025,0.0371042,0.00203694,-0.000451935,-0.00137119,0.0026442,-0.0010592,-0.41691,0.00757095,1077,843,1.22771,0.823209,-7.03541,0.957295,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.11091,-0.0795779,0.0397948,0.00207494,-0.000476413,-0.0014148,0.00270425,-0.00110573,-0.418531,0.00755858,1084,843,1.24647,0.84176,-6.7483,0.84603,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.112,-0.0814444,0.0431353,0.0021022,-0.000500729,-0.00145586,0.00275351,-0.00115204,-0.420666,0.00737837,1091,843,1.26741,0.855786,-6.46183,0.727838,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.113292,-0.0839824,0.0460151,0.00211841,-0.00053178,-0.00148748,0.00278542,-0.00119879,-0.421536,0.00757728,1098,843,1.28908,0.875975,-6.17931,0.620772,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.11475,-0.0876576,0.0461725,0.00211392,-0.00056659,-0.00151398,0.00279564,-0.00124832,-0.423094,0.00803328,1105,843,1.30414,0.910087,-5.88864,0.525033,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.11641,-0.091414,0.0433739,0.00208676,-0.000601173,-0.00154457,0.00279022,-0.00130463,-0.427367,0.00823232,1112,843,1.31206,0.947806,-5.60319,0.439046,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.118469,-0.0950252,0.0415178,0.00204593,-0.000634349,-0.0015792,0.00277699,-0.00136541,-0.433553,0.0087276,1119,843,1.32684,0.982283,-5.30126,0.3559,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.120401,-0.0976009,0.0397527,0.00199327,-0.000669745,-0.00162576,0.0027632,-0.00143967,-0.442287,0.00843203,1126,843,1.34042,1.00951,-4.95989,0.239318,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.122074,-0.101005,0.0404419,0.0019361,-0.000705293,-0.0016913,0.00276126,-0.00153046,-0.453912,0.0083284,1133,843,1.35903,1.04809,-4.62575,0.128149,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.123502,-0.105376,0.0406759,0.00187385,-0.000741962,-0.00177218,0.00276849,-0.00163661,-0.467503,0.00852717,1140,843,1.37381,1.09462,-4.28586,0.0285702,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.124916,-0.109929,0.039482,0.0017952,-0.00077973,-0.00186841,0.00277677,-0.0017613,-0.483721,0.00827605,1147,843,1.38396,1.14248,-3.9637,-0.046171,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.126669,-0.114245,0.0374191,0.00168367,-0.000823607,-0.0019797,0.00277328,-0.00191322,-0.503144,0.00830155,1154,843,1.39468,1.18797,-3.61325,-0.116145,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.128707,-0.118335,0.0359218,0.0015379,-0.000871024,-0.00210898,0.00276212,-0.00209525,-0.525945,0.00886252,1161,843,1.40997,1.23298,-3.29076,-0.170714,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.129496,-0.122913,0.0371288,0.00136976,-0.000915991,-0.0022596,0.00275907,-0.0023053,-0.551265,0.00834197,1168,843,1.42135,1.28419,-2.99913,-0.245772,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.130091,-0.127657,0.0375108,0.00119607,-0.000952413,-0.00243083,0.00277945,-0.00253579,-0.577339,0.00799561,1175,843,1.42818,1.33509,-2.68928,-0.341321,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.131154,-0.132544,0.039776,0.0010265,-0.000975195,-0.00261621,0.00282677,-0.00277546,-0.602709,0.00757395,1182,843,1.44576,1.38442,-2.33004,-0.435529,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.132136,-0.137525,0.0429848,0.000847233,-0.000979534,-0.00281716,0.00289538,-0.00302768,-0.628634,0.00749675,1189,843,1.46561,1.43398,-1.9486,-0.516036,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.132865,-0.142574,0.0461484,0.000643846,-0.000961265,-0.00305167,0.00299673,-0.00331415,-0.656815,0.00756829,1196,843,1.48288,1.48227,-1.5817,-0.569197,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.132884,-0.147558,0.0497546,0.000417732,-0.00091454,-0.00332786,0.00314547,-0.00364228,-0.686619,0.00762802,1203,843,1.49454,1.53323,-1.19862,-0.616081,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.132541,-0.152353,0.0518042,0.000176866,-0.000845144,-0.00363429,0.0033359,-0.00400418,-0.715553,0.00761461,1210,843,1.49762,1.58127,-0.825957,-0.695547,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.131724,-0.157666,0.0561268,-8.73411e-05,-0.000756096,-0.00396075,0.00355312,-0.00439656,-0.743287,0.00750222,1217,843,1.50358,1.62862,-0.466879,-0.817019,-1.81373,-2.43642
