 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1064,8.77791,-0.309888,0.116512,0.121421,0.0346725,0.00914012,-0.00379593,-0.00174927,0.00937249,-0.0040283,-0.132065,0.00739356,1056,815,1.27803,-1.29314,-4.07026,-0.626141,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.122594,0.123468,0.0450391,0.0103501,-0.00362989,-0.0021247,0.0106659,-0.00394567,-0.147544,0.00756638,1063,815,1.36995,-1.31853,-3.77871,-0.792705,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.129603,0.125432,0.0577814,0.0115819,-0.00340611,-0.00251113,0.0119914,-0.00381564,-0.161663,0.00759232,1070,815,1.47851,-1.34043,-3.45243,-0.96195,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.137783,0.127074,0.0702244,0.0127685,-0.00316195,-0.00288562,0.0132751,-0.00366854,-0.173785,0.00756608,1077,815,1.59822,-1.35984,-3.12594,-1.12149,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.146854,0.128512,0.0841296,0.0138806,-0.0029067,-0.0032259,0.0144792,-0.00350525,-0.18346,0.00708739,1084,815,1.73154,-1.37606,-2.7905,-1.28148,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.157939,0.129966,0.099418,0.0149109,-0.00266892,-0.00352072,0.0155898,-0.0033478,-0.190486,0.00705142,1091,815,1.88966,-1.39735,-2.45314,-1.44373,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.169717,0.131835,0.11752,0.0158238,-0.002418,-0.003809,0.0165872,-0.00318139,-0.197799,0.00701283,1098,815,2.06356,-1.42594,-2.09594,-1.62861,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.181201,0.133668,0.139423,0.0165596,-0.00215049,-0.00409427,0.0174163,-0.0030072,-0.206269,0.00719944,1105,815,2.2465,-1.46121,-1.72343,-1.82605,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.19299,0.136619,0.157319,0.0171457,-0.00186738,-0.00438283,0.0181073,-0.00282905,-0.215996,0.00731681,1112,815,2.42042,-1.50695,-1.33205,-2.025,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.205079,0.139566,0.175149,0.0176181,-0.00157893,-0.00469391,0.0187044,-0.00266518,-0.227414,0.00808369,1119,815,2.59734,-1.54884,-0.92783,-2.21212,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.218354,0.142711,0.191887,0.0180052,-0.00129215,-0.00505107,0.0192474,-0.0025343,-0.241135,0.00849536,1126,815,2.78299,-1.59148,-0.510308,-2.38348,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.232172,0.146221,0.207882,0.0183609,-0.000999231,-0.00547432,0.0198017,-0.00243995,-0.257342,0.00801632,1133,815,2.97192,-1.63394,-0.0963324,-2.56848,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.245814,0.151862,0.223415,0.0186884,-0.000708614,-0.00597112,0.0203792,-0.00239936,-0.275932,0.00797849,1140,815,3.15763,-1.68979,0.294137,-2.80311,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.257704,0.156868,0.239543,0.0189792,-0.000423175,-0.00654197,0.0209789,-0.00242286,-0.296651,0.00873428,1147,815,3.32791,-1.74246,0.649893,-3.02531,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.267446,0.158762,0.25487,0.0192053,-0.000147531,-0.00716353,0.0215684,-0.0025106,-0.318634,0.00890051,1154,815,3.47458,-1.77104,1.01502,-3.20465,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.277343,0.159019,0.266543,0.0193377,0.000123362,-0.00780929,0.0221113,-0.00265021,-0.341267,0.00829596,1161,815,3.61148,-1.7817,1.39266,-3.348,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.289142,0.158975,0.274095,0.0193435,0.000388066,-0.00846518,0.0225735,-0.00284195,-0.364514,0.00788198,1168,815,3.75432,-1.78653,1.81755,-3.50321,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.30134,0.157676,0.2832,0.019158,0.000647513,-0.00912783,0.0229018,-0.00309635,-0.389234,0.00800143,1175,815,3.90614,-1.77743,2.25057,-3.63765,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.317424,0.156629,0.290235,0.0186991,0.000904656,-0.00979765,0.0230365,-0.00343272,-0.416763,0.00821302,1182,815,4.09002,-1.76573,2.73436,-3.76192,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.334259,0.155613,0.294907,0.0178841,0.00114171,-0.0104767,0.0229233,-0.00389744,-0.448323,0.00831836,1189,815,4.27372,-1.75425,3.19587,-3.88722,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.350908,0.153354,0.297059,0.0166557,0.00134773,-0.0111548,0.02253,-0.00452654,-0.484709,0.00802386,1196,815,4.44733,-1.7266,3.63551,-3.9912,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.366356,0.148744,0.295072,0.014981,0.00153502,-0.0118206,0.0218568,-0.00534074,-0.526836,0.00776042,1203,815,4.59541,-1.67597,4.08739,-4.07787,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.378728,0.144306,0.289881,0.0128273,0.00172901,-0.0124682,0.0209255,-0.00636916,-0.576027,0.00799329,1210,815,4.70205,-1.62128,4.52518,-4.17783,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.386208,0.140568,0.276968,0.0101758,0.00195687,-0.013065,0.0197623,-0.00762969,-0.633027,0.0081449,1217,815,4.73422,-1.56798,4.97785,-4.2751,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.391177,0.136351,0.26029,0.007113,0.00221598,-0.0135666,0.0184503,-0.00912131,-0.696119,0.00794649,1224,815,4.72864,-1.50833,5.41839,-4.36241,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.394087,0.130136,0.243458,0.0037345,0.00250462,-0.0139823,0.0171153,-0.0108762,-0.763422,0.0079038,1231,815,4.70185,-1.43901,5.8578,-4.4453,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.395441,0.122513,0.223887,0.000128112,0.00284004,-0.0142994,0.0158476,-0.0128794,-0.83267,0.00817635,1238,815,4.65017,-1.35442,6.30194,-4.50374,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.394115,0.113321,0.197713,-0.00353247,0.00324214,-0.0144803,0.0147261,-0.0150164,-0.900295,0.00851562,1245,815,4.54952,-1.24711,6.74742,-4.53393,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.386849,0.103319,0.180884,-0.00705833,0.00371039,-0.0144777,0.0137726,-0.0171205,-0.963426,0.00871777,1252,815,4.42069,-1.12928,7.15778,-4.55337,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.375771,0.0917682,0.16612,-0.010286,0.00423869,-0.0142554,0.012975,-0.0190223,-1.02099,0.00896543,1259,815,4.26101,-1.00171,7.54732,-4.56965,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.361152,0.0811127,0.149953,-0.0131049,0.00480363,-0.0138374,0.0123313,-0.0206325,-1.07257,0.00871671,1266,815,4.06137,-0.877226,7.93027,-4.61067,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.34688,0.0726365,0.131792,-0.0154241,0.0053869,-0.0132233,0.0118079,-0.0218451,-1.11875,0.00793253,1273,815,3.85831,-0.775436,8.27711,-4.66185,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.332183,0.0639243,0.112242,-0.0171292,0.00596004,-0.012414,0.0113679,-0.0225371,-1.15996,0.0086853,1280,815,3.64632,-0.672718,8.5794,-4.67862,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.316739,0.0550563,0.100079,-0.0181978,0.00649961,-0.0114611,0.0109987,-0.0226969,-1.19673,0.00963691,1287,815,3.45198,-0.577154,8.87695,-4.69572,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.299442,0.0482784,0.0885374,-0.018749,0.00698411,-0.0104425,0.0106884,-0.0224533,-1.22991,0.00991226,1294,815,3.24131,-0.49689,9.16228,-4.75969,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.282781,0.0428553,0.0808002,-0.0189547,0.00738298,-0.00943312,0.010413,-0.0219847,-1.26,0.00924034,1301,815,3.04984,-0.43387,9.47251,-4.86511,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.265962,0.0389782,0.0755585,-0.0190855,0.00764998,-0.00848588,0.010116,-0.0215515,-1.28799,0.00848556,1308,815,2.86547,-0.390733,9.77031,-4.98439,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.25222,0.0345629,0.0678457,-0.0195652,0.00777178,-0.00765274,0.00976829,-0.0215617,-1.3156,0.00833169,1315,815,2.70315,-0.350812,10.0526,-5.08108,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.240676,0.0302416,0.0606602,-0.0205981,0.0077728,-0.00695436,0.00938577,-0.0222111,-1.34289,0.00872536,1322,815,2.56416,-0.307832,10.3933,-5.13951,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.231998,0.0276969,0.0493988,-0.0222226,0.00770412,-0.00638292,0.00900864,-0.0235271,-1.3692,0.00893475,1329,815,2.43892,-0.281882,10.8254,-5.22054,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.226337,0.0273128,0.0286237,-0.0244311,0.00760641,-0.00582818,0.00863372,-0.0254584,-1.39632,0.00870587,1336,815,2.30966,-0.263155,11.3549,-5.34449,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.217813,0.0275134,0.00912611,-0.0270705,0.00746621,-0.00518737,0.00822852,-0.0278328,-1.42489,0.00843596,1343,815,2.15648,-0.247172,11.8181,-5.48507,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.202227,0.0264029,-0.0163484,-0.0301044,0.00728039,-0.00440445,0.00779229,-0.0306163,-1.45509,0.00927057,1350,815,1.91337,-0.216133,12.1636,-5.60763,10.03,-5.32022
1.1159,9.21609,-0.10769,0.179465,0.0245179,-0.0485698,-0.0333805,0.007047,-0.00339404,0.00732996,-0.0336634,-1.48762,0.00963917,1357,815,1.57642,-0.175329,12.4309,-5.71461,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.146277,0.0224714,-0.0848367,-0.0365422,0.00677063,-0.0021101,0.00687319,-0.0366447,-1.52223,0.0104254,1364,815,1.12347,-0.135226,12.5895,-5.81906,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.102287,0.0200297,-0.128822,-0.0391543,0.0064474,-0.000493145,0.00645273,-0.0391596,-1.55998,0.0104318,1371,815,0.537982,-0.085989,12.6495,-5.91469,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0621757,0.014358,-0.158283,-0.0408145,0.00601921,0.00148158,0.00606603,-0.0408614,1.5392,0.0122285,1378,815,0.0417086,-0.00956743,12.6255,-5.97548,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0238318,0.00826052,-0.197455,-0.0413768,0.00543416,0.00375648,0.00573369,-0.0416763,1.49123,0.0126453,1385,815,-0.471699,0.0610194,12.6061,-6.00278,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.00640724,-0.00118157,-0.227563,-0.0407246,0.00466595,0.00621953,0.00550273,-0.0415614,1.43706,0.0113896,1392,815,-0.874171,0.162199,12.6539,-6.02415,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0365395,-0.00527916,-0.251064,-0.0387189,0.0037149,0.00876162,0.0054528,-0.0404568,1.37498,0.0108775,1399,815,-1.25267,0.216917,12.7369,-6.12218,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0739927,-0.00287475,-0.251765,-0.0354271,0.0025883,0.0112761,0.00568135,-0.0385202,1.30308,0.0114738,1406,815,-1.62088,0.203691,12.7826,-6.30536,13.498,-6.49876
6.76598,9.2845,0.20973,-0.109354,0.0063627,-0.228138,-0.0310411,0.00131268,0.0136175,0.00628119,-0.0360096,1.22094,0.0106343,1413,815,-1.88097,0.088543,12.8386,-6.5579,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.138516,0.0156353,-0.196905,-0.0258168,-5.89584e-05,0.0156025,0.00729343,-0.0331692,1.13043,0.0100753,1420,815,-2.05248,-0.0337045,12.9712,-6.81618,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.160057,0.0245397,-0.166575,-0.0202043,-0.0014407,0.0170878,0.00867135,-0.0303163,1.03645,0.00948504,1427,815,-2.15239,-0.151112,13.2028,-7.0781,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.173655,0.0386428,-0.127368,-0.0145791,-0.00275581,0.0180288,0.0103058,-0.0276407,0.943824,0.00882507,1434,815,-2.14276,-0.319921,13.5305,-7.43193,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.185169,0.0549454,-0.0705934,-0.00914914,-0.00393582,0.0183855,0.0120269,-0.0251118,0.855818,0.00896335,1441,815,-2.04786,-0.527302,13.9143,-7.81585,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.194513,0.0717653,-0.0107618,-0.00409284,-0.00487514,0.018162,0.0136823,-0.0226502,0.774632,0.00899259,1448,815,-1.91934,-0.741729,14.344,-8.19373,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.199823,0.0905662,0.0465369,0.000592704,-0.00552914,0.0174325,0.015231,-0.0201674,0.698491,0.00862099,1455,815,-1.7599,-0.971666,14.836,-8.57982,16.9534,-7.57741
11.759,9.35192,0.440446,-0.201945,0.112096,0.101051,0.004833,-0.0058871,0.0162943,0.0166262,-0.0176803,0.626497,0.00883709,1462,815,-1.5787,-1.23539,15.3981,-8.98804,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.200149,0.134121,0.14748,0.00848132,-0.00597707,0.0148955,0.0178092,-0.0153049,0.559478,0.00883349,1469,815,-1.3885,-1.4962,16.0096,-9.39879,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.195358,0.14925,0.184879,0.0114232,-0.00583483,0.0133313,0.0186744,-0.0130861,0.498169,0.00918799,1476,815,-1.20155,-1.67305,16.6428,-9.73274,18.7277,-8.02075
13.919,9.38193,0.51176,-0.184128,0.155525,0.210714,0.0136242,-0.00547335,0.0116744,0.0191575,-0.0110067,0.44261,0.00985268,1483,815,-0.994502,-1.73866,17.3644,-9.97995,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.167829,0.154867,0.2227,0.0152467,-0.00496075,0.0100409,0.0193875,-0.0091015,0.39114,0.0105064,1490,815,-0.789466,-1.73538,18.1854,-10.1465,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.152504,0.149652,0.227088,0.0164334,-0.00438771,0.00854696,0.0194924,-0.00744676,0.343705,0.0103825,1497,815,-0.621851,-1.68049,19.0361,-10.2546,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.138764,0.143265,0.233908,0.0171826,-0.00382382,0.00723062,0.0194308,-0.00607206,0.301456,0.00985216,1504,815,-0.460331,-1.61866,19.8126,-10.3423,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.12538,0.137983,0.239251,0.0174942,-0.00331867,0.00608809,0.0191442,-0.00496872,0.26467,0.00896537,1511,815,-0.308006,-1.56395,20.603,-10.4233,21.937,-8.77342
17.5443,9.43397,0.600627,-0.111754,0.135138,0.243232,0.0174381,-0.00288989,0.00512181,0.0186557,-0.00410745,0.233388,0.00832753,1518,815,-0.158836,-1.5351,21.4119,-10.521,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0976077,0.134716,0.237927,0.0171302,-0.00256943,0.00436691,0.0180549,-0.00349407,0.208655,0.00868028,1525,815,-0.0403946,-1.51598,22.2983,-10.639,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0853253,0.131168,0.230443,0.0166931,-0.00237603,0.0038057,0.0174246,-0.00310749,0.189885,0.00913433,1532,815,0.0519224,-1.46808,23.2133,-10.7288,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0746783,0.125364,0.223862,0.0161608,-0.00228869,0.00338815,0.0167633,-0.00289123,0.175997,0.00915466,1539,815,0.132117,-1.41533,24.1503,-10.8181,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.063794,0.118338,0.215543,0.015563,-0.00227598,0.00308512,0.0160814,-0.00279446,0.166502,0.00899683,1546,815,0.20762,-1.34564,25.0936,-10.9071,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0496422,0.114844,0.200573,0.0149337,-0.00232358,0.00285887,0.015395,-0.00278486,0.15997,0.00822453,1553,815,0.287722,-1.29102,26.0461,-11.0085,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0373287,0.112116,0.185889,0.0142685,-0.00239798,0.00268854,0.0146915,-0.00282094,0.156043,0.00828092,1560,815,0.350797,-1.2444,27.0075,-11.1187,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0289874,0.110026,0.173529,0.0136003,-0.00249402,0.00255161,0.0139951,-0.00288887,0.153527,0.00891934,1567,815,0.384684,-1.21451,27.8988,-11.241,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.022121,0.108859,0.164298,0.0129323,-0.00259894,0.00243706,0.0133058,-0.00297236,0.152046,0.00859847,1574,815,0.416194,-1.1972,28.8441,-11.3796,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.0148047,0.108627,0.154565,0.0122675,-0.00270987,0.00235613,0.0126294,-0.00307178,0.15241,0.00791956,1581,815,0.449577,-1.18794,29.7648,-11.5441,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.00539229,0.109017,0.141975,0.0115877,-0.00281955,0.00229971,0.0119459,-0.00317773,0.154508,0.00730888,1588,815,0.491194,-1.18121,30.697,-11.7056,30.7363,-10.4314
25.6866,9.57193,0.545237,0.00560322,0.11011,0.129482,0.0108357,-0.00291482,0.00226715,0.0111998,-0.00327898,0.159263,0.00753192,1595,815,0.547539,-1.17751,31.6564,-11.8627,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0159956,0.111026,0.117551,0.0099673,-0.00298286,0.00222737,0.0103397,-0.00335525,0.165656,0.00783654,1602,815,0.599908,-1.17228,32.6174,-12.0082,32.431,-10.7216
27.1793,9.59527,0.530561,0.024119,0.111165,0.106194,0.00901267,-0.0030048,0.00217589,0.0093945,-0.00338664,0.173716,0.00823148,1609,815,0.632778,-1.16131,33.6134,-12.1215,33.3417,-10.8386
27.929,9.60618,0.518266,0.0306064,0.110986,0.0938027,0.00800535,-0.00299295,0.00212296,0.00840091,-0.00338851,0.184212,0.00816453,1616,815,0.645888,-1.15225,34.5954,-12.2135,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0351506,0.111892,0.0840197,0.00687709,-0.00295781,0.00204721,0.00728621,-0.00336693,0.197246,0.00814011,1623,815,0.650488,-1.15165,35.533,-12.3497,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0384592,0.113381,0.0766468,0.00559226,-0.00292141,0.0019228,0.00600638,-0.00333553,0.212132,0.00830086,1630,815,0.652728,-1.16213,36.4212,-12.5082,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0415748,0.114618,0.0699108,0.00429879,-0.00288334,0.00175345,0.00470401,-0.00328856,0.227114,0.00861566,1637,815,0.655528,-1.17321,37.2699,-12.6916,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.106392,0.119982,0.0131579,0.00696595,-0.0040298,-0.00098753,0.00705393,-0.00411778,-0.0888626,0.00933808,1042,822,1.11356,-1.27162,-5.62023,-0.32562,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.111364,0.122107,0.0224674,0.00805907,-0.00396324,-0.00128604,0.0081951,-0.00409927,-0.105383,0.00925613,1049,822,1.1909,-1.30633,-5.38647,-0.508732,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.117022,0.124328,0.0306288,0.00919901,-0.00384342,-0.00160546,0.00939373,-0.00403813,-0.120695,0.00827502,1056,822,1.27178,-1.33023,-5.13015,-0.689945,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.122724,0.126203,0.0407882,0.0104558,-0.00369524,-0.00193981,0.0107169,-0.00395633,-0.133792,0.00757519,1063,822,1.35921,-1.35062,-4.84192,-0.866986,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.129802,0.127743,0.0533228,0.0117371,-0.00350787,-0.00228645,0.0120726,-0.00384341,-0.14571,0.00762841,1070,822,1.46786,-1.36885,-4.48135,-1.02269,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.138384,0.129219,0.0671079,0.012988,-0.00330446,-0.00262711,0.0134011,-0.0037176,-0.155982,0.00768759,1077,822,1.59566,-1.38404,-4.11158,-1.18408,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.147946,0.130971,0.0837513,0.0141796,-0.00308827,-0.00293873,0.014666,-0.0035747,-0.164035,0.00739364,1084,822,1.74222,-1.40113,-3.74254,-1.33626,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.159033,0.132544,0.0996903,0.015298,-0.00287559,-0.00321182,0.015849,-0.00342652,-0.169877,0.00720909,1091,822,1.90234,-1.41896,-3.39023,-1.50467,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.171293,0.134244,0.11567,0.0162929,-0.00264317,-0.00348664,0.0169145,-0.00326475,-0.176422,0.00738619,1098,822,2.07469,-1.4454,-3.01771,-1.68441,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.183542,0.136185,0.134746,0.0171092,-0.00239199,-0.00376587,0.0178112,-0.00309395,-0.184285,0.0075139,1105,822,2.25671,-1.48237,-2.63585,-1.866,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.195784,0.138909,0.153345,0.0177866,-0.00212588,-0.00405439,0.0185805,-0.00291974,-0.193358,0.00724783,1112,822,2.43741,-1.528,-2.25087,-2.04459,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.207547,0.141475,0.171682,0.0183679,-0.00185429,-0.00437434,0.0192736,-0.00275996,-0.204157,0.00720844,1119,822,2.61271,-1.56718,-1.8675,-2.21677,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.221185,0.14425,0.187776,0.0188761,-0.00158113,-0.00475135,0.0199258,-0.00263081,-0.21743,0.00760905,1126,822,2.80008,-1.60513,-1.47113,-2.38865,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.235626,0.147045,0.204533,0.0193471,-0.00130212,-0.00520017,0.0205828,-0.00253776,-0.233289,0.00791058,1133,822,2.99771,-1.63895,-1.04929,-2.57876,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.250645,0.152658,0.219256,0.019773,-0.00102569,-0.00572285,0.0212437,-0.00249636,-0.25154,0.00809875,1140,822,3.19468,-1.69311,-0.632692,-2.81448,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.264397,0.156419,0.235014,0.0201429,-0.000758393,-0.00631877,0.0219046,-0.00252016,-0.271909,0.00883608,1147,822,3.38244,-1.72799,-0.226695,-3.02632,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.274608,0.158185,0.250422,0.0204323,-0.000508862,-0.00697136,0.0225408,-0.00261735,-0.293703,0.00895261,1154,822,3.53397,-1.7535,0.164561,-3.20294,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.285263,0.158739,0.260512,0.0206206,-0.000269435,-0.00765563,0.0231258,-0.00277459,-0.316248,0.00887622,1161,822,3.67337,-1.76906,0.556088,-3.34594,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.297128,0.159046,0.270851,0.0206817,-4.24847e-05,-0.00835794,0.0236323,-0.00299309,-0.339372,0.00866187,1168,822,3.82567,-1.77618,0.969916,-3.50689,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.310831,0.157853,0.277826,0.0205417,0.000176818,-0.00907552,0.0239992,-0.00328065,-0.363991,0.00854834,1175,822,3.98571,-1.76867,1.40719,-3.63878,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.32867,0.155819,0.283767,0.0201141,0.000388284,-0.00980266,0.0241569,-0.00365453,-0.391168,0.00813242,1182,822,4.18362,-1.75089,1.91494,-3.7354,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.347757,0.153367,0.287745,0.0193138,0.000577195,-0.0105411,0.024048,-0.00415698,-0.422118,0.00772774,1189,822,4.3875,-1.72658,2.43101,-3.81818,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.366181,0.149973,0.288006,0.0180822,0.000731831,-0.0112896,0.0236448,-0.00483077,-0.457805,0.00742097,1196,822,4.57258,-1.68803,2.91087,-3.91039,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.381438,0.14442,0.285119,0.0163929,0.000872199,-0.0120443,0.0229605,-0.00569537,-0.499214,0.00761531,1203,822,4.71566,-1.62465,3.37112,-3.9947,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.394333,0.139005,0.275785,0.0142097,0.00102739,-0.0128029,0.0220184,-0.00678132,-0.547681,0.00817208,1210,822,4.81377,-1.55891,3.83704,-4.07685,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.402393,0.134612,0.257967,0.0114757,0.00122859,-0.0135243,0.0208144,-0.00811011,-0.604332,0.00853029,1217,822,4.83525,-1.4942,4.32457,-4.16284,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.408315,0.129528,0.236788,0.00827587,0.0014774,-0.014147,0.0194263,-0.00967305,-0.667494,0.00855657,1224,822,4.82391,-1.42076,4.79343,-4.23776,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.412412,0.121805,0.214413,0.00473891,0.00177544,-0.0146787,0.0180104,-0.0114961,-0.735096,0.00857125,1231,822,4.79008,-1.32471,5.26165,-4.29217,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.414402,0.113746,0.188524,0.000947662,0.00213839,-0.0151065,0.0166613,-0.0135752,-0.805094,0.00880412,1238,822,4.72327,-1.23648,5.71358,-4.31681,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.414907,0.104507,0.15609,-0.00293458,0.00258812,-0.0153863,0.0154588,-0.0158053,-0.874187,0.00869869,1245,822,4.61932,-1.13071,6.17961,-4.32205,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.407145,0.0945319,0.133239,-0.00672324,0.00312111,-0.0154576,0.0144213,-0.0180234,-0.939538,0.00916377,1252,822,4.46468,-1.01118,6.61162,-4.33618,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.392212,0.0813734,0.111664,-0.0102362,0.0037294,-0.0152644,0.0135324,-0.0200392,-0.999917,0.00936437,1259,822,4.24318,-0.856334,7.01579,-4.33892,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.375473,0.0694332,0.0893359,-0.0133316,0.00437901,-0.0148249,0.012792,-0.0217446,-1.05462,0.00945599,1266,822,4.00101,-0.712338,7.42155,-4.36518,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.358936,0.0602628,0.069709,-0.0158913,0.00504691,-0.0141465,0.0121769,-0.0230212,-1.10395,0.00882019,1273,822,3.76971,-0.59986,7.77695,-4.41511,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.343305,0.0519936,0.051662,-0.017765,0.00570052,-0.0132418,0.0116596,-0.0237241,-1.14792,0.00961163,1280,822,3.55266,-0.501106,8.07616,-4.43604,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.327358,0.0418234,0.0436571,-0.01891,0.00631591,-0.0121733,0.0112322,-0.0238263,-1.18696,0.0103047,1287,822,3.3667,-0.392529,8.35791,-4.43305,4.93917,-3.92953
