 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0343,10.349,-0.674915,0.927448,-0.837837,0.195251,0.00964676,-0.0128082,-0.0409444,0.0408752,-0.0440366,-0.651581,0.0140982,1196,801,9.90012,8.73423,11.8142,6.37979,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.930662,-0.888422,0.17225,0.00539905,-0.0121393,-0.0425501,0.0400742,-0.0468144,-0.683776,0.0134357,1203,801,9.85536,9.27415,12.092,6.77511,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.928663,-0.936821,0.148288,0.000475605,-0.0113164,-0.0439921,0.0389651,-0.0498059,-0.718783,0.0127133,1210,801,9.75488,9.7877,12.3579,7.14706,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.922319,-0.977606,0.13682,-0.00516836,-0.0103284,-0.0452271,0.0375522,-0.053049,-0.756906,0.0120767,1217,801,9.65102,10.221,12.6413,7.43602,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.916083,-1.01249,0.123942,-0.0115033,-0.00917012,-0.0462996,0.0359775,-0.056651,-0.797994,0.0119435,1224,801,9.54313,10.5929,12.9279,7.64806,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.908936,-1.05043,0.106632,-0.0186285,-0.00783954,-0.0472468,0.0343198,-0.0607878,-0.84224,0.0126705,1231,801,9.41159,10.9969,13.2108,7.88192,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.889788,-1.09852,0.0888712,-0.0264964,-0.00631407,-0.047993,0.0326372,-0.0654476,-0.88902,0.0126394,1238,801,9.1602,11.5022,13.401,8.21767,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.85606,-1.1451,0.0819566,-0.0346435,-0.00456848,-0.0484319,0.0311067,-0.0703187,-0.935924,0.0131997,1245,801,8.80062,11.9811,13.4935,8.57099,4.5549,-3.354
-9.42119,10.433,-0.557876,0.81944,-1.18849,0.0830869,-0.0425919,-0.00263917,-0.0484603,0.0298006,-0.0750317,-0.980897,0.0131859,1252,801,8.43968,12.4211,13.5564,8.88419,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.782773,-1.22815,0.0871405,-0.0501359,-0.000581339,-0.0480744,0.0287252,-0.0794425,-1.02334,0.0133797,1259,801,8.0885,12.8199,13.6391,9.16989,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.744955,-1.25948,0.0930421,-0.0572062,0.00159128,-0.047314,0.0278963,-0.0835112,-1.06338,0.011488,1266,801,7.73269,13.1336,13.6501,9.34222,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.698929,-1.28504,0.101461,-0.0635699,0.00387378,-0.0461507,0.02731,-0.0870061,-1.10091,0.0111212,1273,801,7.30507,13.3781,13.5949,9.47758,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.644074,-1.31093,0.12382,-0.0688112,0.00631402,-0.0443989,0.0269082,-0.0894053,-1.13649,0.0132474,1280,801,6.83902,13.6097,13.4361,9.61084,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.564929,-1.33302,0.186167,-0.0727082,0.00878328,-0.0419462,0.0265157,-0.0904407,-1.17084,0.0145889,1287,801,6.27129,13.788,13.0258,9.6339,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.485191,-1.34732,0.252609,-0.0757544,0.011277,-0.0390196,0.0262092,-0.0906865,-1.20531,0.0141525,1294,801,5.71419,13.8658,12.5998,9.60537,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.406143,-1.35858,0.333167,-0.078377,0.0137439,-0.035703,0.025961,-0.090594,-1.2411,0.0153089,1301,801,5.21475,13.9116,12.1712,9.5161,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.331216,-1.3627,0.431006,-0.0807592,0.0161496,-0.0320568,0.025794,-0.0904036,-1.27856,0.0139421,1308,801,4.81762,13.8924,11.7522,9.32729,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.269758,-1.37542,0.500439,-0.0828249,0.0184207,-0.0280135,0.0256548,-0.0900591,-1.31808,0.0150362,1315,801,4.45893,13.9522,11.4931,9.26925,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.212686,-1.40351,0.52403,-0.0845639,0.0204482,-0.0236064,0.0255108,-0.0896265,-1.35954,0.0129786,1322,801,3.98822,14.1937,11.3487,9.40677,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.164562,-1.44714,0.491431,-0.0861581,0.0221932,-0.0188444,0.025377,-0.0893419,-1.40342,0.0101584,1329,801,3.41226,14.6576,11.3682,9.72427,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.118277,-1.4904,0.440263,-0.0874159,0.0236013,-0.0136708,0.02526,-0.0890746,-1.45006,0.010465,1336,801,2.78979,15.1241,11.4548,10.0744,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0693601,-1.52555,0.398756,-0.0881726,0.0245769,-0.00823054,0.0251746,-0.0887703,-1.49831,0.0139497,1343,801,2.17447,15.5135,11.4848,10.3233,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.00197308,-1.55296,0.363632,-0.0884405,0.0250613,-0.00270377,0.0251256,-0.0885049,-1.54699,0.0168891,1350,801,1.36237,15.8105,11.2374,10.4895,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.0974559,-1.58502,0.316022,-0.088003,0.0250409,0.00290594,0.0251156,-0.0880777,1.54511,0.0158332,1357,801,0.272014,16.1497,10.7058,10.7135,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.198167,-1.61633,0.241449,-0.0865479,0.0244588,0.00864635,0.0251282,-0.0872173,1.49353,0.0147426,1364,801,-0.963512,16.49,10.1273,10.9593,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.283448,-1.63973,0.1504,-0.0837467,0.0232737,0.0144912,0.0252011,-0.0856742,1.43856,0.012723,1371,801,-2.10752,16.7713,9.73453,11.1267,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.351205,-1.65286,0.0916261,-0.0795133,0.0214722,0.0203195,0.0254073,-0.0834485,1.3795,0.0131379,1378,801,-2.96806,16.9263,9.49028,11.1744,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.413247,-1.65834,0.0383884,-0.0740574,0.0190049,0.0258023,0.02568,-0.0807325,1.31764,0.012846,1385,801,-3.75418,17.0049,9.28337,11.1297,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.467813,-1.65546,-0.00812881,-0.0675714,0.0161098,0.030903,0.0262849,-0.0777465,1.25272,0.0124654,1392,801,-4.44459,16.9989,9.15468,10.9613,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.506893,-1.64473,-0.0527094,-0.0598316,0.012767,0.0356095,0.0273173,-0.0743818,1.18289,0.0105761,1399,801,-4.97854,16.9052,9.18478,10.7089,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.535237,-1.62796,-0.0793637,-0.0511797,0.0090725,0.0398053,0.0288667,-0.0709739,1.10933,0.00944236,1406,801,-5.34493,16.7316,9.34843,10.386,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.562116,-1.5963,-0.0923836,-0.0421616,0.00511163,0.0433632,0.0308618,-0.0679118,1.03493,0.00985184,1413,801,-5.64946,16.4025,9.53229,9.90398,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.590433,-1.5519,-0.0980785,-0.0334574,0.00101173,0.0460649,0.0329605,-0.0654062,0.964405,0.0108214,1420,801,-5.94237,15.9446,9.71742,9.29797,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.619863,-1.50172,-0.0936479,-0.0253765,-0.00303544,0.0479142,0.0349931,-0.063405,0.899921,0.0113725,1427,801,-6.20943,15.419,9.92134,8.6235,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.644407,-1.44681,-0.0776592,-0.0177324,-0.00692774,0.0489492,0.0369164,-0.0615766,0.840359,0.0116995,1434,801,-6.3871,14.8378,10.2122,7.88925,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.659523,-1.38656,-0.0565804,-0.0105955,-0.0105514,0.0491024,0.0385289,-0.0596758,0.785623,0.0110028,1441,801,-6.45496,14.1964,10.6033,7.07691,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.668193,-1.32353,-0.0300231,-0.00411219,-0.0137413,0.048451,0.0397629,-0.0576164,0.735876,0.0103856,1448,801,-6.44017,13.518,11.065,6.22831,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.674762,-1.25921,-0.00322244,0.00178174,-0.0164006,0.0470971,0.0406571,-0.0552759,0.690056,0.0104494,1455,801,-6.40366,12.8248,11.5515,5.37452,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.672983,-1.19553,0.0246092,0.00714037,-0.0184983,0.0451185,0.0412254,-0.0525833,0.646983,0.0108542,1462,801,-6.28237,12.1406,12.1332,4.52682,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.65432,-1.13255,0.0575202,0.0119602,-0.0200099,0.0426613,0.0415329,-0.0495826,0.606146,0.0111295,1469,801,-5.97954,11.4706,12.9273,3.69155,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.635217,-1.06942,0.090335,0.0161157,-0.0209617,0.0398389,0.0415181,-0.0463641,0.567629,0.011541,1476,801,-5.67248,10.8025,13.7509,2.84848,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.622224,-1.00627,0.120652,0.0195344,-0.0213897,0.0367624,0.0411457,-0.043001,0.531448,0.0114999,1483,801,-5.43291,10.1421,14.5484,1.99058,21.094,-8.5237
14.8133,10.7858,0.122433,-0.610948,-0.950185,0.144523,0.0223072,-0.0213473,0.0336035,0.0405501,-0.0395903,0.497368,0.0110973,1490,801,-5.23277,9.55083,15.3284,1.22335,21.7563,-8.68058
15.5392,10.797,0.138002,-0.600361,-0.901627,0.168422,0.0245377,-0.020926,0.0305265,0.0398663,-0.0362547,0.46536,0.0105925,1497,801,-5.03823,9.03696,16.0945,0.538849,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.59027,-0.859585,0.192907,0.0262642,-0.020239,0.0275698,0.0390783,-0.0330531,0.435081,0.00868622,1504,801,-4.84546,8.5826,16.807,-0.0779563,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.575125,-0.831594,0.220361,0.0274593,-0.0193852,0.0247893,0.0381415,-0.0300673,0.406873,0.00998111,1511,801,-4.59139,8.25948,17.6655,-0.536968,23.714,-9.15538
17.7209,10.8307,0.1859,-0.555473,-0.789539,0.241722,0.0281453,-0.0184264,0.0222237,0.0370483,-0.0273294,0.381031,0.0105734,1518,801,-4.3185,7.82564,18.5822,-1.14811,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.530369,-0.742909,0.258959,0.0285111,-0.0174516,0.0199646,0.035972,-0.0249124,0.357635,0.0103456,1525,801,-4.00957,7.35594,19.6084,-1.81683,25.18,-9.44205
19.1952,10.8567,0.177084,-0.507015,-0.70186,0.275759,0.0287538,-0.0165256,0.0180338,0.0350585,-0.0228302,0.336319,0.0104049,1532,801,-3.71831,6.92253,20.6523,-2.43356,25.9738,-9.61556
19.9322,10.871,0.176245,-0.487146,-0.67684,0.290215,0.0288707,-0.0156712,0.0164017,0.0342586,-0.0210591,0.31739,0.0101662,1539,801,-3.46762,6.63033,21.6408,-2.87278,26.7479,-9.80569
20.667,10.8839,0.182526,-0.467349,-0.656277,0.306425,0.0288498,-0.0148782,0.0151109,0.0335635,-0.0195919,0.302375,0.010158,1546,801,-3.21076,6.38936,22.6076,-3.25346,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.442682,-0.633723,0.309619,0.0287599,-0.0141576,0.0141046,0.0329802,-0.018378,0.29074,0.00914122,1553,801,-2.95815,6.16713,23.6122,-3.60865,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.41756,-0.609365,0.307711,0.0285225,-0.0135187,0.0132993,0.0323763,-0.0173725,0.28205,0.00921272,1560,801,-2.72137,5.93254,24.6783,-3.97706,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.399582,-0.585002,0.307971,0.0282039,-0.0129869,0.012668,0.031788,-0.016571,0.27572,0.00988627,1567,801,-2.54437,5.6937,25.7469,-4.39209,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.385556,-0.562613,0.311925,0.0278604,-0.01247,0.0121629,0.0312445,-0.0158541,0.271371,0.00940947,1574,801,-2.39062,5.46417,26.7832,-4.81894,30.7943,-10.5163
24.381,10.9478,0.144064,-0.368177,-0.540618,0.307938,0.0275282,-0.0119255,0.0117822,0.0307789,-0.0151763,0.269203,0.00934891,1581,801,-2.23602,5.23607,27.8588,-5.23493,31.6821,-10.7091
25.1256,10.962,0.138123,-0.344403,-0.515772,0.297547,0.0271585,-0.0113768,0.0114915,0.0303251,-0.0145434,0.26889,0.00972762,1588,801,-2.04674,4.98704,28.9672,-5.66083,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.317179,-0.489368,0.28196,0.0267205,-0.0108843,0.0113193,0.0298648,-0.0140285,0.270949,0.00947961,1595,801,-1.84611,4.7265,30.0744,-6.08128,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.291414,-0.464514,0.266528,0.0261502,-0.0104707,0.0111644,0.0292854,-0.013606,0.273772,0.00915965,1602,801,-1.65948,4.48411,31.1527,-6.47674,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.269153,-0.445642,0.254908,0.0253373,-0.0100157,0.0110185,0.0284902,-0.0131687,0.278704,0.00785681,1609,801,-1.49121,4.29985,32.2125,-6.80777,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.252524,-0.430777,0.2458,0.0241489,-0.00954108,0.0108177,0.0273233,-0.0127155,0.285433,0.00813692,1616,801,-1.36653,4.1685,33.265,-7.12231,35.8586,-11.481
28.8421,11.0242,0.152074,-0.237574,-0.415192,0.235528,0.0223443,-0.00907582,0.0104786,0.0255182,-0.0122498,0.294116,0.00886029,1623,801,-1.26283,4.03328,34.3184,-7.45599,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.564369,-0.361239,0.162893,0.0262615,-0.0126123,-0.0129341,0.0301716,-0.0165224,-0.293576,0.00894268,1063,808,6.21126,3.77907,1.85247,4.20782,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.580102,-0.376045,0.174656,0.0285536,-0.0128006,-0.0140922,0.0328991,-0.0171461,-0.299113,0.0090938,1070,808,6.40379,3.93069,2.25811,4.22436,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.597566,-0.39057,0.180708,0.0304422,-0.0129434,-0.0151473,0.0352073,-0.0177084,-0.30478,0.00901173,1077,808,6.5965,4.08137,2.68911,4.24413,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.618884,-0.406549,0.182604,0.0318948,-0.0131369,-0.0161107,0.037065,-0.0183071,-0.310536,0.0090602,1084,808,6.81533,4.25259,3.16214,4.25837,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.644891,-0.426868,0.185191,0.03292,-0.0133912,-0.0170871,0.038542,-0.0190132,-0.317863,0.00923255,1091,808,7.08363,4.46091,3.65326,4.3348,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.669316,-0.446938,0.187715,0.0335337,-0.0136337,-0.0180634,0.0396565,-0.0197565,-0.326809,0.00944308,1098,808,7.33536,4.67436,4.133,4.39133,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.693474,-0.467764,0.196014,0.0336428,-0.0138724,-0.0190125,0.0403137,-0.0205434,-0.337453,0.00973422,1105,808,7.60177,4.89549,4.64315,4.43063,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.718021,-0.486526,0.206497,0.0333629,-0.0141081,-0.0200013,0.0406665,-0.0214118,-0.350113,0.0109138,1112,808,7.87847,5.08709,5.2016,4.44296,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.744291,-0.505076,0.215261,0.0327332,-0.0142999,-0.0210627,0.0407867,-0.0223533,-0.365204,0.0123734,1119,808,8.16706,5.27433,5.76778,4.47501,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.771642,-0.524532,0.215211,0.031747,-0.0144972,-0.0222658,0.0407247,-0.023475,-0.383267,0.0123839,1126,808,8.4388,5.47962,6.33635,4.54234,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.797885,-0.545264,0.209675,0.0306169,-0.0146867,-0.0236821,0.0407362,-0.024806,-0.403815,0.0106745,1133,808,8.68195,5.70235,6.87197,4.6315,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.823944,-0.56536,0.204213,0.029434,-0.014877,-0.0252972,0.0409061,-0.026349,-0.425754,0.00975084,1140,808,8.92286,5.92082,7.40776,4.68889,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.847031,-0.585049,0.202984,0.0281719,-0.015053,-0.0270771,0.0412043,-0.0280855,-0.448583,0.010991,1147,808,9.14701,6.12435,7.89769,4.75218,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.862921,-0.61141,0.193351,0.0268107,-0.0152029,-0.0289744,0.0415922,-0.0299844,-0.47174,0.0115593,1154,808,9.27233,6.40243,8.35273,4.9014,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.876303,-0.644948,0.185561,0.0252849,-0.0153337,-0.0309308,0.0419781,-0.0320269,-0.494896,0.0104,1161,808,9.37831,6.75816,8.79195,5.13206,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.888175,-0.680942,0.181897,0.023547,-0.0154091,-0.0328919,0.0422955,-0.0341576,-0.518072,0.00990284,1168,808,9.48211,7.13921,9.22475,5.37298,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.900706,-0.716311,0.184198,0.0215579,-0.0154005,-0.0348522,0.0425268,-0.0363694,-0.541634,0.0108876,1175,808,9.61138,7.51025,9.66103,5.59249,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.916511,-0.753682,0.187084,0.0191388,-0.0152771,-0.0368242,0.0425773,-0.0387156,-0.566825,0.0118736,1182,808,9.77516,7.89396,10.147,5.83898,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.935532,-0.791112,0.184045,0.0161173,-0.0150267,-0.0387699,0.0423256,-0.041235,-0.594434,0.0129874,1189,808,9.952,8.27453,10.6105,6.08056,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.95341,-0.828458,0.16802,0.0124872,-0.014632,-0.04064,0.0417701,-0.0439149,-0.624379,0.0134451,1196,808,10.0749,8.6716,11.0489,6.33997,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.962207,-0.876418,0.148229,0.00823466,-0.0140919,-0.0424299,0.0409453,-0.0468025,-0.656764,0.0130295,1203,808,10.0952,9.18538,11.4065,6.72272,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.966409,-0.924566,0.123257,0.00330076,-0.0133739,-0.0440905,0.0398352,-0.0499084,-0.691954,0.0130663,1210,808,10.0522,9.69584,11.746,7.10309,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.964513,-0.969265,0.111223,-0.00237935,-0.0124694,-0.0455718,0.0384258,-0.0532745,-0.73027,0.012984,1217,808,9.99031,10.1583,12.0747,7.44937,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.957281,-1.00554,0.101995,-0.0087848,-0.0113712,-0.0469111,0.0368509,-0.0570069,-0.771618,0.0121884,1224,808,9.88387,10.5404,12.3634,7.6809,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.945078,-1.04469,0.089616,-0.0160311,-0.0100764,-0.0481537,0.0351919,-0.0612994,-0.816274,0.0129995,1231,808,9.7178,10.9539,12.6251,7.93296,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.92091,-1.09508,0.0757617,-0.0241191,-0.00855785,-0.0492385,0.033511,-0.066188,-0.86376,0.0148066,1238,808,9.42902,11.4827,12.7975,8.29411,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.890933,-1.14607,0.0615382,-0.0326097,-0.00679074,-0.0500335,0.0319719,-0.0713723,-0.911653,0.0167211,1245,808,9.08183,12.0068,12.9326,8.68612,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.857401,-1.19188,0.0596705,-0.0410286,-0.00479796,-0.0503978,0.0306414,-0.0764679,-0.957931,0.0165007,1252,808,8.74065,12.4776,13.0436,9.02874,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.826997,-1.23172,0.0589114,-0.0491763,-0.00263339,-0.0503016,0.0295191,-0.0813288,-1.00206,0.0147504,1259,808,8.43429,12.88,13.2015,9.30967,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.790957,-1.26302,0.071504,-0.0569861,-0.000322979,-0.0497866,0.0286288,-0.0859378,-1.04408,0.0114874,1266,808,8.11732,13.1981,13.2866,9.47651,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.745119,-1.28817,0.0806844,-0.0642132,0.00212803,-0.0488238,0.0279832,-0.0900685,-1.08378,0.0108899,1273,808,7.69322,13.4346,13.2481,9.59978,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.691252,-1.31658,0.0957754,-0.0703767,0.00475441,-0.0472174,0.0275267,-0.093149,-1.12142,0.0139242,1280,808,7.21178,13.6812,13.0953,9.77462,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.606075,-1.34491,0.169449,-0.0750699,0.00743804,-0.0448059,0.0270894,-0.0947213,-1.15747,0.0159924,1287,808,6.62302,13.8951,12.62,9.88885,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.5164,-1.36367,0.249007,-0.0787797,0.010176,-0.0418311,0.0267565,-0.0953602,-1.19343,0.0150758,1294,808,6.01247,14.0195,12.1034,9.89886,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.434602,-1.37152,0.331122,-0.0819477,0.0128874,-0.0383857,0.0264771,-0.0955374,-1.23054,0.0151442,1301,808,5.49039,14.0475,11.6686,9.7633,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.351366,-1.36553,0.448474,-0.084756,0.0155277,-0.0345443,0.0262753,-0.0955035,-1.26917,0.0129054,1308,808,5.07754,13.9252,11.1909,9.43033,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.281936,-1.36576,0.549487,-0.0871233,0.0180083,-0.0302392,0.0260855,-0.0952005,-1.30978,0.0159063,1315,808,4.74859,13.8448,10.8476,9.20752,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.217315,-1.39106,0.596343,-0.0890471,0.0202238,-0.0255229,0.0258914,-0.0947146,-1.35228,0.0149083,1322,808,4.28449,14.0437,10.6123,9.31652,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.165163,-1.43606,0.58019,-0.0907312,0.0221267,-0.0204315,0.0257117,-0.0943161,-1.3971,0.0113944,1329,808,3.72695,14.4951,10.5797,9.67736,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.117583,-1.48252,0.515032,-0.0919672,0.0236623,-0.0148972,0.0255507,-0.0938556,-1.4447,0.0116558,1336,808,3.04409,14.9872,10.6675,10.0933,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0676297,-1.52257,0.470569,-0.0925625,0.0247266,-0.00905956,0.0254223,-0.0932581,-1.49416,0.0137774,1343,808,2.40912,15.4298,10.7009,10.393,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.00302907,-1.55498,0.427952,-0.0925932,0.0252554,-0.00313305,0.0253386,-0.0926764,-1.54424,0.0169659,1350,808,1.57811,15.7804,10.4828,10.611,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.100912,-1.587,0.369599,-0.091924,0.0252129,0.00287632,0.0252835,-0.0919946,1.54626,0.0155188,1357,808,0.426695,16.1312,9.95328,10.8374,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.205466,-1.61884,0.290615,-0.0902437,0.0245494,0.00902035,0.0252539,-0.0909482,1.49285,0.0141513,1364,808,-0.861875,16.4885,9.36413,11.0815,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.299505,-1.64399,0.195045,-0.0871594,0.0232353,0.0152696,0.0253085,-0.0892325,1.43585,0.0130381,1371,808,-2.10698,16.7967,8.90086,11.2604,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.372862,-1.65997,0.12715,-0.0825287,0.0212479,0.0214938,0.0255235,-0.0868043,1.37444,0.0140321,1378,808,-3.05387,16.9867,8.58078,11.349,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.439723,-1.66678,0.0638942,-0.0765813,0.0185338,0.0273309,0.0258279,-0.0838754,1.31,0.0131953,1385,808,-3.9222,17.09,8.28966,11.3197,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.496428,-1.66514,0.0128889,-0.0696136,0.0153572,0.0327355,0.026506,-0.0807624,1.24255,0.0124616,1392,808,-4.64902,17.0898,8.11086,11.1913,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.534855,-1.65448,-0.0392827,-0.0613099,0.0116988,0.0376838,0.02766,-0.0772712,1.17015,0.0107633,1399,808,-5.20351,16.9965,8.13314,10.9572,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.564823,-1.63858,-0.071714,-0.0519877,0.00768351,0.0420477,0.0294053,-0.0737095,1.09396,0.0105789,1406,808,-5.60606,16.837,8.28374,10.653,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.593996,-1.60335,-0.0900652,-0.0422411,0.00340963,0.0456972,0.0316649,-0.0704964,1.01702,0.010516,1413,808,-5.95213,16.4816,8.4372,10.1404,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.625131,-1.55476,-0.0984162,-0.0328217,-0.000971402,0.0483883,0.0340449,-0.067838,0.944371,0.0103026,1420,808,-6.28212,15.9838,8.5655,9.49095,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.650087,-1.50254,-0.102485,-0.0240892,-0.00524553,0.0501178,0.0363284,-0.0656631,0.878311,0.0112042,1427,808,-6.53678,15.4404,8.76994,8.79872,15.5676,-7.09823
8.96301,10.003,0.161784,-0.667632,-1.44503,-0.0903354,-0.0158925,-0.00928791,0.0509534,0.0384701,-0.0636505,0.817758,0.0111739,1434,808,-6.66095,14.8297,9.10128,8.038,16.0891,-7.24896
9.68098,10.014,0.183113,-0.679659,-1.38395,-0.0660161,-0.00836087,-0.012972,0.0508377,0.0402235,-0.0615564,0.762738,0.0111293,1441,808,-6.68712,14.1692,9.53169,7.22281,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.688432,-1.3208,-0.0341798,-0.00162933,-0.0161409,0.0498709,0.0415109,-0.0592811,0.713159,0.0106662,1448,808,-6.65401,13.4871,9.98948,6.37324,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.693295,-1.25624,-0.007151,0.00441415,-0.0187104,0.0481899,0.0424094,-0.0567057,0.667658,0.0104051,1455,808,-6.60015,12.7949,10.4902,5.51995,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.691442,-1.18981,0.0231695,0.00987173,-0.0206668,0.0458857,0.0429621,-0.0537572,0.624778,0.0109159,1462,808,-6.46917,12.0923,11.071,4.63592,18.3375,-7.90126
12.5538,10.056,0.283177,-0.676456,-1.11805,0.0549309,0.0147492,-0.0219979,0.0431192,0.0432463,-0.0504949,0.583993,0.0113132,1469,808,-6.20647,11.3429,11.8178,3.69919,18.932,-8.04894
13.2751,10.0661,0.304524,-0.661563,-1.04907,0.084457,0.0188967,-0.0227409,0.0400266,0.0431949,-0.0470392,0.54559,0.0115985,1476,808,-5.95215,10.6116,12.5763,2.80807,19.5375,-8.19378
