 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.521752,10.5819,-0.425093,0.0191727,-0.341729,0.122069,-0.016691,0.00676051,-0.00132378,0.006835,-0.0167655,-1.51459,0.00797821,1350,801,0.637809,3.45999,11.5329,-2.07233,11.372,-5.56166
1.23104,10.5919,-0.399538,0.00422483,-0.351992,0.110059,-0.0172928,0.0068904,-0.00023389,0.00689266,-0.0172951,-1.56113,0.00745867,1357,801,0.452255,3.56987,11.8315,-2.10831,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.0125413,-0.362067,0.091628,-0.0176298,0.00688554,0.000966724,0.0069236,-0.0176679,1.53144,0.00666095,1364,801,0.226404,3.67957,12.1129,-2.13655,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.0288683,-0.371345,0.0665146,-0.0176218,0.00673217,0.00224283,0.006937,-0.0178267,1.47972,0.00700982,1371,801,-0.0189476,3.78457,12.421,-2.16386,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.0433259,-0.378799,0.0447455,-0.0172375,0.00642123,0.00354546,0.00694112,-0.0177574,1.4252,0.00779536,1378,801,-0.234662,3.86569,12.7241,-2.20002,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0577527,-0.383987,0.0273834,-0.0164909,0.00595901,0.00480831,0.0069455,-0.0174774,1.36844,0.00809657,1385,801,-0.434833,3.92151,13.0065,-2.26714,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0689894,-0.384611,0.00905117,-0.0153927,0.00535953,0.00598729,0.00696304,-0.0169962,1.30912,0.00773425,1392,801,-0.608116,3.93996,13.3253,-2.41597,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0775099,-0.381138,-0.00599715,-0.0139727,0.00463462,0.00705046,0.00700431,-0.0163423,1.24655,0.00681794,1399,801,-0.743884,3.91541,13.6691,-2.61872,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0845695,-0.375988,-0.0154115,-0.0123475,0.00380716,0.00794661,0.00706084,-0.0156012,1.18218,0.00633035,1406,801,-0.845574,3.86703,14.053,-2.8416,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0918579,-0.367705,-0.0203165,-0.0106292,0.00291458,0.0086277,0.00711062,-0.0148253,1.11813,0.00631101,1413,801,-0.933573,3.78312,14.4425,-3.08681,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0995639,-0.357015,-0.0231497,-0.00891573,0.00199767,0.00905983,0.00711718,-0.0140352,1.05645,0.00655649,1420,801,-1.01827,3.67093,14.8458,-3.33463,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.106372,-0.344455,-0.026247,-0.00730198,0.0011092,0.00925689,0.00707106,-0.0132638,0.998618,0.00681818,1427,801,-1.09535,3.54149,15.2915,-3.60513,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.111447,-0.331027,-0.029853,-0.00582178,0.000282647,0.00924569,0.0069669,-0.012506,0.944827,0.00701976,1434,801,-1.15759,3.40544,15.7933,-3.88782,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.114824,-0.317234,-0.0318273,-0.00453058,-0.000456949,0.00903277,0.0067658,-0.0117533,0.896289,0.0074528,1441,801,-1.19757,3.26611,16.3142,-4.19832,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.11692,-0.3038,-0.0305066,-0.00343327,-0.00107825,0.00866165,0.00648556,-0.0109971,0.852957,0.00746656,1448,801,-1.21312,3.12703,16.851,-4.51523,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.11932,-0.290962,-0.0266521,-0.00247971,-0.00156813,0.00818265,0.00617141,-0.0102193,0.813221,0.00707309,1455,801,-1.22213,2.98764,17.3863,-4.81615,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.121119,-0.27856,-0.0213063,-0.00165299,-0.00192515,0.00761975,0.0058319,-0.00941003,0.77647,0.00650706,1462,801,-1.21969,2.84938,17.9345,-5.10946,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.121403,-0.265944,-0.0134017,-0.000932253,-0.00215112,0.00702182,0.00550653,-0.0085899,0.742111,0.00616385,1469,801,-1.19317,2.71068,18.5327,-5.39337,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.121856,-0.25333,-0.00448765,-0.000304919,-0.00226622,0.00642312,0.00521198,-0.00778312,0.709646,0.00613291,1476,801,-1.16436,2.57388,19.153,-5.68361,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.121723,-0.240878,0.00286042,0.000228829,-0.00229162,0.00583744,0.00494053,-0.00700332,0.679086,0.00647227,1483,801,-1.13553,2.44047,19.8168,-5.98109,21.094,-8.5237
14.8133,10.7858,0.122433,-0.122121,-0.229305,0.00904257,0.000675875,-0.00224364,0.00528662,0.00470057,-0.00626834,0.650693,0.00668995,1490,801,-1.11593,2.31778,20.4744,-6.26548,21.7563,-8.68058
15.5392,10.797,0.138002,-0.122236,-0.219063,0.0145468,0.00105179,-0.00213954,0.00478289,0.00449817,-0.00558592,0.624394,0.00660443,1497,801,-1.09589,2.20687,21.1277,-6.52959,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.12166,-0.209542,0.0199893,0.00137743,-0.00200006,0.00432409,0.00433084,-0.00495347,0.599234,0.00649633,1504,801,-1.06931,2.10228,21.7394,-6.7926,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.120475,-0.201653,0.0265082,0.00165872,-0.00185139,0.00389827,0.0041788,-0.00437146,0.573882,0.00678174,1511,801,-1.03259,2.01414,22.4489,-7.03831,23.714,-9.15538
17.7209,10.8307,0.1859,-0.11911,-0.192385,0.0320127,0.00189111,-0.00169738,0.00350466,0.00403412,-0.00384039,0.548813,0.00693327,1518,801,-0.998072,1.91971,23.1707,-7.28544,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.118001,-0.1827,0.0379725,0.00207911,-0.00155235,0.00314737,0.00389695,-0.00337019,0.523766,0.00737089,1525,801,-0.964209,1.82124,23.9413,-7.54304,25.18,-9.44205
19.1952,10.8567,0.177084,-0.115838,-0.174498,0.0422899,0.0022478,-0.00142046,0.00283044,0.00378642,-0.00295907,0.497914,0.0077333,1532,801,-0.926205,1.73215,24.7586,-7.80448,25.9738,-9.61556
19.9322,10.871,0.176245,-0.113272,-0.168486,0.0464979,0.00240359,-0.00130641,0.00255117,0.00370287,-0.0026057,0.471051,0.00810289,1539,801,-0.884477,1.65806,25.5605,-8.05205,26.7479,-9.80569
20.667,10.8839,0.182526,-0.110788,-0.162793,0.0502915,0.00254149,-0.00120595,0.00231604,0.00364684,-0.0023113,0.445289,0.00851596,1546,801,-0.845053,1.58678,26.3403,-8.276,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.108579,-0.156901,0.0540487,0.00265404,-0.00111579,0.00212142,0.00360697,-0.00206871,0.422181,0.00752183,1553,801,-0.808579,1.52981,27.1042,-8.4525,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.107159,-0.150864,0.0589591,0.00274426,-0.00102479,0.00196829,0.00358473,-0.00186527,0.403568,0.00751387,1560,801,-0.77515,1.47305,27.9169,-8.62927,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.107301,-0.14555,0.066678,0.00283268,-0.00094726,0.00185444,0.00359053,-0.00170511,0.387955,0.00829532,1567,801,-0.745496,1.42017,28.7914,-8.84575,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.106482,-0.141107,0.0725977,0.00293542,-0.000875496,0.00177058,0.00363106,-0.00157114,0.374362,0.00826404,1574,801,-0.713337,1.36774,29.6849,-9.07988,30.7943,-10.5163
24.381,10.9478,0.144064,-0.104509,-0.136666,0.0761304,0.00304295,-0.00080583,0.00170764,0.00369136,-0.00145424,0.362896,0.00833842,1581,801,-0.67936,1.31284,30.5953,-9.31555,31.6821,-10.7091
25.1256,10.962,0.138123,-0.100313,-0.131539,0.0734424,0.0031531,-0.000732075,0.00166566,0.00376944,-0.00134841,0.354401,0.00878426,1588,801,-0.648626,1.25514,31.4948,-9.53564,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.0960705,-0.126484,0.0703672,0.00327212,-0.000664613,0.00164623,0.00386979,-0.00126229,0.348256,0.00861921,1595,801,-0.619225,1.20729,32.3583,-9.74526,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0928577,-0.121791,0.0694004,0.00339152,-0.000625496,0.00163321,0.00397173,-0.00120571,0.341353,0.00836905,1602,801,-0.591433,1.16279,33.1983,-9.94278,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0904003,-0.118158,0.0698806,0.00350223,-0.000620873,0.00162243,0.00406409,-0.00118273,0.33338,0.0074524,1609,801,-0.565167,1.13555,34.0486,-10.1332,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0885415,-0.115485,0.0710068,0.0035671,-0.000651979,0.00159211,0.00410047,-0.00118535,0.323257,0.00777045,1616,801,-0.541843,1.11125,34.9447,-10.3176,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0864791,-0.112499,0.0705349,0.00351878,-0.000762859,0.00150933,0.00399735,-0.00124142,0.307045,0.00860618,1623,801,-0.522893,1.081,35.8619,-10.5101,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.10711,-0.102609,0.0624835,0.0034356,-0.000704835,-0.00205034,0.00427909,-0.00154832,-0.390287,0.00763067,1063,808,1.27543,1.02434,-2.81885,1.6275,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.109638,-0.105718,0.0621634,0.00347424,-0.000675405,-0.00207415,0.00433318,-0.00153435,-0.392619,0.00764806,1070,808,1.30003,1.06077,-2.54209,1.52984,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.111778,-0.109215,0.0624387,0.00347994,-0.000629956,-0.00211009,0.00437038,-0.0015204,-0.399319,0.00765388,1077,808,1.32251,1.09961,-2.26852,1.43719,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.113746,-0.113201,0.0623176,0.0034696,-0.00058772,-0.00214475,0.00439313,-0.00151125,-0.406604,0.00765233,1084,808,1.342,1.14782,-1.99876,1.32432,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.11619,-0.117361,0.0609948,0.00344691,-0.000573652,-0.0021764,0.00439939,-0.00152613,-0.412528,0.00774925,1091,808,1.36268,1.19312,-1.75346,1.22839,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.118667,-0.121044,0.0598247,0.00340638,-0.00057118,-0.00221519,0.00439456,-0.00155936,-0.419601,0.00750357,1098,808,1.38409,1.2325,-1.503,1.11881,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.121739,-0.124916,0.0598382,0.00334504,-0.000574371,-0.00226377,0.00437951,-0.00160884,-0.428634,0.0070534,1105,808,1.41499,1.27536,-1.20921,0.990916,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.124545,-0.129114,0.0597027,0.00326583,-0.000582723,-0.00232653,0.00436076,-0.00167765,-0.439874,0.00747637,1112,808,1.44273,1.32061,-0.872257,0.857656,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.126968,-0.133348,0.0592187,0.00315966,-0.000593238,-0.00240603,0.00433445,-0.00176803,-0.454218,0.00833113,1119,808,1.46551,1.36532,-0.551287,0.743349,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.129255,-0.137769,0.0584352,0.00301957,-0.000609242,-0.00250831,0.00430091,-0.00189059,-0.472283,0.00864592,1126,808,1.48597,1.41184,-0.248235,0.653625,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.1317,-0.142718,0.0555678,0.0028658,-0.000621145,-0.00263777,0.00428421,-0.00203956,-0.493376,0.00808062,1133,808,1.50149,1.46603,0.0321067,0.575232,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.134502,-0.148006,0.0502806,0.00270548,-0.000633862,-0.00280176,0.00429736,-0.00222574,-0.516685,0.007292,1140,808,1.51295,1.52151,0.320336,0.483583,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.137123,-0.153076,0.0440078,0.00251383,-0.000638363,-0.00300255,0.00432881,-0.00245334,-0.543706,0.00778314,1147,808,1.51928,1.57763,0.595828,0.393691,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.13856,-0.158594,0.0398659,0.00227758,-0.000637831,-0.00322794,0.0043617,-0.00272195,-0.57331,0.00798156,1154,808,1.52031,1.63833,0.891023,0.315605,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.140005,-0.165138,0.0368628,0.00200112,-0.000636683,-0.00346734,0.00439193,-0.00302749,-0.60366,0.00757559,1161,808,1.52493,1.7124,1.1974,0.255796,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.141185,-0.172312,0.0343396,0.00169738,-0.000626597,-0.00371867,0.00443138,-0.0033606,-0.633968,0.00762272,1168,808,1.52837,1.79155,1.51326,0.193602,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.142526,-0.179379,0.0307535,0.00137854,-0.000602429,-0.00398558,0.00449487,-0.00371876,-0.663607,0.00844763,1175,808,1.52992,1.87316,1.83247,0.118138,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.143227,-0.186157,0.0266189,0.00103494,-0.000561325,-0.00426556,0.0045764,-0.00410278,-0.692912,0.00860689,1182,808,1.52323,1.94845,2.16089,0.042066,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.144797,-0.193576,0.023904,0.000638736,-0.000503749,-0.00455367,0.00465685,-0.00452186,-0.723001,0.0088308,1189,808,1.52978,2.02683,2.43654,-0.0435155,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.146295,-0.20098,0.0208396,0.000172344,-0.000428067,-0.00484826,0.00472969,-0.00498541,-0.754478,0.00818954,1196,808,1.53448,2.10027,2.68943,-0.105631,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.146719,-0.209422,0.0199523,-0.00037525,-0.000336807,-0.00514727,0.00479128,-0.00550334,-0.787265,0.00770814,1203,808,1.5355,2.18643,2.9419,-0.147912,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.146751,-0.217695,0.0180683,-0.00100253,-0.000221311,-0.00543911,0.0048412,-0.00606504,-0.821244,0.00765768,1210,808,1.52928,2.27574,3.21804,-0.211259,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.145533,-0.225446,0.0161915,-0.00169583,-7.5178e-05,-0.0057168,0.00488844,-0.00665945,-0.855801,0.00775945,1217,808,1.51055,2.36017,3.54339,-0.271703,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.143682,-0.233281,0.01578,-0.00245621,0.000102522,-0.00598151,0.00493996,-0.00729365,-0.890754,0.00726387,1224,808,1.4904,2.43895,3.87935,-0.340963,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.141969,-0.241443,0.015924,-0.0033172,0.000312196,-0.00622928,0.00498572,-0.00799073,-0.927134,0.00733961,1231,808,1.47353,2.51598,4.24007,-0.414283,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.139877,-0.249933,0.0162526,-0.00428764,0.00055642,-0.00645309,0.00502704,-0.00875826,-0.964927,0.0075438,1238,808,1.45358,2.59599,4.63259,-0.494677,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.135728,-0.258379,0.0203638,-0.00531519,0.000842483,-0.006639,0.00508182,-0.00955452,-1.00251,0.00782241,1245,808,1.42578,2.68191,5.02508,-0.572978,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.130377,-0.265874,0.0254953,-0.00633184,0.00117042,-0.00677861,0.00516659,-0.010328,-1.03811,0.00777867,1252,808,1.38954,2.76351,5.42529,-0.644974,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.124875,-0.273211,0.0335107,-0.00731389,0.00153677,-0.00687478,0.00528738,-0.0110645,-1.07137,0.00774038,1259,808,1.36174,2.8356,5.83727,-0.718767,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.119598,-0.278555,0.0409652,-0.0082571,0.00193454,-0.00692264,0.00543467,-0.0117572,-1.10267,0.00662746,1266,808,1.33446,2.88704,6.24599,-0.813832,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.113192,-0.282903,0.0508917,-0.0091286,0.00236013,-0.0069044,0.00559732,-0.0123658,-1.13237,0.00601738,1273,808,1.30462,2.92603,6.61885,-0.921378,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.10503,-0.286985,0.0639363,-0.00988741,0.00280672,-0.00679514,0.005758,-0.0128387,-1.16106,0.00700855,1280,808,1.26842,2.95817,6.94449,-1.02941,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0946926,-0.290073,0.0831087,-0.0105263,0.00326705,-0.0066008,0.00591683,-0.0131761,-1.18906,0.00824455,1287,808,1.23207,2.96947,7.28034,-1.15511,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0837345,-0.292869,0.105052,-0.0111026,0.00374109,-0.00635423,0.00608961,-0.0134511,-1.21677,0.00855828,1294,808,1.19964,2.97934,7.61615,-1.27462,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0734274,-0.294223,0.126756,-0.0116805,0.00422715,-0.00606043,0.00627293,-0.0137263,-1.24524,0.00832381,1301,808,1.17339,2.97607,7.95812,-1.42262,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0645982,-0.295364,0.146409,-0.0123223,0.00472086,-0.0057061,0.00645486,-0.0140563,-1.27578,0.00702248,1308,808,1.15532,2.97021,8.30394,-1.58075,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0568887,-0.298253,0.161483,-0.0130807,0.00521193,-0.00526624,0.00661968,-0.0144884,-1.30959,0.00677585,1315,808,1.13324,2.98428,8.64265,-1.7171,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0496982,-0.303517,0.171651,-0.0139636,0.00568321,-0.0047351,0.00676488,-0.0150453,-1.34622,0.00698181,1322,808,1.09997,3.02348,9.02054,-1.80765,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.04309,-0.310688,0.174543,-0.0149523,0.00612992,-0.00410057,0.00689941,-0.0157218,-1.3853,0.00709262,1329,808,1.04764,3.08844,9.45156,-1.86693,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.036651,-0.31826,0.170674,-0.015937,0.00653859,-0.003326,0.00702045,-0.0164188,-1.42692,0.00724055,1336,808,0.973593,3.16763,9.94011,-1.92277,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0295432,-0.326688,0.165914,-0.0168276,0.0068843,-0.00240446,0.00712566,-0.0170689,-1.47075,0.00755264,1343,808,0.889883,3.2668,10.4026,-1.98345,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0185094,-0.336235,0.158539,-0.0175926,0.00713601,-0.00136081,0.00721067,-0.0176673,-1.51599,0.00817172,1350,808,0.758867,3.37687,10.7934,-2.03786,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.00286619,-0.346619,0.145472,-0.0181551,0.00726804,-0.000186779,0.00726941,-0.0181564,-1.56345,0.00779784,1357,808,0.563138,3.49103,11.1084,-2.07287,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.0153532,-0.357366,0.126559,-0.0184233,0.0072509,0.00111001,0.0072988,-0.0184712,1.52767,0.00711795,1364,808,0.321812,3.60606,11.4032,-2.09209,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.0341958,-0.367375,0.100735,-0.0183141,0.00707163,0.00248778,0.00731313,-0.0185556,1.47402,0.00737886,1371,808,0.0498,3.72218,11.7052,-2.11585,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0489119,-0.375205,0.0771863,-0.0177967,0.00672134,0.00389212,0.00732436,-0.0183997,1.41708,0.00799783,1378,808,-0.17441,3.8119,11.9864,-2.14493,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0628517,-0.380834,0.0571704,-0.0168926,0.00620836,0.00525076,0.00734583,-0.01803,1.35746,0.00820771,1385,808,-0.378946,3.87509,12.2384,-2.20641,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0739423,-0.381826,0.0394001,-0.0156243,0.00554736,0.00651492,0.00739149,-0.0174684,1.29495,0.00775862,1392,808,-0.54843,3.89283,12.5299,-2.33308,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0814881,-0.378259,0.0213549,-0.0140264,0.00475418,0.00764885,0.00747515,-0.0167473,1.22902,0.0069137,1399,808,-0.685133,3.86715,12.8683,-2.52478,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0892044,-0.373244,0.00874465,-0.0122223,0.00385616,0.00859405,0.00758497,-0.0159511,1.16143,0.00686718,1406,808,-0.804389,3.82564,13.2489,-2.73947,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0967994,-0.364062,0.0017955,-0.0103367,0.00289418,0.00929714,0.0076893,-0.0151318,1.09462,0.0067893,1413,808,-0.902538,3.73601,13.6285,-2.98432,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.104683,-0.352452,-0.000996642,-0.00847927,0.00191462,0.00971956,0.00773938,-0.014304,1.0309,0.00661252,1420,808,-0.98864,3.61548,14.0027,-3.24222,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.110886,-0.340035,-0.00561006,-0.00675676,0.000974945,0.00987608,0.00771483,-0.0134967,0.971949,0.00670679,1427,808,-1.0651,3.48682,14.4073,-3.51387,15.5676,-7.09823
8.96301,10.003,0.161784,-0.115129,-0.326412,-0.010667,-0.00521061,0.0001093,0.00980122,0.00760509,-0.0127064,0.917902,0.00680999,1434,808,-1.12441,3.35156,14.8847,-3.80742,16.0891,-7.24896
9.68098,10.014,0.183113,-0.117145,-0.312117,-0.0154406,-0.00390005,-0.000654497,0.0095081,0.00736831,-0.0119229,0.86992,0.00760386,1441,808,-1.16129,3.20989,15.4283,-4.1225,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.118801,-0.298681,-0.0152453,-0.00282315,-0.00128841,0.00904596,0.00702267,-0.0111342,0.827712,0.00765095,1448,808,-1.17647,3.06804,15.9686,-4.43009,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.120528,-0.285487,-0.0130244,-0.00191182,-0.00178001,0.00847563,0.00662997,-0.0103218,0.789286,0.00711956,1455,808,-1.18486,2.92665,16.5079,-4.72779,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.122236,-0.273002,-0.00782241,-0.00113464,-0.00213089,0.00782541,0.00620848,-0.00947401,0.753614,0.00653721,1462,808,-1.1819,2.78605,17.0562,-5.0148,18.3375,-7.90126
12.5538,10.056,0.283177,-0.122114,-0.260303,-0.00143245,-0.000466389,-0.00234693,0.00714738,0.0058023,-0.00861562,0.719996,0.00585634,1469,808,-1.15683,2.64217,17.6509,-5.29275,18.932,-8.04894
13.2751,10.0661,0.304524,-0.121426,-0.24779,0.00468219,0.000104244,-0.0024495,0.00648098,0.00543294,-0.0077782,0.688135,0.00592472,1476,808,-1.12726,2.50565,18.2628,-5.57076,19.5375,-8.19378
13.999,10.0769,0.320681,-0.120907,-0.23588,0.0102392,0.000577409,-0.00245834,0.00584159,0.00509511,-0.00697604,0.658289,0.00661414,1483,808,-1.10127,2.38002,18.9031,-5.85008,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.12099,-0.224662,0.0149974,0.000965376,-0.00239174,0.0052488,0.00479749,-0.00622385,0.630638,0.00706185,1490,808,-1.08385,2.26241,19.5591,-6.13369,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.120774,-0.21493,0.0189217,0.00129091,-0.00226751,0.00471312,0.00454946,-0.00552606,0.604917,0.00721977,1497,808,-1.06649,2.162,20.2252,-6.3996,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.119995,-0.206549,0.0237357,0.00157655,-0.00210708,0.0042334,0.00435144,-0.00488197,0.580214,0.00694956,1504,808,-1.04022,2.07236,20.8521,-6.64783,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.119786,-0.19939,0.0316374,0.00182593,-0.00193419,0.00379793,0.00418366,-0.00429192,0.555569,0.00693228,1511,808,-1.00755,1.9927,21.5191,-6.87803,22.778,-8.96627
17.6286,10.1315,0.403422,-0.118794,-0.190197,0.0378117,0.00203026,-0.00175601,0.00340336,0.00403158,-0.00375734,0.531581,0.00701259,1518,808,-0.973985,1.8975,22.2195,-7.11938,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.117493,-0.180177,0.0421213,0.0021981,-0.00158754,0.00305168,0.00389631,-0.00328576,0.507808,0.00771458,1525,808,-0.944498,1.79781,22.9768,-7.36445,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.115001,-0.172335,0.0451965,0.00235706,-0.00143873,0.00274354,0.00379518,-0.00287685,0.482808,0.00855051,1532,808,-0.907997,1.71389,23.81,-7.57613,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.112818,-0.166721,0.05069,0.00250962,-0.00131211,0.0024749,0.0037255,-0.002528,0.456651,0.00849179,1539,808,-0.864946,1.64491,24.6454,-7.80898,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.110467,-0.161402,0.0553439,0.00264634,-0.00120473,0.00224756,0.0036804,-0.00223879,0.431206,0.00882071,1546,808,-0.823394,1.57767,25.4678,-8.03739,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.107876,-0.155914,0.0585248,0.00275277,-0.00111359,0.00205705,0.00364247,-0.00200329,0.408216,0.00809822,1553,808,-0.785375,1.52449,26.2615,-8.24339,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.105916,-0.150488,0.0610936,0.00283228,-0.00102781,0.00190295,0.00361264,-0.00180817,0.389165,0.00800416,1560,808,-0.755671,1.47298,27.0742,-8.44096,28.1815,-9.98855
22.796,10.2174,0.381201,-0.105469,-0.145988,0.066079,0.00290892,-0.000955942,0.00178308,0.00360587,-0.0016529,0.372612,0.00862192,1567,808,-0.730784,1.42138,27.9096,-8.63905,29.0108,-10.1372
23.543,10.2318,0.364321,-0.104693,-0.141306,0.0722863,0.00299795,-0.000892723,0.00169015,0.00362962,-0.00152439,0.35766,0.00833876,1574,808,-0.697962,1.36732,28.8029,-8.86075,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.103337,-0.137009,0.0777209,0.00309074,-0.00083828,0.00161957,0.00367226,-0.0014198,0.344725,0.00813667,1581,808,-0.662441,1.31247,29.698,-9.08369,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0998087,-0.13212,0.0767434,0.00318334,-0.000788311,0.00157182,0.00373013,-0.0013351,0.334774,0.00812289,1588,808,-0.631364,1.25989,30.5853,-9.29571,31.622,-10.651
25.7751,10.2726,0.347523,-0.0956228,-0.126952,0.0737215,0.00328143,-0.000741577,0.00154841,0.00380837,-0.00126852,0.328019,0.00812023,1595,808,-0.6023,1.21449,31.461,-9.51341,32.453,-10.8113
26.5155,10.2845,0.35433,-0.091861,-0.122609,0.0716054,0.00337926,-0.000718035,0.00153146,0.00388841,-0.00122719,0.320965,0.00789979,1602,808,-0.573753,1.17494,32.3192,-9.70984,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0891782,-0.118458,0.071792,0.00347326,-0.000713518,0.00151913,0.00396638,-0.00120664,0.313876,0.00759601,1609,808,-0.546537,1.14326,33.1876,-9.88908,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0872751,-0.115419,0.0713945,0.00354572,-0.000732743,0.00149963,0.00401899,-0.00120602,0.305703,0.00762067,1616,808,-0.528823,1.1185,34.0984,-10.0659,34.9996,-11.2243
