 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.41224,11.3838,-0.273246,0.0310113,0.0506214,-0.00604634,0.000246925,-7.64384e-05,-0.00014424,0.000301914,-0.000131427,-0.364224,0.0063805,1427,794,0.273342,-0.512832,17.6685,-7.94877,17.3418,-7.42226
9.12964,11.3941,-0.250227,0.0315616,0.050369,-0.00765622,0.000263336,-7.73465e-05,-0.000143276,0.00031558,-0.000129591,-0.349656,0.00670995,1434,794,0.27245,-0.510551,18.2242,-8.09205,17.8916,-7.57111
9.84563,11.4047,-0.221733,0.0317742,0.0502188,-0.00751204,0.000277963,-8.58283e-05,-0.000135541,0.000322909,-0.000130775,-0.320197,0.00705057,1441,794,0.274592,-0.505958,18.7615,-8.25432,18.4267,-7.73198
10.5615,11.4159,-0.191306,0.0317682,0.0501899,-0.0068237,0.00028068,-0.000101078,-0.000127731,0.000319475,-0.000139873,-0.294868,0.00695772,1448,794,0.27656,-0.498887,19.2967,-8.43958,18.9622,-7.91013
11.2801,11.4269,-0.166208,0.0320216,0.0503941,-0.00671714,0.00027104,-0.00011682,-0.000127193,0.00030903,-0.00015481,-0.290247,0.00651084,1455,794,0.278889,-0.494611,19.865,-8.61236,19.528,-8.07458
12.0037,11.4382,-0.152617,0.0329328,0.0504686,-0.00951851,0.000255093,-0.000129453,-0.000133868,0.000297106,-0.000171465,-0.304099,0.00697233,1462,794,0.276926,-0.494555,20.4967,-8.76207,20.15,-8.22707
12.7283,11.4495,-0.139675,0.0323591,0.0503902,-0.00846083,0.000238228,-0.000139817,-0.000140493,0.000284721,-0.00018631,-0.319586,0.00677963,1469,794,0.274927,-0.497328,21.1235,-8.91089,20.783,-8.37881
13.4528,11.4608,-0.124588,0.0320228,0.0503591,-0.00735362,0.000225337,-0.000148503,-0.000149128,0.000277537,-0.000200703,-0.336704,0.0066494,1476,794,0.275373,-0.497239,21.752,-9.06676,21.4153,-8.53385
14.1783,11.4732,-0.110332,0.0319332,0.0502785,-0.00570866,0.00021827,-0.000153555,-0.000153336,0.000273346,-0.000208631,-0.344833,0.00625372,1483,794,0.280187,-0.495033,22.395,-9.24253,22.0595,-8.70695
14.9047,11.4849,-0.0966855,0.0323574,0.0498554,-0.00627305,0.000218147,-0.000155049,-0.000142748,0.000266487,-0.000203389,-0.326518,0.00636857,1490,794,0.281844,-0.495125,23.0544,-9.39254,22.7145,-8.86677
15.6311,11.4965,-0.0811008,0.0327224,0.049592,-0.00671766,0.000222983,-0.00014982,-0.000118473,0.000257447,-0.000184284,-0.283086,0.00639722,1497,794,0.283345,-0.496504,23.7136,-9.54512,23.3698,-9.02699
16.3544,11.5072,-0.0560076,0.0327439,0.0492229,-0.00760316,0.000231261,-0.000133505,-8.64476e-05,0.000250711,-0.000152955,-0.221312,0.00679159,1504,794,0.279926,-0.497698,24.3376,-9.68937,23.9936,-9.18141
17.0879,11.5199,-0.0549821,0.033066,0.0488716,-0.0088237,0.000233627,-0.000111021,-6.17588e-05,0.00024436,-0.000121754,-0.172063,0.00721633,1511,794,0.27801,-0.493688,25.0736,-9.84211,24.7263,-9.33952
17.8198,11.5314,-0.0481166,0.0336381,0.0492488,-0.0105732,0.000241262,-9.06711e-05,-3.90877e-05,0.000245803,-9.52119e-05,-0.11565,0.00742777,1518,794,0.276315,-0.491344,25.796,-9.99274,25.4429,-9.48296
18.5554,11.5446,-0.0484552,0.0339741,0.0497939,-0.0106036,0.000242334,-7.43523e-05,-1.78485e-05,0.000243336,-7.53551e-05,-0.0561233,0.00752122,1525,794,0.278822,-0.492919,26.5546,-10.1683,26.1982,-9.64918
19.2922,11.5588,-0.0498169,0.0343474,0.0497625,-0.00948142,0.0002252,-6.14619e-05,-3.93886e-06,0.000225254,-6.1516e-05,-0.013737,0.00709559,1532,794,0.286177,-0.49532,27.3264,-10.3507,26.9663,-9.8333
20.0287,11.5732,-0.0486773,0.0347948,0.0497062,-0.00859442,0.000194785,-4.92643e-05,7.22915e-06,0.000194999,-4.94782e-05,0.0295872,0.00697909,1539,794,0.293423,-0.501874,28.0972,-10.5349,27.7323,-10.024
20.7645,11.5858,-0.0438094,0.0350865,0.0498191,-0.00869695,0.000153679,-4.01088e-05,1.30938e-05,0.00015456,-4.09895e-05,0.0671607,0.00724852,1546,794,0.295356,-0.505256,28.8588,-10.694,28.491,-10.1845
21.4995,11.5963,-0.0353767,0.0349325,0.0495151,-0.00846472,0.000105007,-4.05395e-05,9.11004e-06,0.000105575,-4.11075e-05,0.062268,0.00715452,1553,794,0.294289,-0.497965,29.6089,-10.8157,29.2429,-10.3052
22.2377,11.6067,-0.0327811,0.0345146,0.0490478,-0.00821416,4.68457e-05,-3.16929e-05,1.6966e-06,4.68824e-05,-3.17296e-05,0.0215887,0.00739628,1560,794,0.290838,-0.490963,30.389,-10.9239,30.0276,-10.416
22.9824,11.6199,-0.0443452,0.0339579,0.0487798,-0.00579116,-1.86037e-05,-2.19372e-05,-4.10185e-06,-1.58429e-05,-2.4698e-05,-0.592415,0.00815199,1567,794,0.294435,-0.488163,31.2359,-11.0706,30.8802,-10.5622
23.7287,11.6356,-0.0574169,0.0345943,0.0495651,-0.00553173,-7.50439e-05,1.91663e-06,9.98905e-06,3.19202e-06,-7.63192e-05,1.4438,0.00797728,1574,794,0.300906,-0.493755,32.1102,-11.2745,31.748,-10.7555
24.476,11.6512,-0.0710081,0.0350648,0.0507017,-0.00474052,-0.00011607,5.92389e-05,5.74743e-05,7.64014e-05,-0.000133232,1.28061,0.00817064,1581,794,0.307809,-0.501842,32.9936,-11.4826,32.6264,-10.9475
25.221,11.6652,-0.0770807,0.0351664,0.0501357,-0.00481172,-0.000136365,0.000113776,0.000112881,0.000157183,-0.000179772,1.20369,0.00872192,1588,794,0.308209,-0.503532,33.8497,-11.6365,33.4816,-11.1149
25.9617,11.6771,-0.0710772,0.0350798,0.04999,-0.00522664,-0.000147957,0.000184003,0.000173022,0.000257785,-0.00022174,1.16771,0.00851862,1595,794,0.305386,-0.503492,34.6617,-11.7751,34.2946,-11.2573
26.7015,11.6888,-0.0608028,0.0347364,0.0495532,-0.0050283,-0.000145831,0.000265124,0.00025255,0.000385227,-0.000265934,1.12689,0.00872231,1602,794,0.302586,-0.502426,35.4616,-11.9138,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.0302009,0.0514027,-0.0153209,-0.00019092,-0.000267748,0.000134063,-8.98763e-05,-0.000368792,0.645868,0.0073125,1077,801,0.255801,-0.512149,-1.85942,-0.184511,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.0302314,0.0517178,-0.0183129,-0.000184935,-0.000152251,0.000104241,-6.30791e-05,-0.000274107,0.863149,0.00774057,1084,801,0.246578,-0.517116,-1.62039,-0.347636,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.0301896,0.0515848,-0.019281,-0.000176183,-6.77686e-05,7.69045e-05,-2.7887e-05,-0.000216065,1.09239,0.00776025,1091,801,0.2427,-0.514824,-1.40648,-0.493027,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.0303849,0.0516185,-0.021017,-0.000164843,-1.70893e-05,5.22302e-05,-4.90858e-07,-0.000181441,1.2631,0.00763692,1098,801,0.238875,-0.518148,-1.18523,-0.644195,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.0306036,0.0511735,-0.0204534,-0.000149806,1.96881e-05,4.27183e-05,2.98458e-05,-0.000159964,1.33735,0.00679865,1105,801,0.242271,-0.513082,-0.939513,-0.798688,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.0303163,0.0512081,-0.0197108,-0.000132578,5.97131e-05,5.03229e-05,7.20865e-05,-0.000144951,1.3297,0.00734947,1112,801,0.241142,-0.515307,-0.659226,-0.973325,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.0293738,0.0513565,-0.0165007,-0.000113515,9.50884e-05,7.26939e-05,0.000117921,-0.000136348,1.26646,0.00782561,1119,801,0.241081,-0.519042,-0.379225,-1.13577,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.0288449,0.0516124,-0.0152461,-9.32485e-05,0.000110618,0.000100028,0.000151499,-0.00013413,1.18281,0.00817521,1126,801,0.239128,-0.517851,-0.117992,-1.27266,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.0289358,0.0513485,-0.0152037,-7.30616e-05,0.000123148,0.000115723,0.000176754,-0.000126668,1.13699,0.00760299,1133,801,0.239648,-0.508539,0.146687,-1.40983,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.0297906,0.0512225,-0.0181296,-4.88125e-05,0.000124298,0.000115821,0.000182333,-0.000106847,1.10629,0.00662248,1140,801,0.238556,-0.502718,0.393463,-1.57187,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.0304717,0.0511901,-0.0207569,-2.52123e-05,0.000128761,0.00010204,0.000179599,-7.60499e-05,1.10858,0.00686778,1147,801,0.236575,-0.498405,0.655219,-1.73085,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.0302016,0.0509426,-0.0208835,-7.58519e-06,0.000134934,8.20304e-05,0.000172334,-4.49853e-05,1.14302,0.00696745,1154,801,0.233013,-0.501827,0.923922,-1.86255,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.0300708,0.0511021,-0.0202864,8.53782e-06,0.000144137,6.153e-05,0.000167894,-1.52198e-05,1.20232,0.00691184,1161,801,0.233074,-0.506074,1.19715,-1.99534,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.0300702,0.0512274,-0.0194131,2.54502e-05,0.000152898,3.61719e-05,0.000162448,1.58996e-05,1.31266,0.00735908,1168,801,0.23528,-0.505538,1.4808,-2.14028,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.030749,0.0513167,-0.0214751,3.52928e-05,0.000162655,8.60382e-07,0.000162661,3.5287e-05,1.56404,0.00837207,1175,801,0.234801,-0.49393,1.78965,-2.28971,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.0300822,0.0511338,-0.0214873,3.60816e-05,0.000164111,-4.51038e-05,0.000178405,2.17877e-05,-1.2639,0.00844355,1182,801,0.227552,-0.490178,2.08917,-2.43998,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.0295843,0.0505829,-0.0192514,2.86944e-05,0.000156685,-9.11542e-05,0.000204065,-1.86857e-05,-1.09145,0.00850746,1189,801,0.229276,-0.485232,2.32833,-2.60842,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.0293148,0.0508198,-0.0171799,1.68891e-05,0.000143206,-0.000122507,0.000217877,-5.77815e-05,-1.0234,0.00758464,1196,801,0.232811,-0.492681,2.55095,-2.77988,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.0298425,0.0510358,-0.015294,8.27732e-06,0.000124745,-0.000131224,0.000210076,-7.70535e-05,-0.994231,0.00700286,1203,801,0.243658,-0.494062,2.77766,-2.9393,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.0301533,0.0509627,-0.0143504,5.27343e-06,0.000102228,-0.000121017,0.000184116,-7.66148e-05,-0.975902,0.00691014,1210,801,0.24933,-0.491655,3.04564,-3.09923,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.0301349,0.0508525,-0.0143111,2.91036e-06,7.60903e-05,-0.000106826,0.000152419,-7.34181e-05,-0.950396,0.00702298,1217,801,0.248836,-0.492147,3.38308,-3.23949,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.0298433,0.0511548,-0.0148406,-3.32061e-06,4.94757e-05,-0.00010009,0.00012659,-8.04353e-05,-0.914334,0.00674156,1224,801,0.243819,-0.502945,3.71943,-3.39387,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.0296432,0.0515776,-0.0145335,-9.99592e-06,2.59657e-05,-9.23545e-05,0.000102074,-8.61038e-05,-0.881542,0.00674799,1231,801,0.242449,-0.515478,4.05978,-3.56621,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.0297799,0.0517957,-0.0143919,-1.18574e-05,7.2079e-06,-7.48243e-05,7.31044e-05,-7.77538e-05,-0.848757,0.00713675,1238,801,0.243815,-0.519898,4.43721,-3.74939,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.0296498,0.0516279,-0.0121868,-1.31695e-05,-3.74426e-06,-5.47888e-05,4.65343e-05,-6.3448e-05,-0.8283,0.00758778,1245,801,0.249308,-0.513147,4.8729,-3.89818,4.5549,-3.354
-9.42119,10.433,-0.557876,0.0297873,0.0517824,-0.0128199,-1.81609e-05,-7.19043e-06,-4.40652e-05,3.17296e-05,-5.7081e-05,-0.84732,0.00755681,1252,801,0.248061,-0.510641,5.31875,-4.04595,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.0299861,0.0518478,-0.0126916,-2.34635e-05,-4.32698e-06,-4.25727e-05,2.97394e-05,-5.75299e-05,-0.895937,0.00748821,1259,801,0.249984,-0.51084,5.78691,-4.17655,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.0305781,0.0521844,-0.014905,-2.4467e-05,-2.57513e-07,-4.72284e-05,3.63927e-05,-6.11172e-05,-0.910849,0.00610964,1266,801,0.24795,-0.51467,6.20167,-4.32822,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.0306901,0.0518719,-0.0136689,-1.94285e-05,4.9523e-06,-5.54664e-05,4.95521e-05,-6.40284e-05,-0.893568,0.00577894,1273,801,0.2527,-0.507992,6.63078,-4.46253,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0305009,0.0510987,-0.0116643,-7.02521e-06,8.64713e-06,-6.37209e-05,6.50119e-05,-6.33899e-05,-0.846579,0.0065508,1280,801,0.257141,-0.496835,7.05238,-4.59441,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0301754,0.0502397,-0.0110372,4.90253e-06,9.15325e-06,-7.45049e-05,8.15631e-05,-6.75073e-05,-0.799658,0.00767961,1287,801,0.255777,-0.496598,7.4968,-4.73769,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0301152,0.0505449,-0.0112299,1.26528e-05,2.69903e-06,-8.91606e-05,9.69754e-05,-8.16235e-05,-0.757517,0.00783788,1294,801,0.2541,-0.5013,7.93539,-4.88314,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0300046,0.0509456,-0.0113524,1.92772e-05,-1.11047e-05,-0.000107299,0.000112456,-0.000104283,-0.715078,0.0077443,1301,801,0.252195,-0.509994,8.36883,-5.03652,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0303254,0.0518657,-0.0120099,2.9469e-05,-3.15513e-05,-0.000124078,0.000126733,-0.000128815,-0.664842,0.00650708,1308,801,0.252509,-0.51163,8.77938,-5.19981,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0300508,0.052201,-0.0115164,4.99987e-05,-5.63239e-05,-0.000126985,0.000134501,-0.000140826,-0.587161,0.00613304,1315,801,0.251019,-0.512426,9.18604,-5.36338,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0293184,0.0518057,-0.00952243,7.91002e-05,-8.25974e-05,-0.000111436,0.000135927,-0.000139424,-0.471574,0.00622994,1322,801,0.250329,-0.510354,9.63407,-5.52315,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0287996,0.0512817,-0.00791396,0.000114032,-0.000107867,-8.5094e-05,0.000142907,-0.000136741,-0.327134,0.0061593,1329,801,0.250452,-0.506281,10.1304,-5.68138,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0295238,0.0509033,-0.00770369,0.000150457,-0.000128537,-6.62631e-05,0.000165396,-0.000143476,-0.22173,0.00609342,1336,801,0.257872,-0.500876,10.6815,-5.8233,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.029883,0.0507336,-0.00659188,0.000177637,-0.000140876,-6.00506e-05,0.000188583,-0.000151821,-0.180291,0.00630931,1343,801,0.264824,-0.495839,11.2052,-5.9664,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0298015,0.0508547,-0.00516349,0.000195483,-0.000148003,-6.00347e-05,0.000205674,-0.000158193,-0.168142,0.00646545,1350,801,0.268607,-0.495404,11.6863,-6.11418,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0295015,0.0512563,-0.00389422,0.000210078,-0.000151493,-6.17793e-05,0.000220342,-0.000161757,-0.164643,0.00630566,1357,801,0.26974,-0.499081,12.1319,-6.27452,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0298175,0.0517667,-0.00436198,0.000219451,-0.000150495,-6.8888e-05,0.000231862,-0.000162907,-0.178254,0.00619673,1364,801,0.270793,-0.503787,12.5848,-6.43084,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0304577,0.0524283,-0.00734017,0.000220838,-0.000145599,-8.10693e-05,0.000237972,-0.000162733,-0.208289,0.00661472,1371,801,0.266145,-0.511859,13.0622,-6.57986,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0311421,0.0526966,-0.010258,0.000213965,-0.00013946,-9.36266e-05,0.000237235,-0.000162731,-0.243611,0.00719635,1378,801,0.262067,-0.513916,13.5173,-6.71698,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.0317515,0.0523362,-0.0123422,0.000198806,-0.000130152,-0.00010631,0.000230172,-0.000161517,-0.2869,0.00750552,1385,801,0.260199,-0.510659,13.9523,-6.85047,13.6156,-6.29369
4.77412,10.6386,-0.237577,0.0317326,0.0517666,-0.011427,0.000187944,-0.000115914,-0.000117581,0.000228129,-0.000156099,-0.329317,0.00725969,1392,801,0.262909,-0.508334,14.3831,-7.00903,14.0469,-6.46056
5.48098,10.6486,-0.195493,0.0316961,0.0517704,-0.0105271,0.000192373,-9.93429e-05,-0.000127714,0.000240385,-0.000147355,-0.359587,0.00638513,1399,801,0.265358,-0.510613,14.8117,-7.18224,14.4762,-6.63478
6.19008,10.6589,-0.157859,0.0316203,0.0519572,-0.00852935,0.000208665,-8.65377e-05,-0.000137358,0.000262691,-0.000140563,-0.374733,0.00578764,1406,801,0.271395,-0.517177,15.2662,-7.35776,14.9322,-6.81023
6.89989,10.6686,-0.12056,0.0317472,0.0521443,-0.00749931,0.000224183,-7.9675e-05,-0.000145176,0.000282393,-0.000137885,-0.381336,0.00562223,1413,801,0.275912,-0.519777,15.7326,-7.52204,15.3976,-6.97191
7.61126,10.6775,-0.0858763,0.0315468,0.0515591,-0.00627154,0.000231514,-7.55284e-05,-0.000152722,0.00029454,-0.000138554,-0.391394,0.00588471,1420,801,0.2781,-0.517712,16.2144,-7.65306,15.8819,-7.11137
8.32547,10.6869,-0.057136,0.0312083,0.0509093,-0.00567264,0.000240989,-7.34546e-05,-0.000155939,0.000305207,-0.000137673,-0.390651,0.00630664,1427,801,0.276705,-0.514186,16.728,-7.78484,16.3992,-7.25233
9.04301,10.6969,-0.035513,0.0312242,0.0504505,-0.00630911,0.000256153,-7.45651e-05,-0.000152389,0.000315663,-0.000134075,-0.372302,0.00667485,1434,801,0.274226,-0.511164,17.2834,-7.91993,16.9543,-7.39501
9.76062,10.7078,-0.0123002,0.0312552,0.0504744,-0.00655441,0.000271799,-8.21623e-05,-0.000141012,0.000321107,-0.00013147,-0.336383,0.00716754,1441,801,0.273189,-0.507087,17.8405,-8.08808,17.5112,-7.55921
10.4784,10.7191,0.012206,0.0318929,0.0506151,-0.00879576,0.000276822,-9.5312e-05,-0.000129785,0.000317614,-0.000136104,-0.304529,0.00715386,1448,801,0.270644,-0.500951,18.4072,-8.26694,18.071,-7.73265
11.1963,10.7301,0.0381709,0.0326176,0.0507398,-0.0104881,0.000269519,-0.000108628,-0.00012655,0.000307962,-0.000147071,-0.294917,0.00674622,1455,801,0.270908,-0.496464,18.9768,-8.43767,18.6328,-7.89907
11.9147,10.7409,0.064524,0.0331757,0.0505415,-0.0109306,0.000255193,-0.000120316,-0.000131061,0.000296412,-0.000161535,-0.304707,0.00627379,1462,801,0.274205,-0.493835,19.5511,-8.60006,19.2013,-8.06389
12.6361,10.7514,0.0846339,0.0331391,0.0505305,-0.0100618,0.000237687,-0.000130681,-0.000136896,0.00028299,-0.000175985,-0.319586,0.00603331,1469,801,0.276644,-0.497394,20.1532,-8.74542,19.8041,-8.21188
13.3596,10.7623,0.101068,0.0329381,0.0504273,-0.00891718,0.000222569,-0.00013926,-0.000144688,0.00027331,-0.000190001,-0.337297,0.00597023,1476,801,0.278526,-0.498052,20.7772,-8.89524,20.4305,-8.36307
14.0865,10.7742,0.110626,0.0327497,0.0501216,-0.00761022,0.00021131,-0.000145742,-0.000149822,0.000265847,-0.000200278,-0.3491,0.00625562,1483,801,0.281172,-0.49649,21.4384,-9.05281,21.094,-8.5237
14.8133,10.7858,0.122433,0.0326904,0.0498855,-0.00759426,0.000204683,-0.000149815,-0.00014373,0.000255635,-0.000200766,-0.340675,0.00656183,1490,801,0.280286,-0.496193,22.1001,-9.2049,21.7563,-8.68058
15.5392,10.797,0.138002,0.0329865,0.0496679,-0.00829033,0.000200718,-0.000147896,-0.000127073,0.000242121,-0.000189299,-0.314969,0.00660919,1497,801,0.280147,-0.49648,22.7581,-9.35242,22.4113,-8.83401
16.2605,10.8076,0.167343,0.0331455,0.0495194,-0.00887515,0.0001986,-0.000135397,-0.000104009,0.000228341,-0.000165137,-0.278513,0.0066962,1504,801,0.279095,-0.497429,23.3655,-9.50881,23.0171,-8.99539
16.9902,10.8196,0.176867,0.0332647,0.0491536,-0.00868791,0.000192922,-0.000115961,-8.51173e-05,0.000214824,-0.000137864,-0.251855,0.00690979,1511,801,0.280506,-0.492656,24.0636,-9.66594,23.714,-9.15538
17.7209,10.8307,0.1859,0.0337423,0.0495067,-0.00943564,0.000193733,-9.68089e-05,-6.46375e-05,0.000207465,-0.00011054,-0.209321,0.00688775,1518,801,0.281706,-0.491494,24.7758,-9.81372,24.4213,-9.29614
18.4564,10.8428,0.184659,0.0344895,0.0501541,-0.0104657,0.000193775,-7.83999e-05,-4.20441e-05,0.000200122,-8.47466e-05,-0.149823,0.00715574,1525,801,0.284356,-0.49395,25.542,-9.96871,25.18,-9.44205
19.1952,10.8567,0.177084,0.0354223,0.0501698,-0.011112,0.000181765,-6.00794e-05,-2.44376e-05,0.000184209,-6.2524e-05,-0.099704,0.00749195,1532,801,0.290322,-0.496531,26.3455,-10.1387,25.9738,-9.61556
19.9322,10.871,0.176245,0.0350769,0.049965,-0.00966717,0.000160969,-4.12387e-05,-7.99696e-06,0.000161285,-4.15544e-05,-0.039466,0.00785078,1539,801,0.292188,-0.505326,27.1159,-10.318,26.7479,-9.80569
20.667,10.8839,0.182526,0.034935,0.0496501,-0.00992597,0.000131618,-2.52653e-05,3.93691e-06,0.000131717,-2.5364e-05,0.0250735,0.00830078,1546,801,0.289517,-0.510666,27.8669,-10.4768,27.5005,-9.9767
21.4004,10.8933,0.193778,0.034613,0.0496245,-0.00989184,9.41245e-05,-1.77992e-05,6.45469e-06,9.44955e-05,-1.81702e-05,0.0574167,0.00733417,1553,801,0.286021,-0.502781,28.6031,-10.5895,28.2403,-10.0824
22.1394,10.9033,0.193465,0.0342801,0.0491963,-0.00907818,4.62057e-05,-3.49336e-06,4.57279e-06,4.66229e-05,-3.9106e-06,0.0909916,0.00729932,1560,801,0.285482,-0.493605,29.396,-10.6917,29.0369,-10.1835
22.8858,10.9168,0.176711,0.0338039,0.0488207,-0.0063551,-9.93397e-06,9.6532e-06,2.56139e-06,9.98261e-06,-1.02634e-05,1.44289,0.00808186,1567,801,0.291007,-0.49061,30.2654,-10.8381,29.9111,-10.3311
23.6332,10.9321,0.159924,0.0340658,0.0493966,-0.00475383,-6.0336e-05,2.88808e-05,1.42283e-05,3.1095e-05,-6.25502e-05,1.41642,0.00799533,1574,801,0.299148,-0.495659,31.1512,-11.0322,30.7943,-10.5163
24.381,10.9478,0.144064,0.0340683,0.0501661,-0.00254219,-0.000100516,6.86879e-05,4.90911e-05,8.18992e-05,-0.000113727,1.30791,0.00797657,1581,801,0.307227,-0.503998,32.0393,-11.2354,31.6821,-10.7091
25.1256,10.962,0.138123,0.034356,0.0503245,-0.00277827,-0.000124404,0.000105303,9.06362e-05,0.000136758,-0.000155859,1.23675,0.00835116,1588,801,0.308632,-0.507206,32.8968,-11.4099,32.5366,-10.8842
25.8665,10.9745,0.142847,0.0347333,0.0503739,-0.00406001,-0.000143972,0.000159478,0.000137366,0.000212423,-0.000196917,1.20291,0.00820323,1595,801,0.306814,-0.50864,33.7187,-11.5646,33.3549,-11.0414
26.6061,10.9861,0.152673,0.0349845,0.0504365,-0.00529576,-0.00015816,0.000223019,0.000201087,0.000309486,-0.000244627,1.1647,0.00812243,1602,801,0.303922,-0.507844,34.5263,-11.7109,34.1601,-11.1876
27.3474,10.9978,0.160186,0.0350188,0.0502603,-0.00537169,-0.000161587,0.000297592,0.000291982,0.000439438,-0.000303433,1.11857,0.0072966,1609,801,0.303474,-0.501712,35.3498,-11.8547,34.9835,-11.3295
28.0938,11.0106,0.157404,0.034804,0.0500343,-0.00403917,-0.000157872,0.000391524,0.000414169,0.000613812,-0.00038016,1.07822,0.00768082,1616,801,0.306274,-0.500459,36.2229,-12.0046,35.8586,-11.481
28.8421,11.0242,0.152074,0.0349098,0.0500165,-0.00423911,-0.000184125,0.00049233,0.000548955,0.000798889,-0.000490684,1.0615,0.00847631,1623,801,0.306095,-0.503122,37.1183,-12.1624,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.0303784,0.0515851,-0.0168272,-0.000261404,-0.000215011,0.000201771,-3.51072e-05,-0.000441307,0.842629,0.00712155,1063,808,0.254287,-0.522727,-3.53976,0.0416515,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.0305064,0.051648,-0.016503,-0.00022495,-0.000191315,0.000143891,-6.32617e-05,-0.000353003,0.843573,0.00717666,1070,808,0.255993,-0.51781,-3.29009,-0.0916892,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.0302794,0.0517907,-0.0157164,-0.000205646,-0.000125216,9.8862e-05,-5.87027e-05,-0.000272159,0.978566,0.00721848,1077,808,0.255535,-0.51586,-3.04315,-0.22424,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.0299418,0.0519022,-0.0160713,-0.000190263,-5.13268e-05,6.73148e-05,-2.40627e-05,-0.000217527,1.18597,0.00722274,1084,808,0.250569,-0.517416,-2.79857,-0.372635,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.0295809,0.0518007,-0.0169177,-0.000168427,8.11086e-06,4.63986e-05,1.95627e-05,-0.000179879,1.32882,0.00729758,1091,808,0.243882,-0.516354,-2.58441,-0.509903,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.0296994,0.0517289,-0.0187956,-0.000150373,4.04669e-05,2.88411e-05,4.47303e-05,-0.000154636,1.42403,0.00702788,1098,808,0.238862,-0.51629,-2.35936,-0.654641,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.0302907,0.0513066,-0.0197066,-0.000135818,6.10566e-05,2.18504e-05,6.34526e-05,-0.000138214,1.46158,0.00659707,1105,808,0.241541,-0.513717,-2.09205,-0.812946,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.0303032,0.0510616,-0.0191507,-0.000122912,8.8725e-05,2.88442e-05,9.25857e-05,-0.000126773,1.43774,0.00696874,1112,808,0.242885,-0.514156,-1.78633,-0.983998,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.0297866,0.0510292,-0.017212,-0.000106537,0.000115277,5.10505e-05,0.000126463,-0.000117722,1.3551,0.0076894,1119,808,0.243173,-0.51465,-1.49966,-1.14426,-1.8264,-0.616815
