 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0754,8.90843,-0.29047,0.90979,-1.17979,0.39354,0.0324035,-0.0335574,-0.0394586,0.0508496,-0.0520035,-0.437295,0.0126041,1147,815,10.4166,12.2534,7.35312,10.8691,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.930254,-1.22837,0.399349,0.0304684,-0.0339824,-0.041856,0.0510672,-0.0545813,-0.457337,0.0130858,1154,815,10.6403,12.7572,7.84283,11.2267,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.949149,-1.28209,0.405385,0.0282876,-0.034323,-0.0443827,0.0512948,-0.0573301,-0.478245,0.0120638,1161,815,10.8492,13.3076,8.3238,11.6591,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.96636,-1.34042,0.407692,0.0258457,-0.0345162,-0.0469758,0.0515004,-0.0601709,-0.499863,0.0110405,1168,815,11.0294,13.9054,8.81396,12.1266,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.980077,-1.40078,0.416322,0.0230973,-0.0345092,-0.0495968,0.051648,-0.0630599,-0.522327,0.0115806,1175,815,11.1949,14.5306,9.26779,12.611,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.994965,-1.46408,0.437553,0.0198449,-0.0342436,-0.0522436,0.0516291,-0.0660278,-0.546562,0.0135117,1182,815,11.413,15.1846,9.73332,13.126,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.01397,-1.52755,0.463145,0.015919,-0.0337335,-0.0548748,0.0513221,-0.0691367,-0.572968,0.0145164,1189,815,11.6868,15.8255,10.2078,13.6487,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.03136,-1.58681,0.466747,0.0113721,-0.0329717,-0.0574726,0.0508012,-0.0724009,-0.601303,0.0167924,1196,815,11.8733,16.445,10.6597,14.1417,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.03505,-1.66069,0.484392,0.00624093,-0.0319322,-0.0600118,0.0501283,-0.0758196,-0.631433,0.0185416,1203,815,11.97,17.2051,10.9801,14.7655,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.03307,-1.74231,0.493445,0.000464786,-0.0305631,-0.0624259,0.0492756,-0.0793739,-0.663606,0.0193724,1210,815,11.9831,18.0331,11.2635,15.4839,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.02096,-1.82509,0.50262,-0.00610034,-0.0288481,-0.0646845,0.0482026,-0.0831511,-0.69837,0.0202878,1217,815,11.8962,18.8584,11.5019,16.2323,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.00569,-1.90242,0.495872,-0.0134707,-0.0267755,-0.0668027,0.04701,-0.0872562,-0.73577,0.0194035,1224,815,11.7253,19.659,11.7294,16.9126,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.98419,-1.97821,0.49836,-0.0217343,-0.0243406,-0.0688004,0.0457753,-0.0918502,-0.775929,0.0179125,1231,815,11.5233,20.4383,11.9064,17.5409,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.951847,-2.05649,0.508466,-0.030988,-0.0215237,-0.0705974,0.0445,-0.0970117,-0.818863,0.0208307,1238,815,11.2397,21.2527,11.9846,18.1812,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.910422,-2.14409,0.531456,-0.0407741,-0.0183218,-0.0720346,0.0433562,-0.102452,-0.862698,0.0222245,1245,815,10.9106,22.1522,11.9861,18.9227,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.873466,-2.23093,0.562514,-0.0504915,-0.0147207,-0.0728748,0.0424314,-0.107644,-0.905733,0.0224005,1252,815,10.6544,23.0028,12.0645,19.7035,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.837388,-2.2955,0.599221,-0.0598855,-0.0107739,-0.0729733,0.0416644,-0.112324,-0.947699,0.0201466,1259,815,10.4254,23.6531,12.1702,20.1945,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.797071,-2.34592,0.64773,-0.0688901,-0.00655321,-0.072386,0.0410896,-0.116533,-0.988695,0.0140248,1266,815,10.1949,24.1585,12.2562,20.5074,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.740873,-2.38654,0.717817,-0.0772845,-0.00206586,-0.0711242,0.0407805,-0.120131,-1.0286,0.0148609,1273,815,9.88284,24.5102,12.1249,20.7502,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.660066,-2.4336,0.813592,-0.0845889,0.00261937,-0.0688943,0.0405489,-0.122518,-1.06753,0.0204794,1280,815,9.41921,24.8872,11.6831,21.0967,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.537625,-2.46432,0.980638,-0.0903731,0.00744709,-0.0654848,0.040271,-0.123197,-1.10615,0.0245872,1287,815,8.7908,25.1068,10.776,21.1635,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.413357,-2.4873,1.14704,-0.0950116,0.0123479,-0.0611515,0.0400378,-0.122702,-1.14561,0.025256,1294,815,8.14775,25.2124,9.86214,21.1651,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.294033,-2.49105,1.31488,-0.0989439,0.0171511,-0.0559971,0.0397583,-0.121551,-1.18709,0.0223559,1301,815,7.56255,25.1302,9.0237,20.9246,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.183187,-2.46968,1.49545,-0.10239,0.0217469,-0.0501636,0.0394837,-0.120127,-1.23094,0.0169423,1308,815,7.10878,24.7742,8.26307,20.4186,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0843341,-2.43995,1.64924,-0.105348,0.0259895,-0.0436294,0.0391618,-0.11852,-1.27759,0.0193855,1315,815,6.68532,24.3806,7.59601,19.8164,7.43122,-4.64696
-2.46204,9.16269,-0.121133,4.08506e-05,-2.46423,1.73819,-0.107833,0.0297272,-0.0364595,0.0387931,-0.116899,-1.32708,0.0209682,1322,815,6.18895,24.5098,7.15216,19.9495,7.88868,-4.76129
-1.74728,9.17253,-0.119959,-0.0662427,-2.52581,1.75601,-0.11009,0.0328266,-0.0287451,0.0383914,-0.115655,-1.37957,0.0159157,1329,815,5.62706,25.08,6.99143,20.5063,8.40594,-4.88406
-1.02718,9.18419,-0.131847,-0.129847,-2.58949,1.69787,-0.111926,0.0351858,-0.020424,0.0379686,-0.114709,-1.43537,0.0155047,1336,815,4.82727,25.7238,6.95342,21.1102,8.98564,-5.02548
-0.310069,9.19541,-0.133347,-0.201454,-2.64595,1.65499,-0.113029,0.036662,-0.0116346,0.0375609,-0.113928,-1.49369,0.0166961,1343,815,4.00175,26.3279,6.78755,21.578,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.294718,-2.68699,1.6154,-0.11347,0.0371773,-0.00266313,0.0372244,-0.113518,-1.55313,0.0175739,1350,815,2.97531,26.7583,6.34493,21.8893,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.404693,-2.72686,1.55984,-0.113131,0.0366324,0.00645971,0.0369105,-0.113409,1.52777,0.0159214,1357,815,1.72974,27.196,5.72601,22.1882,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.524936,-2.76254,1.49175,-0.111643,0.0349853,0.0157288,0.0366536,-0.113311,1.46513,0.01518,1364,815,0.34002,27.5976,5.00198,22.4444,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.635609,-2.79191,1.38618,-0.108457,0.0322496,0.0251193,0.0365995,-0.112807,1.39933,0.0141907,1371,815,-1.08874,27.9494,4.4037,22.6664,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.733174,-2.81603,1.28846,-0.103268,0.0284078,0.0344845,0.0368922,-0.111753,1.32955,0.0169745,1378,815,-2.36229,28.2352,3.81832,22.8534,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.833515,-2.82471,1.17514,-0.096307,0.023527,0.043292,0.0375305,-0.11031,1.25795,0.0164478,1385,815,-3.72008,28.3795,3.18919,22.8844,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.906418,-2.81513,1.0744,-0.0879214,0.0178271,0.0513467,0.0386561,-0.10875,1.18543,0.0140219,1392,815,-4.7676,28.3082,2.82791,22.7148,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.960778,-2.79364,0.977332,-0.0779498,0.0114367,0.0586082,0.0404483,-0.106961,1.11115,0.0131158,1399,815,-5.62329,28.1129,2.69547,22.4139,13.0539,-6.35573
6.05914,9.27652,0.16614,-1.00722,-2.76339,0.900641,-0.0667584,0.00457805,0.0649067,0.0429713,-0.105152,1.03664,0.0142719,1406,815,-6.33076,27.8312,2.68475,22.0053,13.498,-6.49876
6.76598,9.2845,0.20973,-1.05298,-2.7013,0.839348,-0.0549737,-0.0025647,0.0700833,0.0460528,-0.103591,0.964303,0.0127338,1413,815,-6.97957,27.2297,2.66831,21.2375,13.9364,-6.63723
7.47379,9.2927,0.252298,-1.09707,-2.62673,0.786055,-0.0433977,-0.00974159,0.0738465,0.0491699,-0.102309,0.897425,0.0129073,1420,815,-7.58478,26.4851,2.67784,20.3401,14.3872,-6.77813
8.18304,9.30149,0.292603,-1.13137,-2.55012,0.732487,-0.0325318,-0.0166529,0.0761735,0.0519938,-0.101178,0.837325,0.0137362,1427,815,-8.0966,25.712,2.8069,19.4216,14.8556,-6.92765
8.89339,9.31155,0.331659,-1.14868,-2.4639,0.682502,-0.0223441,-0.023077,0.0771936,0.0544839,-0.099905,0.783025,0.0124144,1434,815,-8.43214,24.8269,3.12618,18.3879,15.3376,-7.10114
9.60689,9.32204,0.363996,-1.15951,-2.37502,0.643927,-0.0130471,-0.0288405,0.0768743,0.056335,-0.0982226,0.734217,0.0126708,1441,815,-8.66448,23.9168,3.54642,17.3113,15.8558,-7.27352
10.3222,9.33211,0.393079,-1.1717,-2.28669,0.621718,-0.00482495,-0.033767,0.0753646,0.0574454,-0.0960373,0.690546,0.0127627,1448,815,-8.85083,23.0074,3.96979,16.2387,16.3958,-7.43223
11.0391,9.34171,0.41989,-1.17979,-2.19511,0.603899,0.00251087,-0.03778,0.0729405,0.0580368,-0.0933059,0.650662,0.0125632,1455,815,-8.98218,22.0687,4.45247,15.1365,16.9534,-7.57741
11.759,9.35192,0.440446,-1.18027,-2.09728,0.593477,0.0091238,-0.0409073,0.069761,0.0582188,-0.0900023,0.613245,0.0134278,1462,815,-9.01355,21.0541,5.0483,13.9676,17.5454,-7.72593
12.4793,9.36215,0.461707,-1.17225,-1.98968,0.576701,0.0150175,-0.0431479,0.0660218,0.0580783,-0.0862087,0.577935,0.0138345,1469,815,-8.98771,19.9559,5.73941,12.6883,18.1428,-7.87542
13.1983,9.37186,0.487913,-1.16618,-1.88867,0.56103,0.0200175,-0.0445584,0.0618962,0.0575411,-0.082082,0.544991,0.0158803,1476,815,-8.97676,18.9175,6.39686,11.4902,18.7277,-8.02075
13.919,9.38193,0.51176,-1.15294,-1.79949,0.541412,0.0240997,-0.0452044,0.0575398,0.0566161,-0.0777208,0.51437,0.0182964,1483,815,-8.91094,17.9961,7.14853,10.4243,19.3308,-8.16951
14.6436,9.39329,0.527196,-1.13264,-1.71806,0.522389,0.0275005,-0.0452096,0.0531687,0.0555551,-0.0732641,0.485524,0.018598,1490,815,-8.77534,17.1681,8.01797,9.41279,19.9775,-8.3326
15.3717,9.40496,0.535299,-1.10898,-1.65592,0.523618,0.0303933,-0.0447176,0.0489695,0.0545503,-0.0688746,0.458279,0.0168369,1497,815,-8.53131,16.5474,8.96027,8.57517,20.6633,-8.49091
16.0944,9.41523,0.55916,-1.08763,-1.60754,0.52773,0.0327814,-0.0438702,0.044996,0.0535615,-0.0646503,0.432641,0.013288,1504,815,-8.2979,16.0393,9.82065,7.91516,21.2913,-8.6424
16.8187,9.42468,0.580771,-1.06711,-1.55848,0.523912,0.0345547,-0.0427813,0.0412805,0.052449,-0.0606756,0.409032,0.0151928,1511,815,-8.10246,15.5143,10.6904,7.2884,21.937,-8.77342
17.5443,9.43397,0.600627,-1.04017,-1.49037,0.511074,0.0357572,-0.0415333,0.0378714,0.0512201,-0.0569963,0.387642,0.0145907,1518,815,-7.88165,14.799,11.6435,6.47463,22.5983,-8.89823
18.2766,9.44398,0.605311,-1.01571,-1.41304,0.506072,0.0366528,-0.0402447,0.0348505,0.0500969,-0.0536887,0.368174,0.015271,1525,815,-7.65698,14.0334,12.6414,5.51672,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.992401,-1.35695,0.511603,0.0374842,-0.0389821,0.0322477,0.0492679,-0.0507658,0.350339,0.0129166,1532,815,-7.40165,13.4471,13.6766,4.79612,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.965417,-1.3142,0.516571,0.0381981,-0.0377763,0.0300288,0.0486336,-0.0482118,0.33446,0.0113073,1539,815,-7.11255,12.9949,14.7906,4.18035,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.936833,-1.2738,0.523462,0.0387233,-0.0366346,0.0282041,0.04811,-0.0460213,0.321282,0.0112758,1546,815,-6.80139,12.5843,15.9258,3.55974,25.7591,-9.49071
21.234,9.4949,0.573993,-0.90116,-1.23275,0.516113,0.0391134,-0.0355565,0.0267018,0.0476793,-0.0441223,0.310426,0.0102962,1553,815,-6.47792,12.1733,17.1109,2.98267,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.870949,-1.19121,0.508246,0.0393226,-0.0345203,0.0254217,0.0472281,-0.0424258,0.301495,0.0110617,1560,815,-6.20918,11.75,18.2668,2.40748,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.852122,-1.15238,0.503341,0.0393833,-0.0335319,0.0243178,0.0467493,-0.0408979,0.294122,0.011558,1567,815,-6.03774,11.3483,19.2744,1.85062,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.830928,-1.1097,0.497851,0.039364,-0.0325871,0.0233799,0.0462937,-0.0395168,0.288146,0.0119431,1574,815,-5.84679,10.9063,20.3767,1.24967,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.805908,-1.06395,0.482485,0.0393302,-0.0316841,0.0226087,0.0459171,-0.038271,0.283498,0.0114233,1581,815,-5.65885,10.4409,21.4886,0.607794,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.773864,-1.01567,0.462339,0.0392264,-0.0308353,0.0219425,0.0455312,-0.0371401,0.279795,0.0103335,1588,815,-5.42434,9.96198,22.6636,-0.0558893,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.742294,-0.968949,0.442475,0.0389463,-0.0300068,0.0213695,0.0450319,-0.0360925,0.277436,0.00985067,1595,815,-5.19426,9.50216,23.8439,-0.690302,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.710499,-0.929799,0.42223,0.0384574,-0.0292241,0.0208067,0.0443421,-0.0351088,0.27563,0.00988924,1602,815,-4.96398,9.11554,25.0343,-1.22958,32.431,-10.7216
27.1793,9.59527,0.530561,-0.679727,-0.894602,0.404564,0.0377739,-0.0283638,0.0202413,0.0434769,-0.0340669,0.274633,0.0103967,1609,815,-4.7339,8.76749,26.2734,-1.70604,33.3417,-10.8386
27.929,9.60618,0.518266,-0.654004,-0.859342,0.389744,0.0368884,-0.0274167,0.0196507,0.0424179,-0.0329462,0.274296,0.0107645,1616,815,-4.54136,8.42223,27.4628,-2.17863,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.631904,-0.821197,0.374363,0.0356173,-0.0264101,0.0189897,0.0409692,-0.031762,0.274707,0.0106547,1623,815,-4.38656,8.06736,28.5888,-2.72623,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.611142,-0.788268,0.357104,0.0340254,-0.0254102,0.0182556,0.0391847,-0.0305695,0.275433,0.0108787,1630,815,-4.25193,7.74527,29.6632,-3.21374,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.587301,-0.763111,0.336751,0.0326354,-0.0243703,0.0174507,0.0375532,-0.0292881,0.274687,0.0104068,1637,815,-4.1006,7.48325,30.7317,-3.62555,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.516458,-0.63591,0.215415,0.0268563,-0.0245487,-0.0133619,0.030122,-0.0278145,-0.239708,0.0106911,1042,822,5.90923,6.64011,-1.55705,7.42616,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.53437,-0.649581,0.223959,0.0296153,-0.0254182,-0.0149951,0.0334358,-0.0292387,-0.249477,0.0112231,1049,822,6.11589,6.76915,-1.18292,7.41174,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.555707,-0.6678,0.229871,0.032043,-0.0262453,-0.0166938,0.0364855,-0.0306878,-0.26009,0.0111392,1056,822,6.34933,6.96059,-0.756139,7.44728,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.575907,-0.693522,0.238816,0.0343843,-0.0270345,-0.0184282,0.0394892,-0.0321394,-0.27024,0.0106572,1063,822,6.58036,7.23886,-0.310968,7.55231,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.60184,-0.725632,0.252679,0.0364638,-0.0277613,-0.0201465,0.0422603,-0.0335578,-0.280151,0.0108279,1070,822,6.88433,7.57413,0.24963,7.74767,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.630129,-0.757349,0.266647,0.038125,-0.0285211,-0.0217481,0.044594,-0.0349901,-0.289116,0.0114404,1077,822,7.21233,7.91056,0.829653,7.9311,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.659505,-0.787386,0.281115,0.039375,-0.0293015,-0.0232349,0.0464973,-0.0364238,-0.29744,0.0112389,1084,822,7.55263,8.2335,1.41246,8.10895,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.690723,-0.819058,0.289612,0.0403146,-0.0300893,-0.0246437,0.0480834,-0.0378581,-0.305385,0.0106729,1091,822,7.89355,8.55422,1.98705,8.30986,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.717301,-0.864077,0.300842,0.0407924,-0.0308997,-0.0260632,0.0492659,-0.0393733,-0.314337,0.0106233,1098,822,8.19646,9.01625,2.51827,8.62823,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.740656,-0.909924,0.312614,0.0407066,-0.0317098,-0.0274553,0.0499387,-0.040942,-0.324384,0.0108074,1105,822,8.46847,9.48576,3.0274,8.952,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.762028,-0.955357,0.330125,0.0402322,-0.0324875,-0.0288513,0.0502883,-0.0425436,-0.335381,0.0108541,1112,822,8.73824,9.95276,3.51336,9.27179,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.786706,-0.996481,0.341606,0.0394399,-0.0332097,-0.0303003,0.0504183,-0.0441882,-0.34761,0.0109323,1119,822,9.02225,10.3872,4.04238,9.55085,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.815071,-1.03591,0.344376,0.0383115,-0.0339236,-0.0319071,0.0503867,-0.0459988,-0.361791,0.0113364,1126,822,9.31596,10.7986,4.60892,9.83164,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.848114,-1.0791,0.349292,0.0370782,-0.0345904,-0.0337492,0.050469,-0.0479812,-0.377721,0.0113701,1133,822,9.66317,11.2444,5.24006,10.1416,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.878502,-1.12095,0.356524,0.035806,-0.0352323,-0.0357866,0.050708,-0.0501343,-0.394575,0.0114406,1140,822,9.99072,11.6702,5.82845,10.4304,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.903853,-1.16502,0.375419,0.0343532,-0.0358275,-0.0379913,0.0509801,-0.0524544,-0.412536,0.0119276,1147,822,10.3046,12.119,6.35806,10.7327,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.924794,-1.21169,0.382915,0.032663,-0.0363852,-0.0403714,0.0512592,-0.0549813,-0.431656,0.0116961,1154,822,10.5381,12.6063,6.87247,11.0677,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.9431,-1.26207,0.391084,0.0307038,-0.036871,-0.0429058,0.0515286,-0.0576958,-0.451869,0.0115342,1161,822,10.7476,13.1186,7.35014,11.4652,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.963365,-1.31477,0.39506,0.0284703,-0.0372288,-0.0455432,0.0517748,-0.0605333,-0.472964,0.011612,1168,822,10.9634,13.6583,7.86139,11.8747,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.980998,-1.37397,0.402428,0.0259173,-0.0373908,-0.0482447,0.0519653,-0.0634388,-0.495067,0.012066,1175,822,11.1639,14.2635,8.34402,12.3577,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,1.00238,-1.43656,0.421381,0.0228409,-0.0373093,-0.0509889,0.0519636,-0.066432,-0.518942,0.0131758,1182,822,11.4392,14.9057,8.88388,12.8857,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,1.02765,-1.49957,0.453594,0.0190654,-0.0369952,-0.053729,0.0516363,-0.0695661,-0.544971,0.0130899,1189,822,11.7968,15.5419,9.44966,13.4205,-1.00916,-1.97849
-15.27,8.28904,0.0135095,1.04852,-1.55825,0.476792,0.014649,-0.0364378,-0.0564745,0.0510881,-0.072877,-0.573016,0.0141015,1196,822,12.0812,16.153,9.94443,13.8815,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,1.057,-1.62032,0.508159,0.00966086,-0.0355833,-0.0592128,0.0504258,-0.0763482,-0.602931,0.0179493,1203,822,12.2697,16.7923,10.3158,14.3566,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,1.06083,-1.68774,0.530478,0.00406355,-0.0343794,-0.06188,0.0496387,-0.0799545,-0.63481,0.020836,1210,822,12.3833,17.4693,10.6715,14.9159,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,1.04946,-1.76392,0.552746,-0.00232158,-0.0328017,-0.0644364,0.0486525,-0.0837758,-0.669275,0.022372,1217,822,12.3467,18.214,10.9354,15.5936,0.271077,-2.53253
-12.4671,8.3276,0.0545375,1.03138,-1.8434,0.551982,-0.00953806,-0.0308213,-0.0668918,0.0475533,-0.0879126,-0.706516,0.0225214,1224,822,12.1679,19.0226,11.1459,16.3059,0.659516,-2.67058
-11.7616,8.33842,0.0550944,1.01129,-1.93105,0.536726,-0.017674,-0.0284336,-0.0692662,0.046421,-0.0925285,-0.746642,0.0212542,1231,822,11.9219,19.9286,11.3627,17.0961,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.987218,-2.01575,0.542641,-0.0268985,-0.0256345,-0.0714912,0.0452275,-0.0977605,-0.789818,0.0227146,1238,822,11.7067,20.8175,11.5283,17.8246,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.957438,-2.09944,0.577086,-0.0368305,-0.0224277,-0.0734115,0.0441347,-0.103393,-0.83429,0.0231556,1245,822,11.5309,21.6823,11.6438,18.5217,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.921881,-2.18197,0.627961,-0.0468992,-0.0187707,-0.0747614,0.0432378,-0.108908,-0.878372,0.0231257,1252,822,11.3545,22.4864,11.7498,19.2357,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.879139,-2.25665,0.678332,-0.0568432,-0.0146884,-0.0753391,0.0424661,-0.113998,-0.921795,0.0226838,1259,822,11.1065,23.208,11.8308,19.8486,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.83395,-2.31618,0.717865,-0.0665587,-0.0102596,-0.0751753,0.0418636,-0.118682,-0.964544,0.017574,1266,822,10.7984,23.8121,11.9139,20.2652,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.779708,-2.36159,0.782472,-0.0758262,-0.0054777,-0.0742808,0.041536,-0.12284,-1.00652,0.0151734,1273,822,10.4871,24.258,11.8391,20.5195,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.700198,-2.40979,0.873775,-0.0841341,-0.000434321,-0.0723641,0.0413099,-0.125878,-1.04756,0.0209896,1280,822,10.0209,24.7026,11.4218,20.8355,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.579197,-2.44163,1.0582,-0.0908765,0.00482847,-0.0691637,0.0410799,-0.127128,-1.08802,0.0282707,1287,822,9.46654,24.9169,10.514,20.9268,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.445847,-2.46631,1.23982,-0.0963742,0.0102453,-0.064909,0.0409302,-0.127059,-1.1292,0.0301484,1294,822,8.78654,25.049,9.51611,20.9423,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.322041,-2.46507,1.43286,-0.101032,0.0156079,-0.0596919,0.0407405,-0.126165,-1.17229,0.0252568,1301,822,8.2444,24.8689,8.68497,20.6665,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.209326,-2.43843,1.63576,-0.105063,0.0207751,-0.05367,0.040556,-0.124844,-1.21768,0.0190176,1308,822,7.8503,24.4131,7.95439,20.1329,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.10608,-2.40407,1.80669,-0.108478,0.0255669,-0.0468193,0.0403005,-0.123211,-1.26592,0.0179609,1315,822,7.44447,23.9295,7.25488,19.4952,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.00610309,-2.41143,1.92018,-0.111299,0.0298162,-0.0392146,0.0399813,-0.121464,-1.31716,0.0241324,1322,822,6.87927,23.894,6.68242,19.3916,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,-0.0770145,-2.47964,1.97846,-0.113787,0.0333398,-0.0309789,0.0395966,-0.120044,-1.37151,0.0186119,1329,822,6.29554,24.5038,6.32429,19.9897,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,-0.136709,-2.54148,1.9158,-0.115747,0.0360062,-0.0220743,0.0391519,-0.118893,-1.42924,0.0169993,1336,822,5.52032,25.1257,6.303,20.5938,8.50121,-4.92808
-0.355989,8.51102,-0.018403,-0.208556,-2.60887,1.86282,-0.116808,0.0376674,-0.0126429,0.0386953,-0.117836,-1.48967,0.0177914,1343,822,4.65978,25.8504,6.10667,21.2015,9.01115,-5.05713
0.35642,8.52113,-0.00549501,-0.30616,-2.65421,1.80811,-0.117075,0.038221,-0.00299224,0.0382786,-0.117133,-1.55154,0.0181267,1350,822,3.53968,26.3334,5.61979,21.5715,9.50402,-5.20293
1.07003,8.53159,0.00590255,-0.418001,-2.70131,1.75144,-0.116533,0.0375263,0.00681241,0.037827,-0.116834,1.52669,0.0168271,1357,822,2.27396,26.8391,4.99604,21.9509,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.537255,-2.7375,1.67645,-0.114832,0.0355616,0.0167229,0.0373987,-0.116669,1.46138,0.0170355,1364,822,0.870776,27.2636,4.31223,22.1964,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.650188,-2.76557,1.55368,-0.111352,0.0323682,0.0266951,0.0371665,-0.11615,1.39295,0.016456,1371,822,-0.63989,27.6078,3.68739,22.4265,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.759978,-2.78951,1.44186,-0.105699,0.0279496,0.0365824,0.0373077,-0.115057,1.32036,0.018984,1378,822,-2.08171,27.9064,2.98752,22.6116,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.870047,-2.80627,1.31393,-0.0981133,0.0224093,0.045823,0.0378525,-0.113556,1.24573,0.0184555,1385,822,-3.58456,28.1332,2.28698,22.7455,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.941915,-2.79176,1.20249,-0.089065,0.0160384,0.0541921,0.0389748,-0.112001,1.17041,0.0147265,1392,822,-4.65943,28.0287,1.91921,22.5228,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.997153,-2.77051,1.10185,-0.0783506,0.0089739,0.0616253,0.040837,-0.110214,1.09361,0.0130598,1399,822,-5.53539,27.8399,1.71685,22.2265,12.5015,-6.2293
