 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8732,12.2904,-0.297815,-0.130765,-0.272712,0.0280752,0.00312633,-0.00219958,0.00302084,0.00449039,-0.00356363,0.424141,0.0072575,1546,787,-1.10883,2.74582,28.2293,-7.54873,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.129166,-0.266319,0.034124,0.00321705,-0.00207959,0.00273866,0.00437843,-0.00324097,0.401083,0.00727677,1553,787,-1.06938,2.67612,28.9898,-7.76118,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.128201,-0.259716,0.0406631,0.00328606,-0.00195447,0.0025093,0.0042938,-0.0029622,0.381885,0.00712847,1560,787,-1.03398,2.60454,29.7613,-7.97646,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.126214,-0.252618,0.0430635,0.0033583,-0.00182621,0.00236806,0.0042771,-0.00274501,0.370116,0.00733183,1567,787,-1.00475,2.53247,30.6191,-8.2106,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.123217,-0.245933,0.044809,0.00349805,-0.00167883,0.00232407,0.0043883,-0.00256909,0.365818,0.0072019,1574,787,-0.968424,2.46341,31.5015,-8.47473,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.119202,-0.239369,0.0454953,0.00369861,-0.00148155,0.00234628,0.00460332,-0.00238626,0.368025,0.007441,1581,787,-0.926605,2.39581,32.3973,-8.72049,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.15233,-0.215225,0.0458629,0.00418495,-0.00112683,-0.00318312,0.00567466,-0.00261654,-0.437724,0.00821312,1084,794,1.68339,2.25057,0.831244,2.41252,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.1553,-0.219759,0.0448291,0.00407505,-0.00108645,-0.00327815,0.00566641,-0.00267782,-0.451937,0.00792697,1091,794,1.7097,2.30536,1.07442,2.29564,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.158302,-0.224238,0.0452084,0.00395556,-0.0010676,-0.00337305,0.00564939,-0.00276143,-0.465379,0.00768075,1098,794,1.74065,2.35433,1.32547,2.17856,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.161666,-0.228973,0.0462977,0.00382356,-0.00104556,-0.00346681,0.00562525,-0.00284725,-0.479281,0.00715883,1105,794,1.77741,2.40092,1.60448,2.05429,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.165105,-0.234137,0.0440871,0.00368291,-0.00103053,-0.00356687,0.00560132,-0.00294893,-0.493459,0.00755003,1112,794,1.80477,2.45144,1.89502,1.94171,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.168079,-0.239569,0.0433139,0.00353424,-0.00100957,-0.00367004,0.00557867,-0.003054,-0.508247,0.00770114,1119,794,1.83172,2.51063,2.20852,1.856,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.170761,-0.245354,0.0405613,0.00335788,-0.00100131,-0.00379056,0.00555081,-0.00319425,-0.524479,0.00777142,1126,794,1.8495,2.58098,2.4976,1.7914,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.173529,-0.252103,0.0385605,0.00315677,-0.000992937,-0.00394723,0.00554125,-0.00337742,-0.543421,0.00731906,1133,794,1.87048,2.65555,2.78971,1.7208,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.176394,-0.258919,0.035465,0.00293964,-0.000986218,-0.00414294,0.00556115,-0.00360772,-0.564163,0.00690089,1140,794,1.88901,2.7258,3.06776,1.62572,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.177929,-0.26591,0.0329035,0.00269968,-0.000978093,-0.0043653,0.0055976,-0.00387601,-0.586053,0.00684534,1147,794,1.89586,2.79507,3.32451,1.53276,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.178805,-0.273386,0.0297343,0.0024345,-0.000972619,-0.00459625,0.00563274,-0.00417086,-0.607926,0.00719016,1154,794,1.89406,2.87617,3.58958,1.46424,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.180011,-0.280939,0.0251645,0.00213723,-0.000965481,-0.00484561,0.00567377,-0.00450201,-0.630475,0.00748743,1161,794,1.89095,2.96512,3.87038,1.3998,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.182293,-0.289102,0.0189393,0.00180521,-0.000940721,-0.0051297,0.0057425,-0.00487802,-0.654638,0.0078961,1168,794,1.89324,3.05887,4.16562,1.34027,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.183855,-0.297611,0.0132026,0.00144602,-0.000890386,-0.00544845,0.0058501,-0.00529446,-0.679792,0.00819346,1175,794,1.88978,3.15244,4.47327,1.28321,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.184911,-0.30644,0.00945416,0.00104313,-0.000823315,-0.00578591,0.00597059,-0.00575078,-0.705441,0.0082359,1182,794,1.88757,3.24387,4.77519,1.23193,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.186362,-0.315489,0.00692702,0.000564686,-0.000743852,-0.00612906,0.0060743,-0.00625346,-0.732225,0.00834086,1189,794,1.89319,3.33658,5.03671,1.17067,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.187046,-0.325612,0.00511084,-1.21413e-05,-0.000644898,-0.00648257,0.00616176,-0.0068188,-0.761015,0.00785832,1196,794,1.89357,3.43297,5.26388,1.10707,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.186179,-0.335933,0.000904929,-0.000700033,-0.000525631,-0.00684083,0.00622855,-0.00745421,-0.791771,0.00762039,1203,794,1.87066,3.54197,5.49142,1.05761,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.184923,-0.345652,-0.00537779,-0.00150348,-0.000377084,-0.00719244,0.00627417,-0.00815474,-0.824471,0.00752395,1210,794,1.83697,3.64756,5.74631,1.00719,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.183774,-0.355026,-0.00812592,-0.00241803,-0.00018768,-0.00752601,0.00630533,-0.00891104,-0.858951,0.00757118,1217,794,1.81568,3.74726,6.06915,0.95938,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.183283,-0.364426,-0.0106022,-0.00343839,4.19632e-05,-0.00783793,0.00633057,-0.009727,-0.894636,0.00732552,1224,794,1.80183,3.84223,6.39415,0.897256,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.183398,-0.373781,-0.0134627,-0.00457628,0.000309432,-0.00811783,0.006344,-0.0106108,-0.931551,0.00724806,1231,794,1.79268,3.93819,6.7147,0.809619,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.181794,-0.384083,-0.017632,-0.00581856,0.000609336,-0.00833654,0.00633001,-0.0115392,-0.969381,0.0076929,1238,794,1.76213,4.04897,7.03329,0.719082,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.17492,-0.394475,-0.0161364,-0.00710571,0.000951233,-0.00848511,0.00631562,-0.0124701,-1.00703,0.00850383,1245,794,1.69823,4.15492,7.35931,0.678373,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.16666,-0.404518,-0.0103939,-0.00836242,0.00133623,-0.00857002,0.00633379,-0.01336,-1.04286,0.00854571,1252,794,1.63497,4.25123,7.70375,0.651722,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.158058,-0.413339,-0.00175611,-0.00954623,0.00176164,-0.00860526,0.00640419,-0.0141888,-1.07605,0.00830181,1259,794,1.57823,4.32909,8.07241,0.633924,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.150625,-0.418718,0.00677406,-0.0106221,0.00221711,-0.0085748,0.00650911,-0.0149141,-1.10672,0.00711404,1266,794,1.53278,4.37961,8.38644,0.534329,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.142904,-0.424407,0.0167327,-0.0115506,0.00269954,-0.00844904,0.00662674,-0.0154778,-1.13569,0.00700592,1273,794,1.48966,4.4313,8.71836,0.438053,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.134064,-0.430776,0.0270172,-0.0123077,0.00320794,-0.00821784,0.00675131,-0.015851,-1.1637,0.00775596,1280,794,1.43712,4.48504,9.03164,0.352099,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.121262,-0.435942,0.0443411,-0.0129221,0.00372999,-0.00790862,0.00688738,-0.0160795,-1.19095,0.00876698,1287,794,1.3699,4.51657,9.31619,0.234007,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.108734,-0.439291,0.0610166,-0.0134723,0.00426449,-0.00755481,0.00704614,-0.016254,-1.218,0.00884298,1294,794,1.3036,4.5359,9.6052,0.103853,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0966624,-0.441857,0.0811101,-0.0140243,0.00480898,-0.00714667,0.00721385,-0.0164291,-1.2462,0.00864093,1301,794,1.254,4.54736,9.89477,-0.0368885,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0866566,-0.446117,0.0978822,-0.0146527,0.00535526,-0.00666836,0.00737403,-0.0166715,-1.27683,0.00749854,1308,794,1.21412,4.57686,10.1676,-0.146091,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0775736,-0.452573,0.109128,-0.0154119,0.0058932,-0.00609735,0.00751479,-0.0170335,-1.31086,0.00694555,1315,794,1.16496,4.63544,10.4607,-0.234997,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0699309,-0.460188,0.112708,-0.0163081,0.0063998,-0.00542938,0.00763118,-0.0175395,-1.34777,0.00682326,1322,794,1.10397,4.70843,10.8117,-0.314202,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0623226,-0.469333,0.109845,-0.0173328,0.00687155,-0.00464788,0.00773338,-0.0181946,-1.38745,0.00670756,1329,794,1.02132,4.79918,11.2383,-0.380174,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0532348,-0.478535,0.106337,-0.0183918,0.00730342,-0.00371986,0.0078311,-0.0189195,-1.42988,0.00707741,1336,794,0.921997,4.89584,11.6932,-0.446391,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.041638,-0.487956,0.102144,-0.0194002,0.00766471,-0.00266403,0.00792444,-0.0196599,-1.47361,0.00783622,1343,794,0.79594,4.99501,12.0775,-0.510506,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0265664,-0.498213,0.0963721,-0.0203036,0.00792753,-0.00150425,0.00800745,-0.0203835,-1.51771,0.00794987,1350,794,0.630709,5.10191,12.3974,-0.555501,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.00859213,-0.50925,0.0832241,-0.0209947,0.0080708,-0.000220323,0.00807247,-0.0209964,-1.56322,0.00712579,1357,794,0.411541,5.22236,12.6477,-0.596155,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.0102918,-0.52048,0.0603392,-0.0213744,0.0080635,0.00118935,0.00811148,-0.0214223,1.53048,0.00636401,1364,794,0.14932,5.34853,12.8968,-0.613307,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.0283041,-0.530912,0.0315006,-0.0213568,0.00788783,0.00268876,0.00813298,-0.0216019,1.47987,0.00682923,1371,794,-0.125676,5.46937,13.1819,-0.622554,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.0470342,-0.538881,0.00799559,-0.0209074,0.00753211,0.0042211,0.00814539,-0.0215207,1.42652,0.00809715,1378,794,-0.389231,5.55851,13.4407,-0.657248,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.0644927,-0.543279,-0.0120165,-0.0200368,0.00700302,0.00571473,0.0081612,-0.021195,1.37084,0.00850571,1385,794,-0.628553,5.61284,13.726,-0.746215,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0787771,-0.542595,-0.0292115,-0.01874,0.00632284,0.00712432,0.00820642,-0.0206236,1.31232,0.00804029,1392,794,-0.82766,5.61837,14.0302,-0.905929,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.0908636,-0.539148,-0.038867,-0.0170518,0.00550043,0.00841402,0.00829366,-0.0198451,1.25027,0.00688164,1399,794,-0.978823,5.58678,14.3687,-1.11195,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.100523,-0.533136,-0.0445739,-0.01511,0.00455645,0.00953072,0.00841728,-0.0189708,1.18591,0.00629843,1406,794,-1.09245,5.5197,14.7537,-1.34071,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.10984,-0.523272,-0.0471926,-0.0130468,0.0035288,0.0104256,0.00855946,-0.0180774,1.12122,0.00632954,1413,794,-1.19194,5.41222,15.1535,-1.60213,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.118448,-0.510382,-0.050201,-0.0109807,0.00246002,0.0110574,0.00867914,-0.0171998,1.05845,0.00676215,1420,794,-1.28614,5.27648,15.5807,-1.88248,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.126465,-0.495087,-0.0528781,-0.00902258,0.00141131,0.0114275,0.00875642,-0.0163677,0.999531,0.00709092,1427,794,-1.37354,5.11626,16.032,-2.18635,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.133584,-0.479474,-0.0543612,-0.00720779,0.000418623,0.0115501,0.00876872,-0.0155579,0.944837,0.00719944,1434,794,-1.4479,4.95156,16.506,-2.49565,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.139034,-0.463991,-0.0541347,-0.00559293,-0.000495128,0.0114255,0.00866234,-0.0147504,0.895145,0.00746366,1441,794,-1.49988,4.7868,16.9827,-2.81627,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.141928,-0.447834,-0.0525815,-0.00419895,-0.00128105,0.0111011,0.00845656,-0.0139366,0.850736,0.00746254,1448,794,-1.52239,4.61699,17.4864,-3.16448,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.144667,-0.431612,-0.0482907,-0.00298146,-0.00191868,0.010625,0.00818817,-0.0130883,0.810384,0.00716771,1455,794,-1.53328,4.44277,18.0216,-3.49998,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.145913,-0.414969,-0.0437163,-0.00192739,-0.00240212,0.0100215,0.0078596,-0.0121891,0.773558,0.007671,1462,794,-1.52868,4.26669,18.6288,-3.83066,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.146228,-0.398656,-0.0388464,-0.00102173,-0.00273049,0.00934136,0.00750423,-0.0112565,0.739794,0.00729898,1469,794,-1.51396,4.09696,19.257,-4.1602,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.146499,-0.383054,-0.033396,-0.000246432,-0.00292442,0.0086216,0.00713953,-0.0103104,0.70836,0.0070347,1476,794,-1.49653,3.93565,19.885,-4.48729,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.146154,-0.367408,-0.0262651,0.000422089,-0.00301253,0.00788632,0.00677591,-0.00936635,0.678193,0.0066683,1483,794,-1.46683,3.7723,20.5314,-4.8336,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.14598,-0.352992,-0.020158,0.000998916,-0.00300991,0.00717201,0.00644134,-0.00845233,0.649136,0.00686489,1490,794,-1.44228,3.61683,21.1871,-5.14761,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.146003,-0.340218,-0.0124137,0.00148919,-0.00294078,0.00650233,0.00614345,-0.00759503,0.62124,0.00686458,1497,794,-1.41317,3.4718,21.8413,-5.44074,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.145118,-0.32827,-0.00723942,0.00191398,-0.00282372,0.0058755,0.00588019,-0.00678993,0.593778,0.00709893,1504,794,-1.38471,3.32994,22.4739,-5.71026,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.142551,-0.318454,-0.00327283,0.00228226,-0.00269116,0.00528083,0.00563258,-0.00604148,0.565352,0.00745639,1511,794,-1.34459,3.224,23.2334,-5.97303,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.140283,-0.307622,0.00122341,0.00259831,-0.00255408,0.00471841,0.005398,-0.00535377,0.535519,0.00757949,1518,794,-1.30554,3.11875,23.9735,-6.24328,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.138562,-0.296584,0.00765839,0.00285397,-0.00242201,0.0042034,0.00517859,-0.00474663,0.505171,0.00758099,1525,794,-1.26437,3.01442,24.7467,-6.54427,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.136445,-0.286934,0.0144183,0.00306556,-0.00229803,0.00374948,0.00499361,-0.00422608,0.474956,0.00714478,1532,794,-1.21781,2.91039,25.5372,-6.83536,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.133134,-0.279467,0.0210975,0.00322812,-0.00218726,0.00334575,0.00482458,-0.00378371,0.445207,0.00700133,1539,794,-1.15981,2.82139,26.3387,-7.10267,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.130049,-0.272619,0.0268012,0.00334265,-0.00207082,0.00300666,0.00468146,-0.00340963,0.418923,0.00717077,1546,794,-1.1076,2.74129,27.1306,-7.33427,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.128015,-0.266168,0.0329803,0.00342899,-0.00195456,0.00272754,0.00456933,-0.0030949,0.395998,0.00696672,1553,794,-1.0636,2.67616,27.9047,-7.53325,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.125876,-0.25952,0.0373975,0.00348801,-0.00184355,0.00249948,0.00447651,-0.00283206,0.376606,0.00718554,1560,794,-1.02525,2.60885,28.7128,-7.72163,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.123689,-0.252232,0.0397566,0.00354359,-0.00173697,0.00234211,0.00443269,-0.00262608,0.362813,0.00804117,1567,794,-0.994361,2.5369,29.5892,-7.95115,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.121584,-0.245797,0.0431439,0.00364335,-0.00161779,0.00226043,0.00448113,-0.00245557,0.354932,0.00807277,1574,794,-0.960105,2.46674,30.4802,-8.21365,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.118488,-0.239191,0.0443735,0.00377936,-0.00146685,0.00223712,0.00460378,-0.00229127,0.353074,0.00849909,1581,794,-0.924837,2.39585,31.3922,-8.47423,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.11418,-0.233854,0.0442682,0.00393102,-0.00129044,0.00225028,0.00476697,-0.0021264,0.355691,0.00917044,1588,794,-0.883031,2.32219,32.2936,-8.67955,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.110573,-0.227952,0.0444682,0.00410615,-0.00110097,0.00231309,0.00498525,-0.00198006,0.363194,0.00900524,1595,794,-0.847041,2.25972,33.1453,-8.88256,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.107525,-0.222416,0.0456907,0.0043091,-0.000920775,0.00240727,0.00524843,-0.00186011,0.372036,0.00905526,1602,794,-0.812322,2.19642,33.9819,-9.0828,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.149052,-0.209934,0.0458531,0.00417882,-0.00128749,-0.0030458,0.00553797,-0.00264665,-0.419723,0.00772874,1077,801,1.65178,2.20245,-0.680565,2.50491,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.152127,-0.214813,0.0428125,0.00413802,-0.00122343,-0.00310991,0.00556313,-0.00264853,-0.42969,0.00804875,1084,801,1.67323,2.25363,-0.408436,2.39404,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.155227,-0.219322,0.0405756,0.00408085,-0.00118315,-0.00318734,0.00558244,-0.00268474,-0.44027,0.00793331,1091,801,1.6972,2.30643,-0.159279,2.2912,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.15827,-0.223944,0.0401757,0.00400444,-0.00115959,-0.00327115,0.00558983,-0.00274498,-0.451298,0.0077538,1098,801,1.72617,2.35378,0.0917787,2.18454,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.161543,-0.228572,0.0425955,0.00390354,-0.00113599,-0.00336074,0.00558423,-0.00281668,-0.463723,0.0069501,1105,801,1.76605,2.40013,0.369091,2.07327,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.164685,-0.233602,0.0441336,0.00378926,-0.00112193,-0.00345885,0.00557555,-0.00290822,-0.476713,0.0077142,1112,801,1.80193,2.44727,0.685901,1.95368,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.16716,-0.238806,0.0461134,0.00366507,-0.00110315,-0.0035595,0.00556512,-0.0030032,-0.490318,0.00834163,1119,801,1.83243,2.49891,1.00407,1.84913,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.169857,-0.244388,0.0440613,0.00351494,-0.00109351,-0.00367786,0.00555077,-0.00312934,-0.505555,0.00870988,1126,801,1.85263,2.56202,1.30323,1.77675,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.172755,-0.251098,0.0415859,0.00334472,-0.0010831,-0.00383408,0.00555817,-0.00329656,-0.523569,0.00799034,1133,801,1.87352,2.63433,1.60077,1.71456,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.176916,-0.257707,0.0347418,0.0031596,-0.0010752,-0.00402924,0.00559392,-0.00350952,-0.543476,0.00697501,1140,801,1.89329,2.7072,1.88671,1.62629,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.17935,-0.264299,0.0308278,0.00294938,-0.00106917,-0.00425003,0.00564116,-0.00376095,-0.564585,0.00733829,1147,801,1.90474,2.77958,2.16914,1.53767,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.180329,-0.271163,0.0277632,0.00270826,-0.00106998,-0.00447993,0.00568109,-0.00404281,-0.585868,0.00760832,1154,801,1.90419,2.85636,2.45442,1.46767,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.18148,-0.278586,0.0247183,0.00242716,-0.00107179,-0.00473,0.00572085,-0.00436549,-0.608267,0.00760978,1161,801,1.90533,2.94031,2.74505,1.40977,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.183148,-0.286532,0.0212135,0.00210447,-0.00105925,-0.00501669,0.00578279,-0.00473757,-0.632672,0.00788096,1168,801,1.91013,3.02913,3.0507,1.35087,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.185294,-0.294997,0.0173384,0.00175256,-0.00102321,-0.0053395,0.00588161,-0.00515225,-0.658248,0.00876158,1175,801,1.91842,3.12334,3.37747,1.29946,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.18594,-0.303869,0.0153731,0.00135773,-0.000971432,-0.00568117,0.00599246,-0.00560616,-0.684304,0.00885838,1182,801,1.91786,3.21414,3.69333,1.24576,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.187775,-0.312939,0.0127008,0.00088676,-0.000907206,-0.00602861,0.00608476,-0.0061052,-0.711546,0.00914399,1189,801,1.92689,3.30794,3.96163,1.17305,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.189521,-0.32261,0.00915899,0.000314663,-0.000824419,-0.00639097,0.00616142,-0.00667118,-0.740957,0.00825682,1196,801,1.9323,3.39907,4.2105,1.11764,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.189717,-0.332306,0.00374025,-0.000373448,-0.000719016,-0.0067662,0.00622218,-0.00731464,-0.772633,0.00768684,1203,801,1.91594,3.50609,4.43981,1.06668,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.189439,-0.341941,-0.00189413,-0.00118141,-0.000576544,-0.00714276,0.00627019,-0.00802814,-0.806556,0.00762449,1210,801,1.89401,3.61266,4.70696,1.01086,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.188226,-0.351198,-0.0040285,-0.00210131,-0.000384882,-0.00750586,0.00631167,-0.00879786,-0.842321,0.00775081,1217,801,1.87404,3.71322,5.03406,0.962514,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.187124,-0.360826,-0.0057062,-0.0031283,-0.000146991,-0.00784978,0.00635241,-0.00962771,-0.87923,0.0073869,1224,801,1.8568,3.80692,5.3634,0.91152,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.186288,-0.370557,-0.00784937,-0.00428263,0.000131933,-0.00816511,0.00638285,-0.0105335,-0.917408,0.00729343,1231,801,1.84063,3.90373,5.69935,0.844208,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.184213,-0.380876,-0.0125054,-0.00556155,0.000447619,-0.00842701,0.00638965,-0.0115036,-0.956644,0.00760663,1238,801,1.80381,4.01429,6.05722,0.771397,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.177819,-0.391357,-0.0101595,-0.00690427,0.000810775,-0.00862412,0.00640078,-0.0124943,-0.995699,0.00814207,1245,801,1.74748,4.11709,6.42782,0.739365,4.5549,-3.354
-9.42119,10.433,-0.557876,0.17041,-0.400968,-0.00432615,-0.00823385,0.00122163,-0.00875824,0.0064467,-0.0134589,-1.03289,0.00823071,1252,801,1.69285,4.21235,6.79136,0.69105,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.162782,-0.410451,0.00440437,-0.00950695,0.00167499,-0.00883954,0.00654329,-0.0143753,-1.06738,0.00830939,1259,801,1.64611,4.29543,7.17328,0.661575,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.155259,-0.41679,0.0150746,-0.0106884,0.00215947,-0.00885195,0.0066728,-0.0152017,-1.09928,0.00682547,1266,801,1.607,4.35536,7.49654,0.564819,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.146236,-0.422561,0.0278472,-0.0117348,0.00267189,-0.0087655,0.00681412,-0.015877,-1.12934,0.00651569,1273,801,1.56052,4.40896,7.82456,0.478546,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.136145,-0.42908,0.0404672,-0.0126114,0.00320995,-0.00856355,0.00695746,-0.0163589,-1.15829,0.00741389,1280,801,1.50364,4.46317,8.1379,0.405721,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.123712,-0.4335,0.0588072,-0.013336,0.00376277,-0.00827076,0.00710865,-0.0166819,-1.18638,0.0087705,1287,801,1.44351,4.48754,8.44747,0.284465,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.110866,-0.436515,0.077928,-0.0139869,0.00433001,-0.00792447,0.00728248,-0.0169393,-1.21415,0.00891235,1294,801,1.38251,4.50182,8.7438,0.158838,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0980939,-0.438702,0.100874,-0.0146317,0.00490975,-0.00751586,0.00746603,-0.017188,-1.24295,0.00879807,1301,801,1.33593,4.50563,9.03499,0.0112505,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0869979,-0.441614,0.120446,-0.0153449,0.00549527,-0.00702855,0.00764414,-0.0174938,-1.27409,0.00734364,1308,801,1.29505,4.519,9.31846,-0.118646,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0769295,-0.447431,0.135688,-0.0161846,0.00607164,-0.00643781,0.00779966,-0.0179127,-1.30856,0.00678683,1315,801,1.25024,4.56295,9.61813,-0.222217,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0678619,-0.454769,0.145746,-0.0171617,0.0066169,-0.00574123,0.00793052,-0.0184753,-1.34586,0.00682302,1322,801,1.19796,4.62422,9.97781,-0.310522,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0598691,-0.46393,0.146817,-0.0182661,0.00712984,-0.00492573,0.00805175,-0.019188,-1.38577,0.00678807,1329,801,1.12553,4.7134,10.3987,-0.375867,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0510025,-0.473479,0.142758,-0.019388,0.00760335,-0.00395065,0.00816971,-0.0199543,-1.42841,0.00700058,1336,801,1.0269,4.81167,10.8536,-0.416808,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0404342,-0.48303,0.137373,-0.0204251,0.00800387,-0.00282669,0.0082822,-0.0207034,-1.47265,0.00763209,1343,801,0.907049,4.91747,11.2676,-0.459333,10.8893,-5.41868
