 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0324,11.0091,-1.00983,0.804019,-0.764079,0.225943,0.015406,-0.0135488,-0.0365664,0.0402566,-0.0383995,-0.596906,0.0116711,1175,794,8.77366,7.94784,10.8062,6.00718,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.812323,-0.799411,0.225764,0.0129343,-0.0132172,-0.0383428,0.0403697,-0.0406525,-0.621071,0.0131485,1182,794,8.85411,8.31719,11.1862,6.22679,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.826278,-0.837128,0.227839,0.0099238,-0.012706,-0.0400613,0.0402374,-0.0430197,-0.647763,0.0138824,1189,794,8.99833,8.70594,11.5806,6.46284,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.83755,-0.885279,0.223872,0.00634594,-0.0120218,-0.041657,0.0398194,-0.0454953,-0.676902,0.0139224,1196,794,9.09713,9.18535,11.9256,6.81461,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.837101,-0.936287,0.20429,0.00214607,-0.0111997,-0.0431205,0.039107,-0.0481606,-0.708632,0.0138707,1203,794,9.02833,9.72526,12.1731,7.20559,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.82992,-0.983273,0.183923,-0.00273179,-0.0102303,-0.0444053,0.0380822,-0.0510443,-0.743282,0.0128708,1210,794,8.88939,10.2273,12.3801,7.55565,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.822667,-1.02149,0.170909,-0.00831896,-0.00910064,-0.045479,0.0367708,-0.0541904,-0.781101,0.011406,1217,794,8.77261,10.6421,12.65,7.80748,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.817897,-1.05865,0.156574,-0.0145725,-0.00781374,-0.0463802,0.03531,-0.0576962,-0.821765,0.0112563,1224,794,8.67597,11.0403,12.9421,8.0368,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.815586,-1.09949,0.133703,-0.0215612,-0.00637603,-0.0471289,0.033768,-0.0617052,-0.865263,0.011585,1231,794,8.57554,11.4776,13.2539,8.2917,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.801133,-1.1476,0.117639,-0.0291908,-0.00476878,-0.0476328,0.0321933,-0.0661529,-0.910875,0.0133093,1238,794,8.37782,11.9723,13.4491,8.62027,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.765026,-1.19405,0.123022,-0.0369969,-0.0029787,-0.0478141,0.0307615,-0.0707372,-0.956285,0.0143795,1245,794,8.03704,12.4557,13.4699,8.94383,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.725728,-1.23949,0.127609,-0.0444974,-0.00104709,-0.047598,0.0295494,-0.0750939,-0.999492,0.0131245,1252,794,7.66295,12.909,13.4932,9.29473,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.682988,-1.28017,0.137119,-0.0514788,0.000980427,-0.0469837,0.0285603,-0.0790587,-1.03998,0.0128648,1259,794,7.27177,13.3194,13.5069,9.60157,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.643826,-1.30985,0.139067,-0.0578776,0.00309792,-0.0460059,0.0278011,-0.0825808,-1.07802,0.011275,1266,794,6.89102,13.6152,13.4954,9.76709,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.599862,-1.33516,0.153211,-0.0634767,0.00530269,-0.0446399,0.0272634,-0.0854374,-1.11361,0.0110693,1273,794,6.50461,13.8557,13.4483,9.87865,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.545537,-1.35863,0.186378,-0.0679334,0.00765217,-0.0427156,0.0268938,-0.087175,-1.14756,0.0132411,1280,794,6.08183,14.0631,13.276,9.95613,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.467075,-1.37987,0.246809,-0.0711748,0.0100061,-0.0401625,0.0265174,-0.0876862,-1.18075,0.014153,1287,794,5.51608,14.2298,12.8534,9.96797,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.387848,-1.39483,0.310058,-0.0736971,0.0123749,-0.0371936,0.02622,-0.0875422,-1.21444,0.0139618,1294,794,4.95488,14.314,12.4237,9.93943,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.308806,-1.40919,0.388576,-0.0759142,0.0147298,-0.0338876,0.025998,-0.0871824,-1.24978,0.01481,1301,794,4.45042,14.3852,11.9871,9.89286,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.241053,-1.42185,0.46599,-0.0779892,0.0170412,-0.0302858,0.0258725,-0.0868205,-1.28707,0.0131641,1308,794,4.05599,14.4335,11.6311,9.84596,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.18454,-1.44477,0.508484,-0.0798434,0.0192436,-0.0263326,0.0258068,-0.0864066,-1.32653,0.0134317,1315,794,3.65463,14.6376,11.4181,9.9037,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.136866,-1.47944,0.502396,-0.0814504,0.0212204,-0.0220565,0.0257582,-0.0859882,-1.36789,0.0113666,1322,794,3.17464,14.9852,11.3594,10.1201,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0916221,-1.52501,0.465582,-0.082965,0.0229287,-0.0174482,0.0257296,-0.0857659,-1.41163,0.00940081,1329,794,2.61311,15.4747,11.4113,10.4543,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0477812,-1.5654,0.419433,-0.0842248,0.0243121,-0.0124595,0.0257241,-0.0856367,-1.45796,0.0102123,1336,794,2.03255,15.9095,11.5244,10.7511,11.1703,-5.3729
-0.12165,11.2623,-0.619546,-0.00624239,-1.60019,0.385652,-0.0850863,0.025268,-0.00723137,0.0257398,-0.0855582,-1.50564,0.0157443,1343,794,1.39519,16.2814,11.4797,10.9753,11.6728,-5.53691
0.590154,11.2731,-0.601845,-0.0810063,-1.62924,0.362734,-0.0855024,0.025744,-0.00190803,0.0257767,-0.0855351,-1.55365,0.0178757,1350,794,0.593505,16.5778,11.1832,11.1452,12.1468,-5.69336
1.29829,11.2834,-0.572172,-0.174912,-1.65995,0.327779,-0.0851841,0.0257356,0.00349337,0.0258455,-0.085294,1.53934,0.0166241,1357,794,-0.436025,16.8984,10.6473,11.3317,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.271202,-1.68997,0.261699,-0.083823,0.0251765,0.00900372,0.0259152,-0.0845617,1.48893,0.014948,1364,794,-1.59738,17.2223,10.1014,11.5545,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.345297,-1.70944,0.179309,-0.0811607,0.0240192,0.0146152,0.0260123,-0.0831538,1.43526,0.0117944,1371,794,-2.60091,17.4583,9.8179,11.681,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.409244,-1.72058,0.123654,-0.0771756,0.0222606,0.020222,0.0262157,-0.0811308,1.37765,0.0125706,1378,794,-3.41228,17.5908,9.6137,11.7035,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.467931,-1.72432,0.0728856,-0.0720637,0.0198647,0.0255235,0.0264757,-0.0786748,1.31735,0.0132184,1385,794,-4.1559,17.6501,9.47662,11.6291,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.519871,-1.71899,0.0255435,-0.0659385,0.0170635,0.0304782,0.0270529,-0.0759278,1.25408,0.0126542,1392,794,-4.82275,17.6221,9.39465,11.4391,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.560631,-1.70732,-0.0129838,-0.0586551,0.013827,0.0350838,0.0280268,-0.0728549,1.18621,0.0106216,1399,794,-5.35028,17.5159,9.44017,11.169,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.590034,-1.68787,-0.0357692,-0.0505753,0.010233,0.0392359,0.0294662,-0.0698086,1.11502,0.00965657,1406,794,-5.71203,17.3104,9.62203,10.8163,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.617437,-1.65618,-0.0439118,-0.0422056,0.0063637,0.0427992,0.0312879,-0.0671298,1.04345,0.00966153,1413,794,-6.00288,16.9785,9.83251,10.3266,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.64444,-1.61473,-0.0457319,-0.0341287,0.00233146,0.0455889,0.0332001,-0.0649973,0.9756,0.0109341,1420,794,-6.26758,16.5475,10.0652,9.73954,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.674889,-1.56547,-0.0405959,-0.0266214,-0.00168092,0.0476082,0.0350632,-0.0633655,0.913488,0.0112506,1427,794,-6.54062,16.0335,10.2779,9.06536,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.702136,-1.51348,-0.027312,-0.0194886,-0.00558257,0.048865,0.0368217,-0.0618928,0.856069,0.0111874,1434,794,-6.75275,15.4831,10.5363,8.35814,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.722198,-1.45715,-0.0132462,-0.0127478,-0.00927278,0.0492837,0.0383041,-0.0603246,0.803018,0.0107968,1441,794,-6.89238,14.883,10.8559,7.5986,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.733309,-1.39429,0.00519856,-0.00651794,-0.0125771,0.0489265,0.0394727,-0.0585677,0.754477,0.0106716,1448,794,-6.92967,14.2098,11.2695,6.75438,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.741614,-1.32787,0.0289737,-0.00076835,-0.0153898,0.0478675,0.0403434,-0.0565016,0.709619,0.0106027,1455,794,-6.92008,13.4951,11.7426,5.88406,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.735921,-1.26191,0.0523659,0.0044905,-0.0176676,0.0461826,0.0409044,-0.0540815,0.667674,0.0116154,1462,794,-6.77651,12.79,12.4202,5.02786,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.720618,-1.19945,0.0813945,0.00923764,-0.0193823,0.0440115,0.0412072,-0.0513518,0.628218,0.0112392,1469,794,-6.51928,12.1232,13.2103,4.20079,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.705412,-1.14023,0.116014,0.0133899,-0.0205542,0.0414402,0.0411989,-0.0483632,0.59104,0.0113359,1476,794,-6.24176,11.4864,13.999,3.40016,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.69166,-1.08015,0.142932,0.0169176,-0.0212153,0.0385714,0.0408776,-0.0451754,0.555853,0.0103339,1483,794,-6.00641,10.8546,14.7859,2.5698,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.684545,-1.01986,0.169482,0.0198808,-0.0214024,0.0355755,0.0403694,-0.041891,0.522524,0.00977933,1490,794,-5.83574,10.2238,15.5144,1.74733,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.67712,-0.966755,0.194755,0.0223387,-0.0211905,0.0326282,0.0397953,-0.038647,0.491265,0.00988089,1497,794,-5.66575,9.65821,16.2478,1.01051,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.668646,-0.920259,0.214131,0.0243194,-0.0206877,0.0297542,0.0391216,-0.0354899,0.461633,0.0095219,1504,794,-5.50688,9.15579,16.9618,0.36256,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.649605,-0.887715,0.238963,0.0257922,-0.0199927,0.0270079,0.0383044,-0.0325049,0.433843,0.0105364,1511,794,-5.22499,8.79891,17.8973,-0.151694,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.629858,-0.849302,0.258809,0.0267725,-0.0191575,0.024432,0.0373383,-0.0297233,0.40817,0.0110141,1518,794,-4.95568,8.39668,18.8247,-0.719847,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.606364,-0.806814,0.27737,0.0274184,-0.0182615,0.022131,0.0363817,-0.0272247,0.384817,0.01021,1525,794,-4.65587,7.96212,19.8309,-1.36044,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.584441,-0.764116,0.296066,0.0279457,-0.0173766,0.0201528,0.0356105,-0.0250414,0.363438,0.00973422,1532,794,-4.37039,7.51047,20.834,-2.00668,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.561583,-0.732505,0.308473,0.0283648,-0.0165336,0.0184627,0.0349817,-0.0231504,0.344132,0.00946083,1539,794,-4.09898,7.17084,21.8458,-2.53217,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.540059,-0.70546,0.317432,0.0286261,-0.0157217,0.017115,0.0344631,-0.0215586,0.328671,0.00905633,1546,794,-3.85321,6.87794,22.8364,-2.97436,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.52087,-0.678487,0.32104,0.0287982,-0.014976,0.0160488,0.0340516,-0.0202295,0.316348,0.00886391,1553,794,-3.65067,6.61394,23.7953,-3.39572,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.499227,-0.653705,0.320089,0.0287975,-0.0143263,0.0151906,0.0336111,-0.01914,0.306873,0.00906224,1560,794,-3.44224,6.36027,24.8129,-3.76553,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.478855,-0.627969,0.317201,0.0287447,-0.0138437,0.0145528,0.0332425,-0.0183415,0.299754,0.00948633,1567,794,-3.25378,6.09794,25.885,-4.17944,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.46385,-0.604743,0.319561,0.0287299,-0.0133989,0.014072,0.0329979,-0.0176669,0.294479,0.00925219,1574,794,-3.09612,5.86059,26.9161,-4.62149,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.444609,-0.581026,0.312877,0.0287871,-0.0128686,0.0137241,0.0329022,-0.0169837,0.291313,0.00945396,1581,794,-2.93379,5.62508,28.0016,-5.06031,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.417878,-0.553971,0.301809,0.0288177,-0.012285,0.0134424,0.0328236,-0.0162908,0.289623,0.0100734,1588,794,-2.71866,5.35542,29.1416,-5.50183,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.389768,-0.525028,0.292152,0.0287848,-0.0118028,0.0132797,0.0327436,-0.0157616,0.289722,0.00963141,1595,794,-2.48623,5.07462,30.2536,-5.94724,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.36342,-0.496619,0.282421,0.0286739,-0.0114699,0.0131543,0.0326002,-0.0153963,0.290067,0.00989712,1602,794,-2.27138,4.79175,31.3372,-6.38355,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.551264,-0.411904,0.191118,0.0286472,-0.0120228,-0.0157995,0.0340637,-0.0174392,-0.330268,0.00896263,1077,801,6.15773,4.29005,3.37754,4.48887,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.573616,-0.428645,0.191841,0.0299778,-0.0122274,-0.0168428,0.0358752,-0.0181248,-0.336802,0.00967491,1084,801,6.38404,4.45547,3.85066,4.50876,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.597885,-0.449311,0.196647,0.0308295,-0.0125761,-0.0178997,0.0372587,-0.0190053,-0.34483,0.0104208,1091,801,6.64194,4.67185,4.31775,4.57292,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.620181,-0.469689,0.201229,0.0312873,-0.0129484,-0.0189557,0.0382988,-0.0199599,-0.354281,0.0131116,1098,801,6.87902,4.88692,4.76886,4.62336,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.643316,-0.489614,0.209249,0.0312889,-0.013286,-0.019976,0.0389309,-0.020928,-0.365381,0.0137987,1105,801,7.13463,5.10839,5.25217,4.65122,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.668406,-0.510041,0.230959,0.0309078,-0.0135984,-0.0210164,0.0392634,-0.0219539,-0.378412,0.0161389,1112,801,7.45196,5.3323,5.78422,4.65073,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.693397,-0.530126,0.239191,0.0301622,-0.0138451,-0.0221115,0.0393528,-0.0230357,-0.393921,0.0171142,1119,801,7.72666,5.54213,6.33642,4.69273,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.71794,-0.551439,0.237771,0.0290335,-0.0140855,-0.0233288,0.0392394,-0.0242915,-0.412396,0.0161135,1126,801,7.96679,5.76092,6.86778,4.79504,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.741342,-0.571965,0.226726,0.0277509,-0.0143082,-0.02475,0.0391991,-0.0257564,-0.433245,0.0123701,1133,801,8.16492,5.97087,7.39126,4.89817,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.767334,-0.594112,0.217632,0.0264224,-0.0145139,-0.026378,0.0393421,-0.0274336,-0.455445,0.0106672,1140,801,8.3946,6.20294,7.9117,4.98096,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.786779,-0.615263,0.21937,0.0250307,-0.0146741,-0.028174,0.0396441,-0.0292875,-0.478483,0.0108349,1147,801,8.5923,6.41914,8.37198,5.04657,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.79818,-0.646016,0.215231,0.0235574,-0.0147752,-0.0300744,0.0400537,-0.0312714,-0.501702,0.0105509,1154,801,8.69129,6.72833,8.77169,5.24612,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.807915,-0.681638,0.209365,0.0219402,-0.0148367,-0.0320311,0.0404858,-0.0333823,-0.524827,0.00990871,1161,801,8.76799,7.10335,9.15875,5.49144,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.817428,-0.717455,0.207059,0.0201279,-0.0148291,-0.0339807,0.0408618,-0.035563,-0.547861,0.0098519,1168,801,8.85345,7.48895,9.54992,5.71731,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.826182,-0.753624,0.214122,0.0180745,-0.0147291,-0.0359078,0.0411491,-0.0378037,-0.571161,0.0112809,1175,801,8.96138,7.85778,9.94232,5.95534,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.839057,-0.790662,0.216886,0.0156035,-0.014498,-0.0378235,0.0412607,-0.0401553,-0.596042,0.0125499,1182,801,9.09653,8.24318,10.3875,6.18998,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.855574,-0.828486,0.214008,0.0125507,-0.0141143,-0.0396971,0.0410944,-0.0426579,-0.623389,0.014315,1189,801,9.24996,8.63409,10.8147,6.42271,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.871664,-0.871038,0.202333,0.00890612,-0.0135686,-0.0414726,0.0406368,-0.0452993,-0.653095,0.0141894,1196,801,9.37077,9.06722,11.2246,6.72515,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.87396,-0.923438,0.178392,0.00464181,-0.0128786,-0.0431393,0.0399014,-0.0481382,-0.685227,0.0136816,1203,801,9.31453,9.62471,11.4934,7.14196,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.871243,-0.974026,0.153491,-0.0002936,-0.0120222,-0.0446515,0.038877,-0.0511928,-0.720104,0.0130529,1210,801,9.20453,10.1647,11.7524,7.53439,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.864387,-1.01731,0.144168,-0.0059478,-0.0109841,-0.045966,0.037569,-0.0545009,-0.758034,0.0123725,1217,801,9.10332,10.6278,12.0291,7.84257,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.857444,-1.05529,0.13446,-0.0122944,-0.00976464,-0.0471141,0.0361016,-0.0581607,-0.798819,0.0120672,1224,801,8.99967,11.0306,12.3062,8.08395,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.849674,-1.09663,0.120059,-0.0194398,-0.00837088,-0.0481259,0.0345378,-0.0623485,-0.842646,0.01265,1231,801,8.8725,11.4656,12.5809,8.35348,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.829884,-1.14747,0.10273,-0.0273394,-0.00678057,-0.048925,0.0329333,-0.0670533,-0.888945,0.01271,1238,801,8.61711,11.9964,12.7643,8.72042,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.795197,-1.19609,0.0969096,-0.035521,-0.00496872,-0.0494104,0.0314731,-0.0719628,-0.935322,0.0133245,1245,801,8.2525,12.4976,12.8462,9.09233,4.5549,-3.354
-9.42119,10.433,-0.557876,0.758184,-1.24184,0.0994069,-0.0434958,-0.00297012,-0.0494745,0.0302302,-0.0766961,-0.979759,0.0132655,1252,801,7.89308,12.9648,12.9043,9.42561,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.720892,-1.28347,0.10565,-0.0510526,-0.000843676,-0.049101,0.0291984,-0.0810947,-1.02171,0.0134313,1259,801,7.54397,13.3816,12.9795,9.73108,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.682703,-1.31752,0.112758,-0.058135,0.00139499,-0.0483289,0.0283895,-0.0851295,-1.06141,0.0115637,1266,801,7.18958,13.7161,12.9862,9.9375,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.635749,-1.34538,0.124121,-0.0645124,0.00374495,-0.0471355,0.0278101,-0.0885776,-1.09874,0.0111957,1273,801,6.76369,13.9802,12.9199,10.0969,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.579961,-1.37306,0.149489,-0.0697681,0.0062591,-0.0453289,0.0274042,-0.0909131,-1.13432,0.0133535,1280,801,6.29955,14.2296,12.75,10.2453,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.498708,-1.3966,0.218136,-0.07368,0.00880804,-0.0427922,0.0269967,-0.0918687,-1.16889,0.0148991,1287,801,5.73338,14.4212,12.3145,10.2768,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.417058,-1.4118,0.290602,-0.076745,0.011389,-0.0397688,0.0266807,-0.0920368,-1.20371,0.0145902,1294,801,5.17894,14.5063,11.8657,10.251,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.335797,-1.42408,0.377995,-0.0793981,0.0139529,-0.0363443,0.0264341,-0.0918792,-1.24,0.0157386,1301,801,4.68217,14.5585,11.411,10.1671,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.259343,-1.42815,0.477737,-0.0818087,0.0164656,-0.0325716,0.0262807,-0.0916238,-1.27811,0.0144771,1308,801,4.27767,14.5319,10.9755,9.98174,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.196452,-1.44128,0.549467,-0.0838946,0.0188462,-0.0283858,0.0261672,-0.0912155,-1.31839,0.0155413,1315,801,3.91397,14.5932,10.7007,9.92742,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.137691,-1.47034,0.577298,-0.0856365,0.0209832,-0.0238306,0.0260672,-0.0907205,-1.36061,0.0133459,1322,801,3.44261,14.8429,10.5373,10.0709,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0886308,-1.51524,0.545682,-0.0872128,0.0228293,-0.01892,0.0259915,-0.0903749,-1.40519,0.0103436,1329,801,2.86225,15.3208,10.5473,10.3993,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0417811,-1.55953,0.492735,-0.0884407,0.0243273,-0.0135937,0.0259428,-0.0900562,-1.45251,0.0105744,1336,801,2.22946,15.7987,10.6295,10.7615,10.3688,-5.27835
-0.190495,10.5718,-0.440628,-0.00802766,-1.5956,0.452005,-0.0891598,0.0253715,-0.00799108,0.0259264,-0.0897147,-1.50147,0.0138658,1343,801,1.60953,16.1934,10.6506,11.0228,10.8893,-5.41868
0.521752,10.5819,-0.425093,-0.0806054,-1.62385,0.422464,-0.089385,0.0258956,-0.00229225,0.0259412,-0.0894306,-1.55092,0.0167471,1350,801,0.806149,16.4949,10.3887,11.1939,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.177249,-1.65672,0.382012,-0.0888885,0.0258781,0.00348909,0.0259841,-0.0889945,1.54043,0.0156987,1357,801,-0.269122,16.8416,9.8431,11.4174,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.278459,-1.68862,0.311654,-0.0873599,0.0252575,0.00939524,0.0260359,-0.0881383,1.48813,0.0145106,1364,801,-1.49333,17.1879,9.25869,11.6636,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.364514,-1.7126,0.221588,-0.0844805,0.0239931,0.0154112,0.0261401,-0.0866275,1.43237,0.0123517,1371,801,-2.63992,17.4729,8.85853,11.8373,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.432211,-1.72582,0.157815,-0.0801742,0.0220744,0.0214165,0.026379,-0.0844788,1.37245,0.0128941,1378,801,-3.51607,17.6292,8.61753,11.892,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.494318,-1.73179,0.10082,-0.0746555,0.0194576,0.0270672,0.0266869,-0.0818847,1.3098,0.0128863,1385,801,-4.3147,17.7139,8.41201,11.8561,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.548511,-1.72938,0.0495233,-0.0681189,0.016397,0.0323233,0.0273417,-0.0790637,1.24431,0.0127,1392,801,-5.01705,17.7134,8.28955,11.6982,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.588429,-1.71847,0.00172612,-0.0603375,0.0128723,0.037184,0.0284456,-0.0759109,1.17417,0.0110175,1399,801,-5.56929,17.6214,8.3125,11.4443,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.617718,-1.70115,-0.0270978,-0.0516571,0.00897729,0.0415258,0.0300753,-0.0727552,1.10071,0.0097271,1406,801,-5.95132,17.446,8.46748,11.1142,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.644774,-1.66889,-0.0425368,-0.0426224,0.00480524,0.0452087,0.0321421,-0.0699593,1.02694,0.00998798,1413,801,-6.26496,17.1118,8.65077,10.6278,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.673104,-1.62411,-0.0512745,-0.0338977,0.000497303,0.0480138,0.0343005,-0.067701,0.95737,0.0110182,1420,801,-6.56766,16.6503,8.83714,10.0212,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.702838,-1.57332,-0.0503107,-0.0257956,-0.00374992,0.0499493,0.0363783,-0.0659238,0.893998,0.0114787,1427,801,-6.84898,16.1214,9.03919,9.34171,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.72768,-1.5168,-0.0398146,-0.018136,-0.00782891,0.0510523,0.0383293,-0.0642942,0.835701,0.0118506,1434,801,-7.04836,15.5308,9.3285,8.59066,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.743505,-1.45472,-0.0225174,-0.0109785,-0.0116238,0.0512535,0.0399534,-0.0625557,0.782251,0.0112087,1441,801,-7.13577,14.8737,9.71335,7.7608,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.752392,-1.39011,0.000228531,-0.00444806,-0.0149668,0.0506344,0.0411994,-0.0606143,0.733649,0.010765,1448,801,-7.13589,14.177,10.1738,6.90204,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.759248,-1.3242,0.02481,0.00152682,-0.0177601,0.0492996,0.0421173,-0.0583506,0.688813,0.010849,1455,801,-7.10923,13.4667,10.6579,6.03503,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.757918,-1.25901,0.051421,0.00697401,-0.019972,0.0473266,0.042708,-0.055706,0.646726,0.0109422,1462,801,-6.99576,12.7676,11.2354,5.17209,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.739029,-1.19486,0.0826121,0.0118776,-0.0215777,0.0448638,0.0430308,-0.0527308,0.606954,0.0110713,1469,801,-6.69603,12.0857,12.0324,4.32644,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.719093,-1.13042,0.112475,0.0161246,-0.0226045,0.042021,0.0430283,-0.0495082,0.569486,0.0115529,1476,801,-6.3908,11.4009,12.8654,3.47671,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.705387,-1.06542,0.139066,0.0196529,-0.0230881,0.0389111,0.0426758,-0.046111,0.534279,0.0116446,1483,801,-6.15724,10.719,13.671,2.60666,21.094,-8.5237
14.8133,10.7858,0.122433,-0.694479,-1.00675,0.160639,0.0225539,-0.0230874,0.0357062,0.0421091,-0.0426427,0.501053,0.0112519,1490,801,-5.96835,10.1024,14.4475,1.8139,21.7563,-8.68058
