 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.3474,10.9978,0.160186,-0.047728,-0.0772234,0.0460639,0.00248028,-0.000121902,0.00134982,0.00305398,-0.000695603,0.401889,0.00741143,1609,801,-0.261298,0.76116,34.4923,-10.565,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0462248,-0.0750155,0.0463393,0.00269929,-2.70566e-05,0.00145876,0.00333266,-0.000660434,0.409629,0.00783458,1616,801,-0.245322,0.741665,35.384,-10.7432,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0448692,-0.0726047,0.0466349,0.00286634,3.17742e-05,0.00155366,0.00355205,-0.000653928,0.415634,0.00862652,1623,801,-0.230671,0.718279,36.2935,-10.9316,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.0939838,-0.063739,0.0331846,0.00257243,-0.000602575,-0.00145169,0.00313611,-0.00116625,-0.37037,0.00740971,1063,808,1.05267,0.664075,-2.92678,1.21144,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.0956422,-0.0664749,0.0340146,0.00255195,-0.000618016,-0.00150038,0.00314947,-0.00121553,-0.378992,0.00750673,1070,808,1.07169,0.693301,-2.66066,1.1116,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.0971758,-0.0689244,0.0337874,0.0025199,-0.000607406,-0.00153808,0.00314958,-0.00123708,-0.388576,0.00747048,1077,808,1.08622,0.721558,-2.39341,1.00834,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.0985989,-0.0715877,0.0324876,0.0024871,-0.000576813,-0.00156984,0.00314861,-0.00123832,-0.398806,0.00737265,1084,808,1.09633,0.755811,-2.12869,0.883426,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.100537,-0.0746066,0.0304306,0.00245711,-0.000545778,-0.00159994,0.00314978,-0.00123845,-0.408573,0.0074142,1091,808,1.10933,0.790666,-1.88848,0.775118,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.102762,-0.0777803,0.0284831,0.00240532,-0.000521813,-0.00163783,0.00313823,-0.00125472,-0.420764,0.00727195,1098,808,1.12555,0.821995,-1.64043,0.664115,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.105458,-0.0813152,0.0277451,0.00232516,-0.000503443,-0.00168359,0.00310966,-0.00128794,-0.436053,0.00697351,1105,808,1.15016,0.853144,-1.35032,0.542069,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.107147,-0.0850615,0.0259059,0.00223234,-0.000483302,-0.00173579,0.0030783,-0.00132926,-0.453486,0.00744269,1112,808,1.16116,0.889069,-1.02403,0.411101,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.10806,-0.0884714,0.0252486,0.00213413,-0.000460994,-0.00178751,0.00304538,-0.00137224,-0.471447,0.00815764,1119,808,1.16791,0.924201,-0.719249,0.289337,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.109067,-0.091631,0.0235403,0.00202213,-0.000448774,-0.00184777,0.00300943,-0.00143607,-0.490722,0.00843493,1126,808,1.1723,0.958474,-0.429354,0.186733,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.110575,-0.0956727,0.0219402,0.00189691,-0.000447673,-0.00193368,0.0029859,-0.00153666,-0.512898,0.00791863,1133,808,1.18202,1.00425,-0.160486,0.0959969,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.112374,-0.100362,0.0194625,0.00176389,-0.000453788,-0.00204728,0.00298333,-0.00167323,-0.537207,0.00718252,1140,808,1.19189,1.05752,0.114306,-0.00989467,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.11464,-0.105011,0.012991,0.00161562,-0.000462716,-0.00218575,0.00299665,-0.00184375,-0.563499,0.00774143,1147,808,1.19375,1.11431,0.385664,-0.108854,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.115543,-0.110286,0.00896456,0.00144667,-0.000476646,-0.0023386,0.00301361,-0.00204359,-0.590332,0.00795534,1154,808,1.18961,1.16892,0.674674,-0.186021,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.116665,-0.115697,0.00514727,0.00126076,-0.000494893,-0.00249996,0.00303253,-0.00226666,-0.616555,0.00751921,1161,808,1.18819,1.22671,0.977813,-0.252037,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.11746,-0.121767,0.00318811,0.00106092,-0.000509337,-0.00266995,0.00305878,-0.0025072,-0.642398,0.00751537,1168,808,1.18938,1.2895,1.28871,-0.321661,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.118668,-0.12753,-0.000722257,0.000846357,-0.000511709,-0.00284739,0.00309456,-0.00275992,-0.668347,0.00828464,1175,808,1.18831,1.35407,1.60625,-0.406807,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.118755,-0.13299,-0.00488227,0.000604768,-0.000503797,-0.00303172,0.00313246,-0.00303148,-0.694983,0.0084398,1182,808,1.17516,1.41465,1.92773,-0.495636,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.119317,-0.13926,-0.00717915,0.000322318,-0.000484941,-0.00321762,0.00316153,-0.00332415,-0.723002,0.00865301,1189,808,1.17274,1.48121,2.19196,-0.593976,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.120334,-0.145336,-0.00953946,-4.39007e-06,-0.000452428,-0.00340869,0.00318764,-0.00364446,-0.752585,0.00802153,1196,808,1.17457,1.54693,2.43869,-0.677072,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.120976,-0.152352,-0.00948049,-0.00038457,-0.000401945,-0.00360608,0.00321284,-0.00399935,-0.784194,0.00754305,1203,808,1.18051,1.62149,2.6922,-0.738736,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.121592,-0.158782,-0.0107211,-0.000826774,-0.00032455,-0.00379613,0.00322877,-0.00438009,-0.818425,0.00753302,1210,808,1.18189,1.6922,2.97349,-0.822752,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.120928,-0.164586,-0.0118668,-0.00131928,-0.000219294,-0.00397127,0.00323989,-0.00477846,-0.854207,0.00760075,1217,808,1.17077,1.75582,3.30364,-0.903868,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.119307,-0.170329,-0.0118378,-0.00185653,-8.55308e-05,-0.00414003,0.00326264,-0.0052047,-0.890754,0.00708395,1224,808,1.15408,1.81168,3.64124,-0.994373,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.117644,-0.176407,-0.0114739,-0.00245511,7.66574e-05,-0.00430541,0.00329843,-0.00567688,-0.92838,0.00718522,1231,808,1.13816,1.86619,4.00185,-1.08885,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.116025,-0.1827,-0.0121611,-0.00311797,0.000266997,-0.00446022,0.00334505,-0.00619603,-0.966737,0.00738033,1238,808,1.11922,1.92532,4.39943,-1.19258,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.11338,-0.189184,-0.0093557,-0.00381336,0.000494521,-0.0045949,0.00341528,-0.00673412,-1.00457,0.00765408,1245,808,1.10168,1.99192,4.80797,-1.29032,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.109684,-0.195095,-0.00278527,-0.00449062,0.000757781,-0.00470467,0.00352063,-0.00725347,-1.0398,0.0076674,1252,808,1.08632,2.05455,5.2242,-1.37803,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.106062,-0.200786,0.00602047,-0.00512592,0.00105308,-0.00479183,0.00366504,-0.00773788,-1.07173,0.00755407,1259,808,1.07944,2.10748,5.65496,-1.4677,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.101892,-0.204324,0.0160925,-0.00571641,0.00137157,-0.00485251,0.00383646,-0.00818131,-1.1008,0.00636839,1266,808,1.07154,2.13987,6.07333,-1.58469,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.097315,-0.207022,0.0264956,-0.00624397,0.00171176,-0.00487198,0.00402354,-0.00855575,-1.12775,0.0058289,1273,808,1.06102,2.16309,6.46467,-1.71113,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0914892,-0.209862,0.0396925,-0.00668025,0.00206763,-0.00482712,0.0042077,-0.00882032,-1.15349,0.00693637,1280,808,1.04807,2.18115,6.81433,-1.83075,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0843845,-0.212205,0.0575681,-0.00702343,0.00243234,-0.00471691,0.00438294,-0.00897403,-1.17868,0.00822111,1287,808,1.03892,2.17967,7.18442,-1.95687,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0765598,-0.213887,0.0782492,-0.00731973,0.00279874,-0.00456924,0.00455667,-0.00907766,-1.20352,0.00847221,1294,808,1.03268,2.17598,7.55335,-2.08378,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0698463,-0.214057,0.0966176,-0.00762185,0.00316913,-0.00438968,0.00472926,-0.00918198,-1.22931,0.00821882,1301,808,1.02991,2.16501,7.9342,-2.24348,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.064282,-0.213912,0.11517,-0.00797874,0.00354125,-0.00416978,0.00489213,-0.00932963,-1.2575,0.00693506,1308,808,1.0395,2.15777,8.31424,-2.42481,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0595555,-0.215401,0.130118,-0.00843112,0.00390714,-0.00388951,0.00503092,-0.0095549,-1.28953,0.00671165,1315,808,1.04564,2.16426,8.68379,-2.58197,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0552714,-0.219004,0.140312,-0.00899041,0.0042542,-0.00353862,0.00514034,-0.00987655,-1.32542,0.00692295,1322,808,1.04035,2.18711,9.09169,-2.69028,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0510446,-0.224393,0.144941,-0.00964899,0.00457915,-0.00310573,0.00522752,-0.0102974,-1.36498,0.00705834,1329,808,1.01676,2.23257,9.54649,-2.76904,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0469035,-0.230098,0.141856,-0.0103301,0.00487538,-0.00256396,0.00529608,-0.0107508,-1.40816,0.00701019,1336,808,0.967312,2.29093,10.0584,-2.84348,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0423966,-0.236627,0.137089,-0.0109742,0.00512871,-0.00191442,0.00535318,-0.0111986,-1.45408,0.00696344,1343,808,0.908432,2.36551,10.5478,-2.91853,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0356783,-0.243919,0.129789,-0.01157,0.00531258,-0.0011817,0.00539489,-0.0116523,-1.50125,0.0071832,1350,808,0.819154,2.44959,10.9835,-2.99324,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0257477,-0.251783,0.118273,-0.0120657,0.0054089,-0.000358702,0.00541626,-0.012073,-1.55028,0.00700012,1357,808,0.683846,2.53655,11.3576,-3.05474,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0140435,-0.259839,0.101828,-0.01239,0.0053999,0.000550621,0.00541693,-0.012407,1.53988,0.00690064,1364,808,0.51387,2.62549,11.7196,-3.10618,11.603,-5.7552
2.59304,9.92374,-0.201686,0.00195652,-0.267853,0.0789464,-0.0124689,0.00528057,0.00151932,0.00540968,-0.012598,1.48602,0.00714273,1371,808,0.317243,2.71896,12.0913,-3.15172,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.00749025,-0.274592,0.058629,-0.0122682,0.00504299,0.00251071,0.00539977,-0.012625,1.42964,0.00751525,1378,808,0.154999,2.79632,12.4266,-3.19465,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0166147,-0.279257,0.0409864,-0.0117995,0.00468948,0.00346937,0.00538972,-0.0124997,1.37164,0.00769103,1385,808,0.00492506,2.85233,12.7282,-3.27138,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0240829,-0.279888,0.0260702,-0.0110773,0.004229,0.00436176,0.00538468,-0.012233,1.31179,0.00732566,1392,808,-0.11995,2.86923,13.0569,-3.40785,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0295046,-0.277544,0.0102908,-0.0101226,0.0036709,0.00517527,0.00539671,-0.0118484,1.24892,0.00656843,1399,808,-0.228491,2.8537,13.4168,-3.58679,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0355358,-0.274397,-0.00227609,-0.00901053,0.00303119,0.00586876,0.00541825,-0.0113976,1.18449,0.00655966,1406,808,-0.331722,2.82724,13.8151,-3.77723,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.041779,-0.26845,-0.00955697,-0.00781964,0.00234038,0.00639525,0.00542772,-0.010907,1.12104,0.00657698,1413,808,-0.418347,2.76739,14.209,-3.98364,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0483718,-0.260636,-0.0126022,-0.00661694,0.0016338,0.00672122,0.00539472,-0.0103779,1.06064,0.00649752,1420,808,-0.493256,2.68595,14.5968,-4.20082,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.053638,-0.252091,-0.0153798,-0.00547178,0.000952711,0.00686213,0.00531723,-0.0098363,1.0043,0.00672357,1427,808,-0.554388,2.59587,15.0108,-4.43261,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0571898,-0.242335,-0.0188693,-0.00441964,0.000320826,0.00684595,0.00519524,-0.00929406,0.952052,0.00688332,1434,808,-0.601725,2.50197,15.4952,-4.68872,16.0891,-7.24896
9.68098,10.014,0.183113,-0.0588368,-0.231824,-0.0235907,-0.00351486,-0.000243571,0.00667891,0.00499706,-0.00875549,0.905483,0.0075989,1441,808,-0.635268,2.40109,16.0426,-4.9655,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.0603019,-0.221265,-0.0272398,-0.00275476,-0.000720463,0.00639536,0.00473813,-0.00821335,0.86426,0.007467,1448,808,-0.663179,2.29497,16.5855,-5.24319,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.061981,-0.210673,-0.0301836,-0.00208344,-0.00109726,0.00603377,0.00446354,-0.00764424,0.826168,0.00691016,1455,808,-0.690591,2.18465,17.126,-5.51032,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.0639899,-0.200887,-0.029121,-0.00148963,-0.00136922,0.00560908,0.00417998,-0.00703882,0.790765,0.00642126,1462,808,-0.706372,2.0782,17.6715,-5.76925,18.3375,-7.90126
12.5538,10.056,0.283177,-0.0648198,-0.191166,-0.0240663,-0.00097368,-0.00154331,0.00514945,0.00389883,-0.00641582,0.757771,0.00582682,1469,808,-0.695988,1.96785,18.2559,-6.01673,18.932,-8.04894
13.2751,10.0661,0.304524,-0.064586,-0.181546,-0.0195541,-0.00053707,-0.00163642,0.00467733,0.00362278,-0.00579626,0.726907,0.00583545,1476,808,-0.677353,1.86509,18.863,-6.26582,19.5375,-8.19378
13.999,10.0769,0.320681,-0.064474,-0.172114,-0.0145926,-0.000171493,-0.00166564,0.004206,0.00335327,-0.0051904,0.697504,0.00650407,1483,808,-0.658155,1.7683,19.4987,-6.52135,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.0652843,-0.163079,-0.00848564,0.000138321,-0.00164165,0.00375785,0.00311014,-0.00461346,0.669124,0.00713951,1490,808,-0.643377,1.67482,20.1466,-6.78531,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.0661932,-0.155236,-0.00368479,0.000409115,-0.00157571,0.00334635,0.00290711,-0.00407371,0.641246,0.00748949,1497,808,-0.63415,1.59156,20.8005,-7.03026,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.0657717,-0.148312,-0.0011899,0.000657478,-0.00147936,0.002969,0.00274445,-0.00356633,0.612683,0.00742563,1504,808,-0.620639,1.51575,21.4235,-7.25868,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.0651088,-0.142352,0.00269429,0.000882344,-0.00137174,0.00262428,0.00261136,-0.00310076,0.582573,0.00736793,1511,808,-0.599429,1.44658,22.0951,-7.46868,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0641682,-0.134621,0.00766615,0.00107099,-0.00126535,0.00231571,0.00249649,-0.00269085,0.551795,0.00726626,1518,808,-0.571606,1.36406,22.7945,-7.69051,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0639318,-0.126623,0.0143109,0.00121898,-0.00116676,0.00204265,0.00239156,-0.00233934,0.521118,0.00775231,1525,808,-0.544109,1.27984,23.5402,-7.91227,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0627586,-0.120747,0.0201895,0.00134163,-0.00107948,0.00179668,0.00229752,-0.00203538,0.488945,0.00843554,1532,808,-0.510235,1.21476,24.3592,-8.10577,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0616705,-0.116527,0.0256005,0.00145398,-0.00100827,0.00158141,0.00222698,-0.00178127,0.454652,0.00831886,1539,808,-0.478643,1.16201,25.1826,-8.32561,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.060499,-0.11251,0.0303507,0.00155598,-0.000943922,0.00140506,0.00218661,-0.00157455,0.421877,0.0087054,1546,808,-0.448691,1.11285,25.9921,-8.54494,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.058168,-0.107957,0.0316697,0.00163271,-0.000882863,0.00126574,0.00215934,-0.00140949,0.394276,0.00797305,1553,808,-0.421045,1.07482,26.7825,-8.74374,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0561413,-0.103424,0.0325941,0.00168061,-0.000810927,0.00115798,0.00213568,-0.001266,0.374446,0.0078139,1560,808,-0.397786,1.03483,27.5953,-8.93172,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0554048,-0.0994611,0.0360134,0.00172783,-0.000739374,0.00108311,0.00213585,-0.00114739,0.360266,0.00834506,1567,808,-0.376979,0.989842,28.4332,-9.12278,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0551628,-0.0958408,0.0399458,0.001801,-0.00066871,0.00104506,0.00218386,-0.00105157,0.351171,0.00801984,1574,808,-0.358716,0.943705,29.3201,-9.32715,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0545286,-0.0923347,0.0440677,0.00189189,-0.000593581,0.00103711,0.0022678,-0.000969485,0.347725,0.00782281,1581,808,-0.335929,0.898713,30.2069,-9.54153,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.053293,-0.0887755,0.0465909,0.00198825,-0.00051161,0.00105209,0.00237209,-0.000895454,0.349833,0.00766259,1588,808,-0.313679,0.859064,31.07,-9.74383,31.622,-10.651
25.7751,10.2726,0.347523,-0.0514328,-0.0845062,0.0485285,0.00209343,-0.000415996,0.00108403,0.00249686,-0.000819421,0.356273,0.00759603,1595,808,-0.28797,0.820551,31.9215,-9.95675,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0493887,-0.0808858,0.0495815,0.00222431,-0.000321058,0.00112795,0.00265221,-0.000748958,0.36259,0.00740531,1602,808,-0.26391,0.787743,32.7618,-10.1494,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0472167,-0.0774638,0.0493578,0.00239724,-0.000223791,0.00119617,0.00286107,-0.000687616,0.369908,0.00728448,1609,808,-0.243664,0.75865,33.6244,-10.3155,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0455812,-0.0752142,0.0488206,0.00260699,-0.000129364,0.00128791,0.00311781,-0.000640182,0.377594,0.00756691,1616,808,-0.229624,0.741105,34.532,-10.4829,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0439403,-0.0723664,0.0470963,0.00280003,-5.66298e-05,0.00138241,0.00335946,-0.000616055,0.38453,0.00833767,1623,808,-0.220369,0.722312,35.4434,-10.7,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0426351,-0.0694624,0.0460815,0.00295479,-2.44494e-05,0.00145521,0.00354763,-0.000617283,0.386858,0.00893721,1630,808,-0.211475,0.697528,36.3343,-10.9121,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0920511,-0.0602833,0.0306242,0.00243636,-0.000601894,-0.0013388,0.00294212,-0.00110765,-0.361193,0.00701271,1056,815,1.02631,0.632079,-4.3241,1.26834,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.0936837,-0.0627758,0.0301263,0.00245039,-0.000636699,-0.00138565,0.00298111,-0.00116742,-0.365774,0.00734968,1063,815,1.04109,0.656855,-4.06831,1.16085,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.0953783,-0.065615,0.0311509,0.00243578,-0.000638577,-0.00143392,0.00300076,-0.00120355,-0.37533,0.00757045,1070,815,1.06107,0.684118,-3.78628,1.05826,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.0969796,-0.0685603,0.0318155,0.00241432,-0.000621027,-0.00147442,0.0030126,-0.00121931,-0.385472,0.00769382,1077,815,1.079,0.715325,-3.51759,0.959305,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.0984197,-0.0713579,0.0319537,0.00239425,-0.000590751,-0.00151132,0.00302581,-0.00122232,-0.395832,0.0070954,1084,815,1.09363,0.749858,-3.24947,0.855001,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.100091,-0.0739507,0.0302846,0.0023782,-0.000556718,-0.00154369,0.00304063,-0.00121915,-0.405355,0.006974,1091,815,1.10506,0.784483,-2.9956,0.74349,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.102208,-0.0770882,0.028577,0.00233826,-0.000528374,-0.00157876,0.00303728,-0.0012274,-0.416823,0.00703362,1098,815,1.1209,0.815977,-2.72236,0.629204,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.104438,-0.0807501,0.0290095,0.00227065,-0.000508167,-0.00162146,0.00301656,-0.00125408,-0.431159,0.00734548,1105,815,1.14446,0.847116,-2.42867,0.508589,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.10597,-0.084697,0.0281575,0.00218972,-0.000488409,-0.00167233,0.00299303,-0.00129172,-0.447808,0.00743865,1112,815,1.157,0.883608,-2.12973,0.396094,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.107135,-0.0882907,0.0267411,0.00210401,-0.00046826,-0.00172252,0.00296757,-0.00133183,-0.464718,0.00795268,1119,815,1.16398,0.921619,-1.82511,0.290859,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.108361,-0.0912756,0.0246,0.00200627,-0.000456031,-0.00177951,0.002939,-0.00138876,-0.48278,0.00819125,1126,815,1.16921,0.954834,-1.51991,0.196118,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.110007,-0.0947172,0.0224828,0.00189653,-0.000453954,-0.00186044,0.00292184,-0.00147927,-0.503697,0.00759928,1133,815,1.1787,0.994183,-1.22076,0.0979341,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.111716,-0.0989161,0.0204509,0.00177955,-0.00046051,-0.0019684,0.00292426,-0.00160522,-0.526739,0.00741851,1140,815,1.18903,1.043,-0.943646,-0.0128615,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.113352,-0.10342,0.0161679,0.00164613,-0.00047309,-0.00210062,0.00293926,-0.00176622,-0.551807,0.00810093,1147,815,1.1915,1.09573,-0.681921,-0.114812,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.114327,-0.108317,0.0105775,0.00148981,-0.000494381,-0.00224753,0.00295447,-0.00195904,-0.577552,0.00838855,1154,815,1.18318,1.14628,-0.395482,-0.20394,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.115787,-0.113362,0.00600417,0.0013145,-0.000522833,-0.00240415,0.00296953,-0.00217786,-0.6029,0.00795553,1161,815,1.18276,1.19983,-0.0974305,-0.279825,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.117134,-0.118822,0.00390493,0.00112291,-0.000550705,-0.00257187,0.00299069,-0.00241848,-0.628115,0.00755842,1168,815,1.189,1.25497,0.221212,-0.370349,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.118348,-0.124264,0.00205961,0.000915603,-0.000567809,-0.00274916,0.00302135,-0.00267356,-0.653638,0.00760019,1175,815,1.1946,1.31461,0.543025,-0.45562,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.118868,-0.129711,-0.000649337,0.000682885,-0.000574298,-0.00293404,0.00305491,-0.00294632,-0.679873,0.00782023,1182,815,1.19043,1.37627,0.866306,-0.527018,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.119282,-0.135758,-0.00204266,0.000412378,-0.000569007,-0.00312124,0.00308126,-0.00323789,-0.707431,0.00782172,1189,815,1.18946,1.44079,1.15534,-0.594382,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.120169,-0.141668,-0.00273581,0.000101359,-0.000549342,-0.00331593,0.00310786,-0.00355584,-0.736496,0.00750647,1196,815,1.19543,1.50461,1.42687,-0.656796,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.120696,-0.148117,-0.00100021,-0.000261708,-0.000508363,-0.00352267,0.00313979,-0.00390986,-0.7679,0.00727821,1203,815,1.20572,1.57039,1.71475,-0.727857,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.121176,-0.154159,-0.000479091,-0.000687155,-0.00043506,-0.00372764,0.00316866,-0.00429088,-0.802299,0.00760886,1210,815,1.21157,1.63557,2.01907,-0.814958,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.120448,-0.159696,-0.000547538,-0.00116275,-0.000328594,-0.0039215,0.00319795,-0.00468929,-0.838377,0.00775379,1217,815,1.20339,1.69958,2.37239,-0.905163,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.119241,-0.165261,-0.00128235,-0.00168356,-0.000189747,-0.00411165,0.00324229,-0.00511559,-0.875246,0.00749849,1224,815,1.18832,1.76031,2.73334,-0.989309,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.117591,-0.171199,-0.000801915,-0.00226611,-1.91104e-05,-0.00430177,0.00330345,-0.00558867,-0.913131,0.00737665,1231,815,1.17299,1.81577,3.10971,-1.08984,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.115989,-0.177483,0.000120818,-0.00291793,0.000183922,-0.00448769,0.00338112,-0.00611513,-0.951771,0.00713662,1238,815,1.15968,1.87226,3.50622,-1.17814,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.113935,-0.183918,0.00229147,-0.00361305,0.000425913,-0.00465932,0.00348458,-0.00667172,-0.989892,0.00703679,1245,815,1.14598,1.94012,3.92334,-1.26707,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.110609,-0.190428,0.00979392,-0.0043052,0.000704823,-0.00480803,0.00362127,-0.00722165,-1.02555,0.00714204,1252,815,1.13752,2.0104,4.35762,-1.34646,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.10675,-0.196058,0.0199041,-0.00497623,0.00101645,-0.0049329,0.00379173,-0.00775151,-1.05833,0.00748312,1259,815,1.13278,2.06322,4.80597,-1.44659,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.102399,-0.199807,0.0308916,-0.00562462,0.0013519,-0.00502743,0.00398271,-0.00825543,-1.08869,0.00720603,1266,815,1.12634,2.093,5.27939,-1.57497,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0979498,-0.202697,0.0428737,-0.0062273,0.00170885,-0.00507555,0.00418336,-0.00870181,-1.11717,0.00659105,1273,815,1.12264,2.11057,5.71121,-1.70034,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0920029,-0.204988,0.0589796,-0.00675029,0.00208012,-0.00505311,0.0043752,-0.00904537,-1.14446,0.00731339,1280,815,1.11852,2.11621,6.0852,-1.80335,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0844329,-0.206702,0.0783443,-0.00718535,0.00246217,-0.00495722,0.00455525,-0.00927844,-1.17128,0.00825523,1287,815,1.11002,2.10754,6.44841,-1.9092,5.5996,-4.02185
