 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6481,13.1235,-1.81394,0.748825,-0.560014,0.300791,0.00117831,-0.00123352,-0.0320727,0.0320677,-0.0321229,-0.766607,0.0104259,1196,773,8.42862,5.75043,14.6916,3.13639,7.07066,-2.42862
-13.951,13.1332,-1.78591,0.751924,-0.580825,0.304853,-0.00228097,-0.000420602,-0.0327856,0.031448,-0.0341496,-0.79958,0.0100842,1203,773,8.4715,5.96932,14.9933,3.18969,7.33599,-2.58375
-13.2531,13.1426,-1.75894,0.755515,-0.593128,0.299631,-0.0063914,0.000336745,-0.0333477,0.0304896,-0.0365443,-0.835667,0.0093408,1210,773,8.48859,6.09704,15.3184,3.1811,7.61343,-2.72845
-12.5558,13.1513,-1.72814,0.753332,-0.604373,0.29194,-0.0110981,0.00108038,-0.0337607,0.0292966,-0.0393144,-0.874621,0.00944701,1217,773,8.44033,6.213,15.5767,3.17156,7.88302,-2.8668
-11.8618,13.1601,-1.68569,0.745079,-0.617913,0.282202,-0.0163245,0.00183965,-0.0340584,0.0280061,-0.042491,-0.915697,0.00914335,1224,773,8.32555,6.3532,15.7329,3.17004,8.11276,-3.02321
-11.1622,13.1721,-1.65869,0.731874,-0.638945,0.279795,-0.0220279,0.00265591,-0.0342227,0.0266942,-0.0460662,-0.958457,0.00969469,1231,773,8.18616,6.56573,15.9037,3.1977,8.4139,-3.22211
-10.4569,13.1842,-1.64686,0.71755,-0.666303,0.280048,-0.0280165,0.00353472,-0.0341541,0.0253805,-0.0498623,-1.00175,0.010359,1238,773,8.04468,6.85311,16.1309,3.30103,8.78513,-3.39766
-9.7518,13.1959,-1.63271,0.699746,-0.69343,0.265933,-0.0339885,0.00446111,-0.0338379,0.0241541,-0.0536816,-1.04373,0.0107332,1245,773,7.82152,7.14045,16.3284,3.42462,9.15474,-3.56931
-9.04531,13.2074,-1.6209,0.674962,-0.719935,0.256087,-0.0396014,0.00540808,-0.0332679,0.0230682,-0.0572616,-1.08278,0.0105392,1252,773,7.54374,7.41997,16.4675,3.54441,9.54191,-3.73189
-8.34548,13.2177,-1.58762,0.642192,-0.735894,0.239459,-0.0446749,0.00639588,-0.0324715,0.0221698,-0.0604488,-1.11859,0.0105635,1259,773,7.16474,7.58175,16.4461,3.56252,9.84882,-3.90375
-7.64362,13.2279,-1.55868,0.601711,-0.749268,0.245342,-0.0490799,0.00746801,-0.0314656,0.0214965,-0.0631085,-1.15141,0.00993711,1266,773,6.78532,7.7118,16.357,3.5341,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.556519,-0.760398,0.255627,-0.0526413,0.00862872,-0.0302131,0.0210209,-0.0650334,-1.18156,0.0113716,1273,773,6.37501,7.81386,16.2606,3.49415,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.499679,-0.777481,0.26898,-0.0552321,0.00986532,-0.0286752,0.020695,-0.0660618,-1.20969,0.0126403,1280,773,5.86226,7.9673,16.0313,3.52178,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.437152,-0.793438,0.280459,-0.057047,0.011077,-0.0268615,0.0203942,-0.0663642,-1.23692,0.0126159,1287,773,5.28853,8.1108,15.7476,3.5169,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.375982,-0.808043,0.296553,-0.0584958,0.0122576,-0.0248573,0.0201174,-0.0663556,-1.26455,0.0132748,1294,773,4.74496,8.23872,15.5016,3.47807,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.332147,-0.82301,0.308457,-0.0598626,0.0134545,-0.0227172,0.0199227,-0.0663309,-1.29341,0.011143,1301,773,4.35837,8.36506,15.4337,3.45782,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.303763,-0.836937,0.312172,-0.0612823,0.0146659,-0.0204636,0.0198286,-0.0664451,-1.32366,0.00943405,1308,773,4.09599,8.49386,15.4357,3.44407,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.271715,-0.860564,0.306474,-0.0627816,0.0158541,-0.0180653,0.0198057,-0.0667333,-1.35545,0.011258,1315,773,3.76636,8.73877,15.4756,3.51603,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.235292,-0.895911,0.28024,-0.0643517,0.0169114,-0.0154882,0.0197633,-0.0672036,-1.3887,0.0103441,1322,773,3.32447,9.1032,15.5539,3.74633,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.197738,-0.930767,0.239028,-0.0660308,0.0178042,-0.0126643,0.0196755,-0.0679021,-1.42409,0.0093979,1329,773,2.81963,9.47532,15.6939,3.98644,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.160206,-0.960898,0.191919,-0.0676968,0.0185045,-0.00959196,0.0195589,-0.0687513,-1.46131,0.00893393,1336,773,2.29381,9.81318,15.893,4.16545,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.113315,-0.982099,0.150109,-0.0692378,0.0189851,-0.00635956,0.0194412,-0.0696939,-1.4992,0.0115612,1343,773,1.69457,10.0482,15.8819,4.23862,14.7355,-5.91906
0.856691,13.3632,-1.30258,0.0460473,-1.00674,0.115303,-0.0704624,0.0192414,-0.00298284,0.0193405,-0.0705615,-1.53759,0.0138195,1350,773,0.921609,10.3189,15.6292,4.35398,15.1728,-6.08536
1.56715,13.3744,-1.27594,-0.0247309,-1.03261,0.0789279,-0.070997,0.0192904,0.00050743,0.0192933,-0.0709998,1.56518,0.013464,1357,773,0.109678,10.5906,15.3483,4.4891,15.6192,-6.25795
2.27821,13.3845,-1.24935,-0.100924,-1.05862,0.0390001,-0.0705324,0.0190676,0.00410093,0.0192549,-0.0707197,1.52515,0.0128005,1364,773,-0.766953,10.8716,15.0185,4.64676,16.0738,-6.4059
2.98813,13.3948,-1.21789,-0.158357,-1.0784,0.00603582,-0.0688976,0.0185379,0.00778709,0.019226,-0.0695857,1.48266,0.0129923,1371,773,-1.43713,11.0968,14.8701,4.71059,16.5164,-6.56638
3.69851,13.4048,-1.18607,-0.205804,-1.09247,-0.0306302,-0.0661258,0.0177042,0.0115055,0.0192546,-0.0676762,1.43685,0.0129963,1378,773,-2.02349,11.2515,14.8331,4.7406,16.9656,-6.71872
4.41459,13.4172,-1.16805,-0.257351,-1.09716,-0.065779,-0.0623757,0.0165853,0.0151081,0.0193773,-0.0651677,1.38806,0.0118823,1385,773,-2.64475,11.3051,14.8168,4.6443,17.4801,-6.9001
5.13318,13.43,-1.15509,-0.301543,-1.09524,-0.0798517,-0.0576124,0.0152367,0.0185196,0.0196744,-0.0620501,1.33561,0.0105049,1392,773,-3.12029,11.283,14.8997,4.45659,18.0238,-7.08064
5.85464,13.4429,-1.14808,-0.352888,-1.09092,-0.0860459,-0.0518291,0.013621,0.0217167,0.0201711,-0.0583792,1.27785,0.0123839,1399,773,-3.63667,11.2377,14.9374,4.2391,18.6003,-7.2514
6.57289,13.4545,-1.13061,-0.3919,-1.08154,-0.089735,-0.0454245,0.0117411,0.0246274,0.0208874,-0.0545708,1.2152,0.0121417,1406,773,-4.02455,11.1346,15.0686,3.98175,19.1415,-7.41313
7.28907,13.465,-1.10587,-0.417339,-1.06704,-0.0748412,-0.038839,0.00962689,0.02716,0.0217931,-0.0510052,1.14965,0.010282,1413,773,-4.21457,10.9631,15.3156,3.67152,19.6608,-7.56405
8.00692,13.4767,-1.0838,-0.440349,-1.04712,-0.0550732,-0.0324602,0.00736444,0.0292328,0.0228224,-0.0479181,1.08438,0.00914991,1420,773,-4.36315,10.7283,15.6066,3.28669,20.1993,-7.73347
8.72957,13.4893,-1.07275,-0.463005,-1.01451,-0.0332252,-0.0264975,0.00504392,0.0308179,0.023892,-0.0453455,1.0219,0.0093018,1427,773,-4.50105,10.3767,15.9552,2.75187,20.7919,-7.90303
9.452,13.5013,-1.05932,-0.483845,-0.981277,-0.0143579,-0.02085,0.0027162,0.031873,0.0249144,-0.0430482,0.962452,0.00977126,1434,773,-4.63141,10.0186,16.3222,2.22375,21.3827,-8.06447
10.1716,13.513,-1.0366,-0.499888,-0.949694,0.000456682,-0.0154425,0.000415466,0.0323734,0.0258167,-0.0408438,0.905496,0.0102144,1441,773,-4.7295,9.67807,16.7105,1.71262,21.9433,-8.23284
10.887,13.5237,-1.00116,-0.505483,-0.921736,0.0242717,-0.0103677,-0.00172712,0.0323455,0.0265853,-0.0386801,0.851789,0.0102733,1448,773,-4.69339,9.35161,17.1632,1.24978,22.4592,-8.40222
11.6056,13.5352,-0.972405,-0.508021,-0.8908,0.0532619,-0.00565389,-0.00358951,0.0318121,0.0272072,-0.0364506,0.801616,0.0102894,1455,773,-4.60865,8.99987,17.6838,0.741092,23.0111,-8.57361
12.3311,13.5476,-0.959858,-0.511848,-0.849585,0.0815371,-0.00136628,-0.00511959,0.0308598,0.0276739,-0.0341598,0.755029,0.00974326,1462,773,-4.53908,8.55748,18.2672,0.116122,23.6385,-8.73951
13.059,13.5609,-0.952023,-0.518004,-0.806764,0.114073,0.00246475,-0.00627463,0.0296008,0.0280167,-0.0318265,0.712117,0.00979915,1469,773,-4.47552,8.09396,18.8545,-0.538363,24.294,-8.91606
13.7833,13.5732,-0.932784,-0.522189,-0.766055,0.147896,0.00581426,-0.00708205,0.0280665,0.0281638,-0.0294316,0.672485,0.0106547,1476,773,-4.38724,7.6361,19.4242,-1.15149,24.9102,-9.08785
14.5087,13.5862,-0.914561,-0.522754,-0.726558,0.178572,0.00880341,-0.00756019,0.0262866,0.0281521,-0.0269089,0.634524,0.0111936,1483,773,-4.27515,7.19989,20.0457,-1.76926,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.515866,-0.692362,0.200153,0.0114543,-0.00771414,0.0244162,0.0281,-0.0243598,0.598371,0.0110251,1490,773,-4.1246,6.83879,20.8013,-2.31288,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.506725,-0.665356,0.218386,0.013722,-0.00758679,0.0226222,0.0280732,-0.021938,0.56532,0.0101901,1497,773,-3.9639,6.54364,21.6078,-2.76938,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.491134,-0.639785,0.238917,0.0155665,-0.00728128,0.0208413,0.0279095,-0.0196243,0.534692,0.00964508,1504,773,-3.73296,6.2716,22.4593,-3.23112,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.469724,-0.617046,0.256833,0.016982,-0.00689924,0.0191524,0.0276112,-0.0175283,0.506655,0.00931539,1511,773,-3.4559,6.02527,23.3904,-3.66682,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.449769,-0.59645,0.267674,0.0180496,-0.0064634,0.0175249,0.0271787,-0.0155925,0.480245,0.00942976,1518,773,-3.21921,5.81168,24.3274,-4.08814,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.434611,-0.577426,0.282934,0.0187638,-0.00604831,0.0160311,0.0266286,-0.013913,0.456094,0.00801524,1525,773,-3.01128,5.59907,25.2526,-4.48516,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.428092,-0.553892,0.29481,0.0192374,-0.00569116,0.0147248,0.026065,-0.0125188,0.434175,0.00796238,1532,773,-2.89875,5.35462,26.0954,-4.92095,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.417705,-0.531429,0.309743,0.0195512,-0.00541236,0.0135487,0.0254912,-0.0113523,0.41318,0.00890413,1539,773,-2.73778,5.12449,26.9898,-5.3444,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.402469,-0.510141,0.312002,0.0195731,-0.00514869,0.0126549,0.0249022,-0.0104778,0.398575,0.00905051,1546,773,-2.57883,4.90432,27.879,-5.73358,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.642663,-0.348742,0.268047,0.0257518,-0.00448751,-0.0198995,0.0356241,-0.0143597,-0.460526,0.00856342,1105,780,7.28649,3.56343,9.12793,3.08842,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.662116,-0.355675,0.278696,0.0252077,-0.00465383,-0.0205707,0.0356951,-0.0151412,-0.471473,0.00871018,1112,780,7.51301,3.62864,9.53353,2.97745,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.683909,-0.362703,0.286943,0.024233,-0.00477497,-0.0212562,0.0354622,-0.0160041,-0.48601,0.00881407,1119,780,7.75529,3.70887,9.97442,2.89116,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.702841,-0.373442,0.291196,0.0227527,-0.00496844,-0.022023,0.0349138,-0.0171296,-0.504532,0.00857277,1126,780,7.95622,3.82747,10.4785,2.86363,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.721701,-0.38603,0.291743,0.0210297,-0.00515153,-0.0229115,0.0343267,-0.0184484,-0.525853,0.00912072,1133,780,8.14488,3.96009,10.967,2.84817,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.736985,-0.3992,0.293211,0.0192439,-0.00526742,-0.0239381,0.0338813,-0.0199048,-0.548808,0.00935741,1140,780,8.30069,4.09362,11.3778,2.83644,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.74758,-0.412433,0.297098,0.0175032,-0.00525176,-0.0250818,0.0336674,-0.0214159,-0.57247,0.00912013,1147,780,8.41725,4.22498,11.7205,2.80686,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.754069,-0.427328,0.300443,0.0158629,-0.00511212,-0.02629,0.0336801,-0.0229293,-0.595612,0.00920696,1154,780,8.49118,4.37696,12.0123,2.81384,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.759921,-0.44771,0.305781,0.0142521,-0.00487443,-0.0275233,0.0338263,-0.0244486,-0.618193,0.00924673,1161,780,8.56549,4.57845,12.2998,2.87679,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.76733,-0.469266,0.306973,0.0125781,-0.00454783,-0.028729,0.0339931,-0.0259629,-0.64056,0.00945894,1168,780,8.64225,4.79759,12.584,2.95121,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.769986,-0.489776,0.299525,0.0107398,-0.00418854,-0.0298657,0.0340599,-0.0275087,-0.662945,0.00941107,1175,780,8.64388,5.01718,12.8212,2.99251,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.77259,-0.512328,0.285244,0.00862857,-0.00374882,-0.0309522,0.0340047,-0.0291249,-0.686727,0.010221,1182,780,8.62274,5.27115,13.082,3.05652,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.77766,-0.540842,0.276322,0.00613439,-0.00317929,-0.0319979,0.0338126,-0.0308575,-0.713138,0.0113866,1189,780,8.6434,5.57226,13.3896,3.1924,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.783964,-0.568905,0.27381,0.00316532,-0.00248634,-0.0329539,0.0334143,-0.0327354,-0.742627,0.012433,1196,780,8.69671,5.86361,13.7277,3.3303,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.786873,-0.592257,0.276479,-0.000426849,-0.00174727,-0.0337853,0.0327047,-0.0348788,-0.775629,0.01214,1203,780,8.73279,6.10339,14.035,3.40159,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.786947,-0.607298,0.269859,-0.0046665,-0.00101285,-0.0344418,0.0316505,-0.0373299,-0.811894,0.0101953,1210,780,8.71004,6.26657,14.3011,3.40483,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.783547,-0.618238,0.253536,-0.00952293,-0.000256798,-0.0349309,0.0303469,-0.0401266,-0.851331,0.00892785,1217,780,8.62069,6.39272,14.5436,3.39178,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.778451,-0.633429,0.235994,-0.01495,0.000536182,-0.035299,0.0289314,-0.0433452,-0.893367,0.00890063,1224,780,8.51052,6.56176,14.7686,3.4021,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.771247,-0.657069,0.227787,-0.0209559,0.00138624,-0.035542,0.0274714,-0.047041,-0.937663,0.00970875,1231,780,8.4104,6.80282,15.0297,3.47062,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.758255,-0.68571,0.228333,-0.027376,0.00230922,-0.0355623,0.0260021,-0.0510689,-0.983093,0.011071,1238,780,8.28198,7.10413,15.2889,3.58919,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.738255,-0.714075,0.216504,-0.0338571,0.0033044,-0.0353315,0.024643,-0.0551957,-1.02747,0.0115435,1245,780,8.04366,7.40027,15.4873,3.72529,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.712691,-0.742381,0.204442,-0.040019,0.00433891,-0.0348356,0.0234567,-0.0591369,-1.06887,0.0104167,1252,780,7.74988,7.70229,15.5988,3.87405,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.677267,-0.759769,0.18949,-0.0456726,0.00542464,-0.0341079,0.0224916,-0.0627395,-1.10685,0.00987501,1259,780,7.34909,7.88214,15.5827,3.91402,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.640516,-0.774561,0.183199,-0.0507015,0.00659044,-0.0331666,0.0217693,-0.0658803,-1.14159,0.00925852,1266,780,6.96433,8.03199,15.5725,3.92335,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.598594,-0.788957,0.189316,-0.0549095,0.00783537,-0.0319722,0.0212564,-0.0683305,-1.17336,0.0100413,1273,780,6.57096,8.17296,15.5208,3.91946,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.545827,-0.805476,0.200309,-0.0580869,0.00916969,-0.0304395,0.0209002,-0.0698175,-1.20296,0.0122506,1280,780,6.08889,8.31719,15.3203,3.95086,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.479698,-0.820025,0.21866,-0.0603503,0.0104827,-0.0285755,0.0205732,-0.0704408,-1.23135,0.0122226,1287,780,5.50165,8.43472,14.9946,3.93242,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.411521,-0.834175,0.245499,-0.0621255,0.0117844,-0.0264957,0.0203013,-0.0706424,-1.25978,0.0128992,1294,780,4.92464,8.53866,14.6881,3.897,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.355101,-0.848078,0.264964,-0.0637418,0.0130988,-0.024262,0.0201182,-0.0707612,-1.28917,0.0120614,1301,780,4.4392,8.65416,14.5357,3.85808,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.318655,-0.860272,0.278291,-0.0653597,0.0144192,-0.0218937,0.0200325,-0.070973,-1.31981,0.00886848,1308,780,4.12974,8.75806,14.5132,3.81847,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.281807,-0.882321,0.278215,-0.0669881,0.0156946,-0.019344,0.0199964,-0.0712899,-1.35197,0.00999172,1315,780,3.77147,8.99711,14.5191,3.86081,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.245077,-0.915257,0.253915,-0.0686189,0.0168265,-0.0165871,0.0199335,-0.0717259,-1.38563,0.0097018,1322,780,3.33242,9.33602,14.5783,4.07868,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.206509,-0.950175,0.211455,-0.0703213,0.0177944,-0.0135724,0.0198376,-0.0723645,-1.42138,0.008907,1329,780,2.8127,9.71014,14.6857,4.33193,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.168976,-0.981613,0.157849,-0.0719599,0.0185752,-0.0102883,0.0197296,-0.0731143,-1.45906,0.00918102,1336,780,2.26377,10.0635,14.8568,4.53632,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.118732,-1.00938,0.112634,-0.0734135,0.0191226,-0.00683488,0.0196247,-0.0739156,-1.49746,0.0137271,1343,780,1.6196,10.3713,14.8015,4.67493,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0476902,-1.04006,0.0762465,-0.0745211,0.0194217,-0.00325405,0.0195343,-0.0746337,-1.53621,0.0166217,1350,780,0.804073,10.6893,14.5019,4.8624,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.0278235,-1.07021,0.0375034,-0.0749312,0.0194923,0.0004438,0.0194944,-0.0749332,1.5661,0.0161292,1357,780,-0.0628594,11.0068,14.1542,5.05349,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.110805,-1.09442,-0.0105404,-0.0743295,0.019264,0.00426904,0.0194583,-0.0745238,1.52531,0.0142004,1364,780,-1.03513,11.2785,13.7709,5.208,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.175803,-1.11038,-0.0509173,-0.0725138,0.0187039,0.00820149,0.0194354,-0.0732453,1.48184,0.013618,1371,780,-1.80593,11.4648,13.5904,5.25365,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.228343,-1.123,-0.0956956,-0.0694884,0.0178161,0.0121747,0.0194821,-0.0711544,1.4348,0.0132804,1378,780,-2.47138,11.6172,13.5184,5.26584,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.284479,-1.13058,-0.135011,-0.0654238,0.0165947,0.0160218,0.0196133,-0.0684425,1.38457,0.0127175,1385,780,-3.15259,11.7131,13.4816,5.20218,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.331603,-1.13154,-0.151778,-0.0602862,0.0151217,0.0196804,0.019949,-0.0651135,1.33026,0.0107617,1392,780,-3.66671,11.7168,13.4843,5.06048,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.379611,-1.13137,-0.160266,-0.0540329,0.0133538,0.0231329,0.0205307,-0.0612097,1.26997,0.0113914,1399,780,-4.15946,11.7056,13.4966,4.88918,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.417526,-1.12466,-0.163166,-0.0470617,0.0113062,0.0262922,0.0214031,-0.0571585,1.20414,0.0114281,1406,780,-4.53446,11.6152,13.5887,4.66918,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.442463,-1.10593,-0.148994,-0.039859,0.00901272,0.0290466,0.0225349,-0.0533813,1.1351,0.00957479,1413,780,-4.72341,11.4096,13.8237,4.29598,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.467218,-1.08187,-0.125485,-0.0328915,0.00655824,0.0312767,0.0238104,-0.0501437,1.06673,0.00900711,1420,780,-4.87656,11.1356,14.0693,3.8637,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.491946,-1.04892,-0.101588,-0.0263945,0.00405534,0.0329559,0.0251331,-0.0474723,1.00178,0.00905607,1427,780,-5.02769,10.7746,14.3777,3.33179,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.513281,-1.01415,-0.0777657,-0.0202392,0.00155907,0.0340547,0.0264163,-0.0450964,0.940271,0.00941624,1434,780,-5.1456,10.3965,14.7282,2.79035,20.089,-7.9093
10.053,12.8076,-0.738934,-0.529027,-0.979243,-0.056665,-0.0143856,-0.000878302,0.0345366,0.0275587,-0.0428227,0.881955,0.00981588,1441,780,-5.21877,10.0199,15.1321,2.24273,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.536792,-0.943532,-0.0281301,-0.00894266,-0.00312003,0.0344336,0.0285251,-0.0405878,0.827572,0.00978366,1448,780,-5.1874,9.62101,15.5832,1.6903,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.541355,-0.903527,0.0032091,-0.00393473,-0.00505523,0.0337723,0.029282,-0.038272,0.777104,0.00994562,1455,780,-5.11456,9.17969,16.0947,1.07577,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.544291,-0.85797,0.0337178,0.000602858,-0.00663651,0.0326305,0.0298138,-0.0358475,0.730159,0.0102029,1462,780,-5.02872,8.68828,16.7035,0.411679,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.541511,-0.814427,0.0703283,0.00466887,-0.00782726,0.0311342,0.0301758,-0.0333342,0.686373,0.0107969,1469,780,-4.86474,8.21265,17.3701,-0.23736,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.540397,-0.772967,0.110187,0.00822785,-0.00865357,0.0293452,0.0303222,-0.0307479,0.645361,0.0106075,1476,780,-4.70379,7.74728,17.9794,-0.860014,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.541183,-0.735094,0.144436,0.0113259,-0.00914039,0.0273138,0.0302606,-0.028075,0.606166,0.0103421,1483,780,-4.58066,7.31912,18.5499,-1.45916,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.532815,-0.700546,0.171436,0.0139851,-0.00930568,0.0251948,0.0300957,-0.0254163,0.568916,0.00956963,1490,780,-4.39596,6.94733,19.2929,-1.99894,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.521441,-0.669411,0.195547,0.0162026,-0.00919887,0.0231516,0.0299084,-0.0229047,0.534518,0.0088048,1497,780,-4.19249,6.6125,20.1284,-2.49988,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.508698,-0.643525,0.226494,0.0179836,-0.00892038,0.0211573,0.0296033,-0.02054,0.502231,0.00922144,1504,780,-3.94953,6.31994,20.9846,-2.96029,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.487662,-0.62196,0.246279,0.019326,-0.0085547,0.0192796,0.0291771,-0.0184058,0.47238,0.00965407,1511,780,-3.66869,6.09176,21.9678,-3.38541,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.466027,-0.601582,0.257688,0.020269,-0.00812945,0.0175068,0.028611,-0.0164715,0.444672,0.00990625,1518,780,-3.41364,5.88311,22.9403,-3.7879,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.446073,-0.581116,0.27333,0.0208607,-0.00771351,0.0159151,0.0279608,-0.0148136,0.419625,0.00887653,1525,780,-3.15877,5.66851,23.902,-4.19865,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.433467,-0.556923,0.28274,0.0212537,-0.00734678,0.0145389,0.0273465,-0.0134396,0.396837,0.00832243,1532,780,-2.99761,5.40809,24.7554,-4.63215,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.422478,-0.533648,0.301506,0.0215153,-0.00705991,0.013337,0.0267729,-0.0123174,0.375501,0.00915103,1539,780,-2.81639,5.16474,25.6376,-5.06657,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.406009,-0.512352,0.303337,0.0215805,-0.0067906,0.0124126,0.0262444,-0.0114545,0.35942,0.00902521,1546,780,-2.64725,4.94024,26.539,-5.45823,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.39323,-0.49831,0.306888,0.0215972,-0.00654664,0.0116862,0.0258169,-0.0107664,0.34652,0.00857894,1553,780,-2.50622,4.79391,27.4119,-5.76728,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.377959,-0.484554,0.300866,0.0214681,-0.00638212,0.0110469,0.0253178,-0.0102318,0.335325,0.00811012,1560,780,-2.37837,4.651,28.3235,-6.06205,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.635026,-0.340088,0.24428,0.0276295,-0.00501111,-0.0180314,0.0356296,-0.0130112,-0.417583,0.0080993,1098,787,7.14381,3.4976,7.46478,3.21567,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.655597,-0.34876,0.255601,0.0275908,-0.00523104,-0.0188479,0.0361711,-0.0138114,-0.427204,0.00811117,1105,787,7.38346,3.58642,7.91167,3.10522,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.676716,-0.356787,0.26303,0.0271114,-0.00539181,-0.0195964,0.0363183,-0.0145987,-0.439217,0.00842697,1112,787,7.61663,3.66495,8.34944,3.00457,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.699143,-0.365645,0.27038,0.0262252,-0.0055068,-0.0203547,0.036167,-0.0154486,-0.454348,0.00867754,1119,787,7.86236,3.75905,8.83247,2.94877,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.720759,-0.376595,0.275013,0.0248804,-0.00566283,-0.0211894,0.035728,-0.0165104,-0.47315,0.00871218,1126,787,8.09119,3.88646,9.33842,2.92199,2.0462,-0.745322
