 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.23221,5.86147,0.826552,-0.0919817,-0.273326,0.15206,-0.00175361,-0.000170634,0.0121336,0.0111973,-0.0131216,0.817967,0.00771156,1420,850,-0.31952,2.72357,10.7754,-3.24323,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.0902062,-0.259233,0.133809,0.000182193,-0.00108166,0.0115771,0.0111446,-0.012044,0.758133,0.00716966,1427,850,-0.367025,2.58913,11.2092,-3.5256,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.0864369,-0.245766,0.119693,0.00161519,-0.0017721,0.0107736,0.0108275,-0.0109844,0.707435,0.00695562,1434,850,-0.380522,2.45244,11.6794,-3.81486,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.0829064,-0.23268,0.112558,0.00251459,-0.00224811,0.0098025,0.0102208,-0.00995437,0.66624,0.00687671,1441,850,-0.371165,2.31491,12.1533,-4.07566,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.0801958,-0.220546,0.105035,0.00293026,-0.00252735,0.00873512,0.00935288,-0.00894998,0.634004,0.00703801,1448,850,-0.371345,2.19062,12.6556,-4.31617,13.516,-6.58795
10.7625,5.89741,1.07072,-0.0777948,-0.209255,0.0978294,0.00301782,-0.00263381,0.00765296,0.00835001,-0.00796599,0.60854,0.00695149,1455,850,-0.373586,2.08218,13.183,-4.55147,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.0751001,-0.19751,0.0884696,0.00294834,-0.00261488,0.00660911,0.00733734,-0.00700389,0.586212,0.00687253,1462,850,-0.381233,1.97288,13.7542,-4.80099,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.0722083,-0.187382,0.0797979,0.00281547,-0.00251705,0.00564863,0.00639549,-0.00609707,0.564892,0.00757109,1469,850,-0.384551,1.87727,14.3714,-5.04875,15.14,-6.97237
12.9167,5.9234,1.14216,-0.0711439,-0.180266,0.0756752,0.00263904,-0.00236843,0.00480058,0.00554957,-0.00527897,0.54503,0.00788018,1476,850,-0.388521,1.80704,15.0162,-5.25307,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.0715034,-0.174311,0.073826,0.00243834,-0.00219278,0.004068,0.00480363,-0.00455808,0.526661,0.00786016,1483,850,-0.39772,1.74671,15.6372,-5.4505,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.0718063,-0.16806,0.0720551,0.00224884,-0.00201028,0.00345037,0.00417392,-0.00393536,0.508914,0.00770568,1490,850,-0.40616,1.68452,16.2684,-5.64754,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.0714559,-0.161949,0.0720093,0.00210877,-0.0018368,0.00293647,0.0036736,-0.00340163,0.489616,0.00761798,1497,850,-0.401891,1.62207,16.9059,-5.82729,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.0694821,-0.155776,0.0698976,0.00203034,-0.00168105,0.00251298,0.00329854,-0.00294924,0.467366,0.00779083,1504,850,-0.389846,1.55879,17.577,-5.99731,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.0663216,-0.149924,0.0648653,0.00200464,-0.00154726,0.00216721,0.00303062,-0.00257323,0.442149,0.0082689,1511,850,-0.377467,1.49502,18.3144,-6.15503,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.0637441,-0.144885,0.060994,0.00202177,-0.00143651,0.00189169,0.00285553,-0.00227027,0.415131,0.00839854,1518,850,-0.366329,1.43493,19.0858,-6.33088,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.0623862,-0.139663,0.0600783,0.00206352,-0.00134432,0.00167333,0.00274777,-0.00202858,0.388171,0.00836645,1525,850,-0.355864,1.37942,19.8477,-6.54313,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.0610736,-0.134198,0.0604171,0.00211727,-0.00126526,0.00149242,0.0026816,-0.00182958,0.36151,0.00871654,1532,850,-0.341294,1.33644,20.6187,-6.77436,21.2596,-8.14971
19.468,6.00946,1.2257,-0.0592943,-0.130886,0.0609863,0.00216268,-0.00119763,0.00133539,0.00262872,-0.00166368,0.335781,0.00866032,1539,850,-0.321128,1.30481,21.4201,-6.93846,22.0414,-8.27542
20.204,6.0187,1.22393,-0.0580438,-0.127446,0.0616894,0.00218694,-0.00113729,0.00119971,0.00257469,-0.00152503,0.312604,0.00872175,1546,850,-0.305535,1.27289,22.2192,-7.08698,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.0571327,-0.123303,0.062714,0.00218935,-0.00108425,0.00108231,0.00251482,-0.00140972,0.292117,0.00757348,1553,850,-0.291904,1.2242,23.0165,-7.24073,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.0552022,-0.118103,0.0612016,0.00215969,-0.00103506,0.000976458,0.0024345,-0.00130987,0.27434,0.007774,1560,850,-0.278514,1.17237,23.8672,-7.41182,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.053373,-0.113589,0.0610076,0.00210808,-0.000986528,0.000884144,0.00234287,-0.00122132,0.259565,0.00875453,1567,850,-0.260969,1.12304,24.7552,-7.56957,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0507655,-0.109014,0.0590545,0.00207426,-0.000940988,0.000810041,0.00227809,-0.00114482,0.246519,0.00973439,1574,850,-0.242938,1.07727,25.7227,-7.7226,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0481396,-0.105977,0.0562645,0.00207725,-0.000899416,0.000753934,0.00225732,-0.00107948,0.234442,0.00927479,1581,850,-0.227946,1.04683,26.6691,-7.90807,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.0457215,-0.103296,0.0529791,0.00210202,-0.000862787,0.000716542,0.00226611,-0.00102688,0.225126,0.00825026,1588,850,-0.216938,1.02046,27.6029,-8.10416,28.0752,-9.15862
25.422,6.09945,1.10565,-0.0449335,-0.100458,0.0543055,0.00213537,-0.000827925,0.000693072,0.00228946,-0.000982012,0.218767,0.00713306,1595,850,-0.203492,0.99309,28.5424,-8.29727,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.0451637,-0.0972734,0.0575227,0.00217786,-0.000788215,0.000679927,0.0023263,-0.000936649,0.214937,0.00640831,1602,850,-0.192215,0.955779,29.4438,-8.46522,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.0447478,-0.0941427,0.0591851,0.00226114,-0.000743334,0.000677282,0.00240676,-0.000888953,0.21178,0.00706415,1609,850,-0.180886,0.920335,30.3477,-8.62617,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.0439945,-0.0914364,0.060218,0.00239536,-0.000691962,0.000693277,0.00254389,-0.000840496,0.211058,0.00771039,1616,850,-0.168864,0.895798,31.2798,-8.78482,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.0432258,-0.089267,0.0614161,0.00258516,-0.000638846,0.000728397,0.00274209,-0.000795773,0.212199,0.00828391,1623,850,-0.155964,0.874104,32.2336,-8.95123,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.0403375,-0.0864061,0.0573396,0.00283127,-0.000584792,0.000778189,0.00300019,-0.000753712,0.213753,0.00853094,1630,850,-0.144136,0.851833,33.1418,-9.0859,33.551,-9.95077
29.906,6.1649,1.05557,-0.0376171,-0.0835204,0.0526303,0.00311804,-0.000526689,0.000830774,0.00329847,-0.000707122,0.213865,0.00810896,1637,850,-0.136521,0.827127,34.0365,-9.25292,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.0345958,-0.0809784,0.0486913,0.00341054,-0.000464262,0.000896285,0.00360781,-0.000661539,0.216651,0.00785029,1644,850,-0.123135,0.804205,34.929,-9.39735,35.2782,-10.208
-31.5642,4.69023,0.958755,0.101423,-0.0689047,0.0367584,0.000971538,-0.000748127,-0.00101349,0.00144079,-0.00121738,-0.433619,0.00999064,1035,857,1.14454,0.731363,-10.2832,1.52263,-11.3041,0.837547
-30.871,4.69854,0.940173,0.101892,-0.0704766,0.035024,0.00132215,-0.000703606,-0.00111435,0.00181517,-0.00119662,-0.416532,0.0103521,1042,857,1.14391,0.73982,-10.004,1.45083,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.102032,-0.0726034,0.0356823,0.00158361,-0.000668555,-0.00117087,0.00208202,-0.00116697,-0.402447,0.0107683,1049,857,1.14701,0.758057,-9.72332,1.35322,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.10339,-0.075554,0.0389771,0.00178005,-0.000655536,-0.00121589,0.00228313,-0.00115862,-0.392307,0.0099484,1056,857,1.17037,0.791564,-9.42779,1.23639,-10.4694,0.474595
-28.789,4.72822,0.889176,0.105394,-0.0784184,0.0418513,0.00193515,-0.00066628,-0.00125288,0.00244041,-0.00117155,-0.383334,0.00929467,1063,857,1.19907,0.825791,-9.12989,1.12455,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.108034,-0.0808279,0.0451277,0.00206319,-0.000696689,-0.00127647,0.00256304,-0.00119654,-0.373233,0.00825361,1070,857,1.2354,0.85861,-8.81793,1.01768,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.11013,-0.0827281,0.046195,0.00216215,-0.000740042,-0.00129464,0.00265573,-0.00123362,-0.364239,0.00802269,1077,857,1.25961,0.876999,-8.47341,0.93212,-9.581,0.113699
-26.7015,4.75566,0.838755,0.111335,-0.0844325,0.0470875,0.00222414,-0.000793183,-0.00131849,0.0027191,-0.00128814,-0.359117,0.00877087,1084,857,1.27426,0.893704,-8.16035,0.827591,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.112456,-0.0867834,0.047469,0.00226133,-0.000847052,-0.00135348,0.00276806,-0.00135379,-0.358239,0.00903206,1091,857,1.28653,0.919747,-7.86387,0.732197,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.113479,-0.0899091,0.0467749,0.00227627,-0.000899275,-0.00138203,0.0027935,-0.00141651,-0.358116,0.00889303,1098,857,1.29456,0.951579,-7.57344,0.629895,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.115096,-0.0934172,0.0469823,0.00226135,-0.000946874,-0.00140746,0.00279127,-0.0014768,-0.360096,0.0087472,1105,857,1.31134,0.987622,-7.26028,0.533017,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.117316,-0.0969754,0.0439608,0.00221583,-0.000991261,-0.00144336,0.00276974,-0.00154518,-0.366437,0.00881537,1112,857,1.32417,1.02565,-6.92216,0.458697,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.119766,-0.0996337,0.0384763,0.00215451,-0.00102992,-0.00149463,0.00274612,-0.00162153,-0.376898,0.00941479,1119,857,1.33149,1.0568,-6.58129,0.387386,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.121553,-0.102079,0.0393222,0.00209364,-0.00106145,-0.00156277,0.00273666,-0.00170447,-0.390346,0.00913017,1126,857,1.35174,1.07783,-6.22638,0.300213,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.122795,-0.105538,0.0415067,0.00204601,-0.00108726,-0.0016443,0.00275052,-0.00179176,-0.404791,0.00885616,1133,857,1.37077,1.10933,-5.88615,0.204877,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.123996,-0.110214,0.0465982,0.00200704,-0.00111113,-0.00173077,0.0027774,-0.00188148,-0.418769,0.00785624,1140,857,1.39864,1.15216,-5.5672,0.120844,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.124321,-0.114316,0.0503409,0.00196897,-0.00113813,-0.00181866,0.00280729,-0.00197645,-0.431927,0.00757565,1147,857,1.4135,1.19369,-5.25022,0.0299516,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.12479,-0.118325,0.051645,0.00191263,-0.00117228,-0.00191541,0.00282944,-0.00208909,-0.446419,0.00743133,1154,857,1.42214,1.2359,-4.91554,-0.0507474,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.126091,-0.122359,0.0528284,0.00182813,-0.00121611,-0.00203251,0.00284529,-0.00223327,-0.464004,0.00715199,1161,857,1.43874,1.28115,-4.59626,-0.117994,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.127989,-0.127055,0.0528682,0.00172314,-0.00126847,-0.00218329,0.00287387,-0.0024192,-0.485065,0.00692639,1168,857,1.45774,1.33398,-4.26316,-0.188394,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.129641,-0.132291,0.0534293,0.0016206,-0.00132285,-0.0023625,0.00293228,-0.00263454,-0.506836,0.00729409,1175,857,1.47594,1.38916,-3.91267,-0.264717,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.130972,-0.137192,0.0544898,0.00153198,-0.00137411,-0.00256108,0.0030235,-0.00286563,-0.527362,0.00748942,1182,857,1.49252,1.43797,-3.52439,-0.37541,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.132515,-0.141334,0.0560377,0.00143902,-0.00141003,-0.0027842,0.00314196,-0.00311297,-0.548937,0.00781729,1189,857,1.51274,1.47503,-3.0686,-0.485898,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.134409,-0.14563,0.0573022,0.00132365,-0.0014263,-0.00305165,0.00329578,-0.00339843,-0.573735,0.00857302,1196,857,1.53557,1.51217,-2.60007,-0.55731,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.134664,-0.150418,0.065726,0.00119927,-0.00141452,-0.00337514,0.0035117,-0.00372695,-0.600681,0.00925469,1203,857,1.56535,1.55659,-2.14437,-0.601591,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.134426,-0.15495,0.0760991,0.00109163,-0.00137779,-0.00374903,0.00380404,-0.0040902,-0.626322,0.00919031,1210,857,1.59682,1.59787,-1.7231,-0.66348,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.133567,-0.159568,0.0891229,0.000973516,-0.00132074,-0.00416964,0.00415095,-0.00449817,-0.651162,0.00810594,1217,857,1.63115,1.63927,-1.40013,-0.769411,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.133338,-0.164996,0.100827,0.000776932,-0.00123224,-0.00465489,0.0045344,-0.00498971,-0.679121,0.00736726,1224,857,1.66783,1.68488,-1.07297,-0.867954,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.134307,-0.170324,0.112182,0.000496219,-0.0010919,-0.00521378,0.00497606,-0.00557175,-0.709829,0.0071522,1231,857,1.71547,1.73098,-0.658326,-0.92057,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.136336,-0.175768,0.125253,0.000156084,-0.000886528,-0.00584258,0.00550057,-0.00623101,-0.740903,0.00697405,1238,857,1.77951,1.77665,-0.118351,-0.984857,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.137415,-0.181919,0.138906,-0.000304087,-0.000618864,-0.00653815,0.00607857,-0.00700152,-0.773364,0.00731393,1245,857,1.83636,1.82313,0.499691,-1.05048,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.138718,-0.189498,0.152542,-0.000954849,-0.00028887,-0.00730069,0.00668642,-0.00793014,-0.808188,0.00836529,1252,857,1.8956,1.89925,1.15037,-1.0741,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.138912,-0.198529,0.172413,-0.00196753,0.000124005,-0.00812291,0.00726819,-0.00911172,-0.849418,0.00940094,1259,857,1.96509,1.99239,1.82747,-1.07731,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.137519,-0.207802,0.195163,-0.0034461,0.000627806,-0.0089202,0.00774067,-0.010559,-0.89765,0.0102345,1266,857,2.02913,2.08047,2.49565,-1.08841,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.134503,-0.213721,0.217211,-0.00521024,0.00125145,-0.00958354,0.00813409,-0.0120929,-0.947977,0.00969372,1273,857,2.07521,2.13108,3.08567,-1.19137,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.13149,-0.218323,0.239795,-0.00718281,0.0019566,-0.0100605,0.00843663,-0.0136628,-0.998577,0.00955621,1280,857,2.12367,2.17028,3.62036,-1.2697,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.12755,-0.221727,0.260115,-0.00926434,0.00272525,-0.0103347,0.00867796,-0.015217,-1.04822,0.00910359,1287,857,2.15597,2.18847,4.09891,-1.4168,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.119855,-0.225614,0.286209,-0.0115087,0.00355151,-0.0104175,0.00887547,-0.0168327,-1.09834,0.00842214,1294,857,2.17157,2.20205,4.60118,-1.51218,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.110198,-0.229863,0.310994,-0.013935,0.00442694,-0.0102602,0.00901409,-0.0185221,-1.15037,0.00800932,1301,857,2.16414,2.22004,5.11611,-1.61355,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0975457,-0.233949,0.337282,-0.0164353,0.00533289,-0.0098067,0.00909923,-0.0202016,-1.20411,0.00747019,1308,857,2.13313,2.24027,5.62118,-1.71644,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0824373,-0.23854,0.366188,-0.0188831,0.00625579,-0.00899358,0.00914194,-0.0217693,-1.26027,0.0071871,1315,857,2.08791,2.26892,6.06904,-1.81178,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0661572,-0.242799,0.397751,-0.0211353,0.00712105,-0.00779774,0.00913011,-0.0231443,-1.31863,0.00730949,1322,857,2.04137,2.29796,6.42577,-1.90955,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0517844,-0.246022,0.422904,-0.023056,0.00785772,-0.00625997,0.00907725,-0.0242755,-1.37839,0.00750223,1329,857,1.9922,2.32401,6.78909,-2.01556,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0389547,-0.250372,0.440517,-0.0245168,0.00840742,-0.00442371,0.00899143,-0.0251009,-1.43954,0.00774701,1336,857,1.93288,2.35911,7.14895,-2.10449,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0275212,-0.257556,0.443448,-0.0253758,0.00873068,-0.00233666,0.00889002,-0.0255352,-1.50271,0.00822976,1343,857,1.8368,2.42749,7.48703,-2.16359,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0137281,-0.269386,0.427672,-0.0254938,0.00879518,-6.88976e-05,0.00879532,-0.0254939,-1.56879,0.00849324,1350,857,1.65267,2.55222,7.71569,-2.12469,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.00258373,-0.284717,0.400734,-0.024844,0.00858235,0.00230456,0.00874049,-0.0250022,1.50228,0.00893074,1357,857,1.40478,2.71775,7.90298,-2.01785,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0222021,-0.298111,0.368727,-0.0233833,0.00808091,0.00469109,0.00876543,-0.0240678,1.4259,0.00903665,1364,857,1.10616,2.87026,8.09264,-1.97125,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0435509,-0.308008,0.333833,-0.0211785,0.00730329,0.00693302,0.00890127,-0.0227765,1.34426,0.00873315,1371,857,0.779789,2.9863,8.32174,-1.99694,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0671192,-0.3144,0.3054,-0.0184927,0.00626336,0.00888443,0.00912176,-0.0213511,1.25952,0.00840223,1378,857,0.454036,3.06808,8.52934,-2.06373,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.0871077,-0.316755,0.280396,-0.0154742,0.005066,0.0105121,0.00949212,-0.0199003,1.17227,0.00803839,1385,857,0.174798,3.11044,8.70753,-2.16769,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.101918,-0.316124,0.261361,-0.0122394,0.00377427,0.011785,0.0100151,-0.0184802,1.08378,0.00799992,1392,857,-0.0331151,3.111,8.90433,-2.2717,10.051,-5.43851
5.10581,5.16434,0.707002,-0.107259,-0.309779,0.240897,-0.00884177,0.00244465,0.0126993,0.0106981,-0.0170952,0.99448,0.0081593,1399,857,-0.154752,3.0531,9.18278,-2.43205,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.106127,-0.298095,0.218504,-0.00546708,0.00114345,0.0131948,0.0114407,-0.0157643,0.908122,0.00791886,1406,857,-0.221333,2.94456,9.51169,-2.64319,10.684,-5.64978
6.49796,5.17311,0.843977,-0.103311,-0.283647,0.194872,-0.0024105,-5.9407e-05,0.013234,0.0120511,-0.014521,0.829696,0.00756192,1413,857,-0.276842,2.81043,9.90005,-2.89058,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.100559,-0.269649,0.173825,0.000135832,-0.00110513,0.012817,0.0123473,-0.0133166,0.761212,0.00735092,1420,857,-0.324187,2.67827,10.3142,-3.14937,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.0961905,-0.255796,0.157658,0.00208916,-0.0019193,0.0120288,0.0122796,-0.0121097,0.702847,0.00712833,1427,857,-0.338612,2.53983,10.7829,-3.43098,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.0901827,-0.242531,0.145254,0.00344285,-0.00248875,0.0110177,0.0118869,-0.0109328,0.653922,0.00691459,1434,857,-0.323842,2.40139,11.2837,-3.7104,12.2608,-6.18687
9.30996,5.201,1.0611,-0.0837172,-0.229041,0.136151,0.00418873,-0.00283217,0.00987733,0.0111609,-0.00980432,0.614657,0.00693234,1441,857,-0.293008,2.25997,11.7792,-3.9699,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.0792207,-0.216389,0.127642,0.00439574,-0.00298093,0.00868021,0.0101387,-0.00872392,0.5845,0.00728774,1448,857,-0.27938,2.13591,12.2709,-4.20943,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.0754927,-0.204682,0.117496,0.00424741,-0.00296829,0.00750829,0.00896968,-0.00769057,0.561429,0.00709892,1455,857,-0.279492,2.03072,12.7791,-4.42649,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.0718712,-0.193074,0.105745,0.00394947,-0.00284888,0.00641219,0.00780775,-0.00670716,0.541675,0.0070203,1462,857,-0.286872,1.92805,13.3368,-4.65942,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.0695685,-0.183801,0.0968312,0.00361491,-0.00267264,0.00542379,0.00674017,-0.0057979,0.522746,0.00852758,1469,857,-0.296456,1.83455,13.96,-4.8884,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.0687103,-0.177581,0.0919015,0.00326178,-0.00246568,0.0045633,0.0057855,-0.0049894,0.50518,0.00887136,1476,857,-0.305177,1.77493,14.643,-5.08048,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.0683989,-0.172374,0.0880206,0.00290554,-0.00224828,0.00383195,0.00494646,-0.0042892,0.48939,0.00897014,1483,857,-0.315258,1.72107,15.3013,-5.2728,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.068521,-0.165752,0.0842264,0.0025831,-0.00203951,0.00322612,0.00424042,-0.00369682,0.474562,0.00789218,1490,857,-0.329486,1.66144,15.926,-5.47216,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.0681631,-0.159485,0.0811409,0.00233467,-0.00185191,0.00272975,0.00368136,-0.00319859,0.458301,0.00730266,1497,857,-0.336445,1.59876,16.5813,-5.6671,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.0666027,-0.153282,0.0752474,0.00217328,-0.00169068,0.00232662,0.00326549,-0.00278289,0.438902,0.00714655,1504,857,-0.342509,1.53621,17.2643,-5.85242,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.0634539,-0.147101,0.0672161,0.00208852,-0.00155658,0.00200192,0.00297325,-0.00244131,0.416133,0.00734702,1511,857,-0.341584,1.47332,17.9897,-6.02522,18.659,-7.52888
17.2283,5.29174,1.30764,-0.0607859,-0.141907,0.0627279,0.00206567,-0.00144813,0.00174656,0.0027861,-0.00216857,0.391224,0.0074683,1518,857,-0.331972,1.41518,18.7316,-6.22204,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.0589628,-0.136958,0.0614848,0.00207983,-0.00135842,0.00154658,0.00267313,-0.00195172,0.366306,0.00795927,1525,857,-0.318302,1.36323,19.475,-6.44486,20.0947,-7.85321
18.695,5.31581,1.30718,-0.0573501,-0.131932,0.0624697,0.00211125,-0.00128141,0.00138273,0.00260341,-0.00177356,0.34195,0.0100602,1532,857,-0.298373,1.32379,20.2849,-6.68095,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.0565,-0.129429,0.0652086,0.00213719,-0.00121474,0.00124231,0.00254742,-0.00162497,0.318939,0.00946674,1539,857,-0.278648,1.29308,21.1413,-6.76249,21.733,-8.0789
20.1734,5.3314,1.28487,-0.0554982,-0.126011,0.0662792,0.00214971,-0.00115472,0.00112247,0.00249493,-0.00149994,0.298373,0.00975463,1546,857,-0.264012,1.26334,21.9466,-6.88893,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.0549687,-0.122477,0.0674333,0.0021481,-0.00110187,0.00101904,0.00244119,-0.00139497,0.280057,0.0081688,1553,857,-0.2534,1.21773,22.7763,-7.01046,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.0534927,-0.117696,0.0654513,0.00211435,-0.00105406,0.000923762,0.00236401,-0.00130371,0.263953,0.00788662,1560,857,-0.246034,1.16689,23.6053,-7.15926,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.051667,-0.112935,0.0632028,0.00205335,-0.00100795,0.000839362,0.00226838,-0.00122299,0.250795,0.00863744,1567,857,-0.236442,1.1153,24.4739,-7.28146,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.0484013,-0.108019,0.0588046,0.00200768,-0.000965267,0.000771211,0.00219584,-0.00115342,0.239294,0.0099403,1574,857,-0.221677,1.06843,25.431,-7.43051,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.0460379,-0.10513,0.0564205,0.00200344,-0.000926852,0.000719012,0.00217036,-0.00109377,0.228108,0.00950637,1581,857,-0.207628,1.04154,26.3819,-7.65149,26.858,-8.72171
24.6437,5.3975,1.1807,-0.0440406,-0.102814,0.054436,0.00202536,-0.000893584,0.000683455,0.00217746,-0.00104569,0.218979,0.00883883,1588,857,-0.195511,1.01772,27.3542,-7.87248,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.0430324,-0.0999801,0.0552064,0.00205516,-0.000862907,0.000658938,0.00219705,-0.0010048,0.212103,0.00780392,1595,857,-0.182151,0.99088,28.3464,-8.08567,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.0422953,-0.0966813,0.054603,0.00209102,-0.000828069,0.000641329,0.0022257,-0.000962756,0.207004,0.00719907,1602,857,-0.176698,0.951609,29.2609,-8.22953,29.695,-9.2148
26.8923,5.43382,1.12402,-0.0415536,-0.0935467,0.0544285,0.00216721,-0.000788687,0.000630023,0.00229589,-0.000917369,0.201478,0.00797418,1609,857,-0.169545,0.914691,30.1587,-8.39741,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.041194,-0.0909038,0.0570104,0.00229545,-0.000741916,0.000635478,0.00242305,-0.000869511,0.198151,0.00837559,1616,857,-0.15522,0.89115,31.0552,-8.54285,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.0403239,-0.0888404,0.0585788,0.00247937,-0.00069115,0.000658439,0.00261067,-0.000822454,0.196835,0.00826151,1623,857,-0.139976,0.871903,31.9628,-8.68687,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.0382156,-0.0864199,0.0561791,0.00271738,-0.000636455,0.000695842,0.00285602,-0.000775095,0.196665,0.00827793,1630,857,-0.128867,0.854171,32.8397,-8.78736,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0358206,-0.0836341,0.0515238,0.0029873,-0.000575105,0.000738772,0.00313443,-0.000722235,0.196583,0.00806343,1637,857,-0.1241,0.828977,33.7127,-8.95275,34.075,-9.79242
30.6119,5.48032,1.13561,-0.0332203,-0.0807929,0.0478414,0.00324898,-0.000507477,0.000798071,0.0034115,-0.000669998,0.200895,0.00819725,1644,857,-0.113689,0.802472,34.5977,-9.10084,34.9327,-9.91244
