 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3805,12.1278,-0.413759,0.0336747,0.0306186,-0.00247987,0.00156433,0.000250633,0.000424451,0.00168954,0.000125428,0.286847,0.00621852,1455,787,0.311518,-0.279596,20.9562,-8.59925,20.6022,-8.25232
12.1068,12.1398,-0.406003,0.0346619,0.0307027,-0.0044447,0.00158057,0.000179622,0.000341881,0.00165955,0.000100644,0.22703,0.00687115,1462,787,0.313425,-0.281941,21.6134,-8.75209,21.2489,-8.40892
12.832,12.1514,-0.393452,0.0352695,0.0302912,-0.0036448,0.00153932,0.000123296,0.000254501,0.00158367,7.89441e-05,0.172538,0.00691366,1469,787,0.321874,-0.280717,22.2547,-8.89974,21.8838,-8.56287
13.5549,12.1623,-0.373284,0.036221,0.0298554,-0.00375288,0.00145659,8.35247e-05,0.000167998,0.00147684,6.32685e-05,0.119995,0.0069371,1476,787,0.330218,-0.274806,22.8762,-9.04692,22.4953,-8.71363
14.2763,12.1742,-0.347284,0.0373395,0.0296068,-0.00292881,0.00134763,6.12146e-05,9.07598e-05,0.001354,5.48429e-05,0.07009,0.00642813,1483,787,0.34354,-0.267839,23.4834,-9.22939,23.0909,-8.89353
15.0035,12.1864,-0.334714,0.0382142,0.0293785,-0.00256815,0.00123293,6.55614e-05,3.55017e-05,0.00123401,6.44827e-05,0.0303742,0.00618654,1490,787,0.352855,-0.265505,24.1524,-9.39142,23.7507,-9.05768
15.7334,12.1985,-0.326846,0.0391255,0.029156,-0.0029633,0.00112874,9.65307e-05,4.67927e-06,0.00112876,9.65095e-05,0.00453314,0.00617071,1497,787,0.359713,-0.264916,24.8497,-9.54264,24.4385,-9.21375
16.463,12.2106,-0.316645,0.0400879,0.028797,-0.00591586,0.00103662,0.000153352,-6.1799e-06,0.00103667,0.000153309,-0.00699616,0.00681821,1504,787,0.357486,-0.263126,25.5463,-9.68932,25.1248,-9.37063
17.1987,12.2242,-0.319974,0.0406699,0.0283075,-0.00668793,0.000950581,0.000226403,-7.62344e-06,0.000950661,0.000226323,-0.0105255,0.00737063,1511,787,0.359699,-0.258074,26.3035,-9.8507,25.876,-9.53851
17.9322,12.2367,-0.315895,0.0413522,0.0282174,-0.00728531,0.000885635,0.000303281,1.62572e-05,0.000886088,0.000302828,0.0278875,0.00757605,1518,787,0.363421,-0.253668,27.0393,-10.0079,26.6047,-9.69439
18.6667,12.2496,-0.312272,0.0421743,0.0286585,-0.00677286,0.00082111,0.000385299,5.82323e-05,0.000828756,0.000377652,0.130567,0.00717347,1525,787,0.372607,-0.256279,27.7868,-10.1786,27.3436,-9.8581
19.4,12.263,-0.303986,0.0428254,0.0289506,-0.00582141,0.000736533,0.000475181,9.55849e-05,0.00076776,0.000443954,0.315766,0.00632758,1532,787,0.381924,-0.263585,28.5216,-10.3583,28.0716,-10.0379
20.1379,12.2775,-0.305084,0.044146,0.0289893,-0.00633808,0.000642393,0.000563471,0.000124034,0.000733092,0.000472772,0.631386,0.00657075,1539,787,0.392061,-0.269262,29.311,-10.5377,28.8472,-10.2231
20.8732,12.2904,-0.297815,0.04476,0.0291209,-0.00614713,0.000549335,0.000645946,0.000155888,0.000760841,0.00043444,0.935643,0.00706992,1546,787,0.398094,-0.271711,30.0664,-10.7044,29.5961,-10.3894
21.6078,12.3017,-0.287146,0.0448248,0.029001,-0.0047323,0.000461123,0.000722591,0.000191738,0.000823924,0.000359791,1.08461,0.00712793,1553,787,0.403528,-0.265463,30.8099,-10.8498,30.3391,-10.5293
22.344,12.3133,-0.278594,0.0442382,0.0291437,-0.00312558,0.000378977,0.000799455,0.00023199,0.000902297,0.000276135,1.15352,0.00703497,1560,787,0.403528,-0.261163,31.564,-10.9986,31.0993,-10.6688
23.0876,12.3268,-0.28613,0.044091,0.029539,-0.00104787,0.000314499,0.000846559,0.000267029,0.00095746,0.000203599,1.17716,0.0072468,1567,787,0.409469,-0.25736,32.3986,-11.168,31.9353,-10.8236
23.8325,12.3422,-0.294917,0.0445918,0.030377,-0.00164746,0.000268136,0.000896912,0.000311726,0.00102526,0.000139791,1.18022,0.00707155,1574,787,0.411228,-0.258159,33.2536,-11.3745,32.7853,-11.015
24.5777,12.3569,-0.30239,0.0446927,0.0312079,-0.00172249,0.000236368,0.000956435,0.000379513,0.00111952,7.32821e-05,1.16493,0.00712713,1581,787,0.41128,-0.26339,34.1073,-11.5619,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.0298635,0.0385614,-0.0188053,-0.000180252,-0.000994241,0.00033431,-6.05517e-05,-0.00111394,0.34383,0.00761245,1084,794,0.241805,-0.375797,-0.382919,-0.196088,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.0299894,0.0388625,-0.0172993,-0.000183524,-0.00089019,0.000375772,-2.10573e-05,-0.00105266,0.408083,0.00740928,1091,794,0.247127,-0.379017,-0.173059,-0.359472,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.0298387,0.0398757,-0.0198809,-0.000155099,-0.000692445,0.000326795,-7.11472e-07,-0.000846833,0.441348,0.00768306,1098,794,0.237216,-0.390947,0.0465019,-0.52594,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.0300075,0.0405938,-0.0185758,-0.000116622,-0.000488664,0.000254286,1.24202e-05,-0.000617707,0.469607,0.00822411,1105,794,0.242405,-0.403239,0.290591,-0.705388,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.0307183,0.0399849,-0.012987,-7.63152e-05,-0.000317936,0.000186651,2.52117e-05,-0.000419463,0.498178,0.0117688,1112,794,0.266305,-0.401988,0.54436,-0.874888,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.0293454,0.0416296,-0.0246527,-2.95273e-05,-0.000133123,0.000115179,4.4965e-05,-0.000207615,0.574089,0.0144815,1119,794,0.215956,-0.415982,0.820689,-1.01922,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.0277999,0.043695,-0.0348717,1.5928e-05,3.43328e-05,4.7896e-05,7.39025e-05,-2.36417e-05,0.880308,0.0152733,1126,794,0.168098,-0.436172,1.07064,-1.14627,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.0278168,0.0445996,-0.030426,5.65832e-05,0.000175505,-5.32503e-06,0.000175743,5.63452e-05,-1.52614,0.014246,1133,794,0.181473,-0.45529,1.32715,-1.29216,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.0287438,0.0441455,-0.0208568,9.73066e-05,0.000284833,-5.07448e-05,0.000297684,8.44557e-05,-1.32277,0.012353,1140,794,0.220087,-0.455381,1.57299,-1.46785,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.0301699,0.0407425,-0.00563347,0.000135507,0.000375322,-9.23262e-05,0.000406749,0.000104081,-1.24271,0.010015,1147,794,0.281607,-0.407627,1.81263,-1.6395,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.0303868,0.03871,-0.00495886,0.000160918,0.000435893,-0.000115259,0.000477815,0.000118996,-1.22196,0.00846821,1154,794,0.285488,-0.371439,2.06653,-1.78175,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.0295127,0.0400091,-0.0169804,0.000169716,0.000483444,-0.000112565,0.000519653,0.000133507,-1.25958,0.00744658,1161,794,0.238308,-0.381236,2.33046,-1.92106,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.0300652,0.0402662,-0.0151012,0.000185848,0.000524839,-0.00012343,0.000565019,0.000145668,-1.25609,0.00722787,1168,794,0.249329,-0.387633,2.60036,-2.06757,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.030287,0.0403492,-0.0161435,0.000220585,0.000552531,-0.000161595,0.000618205,0.000154912,-1.18478,0.00760879,1175,794,0.247742,-0.387839,2.88948,-2.21646,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.0301603,0.0408125,-0.018404,0.000248135,0.000571073,-0.000192582,0.00066092,0.000158287,-1.13427,0.00766381,1182,794,0.238769,-0.394427,3.17696,-2.36527,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.0300004,0.0408034,-0.0159582,0.00024383,0.000575496,-0.000204437,0.000672903,0.000146423,-1.12616,0.00780925,1189,794,0.244578,-0.398335,3.41703,-2.52546,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.030214,0.0405301,-0.0133848,0.000213237,0.000568299,-0.000205571,0.000662386,0.000119149,-1.14157,0.00756542,1196,794,0.254548,-0.395658,3.63511,-2.70688,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.0306068,0.0405777,-0.0108676,0.000196082,0.000559427,-0.000239309,0.00067821,7.72987e-05,-1.11006,0.00740475,1203,794,0.266098,-0.391329,3.87024,-2.87713,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.0310211,0.0409643,-0.0106098,0.000195851,0.000557507,-0.000304855,0.00073113,2.22284e-05,-1.05309,0.00715652,1210,794,0.270532,-0.388638,4.13736,-3.04411,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.0311544,0.0412344,-0.0103877,0.000182441,0.00054684,-0.000346804,0.000756392,-2.71116e-05,-1.02727,0.00698921,1217,794,0.272128,-0.390257,4.47101,-3.19505,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.0313893,0.0411901,-0.0102912,0.000156698,0.000526654,-0.000365701,0.000751498,-6.81453e-05,-1.01954,0.00666099,1224,794,0.274455,-0.398263,4.80138,-3.3521,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.0316696,0.0412189,-0.00848218,0.000127017,0.000507528,-0.000379274,0.00074159,-0.000107046,-1.01787,0.00660956,1231,794,0.282889,-0.410049,5.12018,-3.53366,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.0316944,0.0411257,-0.00614662,9.11571e-05,0.000493246,-0.000373584,0.000716447,-0.000132044,-1.03225,0.00693686,1238,794,0.2905,-0.414051,5.45134,-3.73069,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.0308892,0.0410027,-0.00313674,4.74381e-05,0.000483987,-0.000349628,0.000677882,-0.000146457,-1.06445,0.00758315,1245,794,0.292113,-0.411382,5.83963,-3.88253,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.0303263,0.0408777,-0.00121384,3.58165e-06,0.00048567,-0.000324717,0.000649031,-0.000159779,-1.10468,0.0075369,1252,794,0.292586,-0.40813,6.26656,-4.01506,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.0302198,0.040773,-0.000161081,-3.23524e-05,0.00050057,-0.000307814,0.000641234,-0.000173016,-1.14216,0.00729284,1259,794,0.294729,-0.406589,6.72815,-4.12466,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.0310546,0.041388,-0.00150871,-6.18185e-05,0.000526759,-0.000303834,0.000655461,-0.00019052,-1.17012,0.00635194,1266,794,0.298071,-0.40909,7.13378,-4.2796,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.0317604,0.0415303,-0.00121509,-8.67348e-05,0.000568451,-0.000308282,0.000690696,-0.00020898,-1.19328,0.00630406,1273,794,0.305626,-0.406389,7.55858,-4.43202,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.0321409,0.0407757,-0.000116439,-0.000105724,0.000620648,-0.000315514,0.000738558,-0.000223634,-1.21316,0.00703541,1280,794,0.312768,-0.396115,7.97253,-4.5757,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0316456,0.0398536,0.00129642,-0.000111855,0.000677186,-0.00032479,0.000793679,-0.000228348,-1.22642,0.00794732,1287,794,0.312486,-0.391536,8.39332,-4.72933,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0313652,0.0395868,0.0018575,-9.4022e-05,0.000733031,-0.000342799,0.000856641,-0.000217632,-1.22472,0.00825669,1294,794,0.311354,-0.387831,8.81766,-4.88184,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0310716,0.0396784,0.00322301,-6.05048e-05,0.000786353,-0.000375174,0.000928651,-0.000202803,-1.20827,0.00807146,1301,794,0.312819,-0.387339,9.23843,-5.03706,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0311256,0.0391333,0.00338033,-3.50518e-05,0.000835707,-0.000419182,0.0010047,-0.000204047,-1.18757,0.0069056,1308,794,0.313653,-0.380258,9.62295,-5.17476,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0308264,0.0381587,0.00515283,-3.36556e-05,0.000878865,-0.000462859,0.00107254,-0.000227328,-1.17451,0.0063741,1315,794,0.316629,-0.371518,10.0107,-5.31208,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0303989,0.0372658,0.00686188,-5.99271e-05,0.000911663,-0.000488953,0.00111512,-0.000263387,-1.17648,0.00640194,1322,794,0.318154,-0.362346,10.4361,-5.46242,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.0302225,0.0370709,0.00937842,-0.000104117,0.000931184,-0.000493579,0.00112878,-0.000301716,-1.19,0.00639984,1329,794,0.324881,-0.358072,10.9364,-5.63327,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.030524,0.0371393,0.011595,-0.000156748,0.000942576,-0.000480225,0.00112281,-0.00033698,-1.21176,0.00648654,1336,794,0.335276,-0.356764,11.4856,-5.80218,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0308945,0.0369693,0.0134146,-0.00023697,0.00094868,-0.00045604,0.00110379,-0.000392085,-1.24294,0.00667846,1343,794,0.345073,-0.355967,11.9915,-5.96588,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.0309085,0.0360659,0.0147934,-0.000354388,0.000951303,-0.000421462,0.00107553,-0.000478612,-1.28417,0.00652563,1350,794,0.350005,-0.351843,12.4655,-6.10958,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0307437,0.0350355,0.015735,-0.000490126,0.000952107,-0.000366788,0.00104003,-0.000578048,-1.33553,0.00595213,1357,794,0.35168,-0.343502,12.8963,-6.26299,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0302447,0.0343098,0.0162125,-0.000625739,0.000952258,-0.000291525,0.00100439,-0.000677874,-1.39383,0.00567922,1364,794,0.348447,-0.335658,13.3293,-6.41009,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0294007,0.0337161,0.0157246,-0.00073111,0.000951661,-0.000193367,0.000973595,-0.000753043,-1.45785,0.00618181,1371,794,0.338437,-0.326812,13.7845,-6.54879,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.0282524,0.0330724,0.0125294,-0.000774532,0.000944825,-7.69821e-05,0.000948265,-0.000777972,-1.52614,0.00724816,1378,794,0.315914,-0.317245,14.2212,-6.68141,13.9287,-6.29643
4.13688,11.3216,-0.453754,0.0277969,0.0324757,0.00753331,-0.000744574,0.000930506,4.68652e-05,0.000931816,-0.000745884,1.54285,0.00755382,1385,794,0.293647,-0.30664,14.6807,-6.82322,14.3913,-6.4474
4.84596,11.3315,-0.418432,0.0277803,0.0320522,0.00304427,-0.000640319,0.000912366,0.000170475,0.000930862,-0.000658816,1.46272,0.00714802,1392,794,0.277298,-0.296186,15.1315,-6.97945,14.8409,-6.60871
5.55616,11.3422,-0.384456,0.0268181,0.0314215,0.00284868,-0.000455182,0.000885609,0.000292237,0.000946536,-0.000516108,1.36526,0.00615882,1399,794,0.267091,-0.288825,15.5849,-7.14999,15.3043,-6.78532
6.26822,11.3532,-0.353865,0.0255825,0.0306289,0.00622881,-0.000192269,0.000846233,0.000410153,0.000988682,-0.000334718,1.23652,0.00553588,1406,794,0.267142,-0.28586,16.0568,-7.31744,15.79,-6.96127
6.98126,11.3637,-0.324285,0.0246407,0.0301467,0.0094568,0.000129333,0.000795044,0.000508287,0.00106976,-0.000145387,1.07529,0.00545698,1413,794,0.269573,-0.286774,16.5442,-7.47579,16.2879,-7.12578
7.69599,11.3737,-0.297592,0.0244414,0.0298966,0.00991845,0.000487288,0.000732286,0.000578399,0.00120102,1.85579e-05,0.889751,0.00579964,1420,794,0.26923,-0.286437,17.0602,-7.62099,16.8059,-7.27517
8.41224,11.3838,-0.273246,0.0254741,0.0299144,0.00753394,0.000847396,0.00065994,0.000618103,0.00137884,0.000128499,0.710152,0.00617144,1427,794,0.270454,-0.287048,17.6077,-7.76414,17.3418,-7.42226
9.12964,11.3941,-0.250227,0.0270096,0.0297031,0.00557692,0.00116596,0.00058334,0.000625473,0.00156463,0.000184665,0.567465,0.00644008,1434,794,0.278004,-0.284411,18.174,-7.90804,17.8916,-7.57111
9.84563,11.4047,-0.221733,0.0289019,0.0297922,0.00375566,0.0014178,0.000503864,0.000603449,0.00171778,0.000203884,0.461333,0.0068151,1441,794,0.289344,-0.281271,18.7296,-8.07081,18.4267,-7.73198
10.5615,11.4159,-0.191306,0.0307352,0.0299738,0.00242312,0.00160547,0.000425687,0.000561134,0.00182973,0.000201426,0.380211,0.0067782,1448,794,0.301819,-0.279178,19.2847,-8.25242,18.9622,-7.91013
11.2801,11.4269,-0.166208,0.0326171,0.0304843,0.000721348,0.00172295,0.000354063,0.000496056,0.00188381,0.000193205,0.313575,0.00635874,1455,794,0.313324,-0.281221,19.8706,-8.42254,19.528,-8.07458
12.0037,11.4382,-0.152617,0.0342722,0.030801,-0.00187035,0.0017559,0.000291578,0.000405433,0.00186066,0.000186818,0.252859,0.00676231,1462,794,0.319375,-0.285953,20.5103,-8.57282,20.15,-8.22707
12.7283,11.4495,-0.139675,0.0353938,0.0305745,-0.00190768,0.00171772,0.000241774,0.000308437,0.00177958,0.000179911,0.197943,0.00653215,1469,794,0.32969,-0.28648,21.1552,-8.71906,20.783,-8.37881
13.4528,11.4608,-0.124588,0.0369214,0.0302278,-0.00316123,0.00162641,0.000205081,0.000212383,0.00165747,0.000174024,0.145201,0.00647661,1476,794,0.339317,-0.28019,21.8037,-8.87091,21.4153,-8.53385
14.1783,11.4732,-0.110332,0.0380451,0.0297041,-0.00271237,0.0014972,0.000181736,0.000124887,0.00150895,0.000169985,0.0938204,0.00623773,1483,794,0.351309,-0.269431,22.4596,-9.0441,22.0595,-8.70695
14.9047,11.4849,-0.0966855,0.0385668,0.0293282,-0.00259935,0.00135477,0.000178446,5.81278e-05,0.00135764,0.00017558,0.0492546,0.00644043,1490,794,0.356321,-0.264004,23.1201,-9.20148,22.7145,-8.86677
15.6311,11.4965,-0.0811008,0.0392204,0.0290565,-0.00229488,0.0012204,0.000194602,1.55277e-05,0.00122063,0.000194367,0.0151326,0.00638476,1497,794,0.363307,-0.260764,23.7822,-9.35949,23.3698,-9.02699
16.3544,11.5072,-0.0560076,0.0404967,0.0286708,-0.00503116,0.00109828,0.000228558,-5.91814e-06,0.00109832,0.000228518,-0.00680424,0.00668683,1504,794,0.364922,-0.260162,24.4197,-9.50235,23.9936,-9.18141
17.0879,11.5199,-0.0549821,0.0411331,0.0278731,-0.00541294,0.000985291,0.000271562,-1.55861e-05,0.000985631,0.000271222,-0.0218238,0.00708598,1511,794,0.369165,-0.252675,25.159,-9.65059,24.7263,-9.33952
17.8198,11.5314,-0.0481166,0.0418363,0.0280748,-0.00645777,0.00089352,0.000312837,-2.83767e-07,0.00089352,0.000312837,-0.000488678,0.00726184,1518,794,0.371394,-0.251429,25.8829,-9.79763,25.4429,-9.48296
18.5554,11.5446,-0.0484552,0.0419979,0.0288076,-0.00481024,0.000808153,0.00035663,3.38196e-05,0.000810672,0.000354111,0.0743482,0.0072413,1525,794,0.37856,-0.256882,26.6397,-9.97573,26.1982,-9.64918
19.2922,11.5588,-0.0498169,0.042291,0.0290276,-0.00268808,0.000712615,0.000405827,6.58206e-05,0.000726141,0.000392302,0.202667,0.00669512,1532,794,0.388932,-0.263364,27.4109,-10.1609,26.9663,-9.8333
20.0287,11.5732,-0.0486773,0.0433294,0.0287316,-0.00238622,0.000616464,0.000451433,9.11904e-05,0.000656931,0.000410967,0.417648,0.00661469,1539,794,0.399597,-0.267516,28.188,-10.3416,27.7323,-10.024
20.7645,11.5858,-0.0438094,0.0443169,0.0286622,-0.00338173,0.000526861,0.000490096,0.00011763,0.000627537,0.000389421,0.707888,0.00696626,1546,794,0.404734,-0.268352,28.957,-10.4982,28.491,-10.1845
21.4995,11.5963,-0.0353767,0.0444026,0.0285615,-0.00228591,0.000440291,0.000522488,0.0001451,0.000632198,0.000330581,0.923405,0.00693145,1553,794,0.409154,-0.260005,29.7097,-10.6263,29.2429,-10.3052
22.2377,11.6067,-0.0327811,0.0439751,0.0287255,-0.000937879,0.000359236,0.000555503,0.000176937,0.000659698,0.000255041,1.03859,0.00719509,1560,794,0.409675,-0.254287,30.49,-10.7478,30.0276,-10.416
22.9824,11.6199,-0.0443452,0.0435258,0.0289405,0.00221607,0.000297288,0.000569529,0.000207126,0.000681259,0.000185558,1.0761,0.00797447,1567,794,0.416955,-0.249883,31.3381,-10.907,30.8802,-10.5622
23.7287,11.6356,-0.0574169,0.0442687,0.0301672,0.000666422,0.000253066,0.000587552,0.000243993,0.000716118,0.0001245,1.08584,0.00780954,1574,794,0.417396,-0.258112,32.2134,-11.1149,31.748,-10.7555
24.476,11.6512,-0.0710081,0.0445802,0.031715,7.4257e-05,0.000219484,0.000613087,0.000298007,0.000773412,5.916e-05,1.07722,0.00795864,1581,794,0.417403,-0.271057,33.095,-11.3247,32.6264,-10.9475
25.221,11.6652,-0.0770807,0.0444307,0.0311378,-0.000235613,0.000192641,0.000619646,0.000350957,0.000816941,-4.65283e-06,1.05866,0.00838742,1588,794,0.414546,-0.277693,33.9486,-11.4733,33.4816,-11.1149
25.9617,11.6771,-0.0710772,0.0446399,0.0314473,4.59549e-05,0.000189011,0.000625368,0.000409213,0.000870932,-5.65533e-05,1.03031,0.00811946,1595,794,0.417046,-0.275539,34.7639,-11.6243,34.2946,-11.2573
26.7015,11.6888,-0.0608028,0.0450765,0.031367,-0.00101424,0.000215125,0.000629702,0.000485069,0.000949918,-0.000105091,0.987322,0.00837412,1602,794,0.416545,-0.272792,35.5718,-11.77,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.0299976,0.0387522,-0.017965,-0.000175209,-0.00105318,0.000235359,-0.000116096,-0.00111229,0.246071,0.0072584,1077,801,0.246329,-0.375979,-1.85918,-0.0517523,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.0298795,0.0384175,-0.0180441,-0.000186245,-0.000926803,0.000280932,-9.17342e-05,-0.00102131,0.324524,0.00744854,1084,801,0.244408,-0.371833,-1.62452,-0.214614,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.0298928,0.038607,-0.0178078,-0.000164855,-0.000756004,0.000261312,-6.59071e-05,-0.000854952,0.361975,0.0074217,1091,801,0.244765,-0.37477,-1.41113,-0.363286,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.0296358,0.0395694,-0.0216721,-0.000128731,-0.000541166,0.000195414,-5.08496e-05,-0.000619047,0.379253,0.00783704,1098,801,0.229872,-0.387434,-1.19261,-0.521611,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.0296428,0.0408563,-0.0237544,-9.69798e-05,-0.000345856,0.000140889,-3.34431e-05,-0.000409393,0.423661,0.00800224,1105,801,0.223001,-0.405137,-0.946657,-0.685878,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.0303355,0.0421022,-0.0154957,-6.11827e-05,-0.000186117,8.85864e-05,-1.52538e-05,-0.000232046,0.47831,0.0136045,1112,801,0.255011,-0.442776,-0.662615,-0.861113,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.0292238,0.044418,-0.0227612,-1.7293e-05,-2.21525e-05,3.24411e-05,1.28092e-05,-5.22548e-05,0.74802,0.0180563,1119,801,0.220932,-0.477735,-0.375058,-1.02278,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.0273358,0.0467675,-0.0341309,2.38611e-05,0.000118202,-1.362e-05,0.000120129,2.19341e-05,-1.43025,0.0193007,1126,801,0.166076,-0.503662,-0.117205,-1.15849,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.0268892,0.0471172,-0.03653,6.15695e-05,0.000232091,-4.77659e-05,0.000244559,4.91011e-05,-1.31546,0.0168874,1133,801,0.153344,-0.499408,0.143626,-1.30006,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.0281374,0.0437393,-0.0252258,0.000102292,0.000315809,-7.81219e-05,0.00034134,7.67616e-05,-1.25493,0.013333,1140,801,0.200421,-0.44336,0.382211,-1.46462,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.030535,0.03782,-0.00214915,0.000140951,0.000381102,-0.000106998,0.000421858,0.000100195,-1.20686,0.0109459,1147,801,0.296259,-0.35306,0.640591,-1.62297,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.0302096,0.0369645,-0.00542455,0.000165987,0.000420039,-0.000121136,0.00046854,0.000117487,-1.18996,0.0094073,1154,801,0.282376,-0.339977,0.911415,-1.75398,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.0292226,0.0391056,-0.0163236,0.000175953,0.000448914,-0.000113256,0.000489785,0.000135081,-1.22446,0.00788454,1161,801,0.237681,-0.37139,1.18502,-1.88477,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.0296335,0.0396238,-0.014302,0.000195292,0.000476853,-0.000118902,0.000520347,0.000151799,-1.22012,0.00725014,1168,801,0.247818,-0.387068,1.47228,-2.02336,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.0303948,0.0399172,-0.0163669,0.000233927,0.000495479,-0.000150716,0.000564247,0.000165159,-1.14274,0.00821354,1175,801,0.248277,-0.383142,1.78213,-2.16942,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.0300717,0.0403755,-0.0179307,0.000266161,0.000506452,-0.000176942,0.000600184,0.00017243,-1.08365,0.00832283,1182,801,0.239542,-0.387704,2.0865,-2.32258,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.0298935,0.0401292,-0.0146047,0.000266249,0.000508085,-0.00018566,0.000608732,0.000165603,-1.07404,0.00856298,1189,801,0.248002,-0.387583,2.3283,-2.49412,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.03003,0.0400116,-0.0111496,0.000238523,0.00050349,-0.000185861,0.000599252,0.000142761,-1.09503,0.00784332,1196,801,0.260133,-0.392549,2.55426,-2.6626,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.0305503,0.0400955,-0.0085755,0.000222664,0.000503996,-0.000221062,0.000625352,0.000101308,-1.06875,0.00732921,1203,801,0.273191,-0.390256,2.78049,-2.82393,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.0309977,0.0404849,-0.00793966,0.00022187,0.000510393,-0.000287446,0.000687747,4.45158e-05,-1.01797,0.0072131,1210,801,0.279222,-0.38805,3.05018,-2.99288,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.0310897,0.0410142,-0.0076579,0.000204547,0.000504578,-0.000329973,0.000717036,-7.91089e-06,-0.998746,0.00716074,1217,801,0.280597,-0.390364,3.38867,-3.14502,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.0311969,0.0409825,-0.00740368,0.000170301,0.000489665,-0.000351709,0.000716244,-5.62781e-05,-0.998493,0.00672876,1224,801,0.28221,-0.398727,3.72881,-3.29597,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.0313531,0.0409139,-0.00551517,0.000128257,0.00047529,-0.000370101,0.000710531,-0.000106984,-1.0046,0.00669323,1231,801,0.289739,-0.411352,4.07206,-3.46023,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.0315194,0.04095,-0.00436087,7.86039e-05,0.000463672,-0.000370055,0.000688283,-0.000146007,-1.02527,0.00704537,1238,801,0.294889,-0.41735,4.44935,-3.63953,4.11628,-3.21136
