 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4793,9.36215,0.461707,0.0564445,0.058987,-0.0110463,3.21306e-05,2.98808e-05,-0.000119013,0.000150024,-8.80128e-05,-0.780672,0.00648374,1469,815,0.496707,-0.600674,18.7382,-8.47967,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0569864,0.0588913,-0.0109798,-3.13742e-06,2.40282e-05,-0.000113551,0.000124806,-0.000103915,-0.844925,0.00649384,1476,815,0.501521,-0.602628,19.3288,-8.62094,18.7277,-8.02075
13.919,9.38193,0.51176,0.0569757,0.059391,-0.0102736,-4.27371e-05,1.94157e-05,-0.000110107,0.000102748,-0.000126069,-0.922939,0.00691873,1483,815,0.503339,-0.609661,19.9316,-8.77387,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0555991,0.0594404,-0.00689883,-8.20559e-05,1.71692e-05,-0.000104754,8.34654e-05,-0.000148352,-1.00655,0.00748805,1490,815,0.502024,-0.609185,20.5634,-8.94296,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0540314,0.0590299,-0.00530285,-0.000111998,2.11892e-05,-9.07039e-05,6.71208e-05,-0.000157929,-1.10205,0.00803312,1497,815,0.492358,-0.603501,21.2323,-9.10047,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0538073,0.0590889,-0.00601603,-0.00012898,3.12937e-05,-7.0541e-05,5.79181e-05,-0.000155604,-1.2099,0.00822969,1504,815,0.486884,-0.599285,21.858,-9.25609,21.2913,-8.6424
16.8187,9.42468,0.580771,0.055375,0.0590523,-0.00985469,-0.000139182,4.57247e-05,-4.91517e-05,5.79781e-05,-0.000151435,-1.32648,0.00785298,1511,815,0.486812,-0.598125,22.5201,-9.38182,21.937,-8.77342
17.5443,9.43397,0.600627,0.0564322,0.0595149,-0.0113297,-0.000145515,6.16954e-05,-2.48117e-05,6.4625e-05,-0.000148444,-1.45327,0.0075317,1518,815,0.490594,-0.599918,23.1925,-9.51197,22.5983,-8.89823
18.2766,9.44398,0.605311,0.0561736,0.059828,-0.00980815,-0.000137257,8.10466e-05,4.00283e-06,8.112e-05,-0.000137331,1.55247,0.00795593,1525,815,0.493055,-0.595445,23.9228,-9.64223,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0550619,0.0596953,-0.00606825,-0.00011568,0.000106456,3.18328e-05,0.000110927,-0.000120151,1.43123,0.00853334,1532,815,0.495934,-0.591391,24.6927,-9.77675,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0535779,0.0591356,-0.00209793,-9.37844e-05,0.000140029,5.43507e-05,0.000152045,-0.000105801,1.35321,0.00857234,1539,815,0.496419,-0.594078,25.498,-9.93581,24.9341,-9.31217
20.4953,9.48302,0.577288,0.0526011,0.0586279,0.000932526,-7.66785e-05,0.000171177,6.90731e-05,0.000189126,-9.46281e-05,1.31656,0.00837259,1546,815,0.498284,-0.599915,26.3128,-10.1022,25.7591,-9.49071
21.234,9.4949,0.573993,0.0532798,0.0588186,-0.00235017,-6.47318e-05,0.000193149,7.47902e-05,0.00021327,-8.48524e-05,1.30799,0.00760048,1553,815,0.491577,-0.599871,27.1204,-10.244,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0543864,0.0591053,-0.00616321,-5.48872e-05,0.000212057,7.88692e-05,0.000233617,-7.64479e-05,1.30394,0.00772399,1560,815,0.486737,-0.596565,27.961,-10.3904,27.3892,-9.77631
22.7142,9.51942,0.566385,0.054768,0.0592931,-0.00669125,-4.52837e-05,0.000229586,7.93004e-05,0.000250823,-6.65212e-05,1.30913,0.00859564,1567,815,0.487629,-0.595984,28.7663,-10.5482,28.1907,-9.9308
23.4596,9.53296,0.552366,0.0545237,0.0593944,-0.00389619,-2.84959e-05,0.00024249,8.10743e-05,0.000264894,-5.08997e-05,1.30119,0.00855963,1574,815,0.495441,-0.597994,29.6351,-10.7115,29.0618,-10.0905
24.2023,9.54666,0.547294,0.0539221,0.0590108,0.000347135,-9.44655e-06,0.000247338,8.85743e-05,0.000274926,-3.7035e-05,1.26885,0.00794704,1581,815,0.505651,-0.599274,30.4714,-10.883,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0531737,0.0587837,0.00257195,1.00844e-05,0.000234133,0.000101028,0.00027296,-2.87423e-05,1.20388,0.00720543,1588,815,0.506722,-0.601008,31.2961,-11.0454,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0530382,0.0589724,0.00157113,3.37916e-05,0.000224489,0.000112071,0.000276284,-1.80031e-05,1.13788,0.00720688,1595,815,0.50091,-0.596395,32.1377,-11.2023,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0531262,0.059125,0.000323283,5.13022e-05,0.000202112,0.000122974,0.000270958,-1.75444e-05,1.06042,0.00741562,1602,815,0.496257,-0.594101,32.9898,-11.3455,32.431,-10.7216
27.1793,9.59527,0.530561,0.0534275,0.0591305,-0.000403835,7.83025e-05,0.000173961,0.00014985,0.000283429,-3.11659e-05,0.939878,0.00782092,1609,815,0.495643,-0.592184,33.9035,-11.4631,33.3417,-10.8386
27.929,9.60618,0.518266,0.0542139,0.059146,-0.00129005,0.000124799,0.000140626,0.000205178,0.000338043,-7.26182e-05,0.804673,0.00794601,1616,815,0.498938,-0.590039,34.8261,-11.569,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0546298,0.0595879,-0.000678167,0.000187583,9.90095e-05,0.000284561,0.000431283,-0.00014469,0.708202,0.00815068,1623,815,0.504539,-0.58904,35.7211,-11.7111,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0545332,0.0598711,-0.000889849,0.000270604,4.57072e-05,0.000380546,0.000554967,-0.000238656,0.64174,0.00834811,1630,815,0.502121,-0.586884,36.5738,-11.8677,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0538511,0.0599744,-0.00166939,0.000380297,-2.59591e-05,0.000487744,0.00070552,-0.000351182,0.588089,0.0085751,1637,815,0.492062,-0.58826,37.3828,-12.0462,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0550424,0.0611302,-0.0209952,-4.05401e-05,-5.0635e-05,0.000138716,9.32202e-05,-0.000184395,0.767213,0.00875787,1042,822,0.493822,-0.642932,-6.12171,0.324271,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0552256,0.0610083,-0.0199842,-1.49301e-06,-8.36539e-05,0.000166903,0.000129311,-0.000214458,0.66473,0.00861884,1049,822,0.497982,-0.646456,-5.93015,0.167745,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0555489,0.0616445,-0.0224238,5.70579e-06,-8.82846e-05,0.000157493,0.000123066,-0.000205645,0.640406,0.00785661,1056,822,0.493161,-0.649276,-5.71962,0.0123564,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0559522,0.0622032,-0.0240124,5.30633e-06,-8.0699e-05,0.000126796,9.61935e-05,-0.000171586,0.621911,0.00749418,1063,822,0.49165,-0.653431,-5.47596,-0.138119,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0560865,0.062118,-0.0247641,-6.96114e-06,-6.22267e-05,7.97945e-05,4.98498e-05,-0.000119038,0.618711,0.00787411,1070,822,0.489868,-0.646904,-5.17608,-0.267445,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0561767,0.0619102,-0.0250149,-2.36914e-05,-3.33144e-05,2.82893e-05,1.92611e-07,-5.71985e-05,0.701163,0.00805874,1077,822,0.489126,-0.637765,-4.88286,-0.399925,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0557145,0.0612475,-0.0231541,-3.74472e-05,-4.86765e-06,-1.72806e-05,2.59078e-06,-4.49056e-05,-1.16334,0.00760189,1084,822,0.489251,-0.625723,-4.60613,-0.5118,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0553089,0.0608373,-0.022013,-3.82873e-05,1.92688e-05,-4.63017e-05,4.5007e-05,-6.40255e-05,-1.06345,0.00709277,1091,822,0.487817,-0.617437,-4.36196,-0.646066,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0551384,0.0607936,-0.0216244,-4.80179e-05,2.58647e-05,-7.14172e-05,6.93291e-05,-9.14824e-05,-1.02408,0.00691431,1098,822,0.486538,-0.619775,-4.10716,-0.793717,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.0552863,0.0606094,-0.0216048,-6.61545e-05,2.61863e-05,-9.56185e-05,8.61979e-05,-0.000126166,-1.01032,0.00689143,1105,822,0.487369,-0.622545,-3.83703,-0.940629,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0555934,0.0603586,-0.0221047,-8.46865e-05,2.21292e-05,-0.000113237,9.39209e-05,-0.000156478,-1.00575,0.00666826,1112,822,0.488168,-0.621269,-3.56265,-1.07936,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.0556982,0.0600757,-0.0214415,-9.27527e-05,1.21628e-05,-0.00011313,8.44054e-05,-0.000164995,-1.00249,0.00663785,1119,822,0.490521,-0.619643,-3.28883,-1.21014,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.0556984,0.060094,-0.0204285,-9.60461e-05,-6.81729e-06,-0.000102165,6.00495e-05,-0.000162913,-0.991264,0.00692939,1126,822,0.492915,-0.621484,-3.02551,-1.34159,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0553611,0.0604336,-0.0197709,-0.000100047,-2.25139e-05,-9.0851e-05,3.74957e-05,-0.000160057,-0.987056,0.00726151,1133,822,0.490828,-0.627709,-2.74828,-1.48782,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0548037,0.0603972,-0.0198881,-9.83461e-05,-3.41308e-05,-7.98853e-05,1.98578e-05,-0.000152335,-0.976479,0.00755905,1140,822,0.484124,-0.627289,-2.4862,-1.64145,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.0549146,0.0601503,-0.0222122,-9.02423e-05,-3.77792e-05,-7.18733e-05,1.24998e-05,-0.000140521,-0.960372,0.00832453,1147,822,0.477118,-0.617552,-2.21238,-1.79112,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0545602,0.0598389,-0.02172,-8.48656e-05,-3.66062e-05,-6.66236e-05,1.01228e-05,-0.000131595,-0.95914,0.00846816,1154,822,0.474363,-0.614314,-1.92421,-1.93423,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.0544021,0.0597865,-0.0220104,-8.91199e-05,-3.08672e-05,-6.5946e-05,1.20983e-05,-0.000132085,-0.99335,0.00823077,1161,822,0.471089,-0.612938,-1.64248,-2.06894,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.0540721,0.0602002,-0.0199558,-9.13114e-05,-1.98548e-05,-6.91148e-05,2.22202e-05,-0.000133386,-1.02395,0.00797464,1168,822,0.473547,-0.61806,-1.35485,-2.22458,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.0545858,0.0612316,-0.0208754,-8.60183e-05,-4.50466e-06,-7.48726e-05,3.99854e-05,-0.000130508,-1.03465,0.00782467,1175,822,0.474891,-0.624148,-1.05487,-2.38062,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.0546198,0.0614592,-0.020082,-8.00035e-05,1.27346e-05,-8.67917e-05,6.47672e-05,-0.000132036,-1.03074,0.00735712,1182,822,0.476964,-0.623094,-0.735153,-2.50326,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.0541469,0.0613441,-0.0181504,-8.26777e-05,3.08075e-05,-0.000103235,9.18664e-05,-0.000143737,-1.03668,0.00682853,1189,822,0.47774,-0.623321,-0.427985,-2.61024,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.0537857,0.0605367,-0.0145026,-9.11026e-05,4.80139e-05,-0.00011301,0.000111157,-0.000154246,-1.06127,0.00637551,1196,822,0.485321,-0.620073,-0.152873,-2.72836,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.053847,0.0599491,-0.012372,-9.08654e-05,6.17923e-05,-0.000105738,0.000115873,-0.000144946,-1.09802,0.00649449,1203,822,0.492275,-0.619942,0.139232,-2.86233,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0536965,0.0595517,-0.0119235,-8.41003e-05,6.89456e-05,-8.37701e-05,0.000105883,-0.000121037,-1.15551,0.00725006,1210,822,0.491644,-0.618435,0.456457,-3.00046,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0532833,0.0597687,-0.0124467,-7.58452e-05,7.12933e-05,-5.95553e-05,9.23774e-05,-9.69293e-05,-1.23054,0.00764418,1217,822,0.485141,-0.618732,0.838673,-3.14286,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0534037,0.0599904,-0.01406,-7.0146e-05,7.36507e-05,-4.52977e-05,8.67303e-05,-8.32255e-05,-1.28969,0.007673,1224,822,0.480325,-0.616589,1.22929,-3.28523,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0535335,0.0600512,-0.0138761,-6.45264e-05,7.47407e-05,-3.42777e-05,8.27203e-05,-7.25059e-05,-1.34208,0.00745543,1231,822,0.481538,-0.617701,1.63721,-3.43688,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.0538474,0.0595797,-0.0130874,-5.64211e-05,7.1816e-05,-1.57675e-05,7.37262e-05,-5.83313e-05,-1.45023,0.00687227,1238,822,0.486623,-0.614607,2.05094,-3.57185,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.053798,0.0591336,-0.0115842,-5.51081e-05,6.68703e-05,5.56051e-06,6.71232e-05,-5.53611e-05,1.52534,0.00639094,1245,822,0.490487,-0.611717,2.48703,-3.70454,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.0530812,0.0597277,-0.011056,-5.66939e-05,6.51743e-05,2.16098e-05,6.88928e-05,-6.04123e-05,1.40039,0.00662442,1252,822,0.4844,-0.613662,2.97631,-3.84954,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.0527887,0.0602087,-0.0124186,-5.01856e-05,6.76815e-05,2.61367e-05,7.32172e-05,-5.57214e-05,1.36208,0.00717539,1259,822,0.476189,-0.612556,3.52018,-4.0099,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0528289,0.0605018,-0.0143123,-4.03835e-05,7.32192e-05,1.72857e-05,7.57912e-05,-4.29554e-05,1.42309,0.00750882,1266,822,0.469482,-0.611154,4.08871,-4.17547,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.0541558,0.060219,-0.016304,-3.93338e-05,8.10335e-05,3.97389e-06,8.11646e-05,-3.94648e-05,1.53783,0.00706759,1273,822,0.475159,-0.605846,4.62038,-4.32613,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.0547921,0.0603028,-0.0137072,-4.36335e-05,9.14365e-05,-7.42475e-06,9.18434e-05,-4.40404e-05,-1.51605,0.00758374,1280,822,0.489515,-0.610692,5.07795,-4.44431,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.0538719,0.059911,-0.00927979,-4.54983e-05,0.000104023,-1.81257e-05,0.000106188,-4.76642e-05,-1.45187,0.00796132,1287,822,0.494875,-0.614201,5.50983,-4.54884,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0529978,0.0596347,-0.00617829,-3.88262e-05,0.000114173,-2.93521e-05,0.000119611,-4.4264e-05,-1.38761,0.00806071,1294,822,0.496261,-0.616296,5.97748,-4.66469,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0523668,0.0598113,-0.00543822,-2.74433e-05,0.000120181,-4.53274e-05,0.000132988,-4.02499e-05,-1.29544,0.00758996,1301,822,0.491978,-0.61906,6.5161,-4.83078,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0525077,0.0602416,-0.00682996,-1.74244e-05,0.000121716,-6.54966e-05,0.000147696,-4.34042e-05,-1.19317,0.00725727,1308,822,0.487949,-0.620623,7.04758,-4.99053,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0529899,0.0607813,-0.00960574,-3.98089e-06,0.000120157,-8.17813e-05,0.000160756,-4.458e-05,-1.11,0.00762094,1315,822,0.482492,-0.623281,7.49549,-5.16297,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0533182,0.060542,-0.0106558,1.58406e-05,0.00011497,-8.74862e-05,0.000165956,-3.51457e-05,-1.04313,0.00810967,1322,822,0.481497,-0.623024,8.00315,-5.28712,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0529691,0.0600705,-0.00880773,4.62255e-05,0.000106411,-8.29274e-05,0.000164537,-1.19005e-05,-0.959449,0.00803183,1329,822,0.483916,-0.623695,8.51132,-5.40934,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0529229,0.059809,-0.00737773,8.76324e-05,9.7292e-05,-7.83723e-05,0.000170983,1.39412e-05,-0.816173,0.00807349,1336,822,0.487836,-0.623129,9.06048,-5.53722,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0532699,0.0600159,-0.00820427,0.00013045,9.19915e-05,-7.93064e-05,0.000192825,2.96163e-05,-0.66646,0.00776072,1343,822,0.487728,-0.625049,9.57437,-5.6673,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0533718,0.0603975,-0.00866214,0.000165603,8.90143e-05,-8.85906e-05,0.000223821,3.07956e-05,-0.581396,0.00779764,1350,822,0.486419,-0.62332,10.0683,-5.82183,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.053242,0.0607451,-0.00731621,0.000189369,8.66583e-05,-0.000100575,0.000250942,2.50856e-05,-0.549345,0.00769045,1357,822,0.489165,-0.621557,10.5736,-5.9829,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0529838,0.0608871,-0.0047486,0.000206262,8.6855e-05,-0.000110261,0.000271946,2.11708e-05,-0.537262,0.00804135,1364,822,0.495012,-0.618521,11.0909,-6.15096,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.0535182,0.0607407,-0.00470944,0.000223675,9.08689e-05,-0.000112272,0.000287711,2.68329e-05,-0.518344,0.00791086,1371,822,0.499821,-0.61935,11.5953,-6.29134,11.0312,-5.6569
3.20142,8.56018,0.0767221,0.0537663,0.0604257,-0.00401235,0.000239243,9.65721e-05,-0.000111433,0.000300218,3.55974e-05,-0.500682,0.00807301,1378,822,0.504212,-0.618997,11.9964,-6.42392,11.4297,-5.7949
3.9052,8.5675,0.121905,0.054298,0.0599728,-0.00369258,0.000242768,0.000103576,-0.000114673,0.000307312,3.90322e-05,-0.512658,0.00835988,1385,822,0.510052,-0.618093,12.401,-6.54604,11.8289,-5.92527
4.60345,8.57465,0.183679,0.0544966,0.0596642,-0.00329183,0.000233371,0.000109901,-0.000118592,0.000305335,3.79379e-05,-0.545416,0.00729237,1392,822,0.512946,-0.618078,12.7412,-6.68934,12.1671,-6.07449
5.30117,8.5819,0.24829,0.0551249,0.0596919,-0.00580839,0.000218512,0.000114314,-0.000120072,0.000297301,3.55251e-05,-0.580705,0.00687457,1399,822,0.509528,-0.619056,13.083,-6.84018,12.5015,-6.2293
6.00203,8.58883,0.305797,0.0551225,0.0601691,-0.0070996,0.000205965,0.000116492,-0.000119194,0.000288541,3.39155e-05,-0.605872,0.00729788,1406,822,0.504254,-0.622142,13.4553,-6.9831,12.8734,-6.36721
6.70697,8.59532,0.353724,0.0547502,0.0606904,-0.00675735,0.000201003,0.000116398,-0.000116903,0.000283022,3.43792e-05,-0.611798,0.00712535,1413,822,0.501208,-0.623424,13.8711,-7.10818,13.2933,-6.48244
7.41502,8.60309,0.394902,0.0544863,0.0609554,-0.00592789,0.000192641,0.000112967,-0.000117825,0.000277181,2.84269e-05,-0.622381,0.00697001,1420,822,0.500991,-0.621724,14.3243,-7.2482,13.7496,-6.61442
8.12528,8.61242,0.431836,0.0541173,0.0607468,-0.00525948,0.000174465,0.000105643,-0.000121019,0.00026587,1.42382e-05,-0.646882,0.0069305,1427,822,0.499254,-0.617431,14.8025,-7.4067,14.2319,-6.77226
8.83348,8.62223,0.475889,0.0541562,0.0602914,-0.00575593,0.000148186,9.29522e-05,-0.000124613,0.000248206,-7.06725e-06,-0.67635,0.0068699,1434,822,0.497308,-0.613911,15.2639,-7.577,14.6927,-6.94933
9.54444,8.63172,0.514162,0.0545746,0.0600899,-0.0060403,0.000114606,7.75591e-05,-0.00012747,0.000224891,-3.27267e-05,-0.713246,0.00724775,1441,822,0.499784,-0.61513,15.7615,-7.73319,15.1858,-7.11149
10.2578,8.6406,0.547769,0.0551872,0.0601726,-0.00704402,8.22818e-05,6.16832e-05,-0.000128983,0.000201376,-5.74111e-05,-0.745557,0.00751497,1448,822,0.501427,-0.616814,16.2887,-7.87411,15.7065,-7.25396
10.9734,8.64935,0.577033,0.0555658,0.060256,-0.00903045,5.77907e-05,4.76088e-05,-0.000128355,0.000181156,-7.57564e-05,-0.765577,0.00766964,1455,822,0.497112,-0.613387,16.8399,-8.00973,16.2535,-7.38743
11.694,8.65956,0.594827,0.0556525,0.0595976,-0.0100137,3.84281e-05,3.40394e-05,-0.000125578,0.000161831,-8.93633e-05,-0.776662,0.00765157,1462,822,0.493685,-0.603343,17.4442,-8.1517,16.8569,-7.53467
12.4146,8.66995,0.614601,0.0561238,0.0588335,-0.0112868,1.33016e-05,2.10285e-05,-0.000118954,0.000136182,-0.000101852,-0.801632,0.00712712,1469,822,0.492931,-0.597315,18.0526,-8.29311,17.4602,-7.68789
13.1331,8.67944,0.641551,0.0566979,0.0587603,-0.0108036,-1.87821e-05,1.04005e-05,-0.000111509,0.000108269,-0.000116651,-0.850455,0.0068257,1476,822,0.499594,-0.599182,18.6401,-8.43431,18.0418,-7.83209
13.8509,8.68914,0.671992,0.0566331,0.0591639,-0.00928201,-5.47494e-05,2.2891e-06,-0.00010678,8.42928e-05,-0.000136753,-0.915894,0.00689992,1483,822,0.503971,-0.607427,19.2144,-8.58907,18.6171,-7.98478
14.5712,8.69905,0.697679,0.0558076,0.0592148,-0.00648601,-9.23673e-05,-2.84206e-06,-0.000102253,6.40172e-05,-0.000159227,-0.991713,0.00748464,1490,822,0.505835,-0.609413,19.8087,-8.74185,19.2205,-8.13482
15.2984,8.70937,0.707317,0.0541528,0.0585597,-0.00463818,-0.000123228,-2.11723e-06,-9.17228e-05,4.72365e-05,-0.000172582,-1.07715,0.00811283,1497,822,0.496314,-0.602428,20.47,-8.87335,19.8995,-8.27056
16.0218,8.7191,0.728662,0.0537729,0.0587559,-0.00474537,-0.000142207,4.3533e-06,-7.61884e-05,3.67833e-05,-0.000174637,-1.16837,0.00826118,1504,822,0.491625,-0.600525,21.1043,-9.01839,20.5377,-8.41004
16.7485,8.7285,0.743094,0.0548707,0.0586276,-0.00738421,-0.000155888,1.50313e-05,-5.95225e-05,3.37172e-05,-0.000174574,-1.26661,0.00796095,1511,822,0.491605,-0.599573,21.7913,-9.13528,21.2132,-8.53256
17.4759,8.73801,0.757751,0.0559771,0.0593658,-0.00856443,-0.0001678,2.8059e-05,-4.10019e-05,3.6296e-05,-0.000176037,-1.37254,0.00758498,1518,822,0.496982,-0.604605,22.4858,-9.26839,21.8961,-8.65738
18.2078,8.74814,0.762922,0.0554456,0.0593945,-0.00729042,-0.000163689,4.55208e-05,-2.0081e-05,4.74308e-05,-0.000165599,-1.47597,0.00816392,1525,822,0.496008,-0.600557,23.2111,-9.39814,22.6272,-8.78112
18.9385,8.7575,0.772761,0.0549036,0.0594054,-0.00531514,-0.000142508,6.90234e-05,-7.1734e-07,6.90258e-05,-0.000142511,-1.56741,0.00834182,1532,822,0.497627,-0.595312,23.9251,-9.51995,23.3471,-8.89519
19.6732,8.76908,0.774657,0.0540939,0.0590654,-0.00268135,-0.000118803,0.000100005,1.55614e-05,0.000101107,-0.000119904,1.50015,0.00839871,1539,822,0.499333,-0.590829,24.6783,-9.66872,24.1089,-9.04323
20.4135,8.78295,0.764627,0.0529527,0.0584959,0.00203316,-9.77042e-05,0.000129593,2.81325e-05,0.000133023,-0.000101134,1.44947,0.00764656,1546,822,0.506013,-0.592371,25.487,-9.83959,24.9293,-9.22118
21.1553,8.79748,0.752953,0.0531399,0.0583927,-0.000909577,-8.03082e-05,0.000151888,3.37693e-05,0.000156699,-8.51197e-05,1.42927,0.00743468,1553,822,0.495996,-0.592217,26.3247,-10.0219,25.7653,-9.40976
21.9021,8.81154,0.730874,0.0545271,0.0587917,-0.00614808,-6.54837e-05,0.00017098,3.67388e-05,0.000176557,-7.10602e-05,1.42016,0.00791068,1560,822,0.488356,-0.591688,27.2268,-10.1871,26.6532,-9.57375
22.6431,8.82354,0.725109,0.0554843,0.0593192,-0.00889494,-4.94449e-05,0.000188558,3.72267e-05,0.000194245,-5.51318e-05,1.41921,0.00839733,1567,822,0.486118,-0.594178,28.0642,-10.3354,27.481,-9.71772
23.3888,8.83598,0.709754,0.055363,0.0596817,-0.00767782,-2.28595e-05,0.000200106,4.03387e-05,0.00020718,-2.99331e-05,1.39721,0.00822429,1574,822,0.488936,-0.597708,28.9394,-10.4798,28.3575,-9.85684
24.1306,8.84918,0.706032,0.0548552,0.0593233,-0.00399177,8.52782e-06,0.000201051,4.89076e-05,0.000212763,-3.18395e-06,1.33576,0.00726759,1581,822,0.497806,-0.597339,29.7706,-10.6474,29.1938,-10.0268
24.8706,8.86209,0.70852,0.0539718,0.0587599,-0.000292502,3.88677e-05,0.000185878,6.19743e-05,0.000208518,1.62281e-05,1.22055,0.00657151,1588,822,0.503306,-0.59585,30.5806,-10.8144,30.0125,-10.1991
25.6128,8.87486,0.707672,0.0536031,0.058925,1.01599e-05,7.21391e-05,0.000173951,7.35922e-05,0.000212528,3.35619e-05,1.08797,0.00677167,1595,822,0.500367,-0.593765,31.4179,-10.9841,30.8537,-10.3633
26.3581,8.88651,0.701269,0.0532136,0.059451,0.000215136,9.67139e-05,0.000150076,8.37945e-05,0.000211335,3.54553e-05,0.939529,0.00731146,1602,822,0.496859,-0.598143,32.2865,-11.1238,31.7265,-10.4965
27.1081,8.8978,0.685414,0.0530826,0.05931,0.000378847,0.000125792,0.000119211,0.000103241,0.000225795,1.92078e-05,0.769468,0.00797184,1609,822,0.495745,-0.600534,33.2061,-11.2306,32.6475,-10.6086
27.858,8.90778,0.67176,0.053501,0.0589721,0.000113544,0.000171273,8.22964e-05,0.00014454,0.000278017,-2.44471e-05,0.636103,0.00817568,1616,822,0.498116,-0.599098,34.1305,-11.3125,33.5675,-10.6967
28.6066,8.91744,0.663147,0.0543172,0.059346,-0.00035287,0.000234815,3.96428e-05,0.000206382,0.000365519,-9.10612e-05,0.564554,0.00824546,1623,822,0.503265,-0.597536,35.0463,-11.4087,34.4749,-10.7849
29.3546,8.92963,0.658111,0.0546947,0.0599678,-0.0015571,0.000322995,-9.695e-06,0.000284361,0.000486091,-0.000172792,0.520748,0.00867122,1630,822,0.501309,-0.596221,35.9511,-11.5645,35.3762,-10.9287
30.0993,8.94309,0.663037,0.0543173,0.0605598,-0.00356114,0.000442912,-6.76778e-05,0.000373612,0.000640123,-0.000264889,0.485678,0.00932059,1637,822,0.489144,-0.599012,36.8146,-11.7539,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.0546366,0.0605408,-0.0205394,-0.000293905,-4.14744e-05,1.90231e-05,-4.00489e-05,-0.00029533,1.496,0.00881377,1035,829,0.491975,-0.626367,-7.31546,0.410396,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.0546068,0.0600966,-0.01949,-0.000151493,-4.46604e-05,9.87687e-05,1.4211e-05,-0.000210365,1.03328,0.00930006,1042,829,0.494065,-0.624163,-7.08838,0.262843,-7.67986,0.872073
