 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9422,9.49041,-0.591618,0.120108,-0.10432,0.0600322,0.00321879,-0.000728451,-0.00211681,0.00413931,-0.00164897,-0.410195,0.00750225,1077,808,1.3988,1.07753,-2.17944,1.36065,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.121762,-0.108041,0.058666,0.00323133,-0.000731983,-0.00217116,0.00418921,-0.00168987,-0.4155,0.00749008,1084,808,1.41131,1.11516,-1.91173,1.25458,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.124137,-0.111805,0.0573375,0.00322907,-0.000756125,-0.00222196,0.00422102,-0.00174808,-0.419883,0.00753517,1091,808,1.43112,1.15896,-1.66719,1.15187,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.126853,-0.115283,0.0569046,0.00319974,-0.00078381,-0.00227685,0.00423306,-0.00181713,-0.426041,0.00726223,1098,808,1.45701,1.19933,-1.41499,1.03602,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.129756,-0.119021,0.0591465,0.00312923,-0.00080948,-0.00234027,0.0042185,-0.00189875,-0.435626,0.00687752,1105,808,1.49298,1.23906,-1.12497,0.90537,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.132045,-0.122525,0.0589656,0.00302805,-0.000833968,-0.00242174,0.0041944,-0.00200032,-0.448832,0.00735354,1112,808,1.51531,1.27105,-0.79333,0.770873,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.133982,-0.126493,0.0584722,0.0029119,-0.000843957,-0.00251502,0.00417275,-0.00210481,-0.46471,0.00825339,1119,808,1.53314,1.30828,-0.477377,0.658475,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.135775,-0.130906,0.0570334,0.00277722,-0.000857702,-0.00262657,0.00415382,-0.0022343,-0.482746,0.00862865,1126,808,1.54656,1.35191,-0.178903,0.572386,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.138487,-0.136258,0.0539294,0.00263536,-0.000867206,-0.00276375,0.00415597,-0.00238782,-0.502996,0.00808645,1133,808,1.56395,1.41136,0.104411,0.497563,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.141095,-0.141507,0.0505472,0.00247971,-0.000881325,-0.00292672,0.00417408,-0.00257569,-0.524782,0.00723481,1140,808,1.57927,1.47343,0.388944,0.39583,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.143681,-0.146551,0.0465579,0.00229797,-0.000894295,-0.00311326,0.00420041,-0.00279674,-0.548525,0.00766905,1147,808,1.59231,1.53614,0.66217,0.295661,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.144555,-0.152395,0.0445112,0.00209008,-0.000908104,-0.0033074,0.00422227,-0.00304029,-0.57262,0.00787928,1154,808,1.59431,1.5994,0.949846,0.218913,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.145503,-0.15932,0.0427835,0.00185895,-0.000915054,-0.00350663,0.00424292,-0.00329902,-0.597072,0.00756449,1161,808,1.59811,1.66967,1.25017,0.169081,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.146435,-0.166867,0.0408038,0.00159855,-0.000912924,-0.00371915,0.00426823,-0.00358261,-0.622587,0.00767694,1168,808,1.60095,1.74378,1.5632,0.118959,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.148032,-0.173944,0.0376381,0.00130983,-0.000898771,-0.00394526,0.00430242,-0.00389137,-0.648938,0.00843114,1175,808,1.60652,1.81649,1.88495,0.0520537,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.149074,-0.179997,0.0342307,0.000986971,-0.000873584,-0.00418006,0.00433902,-0.00422563,-0.675907,0.00858464,1182,808,1.60551,1.88792,2.21649,-0.0362925,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.150444,-0.186434,0.0307887,0.000612537,-0.000835445,-0.00441942,0.00436688,-0.00458978,-0.704209,0.00877271,1189,808,1.60768,1.95995,2.49066,-0.135013,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.152026,-0.192857,0.0267765,0.000168105,-0.000779153,-0.00466935,0.00438779,-0.00499883,-0.734854,0.00818079,1196,808,1.61007,2.02849,2.74517,-0.211388,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.152297,-0.201087,0.0260859,-0.000358485,-0.00069792,-0.00493009,0.00440481,-0.00546121,-0.768193,0.0078047,1203,808,1.61021,2.11266,2.99599,-0.256369,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.152701,-0.208974,0.0237981,-0.000965512,-0.000580381,-0.00519015,0.00442078,-0.00596667,-0.803941,0.00789274,1210,808,1.60639,2.19652,3.27642,-0.32172,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.15198,-0.216457,0.0224678,-0.00164363,-0.000422055,-0.00544308,0.0044444,-0.00651009,-0.841271,0.00801087,1217,808,1.5944,2.27583,3.60672,-0.383322,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.150203,-0.223954,0.0222708,-0.00239104,-0.000225831,-0.00569239,0.00448599,-0.00710286,-0.879368,0.0073712,1224,808,1.57573,2.3467,3.94347,-0.452032,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.148291,-0.231884,0.0228841,-0.00323472,5.85279e-06,-0.00593312,0.00453596,-0.00776482,-0.918694,0.00741217,1231,808,1.55848,2.41813,4.30194,-0.525248,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.146136,-0.239998,0.0232052,-0.0041711,0.000271099,-0.00615266,0.00459129,-0.00849129,-0.958618,0.00755787,1238,808,1.53786,2.49483,4.6939,-0.610149,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.142262,-0.247966,0.026704,-0.00514934,0.000574897,-0.0063364,0.0046656,-0.00924005,-0.997529,0.0077891,1245,808,1.51073,2.5768,5.08974,-0.69354,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.137055,-0.255119,0.0316497,-0.00611639,0.000915872,-0.00647661,0.00476924,-0.00996977,-1.03409,0.00770034,1252,808,1.47532,2.65263,5.49171,-0.766617,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.131999,-0.262039,0.039232,-0.00705326,0.00129137,-0.00657812,0.00490879,-0.0106707,-1.06802,0.00770738,1259,808,1.45046,2.71969,5.90871,-0.843403,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.126694,-0.266933,0.0477464,-0.00795087,0.00169474,-0.00662855,0.00506933,-0.0113255,-1.0999,0.00669862,1266,808,1.42641,2.76799,6.31662,-0.94614,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.120331,-0.271206,0.0601598,-0.00877074,0.00212461,-0.00660641,0.00523975,-0.0118859,-1.13018,0.00620351,1273,808,1.40537,2.80611,6.68869,-1.05778,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.112521,-0.275606,0.07518,-0.00947316,0.00257548,-0.00649509,0.00540997,-0.0123077,-1.1593,0.00726362,1280,808,1.37943,2.83563,7.01717,-1.15924,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.103038,-0.278781,0.0919094,-0.0100609,0.00304008,-0.00630675,0.00558266,-0.0126035,-1.18758,0.00855545,1287,808,1.34335,2.84161,7.3635,-1.27437,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0924968,-0.281327,0.11217,-0.010592,0.00351372,-0.00607303,0.00576809,-0.0128464,-1.21535,0.00889951,1294,808,1.30929,2.85078,7.70466,-1.39596,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0828889,-0.282104,0.132496,-0.0111213,0.00399463,-0.00579282,0.00595925,-0.0130859,-1.24382,0.00865054,1301,808,1.2851,2.84808,8.0547,-1.55448,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.073989,-0.283106,0.153277,-0.0117061,0.00447918,-0.00545352,0.00614522,-0.0133721,-1.2743,0.0071719,1308,808,1.27005,2.85127,8.39925,-1.72596,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0661272,-0.285504,0.169946,-0.0123964,0.0049594,-0.00503313,0.00631337,-0.0137503,-1.30801,0.00679854,1315,808,1.25188,2.86308,8.73572,-1.87245,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0588151,-0.290061,0.181902,-0.0132,0.00542033,-0.00452129,0.0064601,-0.0142398,-1.34475,0.00697457,1322,808,1.22355,2.89399,9.11168,-1.97192,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0522712,-0.29666,0.187226,-0.0141057,0.00585867,-0.00390807,0.00659643,-0.0148434,-1.38422,0.00716898,1329,808,1.18026,2.95298,9.54249,-2.04044,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.046667,-0.303902,0.18386,-0.0150096,0.00626315,-0.00316257,0.00672337,-0.0154698,-1.42629,0.0072562,1336,808,1.11616,3.02695,10.0398,-2.0985,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0404096,-0.312379,0.177733,-0.0158233,0.00660741,-0.00227898,0.00683661,-0.0160525,-1.47056,0.00739355,1343,808,1.03616,3.11825,10.5121,-2.14833,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0304181,-0.321531,0.169065,-0.016528,0.0068604,-0.00128506,0.00693079,-0.0165984,-1.51607,0.00774663,1350,808,0.910865,3.21851,10.9146,-2.19929,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0157194,-0.331176,0.15644,-0.0170577,0.00699692,-0.000169421,0.00699811,-0.0170589,-1.56375,0.00747947,1357,808,0.725836,3.32563,11.2396,-2.24309,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.00141413,-0.341154,0.138834,-0.0173239,0.0069916,0.00106344,0.00703803,-0.0173703,1.52717,0.0071438,1364,808,0.499595,3.43535,11.5455,-2.27459,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.0192266,-0.351001,0.114012,-0.0172427,0.00683259,0.00237108,0.00706389,-0.017474,1.47356,0.00741672,1371,808,0.241131,3.54946,11.8581,-2.30088,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.0331849,-0.359069,0.0910966,-0.0167853,0.00651223,0.0037009,0.00708601,-0.0173591,1.41699,0.00783809,1378,808,0.0265298,3.64367,12.1473,-2.33017,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0460685,-0.364798,0.0704856,-0.0159737,0.00603652,0.00498498,0.0071129,-0.0170501,1.35814,0.00787725,1385,808,-0.169911,3.71409,12.4107,-2.39569,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.055795,-0.365532,0.0515568,-0.0148174,0.00541766,0.00618216,0.00715692,-0.0165566,1.29655,0.007535,1392,808,-0.330427,3.7395,12.7171,-2.53338,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.062625,-0.362086,0.0330947,-0.0133423,0.00466781,0.00726023,0.00723004,-0.0159045,1.23153,0.00694976,1399,808,-0.461684,3.71389,13.0633,-2.72192,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0701817,-0.357318,0.0205344,-0.0116628,0.00381091,0.00816507,0.00732249,-0.0151744,1.16464,0.00700971,1406,808,-0.579157,3.66821,13.4459,-2.92741,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0779661,-0.348643,0.0135905,-0.00989698,0.00288577,0.00884633,0.00740801,-0.0144192,1.09823,0.00694675,1413,808,-0.679076,3.57999,13.8237,-3.16319,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0858186,-0.337674,0.0100851,-0.00814672,0.0019393,0.00926417,0.00744412,-0.0136515,1.03465,0.00667809,1420,808,-0.767454,3.46736,14.1987,-3.41458,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.0919844,-0.326159,0.00566188,-0.00651388,0.00102753,0.00942792,0.00741083,-0.0128972,0.97563,0.00672805,1427,808,-0.842833,3.34731,14.6038,-3.6763,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0961346,-0.313601,0.00117151,-0.00504382,0.000185134,0.00936851,0.00729714,-0.0121558,0.921472,0.00684837,1434,808,-0.899143,3.22266,15.0823,-3.959,16.0891,-7.24896
9.68098,10.014,0.183113,-0.0982279,-0.300353,-0.00267695,-0.0037977,-0.000560741,0.00909892,0.00706252,-0.011421,0.873416,0.00758915,1441,808,-0.933347,3.08963,15.6251,-4.26219,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.0997891,-0.287432,-0.00370099,-0.00277558,-0.00117944,0.0086673,0.00672645,-0.0106815,0.831308,0.00752695,1448,808,-0.952091,2.95514,16.1668,-4.56464,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.101539,-0.274629,-0.00303747,-0.00189657,-0.00165496,0.00813658,0.00636171,-0.00991324,0.792821,0.00686658,1455,808,-0.966438,2.81919,16.7064,-4.85745,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.103189,-0.26227,-0.000399837,-0.00113354,-0.00198485,0.00752522,0.00597806,-0.00909644,0.757146,0.00629319,1462,808,-0.972472,2.68575,17.2558,-5.14527,18.3375,-7.90126
12.5538,10.056,0.283177,-0.103111,-0.24957,0.00355408,-0.000485922,-0.0021733,0.00686896,0.00559097,-0.00825019,0.724291,0.00562646,1469,808,-0.956978,2.54838,17.8503,-5.42621,18.932,-8.04894
13.2751,10.0661,0.304524,-0.101744,-0.237305,0.00683341,5.04884e-05,-0.00224442,0.00620442,0.00521267,-0.0074066,0.69396,0.00567025,1476,808,-0.931546,2.41858,18.4698,-5.70162,19.5375,-8.19378
13.999,10.0769,0.320681,-0.100726,-0.225861,0.0110115,0.000493336,-0.00222343,0.00555761,0.00485616,-0.00658626,0.665539,0.00634814,1483,808,-0.906021,2.29874,19.1155,-5.975,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.101165,-0.21522,0.0174514,0.000860389,-0.00213344,0.00495433,0.004539,-0.00581206,0.638687,0.00691998,1490,808,-0.885917,2.18889,19.7677,-6.25663,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.101963,-0.205903,0.0232943,0.00116132,-0.00199199,0.00440073,0.00425931,-0.00508997,0.613386,0.00715747,1497,808,-0.871244,2.09407,20.423,-6.52219,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.101723,-0.197673,0.0276712,0.00142334,-0.00182063,0.00389569,0.00402121,-0.00441851,0.588136,0.00696161,1504,808,-0.851921,2.00918,21.0443,-6.77134,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.10075,-0.190915,0.0325795,0.00166546,-0.00164613,0.00343612,0.00382392,-0.00380459,0.560875,0.00690858,1511,808,-0.823285,1.93308,21.7196,-6.99252,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0991453,-0.182428,0.0376847,0.00187798,-0.00148475,0.00302542,0.00365786,-0.00326462,0.531776,0.00701277,1518,808,-0.787987,1.84269,22.4265,-7.22247,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0979813,-0.173489,0.0439866,0.00205195,-0.00134609,0.00266461,0.00351312,-0.00280726,0.501585,0.00775901,1525,808,-0.75233,1.74936,23.1824,-7.45429,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0962432,-0.166386,0.0506298,0.00220094,-0.00123234,0.00234878,0.00339353,-0.00242493,0.469827,0.00862867,1532,808,-0.709612,1.67364,24.0078,-7.66379,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0944298,-0.160913,0.0557997,0.00233695,-0.00114313,0.00207718,0.0033066,-0.00211278,0.436745,0.00859642,1539,808,-0.671472,1.60988,24.8393,-7.89835,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0929786,-0.156078,0.061411,0.00246069,-0.00107295,0.00185274,0.003254,-0.00186626,0.404565,0.00888818,1546,808,-0.634945,1.55054,25.6524,-8.12593,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0905757,-0.150775,0.0636923,0.00255632,-0.00101674,0.00166913,0.00321472,-0.00167514,0.375719,0.00804877,1553,808,-0.602226,1.49788,26.4441,-8.32739,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.087821,-0.145597,0.0647736,0.00262111,-0.000966713,0.00152499,0.00318171,-0.00152731,0.352274,0.00796906,1560,808,-0.570788,1.44877,27.2652,-8.52003,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0858582,-0.140874,0.0676914,0.00268088,-0.000920902,0.00142863,0.00317873,-0.00141875,0.335318,0.00873665,1567,808,-0.539709,1.39915,28.1164,-8.72147,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0847246,-0.1364,0.0726839,0.00275636,-0.000866897,0.00138021,0.00322222,-0.00133276,0.325524,0.00849277,1574,808,-0.508375,1.34849,29.0134,-8.94046,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0832297,-0.132352,0.0771004,0.00284423,-0.00080027,0.00137412,0.00330426,-0.0012603,0.323053,0.00820812,1581,808,-0.475638,1.29437,29.9098,-9.15758,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0807959,-0.127961,0.0787165,0.00292859,-0.000735564,0.00139334,0.00339823,-0.00120521,0.325102,0.00798961,1588,808,-0.444918,1.23994,30.7861,-9.36131,31.622,-10.651
25.7751,10.2726,0.347523,-0.0776515,-0.123484,0.0787906,0.00300982,-0.000651063,0.00144314,0.00351029,-0.00115154,0.333817,0.00781706,1595,808,-0.413641,1.19339,31.6514,-9.56818,32.453,-10.8113
26.5155,10.2845,0.35433,-0.0751695,-0.119541,0.079995,0.00309218,-0.000570186,0.00151558,0.00363802,-0.00111602,0.345688,0.00750525,1602,808,-0.38423,1.15334,32.4968,-9.76068,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0732297,-0.116045,0.0815798,0.00317783,-0.000488495,0.00160921,0.00378394,-0.0010946,0.360216,0.00732097,1609,808,-0.3585,1.12411,33.3578,-9.93096,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0708799,-0.112634,0.0808345,0.00327299,-0.000411822,0.00172368,0.00395358,-0.00109242,0.37606,0.00749843,1616,808,-0.338117,1.10099,34.2734,-10.1164,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0684728,-0.108626,0.0786819,0.00334507,-0.000364039,0.00184389,0.00410572,-0.00112469,0.391258,0.00821109,1623,808,-0.322888,1.07443,35.1933,-10.3491,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0666594,-0.104521,0.0772744,0.0033984,-0.0003615,0.00195019,0.00422722,-0.00119033,0.401868,0.00888944,1630,808,-0.310324,1.04074,36.0899,-10.5766,36.77,-11.582
-29.1064,8.77791,-0.309888,0.11321,-0.0928213,0.0537029,0.00298575,-0.000675026,-0.00170593,0.00365746,-0.00134674,-0.375109,0.00718253,1056,815,1.31106,0.961173,-4.12677,1.59316,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.115843,-0.0958353,0.0539254,0.00309668,-0.000742145,-0.00184618,0.00384045,-0.00148591,-0.382976,0.00748693,1063,815,1.33822,0.997715,-3.8609,1.48382,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.118246,-0.0996571,0.0561975,0.0031602,-0.000777524,-0.0019513,0.00396334,-0.00158067,-0.39046,0.0076279,1070,815,1.36926,1.03631,-3.5723,1.38878,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.12032,-0.103767,0.0565276,0.00319517,-0.000802203,-0.00202576,0.00404226,-0.0016493,-0.396063,0.00776174,1077,815,1.39116,1.07833,-3.2979,1.30386,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.122029,-0.107611,0.0568599,0.00321115,-0.000825578,-0.00208187,0.00409244,-0.00170687,-0.400443,0.00723887,1084,815,1.40936,1.11692,-3.02666,1.21716,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.123879,-0.111254,0.0564652,0.00321941,-0.00085124,-0.00213447,0.00413341,-0.00176524,-0.404586,0.0071695,1091,815,1.42671,1.1566,-2.77163,1.12082,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.126013,-0.114919,0.057726,0.00320135,-0.000875591,-0.00218811,0.00415339,-0.00182763,-0.410394,0.00707644,1098,815,1.45195,1.19628,-2.50051,1.00523,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.128412,-0.118724,0.0601805,0.00314061,-0.000896473,-0.00224977,0.00414465,-0.00190051,-0.419759,0.00721088,1105,815,1.48355,1.23469,-2.20643,0.877429,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.130817,-0.122169,0.0588466,0.00304904,-0.000916752,-0.00232895,0.00412488,-0.00199259,-0.432741,0.00721939,1112,815,1.50353,1.26849,-1.89742,0.757725,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.132968,-0.125933,0.0577755,0.00294326,-0.000925003,-0.00241935,0.00410656,-0.00208831,-0.448198,0.00787579,1119,815,1.5217,1.30606,-1.58223,0.656014,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.135086,-0.130006,0.0555761,0.00282288,-0.000935568,-0.00252737,0.00409311,-0.0022058,-0.465718,0.00829135,1126,815,1.53598,1.34796,-1.26708,0.575464,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.137751,-0.134986,0.0527906,0.0026992,-0.00094146,-0.00266048,0.0041025,-0.00234476,-0.485373,0.00777688,1133,815,1.55386,1.40138,-0.956161,0.496375,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.139948,-0.139904,0.0503313,0.0025643,-0.0009516,-0.00281774,0.0041275,-0.0025148,-0.506499,0.00753898,1140,815,1.56797,1.45704,-0.673026,0.394344,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.142859,-0.144678,0.0458414,0.00240227,-0.000962939,-0.00299773,0.00415733,-0.002718,-0.529662,0.0081159,1147,815,1.58271,1.51522,-0.397272,0.292908,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.144066,-0.150332,0.042968,0.00220987,-0.000979172,-0.0031859,0.00417799,-0.0029473,-0.553377,0.00838557,1154,815,1.58542,1.57735,-0.110097,0.204268,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.145717,-0.156474,0.0401201,0.00198982,-0.000992344,-0.0033804,0.00419339,-0.00319591,-0.577686,0.00800915,1161,815,1.5926,1.64297,0.189164,0.13686,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.147066,-0.163367,0.0383635,0.00173859,-0.000999145,-0.00358992,0.00421177,-0.00347232,-0.603253,0.00764296,1168,815,1.60024,1.71043,0.508175,0.0634456,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.148695,-0.17026,0.0356883,0.00146137,-0.000995267,-0.00381415,0.0042401,-0.00377401,-0.629621,0.00759429,1175,815,1.6077,1.77626,0.835657,0.00339296,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.150117,-0.17644,0.0339357,0.00115263,-0.000982087,-0.00404796,0.00427158,-0.00410104,-0.656493,0.0077974,1182,815,1.61579,1.84712,1.16826,-0.0631744,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.151398,-0.183153,0.0331687,0.00079422,-0.000957452,-0.00428864,0.00429554,-0.00445878,-0.684672,0.00784388,1189,815,1.62567,1.92083,1.46652,-0.12665,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.152656,-0.189766,0.0334922,0.000367681,-0.000917042,-0.00454517,0.00431565,-0.00486502,-0.715199,0.00759898,1196,815,1.63884,1.99279,1.74183,-0.183936,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.153273,-0.197127,0.0343085,-0.000140425,-0.000848648,-0.00482159,0.00434004,-0.00532911,-0.748743,0.00748536,1203,815,1.64732,2.06615,2.03197,-0.242342,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.153873,-0.204303,0.0331769,-0.000728484,-0.000739939,-0.00510592,0.00437171,-0.00584014,-0.784837,0.00792606,1210,815,1.64926,2.14033,2.33932,-0.312558,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.153083,-0.211147,0.0314618,-0.00138706,-0.00058685,-0.00538916,0.00441704,-0.00639094,-0.822451,0.00812564,1217,815,1.63537,2.21258,2.69375,-0.381608,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.151575,-0.218583,0.0300824,-0.00211534,-0.000393646,-0.00567289,0.00448334,-0.00699233,-0.860697,0.00778518,1224,815,1.61547,2.29067,3.05257,-0.443271,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.149735,-0.226851,0.030454,-0.00294364,-0.000161477,-0.00595344,0.00456124,-0.00766636,-0.900169,0.007459,1231,815,1.59817,2.36868,3.42759,-0.517679,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.147386,-0.235414,0.0329344,-0.00387652,0.00011007,-0.0062204,0.00464875,-0.0084152,-0.940451,0.00714691,1238,815,1.58289,2.44764,3.81588,-0.583171,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.144087,-0.243518,0.0370808,-0.00486883,0.000423876,-0.00645752,0.00475626,-0.00920121,-0.979865,0.00710297,1245,815,1.5637,2.52977,4.21933,-0.65452,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.139123,-0.25115,0.0448116,-0.00587152,0.000780216,-0.0066526,0.00489199,-0.00998329,-1.0172,0.0072205,1252,815,1.54007,2.61022,4.63691,-0.721327,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.133689,-0.258132,0.0552142,-0.00687255,0.00117469,-0.00680721,0.00505852,-0.0107564,-1.05232,0.00766394,1259,815,1.52102,2.67717,5.06916,-0.808127,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.127933,-0.263315,0.0666215,-0.00786437,0.0016011,-0.00690567,0.00524016,-0.0115034,-1.08581,0.00759761,1266,815,1.50242,2.72304,5.5282,-0.923591,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.122166,-0.267635,0.0783709,-0.00880061,0.00205778,-0.00692362,0.00542704,-0.0121699,-1.1179,0.00706913,1273,815,1.48525,2.75653,5.94692,-1.03504,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.114706,-0.271462,0.0937211,-0.00963256,0.00253887,-0.00684131,0.00560955,-0.0127032,-1.14891,0.00781541,1280,815,1.46405,2.77594,6.30606,-1.11909,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.104869,-0.274309,0.111701,-0.0103543,0.00303879,-0.00666896,0.00579311,-0.0131086,-1.17913,0.00876546,1287,815,1.4289,2.77765,6.64679,-1.2102,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0939616,-0.276758,0.132901,-0.0110197,0.00355298,-0.00643896,0.00599037,-0.0134571,-1.20893,0.00924377,1294,815,1.39463,2.78528,6.98313,-1.33742,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0834858,-0.277495,0.155768,-0.0116794,0.00407918,-0.00615164,0.00619619,-0.0137964,-1.23936,0.00869658,1301,815,1.37081,2.78126,7.34418,-1.51613,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0736814,-0.277891,0.180181,-0.0123823,0.00461176,-0.00579429,0.00639934,-0.0141699,-1.27155,0.00784661,1308,815,1.35953,2.77835,7.70282,-1.70292,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0652986,-0.279188,0.199585,-0.0131785,0.00514206,-0.00534478,0.00658732,-0.0146238,-1.30671,0.00749714,1315,815,1.34584,2.78388,8.03049,-1.86767,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0578451,-0.283625,0.214042,-0.0140783,0.00565629,-0.0047952,0.00675975,-0.0151818,-1.34462,0.00792781,1322,815,1.3251,2.81185,8.40672,-1.93895,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.050997,-0.290709,0.22367,-0.0150669,0.00614784,-0.00413845,0.00692657,-0.0158456,-1.3848,0.00850264,1329,815,1.29416,2.8709,8.85158,-1.98804,8.40594,-4.88406
