 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7756,7.46722,0.108793,0.12078,-0.0899461,0.0570437,0.00259016,-0.000918484,-0.00166553,0.00325486,-0.00158318,-0.37972,0.00737828,1091,829,1.39765,0.939625,-4.65987,0.846203,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.123088,-0.0928642,0.0550149,0.00258925,-0.000921319,-0.00174091,0.00330617,-0.00163824,-0.390644,0.00754576,1098,829,1.41456,0.971733,-4.36511,0.726614,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.125326,-0.096783,0.05288,0.00255597,-0.000923885,-0.00181877,0.00333304,-0.00170096,-0.403775,0.00762988,1105,829,1.43043,1.013,-4.07304,0.620609,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.126962,-0.100929,0.0519832,0.00249715,-0.000925784,-0.0019024,0.00334464,-0.00177328,-0.419092,0.00745873,1112,829,1.44397,1.05602,-3.78731,0.527445,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.128285,-0.105048,0.053216,0.00241952,-0.000925194,-0.00199449,0.00335001,-0.00185568,-0.436512,0.00688616,1119,829,1.46094,1.09884,-3.50769,0.437777,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.129879,-0.108434,0.0531685,0.00232872,-0.000927406,-0.00209862,0.00335674,-0.00195542,-0.455499,0.00697902,1126,829,1.47665,1.13151,-3.23171,0.337484,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.131882,-0.111927,0.0518168,0.00224022,-0.000930941,-0.00221876,0.00338172,-0.00207244,-0.475161,0.0073696,1133,829,1.49237,1.16348,-2.92943,0.235673,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.133978,-0.116463,0.05093,0.00216001,-0.000940953,-0.00234883,0.00342395,-0.0022049,-0.493674,0.00777816,1140,829,1.51048,1.20654,-2.62578,0.142432,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.135684,-0.121456,0.0518191,0.00206373,-0.000955437,-0.0024889,0.00346507,-0.00235677,-0.512796,0.00799883,1147,829,1.5302,1.25859,-2.3188,0.0560062,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.137415,-0.126401,0.0519162,0.00193158,-0.000981052,-0.00263187,0.00348319,-0.00253266,-0.532697,0.00926771,1154,829,1.54764,1.31127,-2.01248,-0.0380927,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.139063,-0.131209,0.0502868,0.0017711,-0.00101493,-0.00277138,0.00347986,-0.00272369,-0.552518,0.00941735,1161,829,1.55875,1.36294,-1.70461,-0.135102,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.140316,-0.135961,0.0485527,0.00159161,-0.00104901,-0.00291718,0.00347335,-0.00293076,-0.572892,0.0087433,1168,829,1.56547,1.41558,-1.38454,-0.22045,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.141467,-0.141527,0.0453033,0.00139981,-0.00107558,-0.00307395,0.00347588,-0.00315166,-0.594008,0.00834119,1175,829,1.56632,1.47595,-1.04825,-0.286722,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.142154,-0.147801,0.0465739,0.00118696,-0.00109372,-0.00324197,0.0034833,-0.00339006,-0.616286,0.00761834,1182,829,1.57701,1.53999,-0.695215,-0.343847,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.143721,-0.154044,0.0489968,0.000929962,-0.00110095,-0.00342012,0.00348219,-0.00365317,-0.64109,0.00708545,1189,829,1.60027,1.60061,-0.355809,-0.39253,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.14571,-0.159608,0.0519839,0.000617105,-0.00109118,-0.00362185,0.00348417,-0.00395824,-0.669599,0.00659835,1196,829,1.62957,1.65548,-0.0364609,-0.449512,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.146831,-0.165007,0.0531724,0.000236411,-0.00105155,-0.00385989,0.00350567,-0.00432081,-0.70274,0.00687977,1203,829,1.64439,1.7127,0.269959,-0.53243,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.146728,-0.170398,0.0543049,-0.000214462,-0.000975102,-0.00412772,0.00355043,-0.00473999,-0.739459,0.00748374,1210,829,1.64688,1.76659,0.589332,-0.627897,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.145321,-0.176318,0.0540206,-0.000721931,-0.000861437,-0.00441364,0.00362251,-0.00520587,-0.777497,0.00797373,1217,829,1.63178,1.82562,0.966555,-0.706021,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.144183,-0.182711,0.053524,-0.00128987,-0.000710658,-0.00472048,0.00372909,-0.00572962,-0.816035,0.00824341,1224,829,1.61868,1.89161,1.35551,-0.763912,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.143786,-0.189817,0.0541827,-0.00194307,-0.000514917,-0.00504726,0.00386854,-0.00632652,-0.855671,0.00827166,1231,829,1.61677,1.96474,1.78532,-0.818864,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.14295,-0.197059,0.0578534,-0.00270362,-0.000271542,-0.00538838,0.00403631,-0.00701148,-0.896378,0.00803285,1238,829,1.62049,2.04069,2.2317,-0.866574,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.141338,-0.204745,0.0648742,-0.00355958,1.4271e-05,-0.00572877,0.00422834,-0.00777365,-0.936577,0.00744589,1245,829,1.62786,2.11328,2.68534,-0.925157,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.137082,-0.211863,0.0790456,-0.00446658,0.000342218,-0.00604422,0.00444272,-0.00856709,-0.974703,0.00722872,1252,829,1.63307,2.17686,3.14321,-1.0079,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.130848,-0.218862,0.0947232,-0.00542632,0.000707436,-0.00632298,0.00466806,-0.00938695,-1.0112,0.00762538,1259,829,1.62415,2.23898,3.62312,-1.08708,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.125226,-0.224387,0.108487,-0.0064482,0.00110804,-0.00654689,0.00488875,-0.0102289,-1.0471,0.0081801,1266,829,1.61523,2.28797,4.13391,-1.19069,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.120577,-0.22869,0.118977,-0.00748355,0.00154346,-0.00668916,0.00509944,-0.0110395,-1.08219,0.00756758,1273,829,1.60526,2.32268,4.6328,-1.29992,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.114796,-0.230991,0.132623,-0.00847798,0.0020096,-0.00672108,0.00529049,-0.0117589,-1.11667,0.00784442,1280,829,1.59514,2.32949,5.06986,-1.40834,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.106346,-0.232434,0.151963,-0.00940714,0.00250932,-0.00663791,0.00547086,-0.0123687,-1.15114,0.00837928,1287,829,1.57858,2.31705,5.42418,-1.51057,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.0978413,-0.234557,0.177511,-0.0103046,0.00304227,-0.00646813,0.00566246,-0.0129248,-1.18591,0.00893807,1294,829,1.58316,2.31908,5.81921,-1.61642,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.0905301,-0.235672,0.204899,-0.0112064,0.00360775,-0.00621753,0.00587138,-0.01347,-1.22164,0.00877489,1301,829,1.60633,2.31507,6.31322,-1.78107,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.0835186,-0.237601,0.230716,-0.0121317,0.0041977,-0.00587132,0.00608957,-0.0140236,-1.25908,0.00862476,1308,829,1.62789,2.32173,6.80431,-1.93606,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.0743098,-0.239748,0.251542,-0.0131149,0.00480106,-0.00540695,0.00630637,-0.0146203,-1.29927,0.00901941,1315,829,1.61153,2.33206,7.19565,-2.0948,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0643356,-0.243406,0.27101,-0.0141633,0.00540318,-0.00482249,0.00652719,-0.0152873,-1.34181,0.00935041,1322,829,1.58378,2.35455,7.58674,-2.20026,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0557212,-0.248832,0.287643,-0.0152484,0.005976,-0.00411547,0.00674606,-0.0160185,-1.38582,0.00939094,1329,829,1.56026,2.39615,8.00697,-2.28046,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0499742,-0.254406,0.293817,-0.016256,0.00648506,-0.00325692,0.00694231,-0.0167133,-1.43131,0.00932039,1336,829,1.52892,2.44759,8.4842,-2.35368,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0438155,-0.260708,0.28739,-0.0170627,0.00689999,-0.00223046,0.00710583,-0.0172685,-1.47877,0.00934601,1343,829,1.44985,2.51603,8.91099,-2.41279,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0318861,-0.270984,0.274172,-0.0176239,0.00718797,-0.00105993,0.00723316,-0.0176691,-1.52818,0.00913091,1350,829,1.29082,2.63327,9.27149,-2.44665,9.03574,-5.11315
1.02687,7.84932,0.112064,0.0186234,-0.282699,0.258243,-0.0179022,0.00730906,0.000245709,0.00731145,-0.0179046,1.56105,0.00891089,1357,829,1.10921,2.77133,9.63452,-2.47527,9.52812,-5.26688
1.74012,7.86007,0.125736,0.00282845,-0.294406,0.241873,-0.0178251,0.00724151,0.00166487,0.0073516,-0.0179352,1.50477,0.00873645,1364,829,0.901298,2.90359,9.98389,-2.50592,10.034,-5.42831
2.45032,7.86843,0.14947,-0.0139113,-0.302486,0.212004,-0.0173271,0.00697134,0.00313991,0.00737053,-0.0177263,1.44434,0.00857596,1371,829,0.636207,2.99492,10.2935,-2.51788,10.506,-5.55371
3.15621,7.87588,0.18671,-0.0298061,-0.309175,0.183994,-0.0164123,0.00649952,0.00461112,0.00739271,-0.0173055,1.37946,0.00866119,1378,829,0.385474,3.07066,10.5623,-2.54441,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.0455939,-0.314746,0.158288,-0.0151235,0.00584399,0.00599848,0.00743877,-0.0167182,1.31094,0.0090283,1385,829,0.143509,3.13659,10.8012,-2.59029,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.0536533,-0.314092,0.135927,-0.0135067,0.00503452,0.00724652,0.00753065,-0.0160028,1.23907,0.00807241,1392,829,-0.0122712,3.14235,11.0668,-2.74339,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.0591941,-0.312116,0.117214,-0.011614,0.00410593,0.00832347,0.00769407,-0.0152022,1.16378,0.00804849,1399,829,-0.131016,3.13114,11.3274,-2.90486,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.0639543,-0.308172,0.101483,-0.00957355,0.00309999,0.0091733,0.00791239,-0.014386,1.08766,0.00881479,1406,829,-0.231935,3.0944,11.6021,-3.08362,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.0691954,-0.297183,0.087938,-0.00753108,0.00206897,0.00973845,0.00812609,-0.0135882,1.01437,0.00831721,1413,829,-0.330513,2.98986,11.9531,-3.28337,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.0738943,-0.285529,0.0773999,-0.00560167,0.00107154,0.00998065,0.00825854,-0.0127887,0.946712,0.0079972,1420,829,-0.413196,2.87306,12.3704,-3.51594,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.0773782,-0.27327,0.0671809,-0.00388582,0.000158165,0.0099273,0.0082673,-0.011995,0.885864,0.00766733,1427,829,-0.483248,2.75548,12.83,-3.79251,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.0789456,-0.261388,0.0587026,-0.00244026,-0.00063713,0.00963597,0.00813936,-0.0112168,0.832044,0.00759531,1434,829,-0.528597,2.63893,13.2432,-4.07162,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.0798026,-0.249331,0.0522347,-0.00133238,-0.00129651,0.0091319,0.00781746,-0.0104464,0.78638,0.00786842,1441,829,-0.55991,2.51757,13.712,-4.34648,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.0799688,-0.237406,0.0454522,-0.000555854,-0.00180827,0.00846444,0.00730551,-0.00966963,0.748475,0.00783639,1448,829,-0.585824,2.39595,14.2177,-4.60835,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.0790099,-0.225423,0.0404667,-2.40061e-06,-0.00216918,0.00771069,0.00670064,-0.00887222,0.715603,0.00784223,1455,829,-0.594469,2.27487,14.7945,-4.87461,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.0794009,-0.213779,0.0412472,0.000422788,-0.00239415,0.00691597,0.00607225,-0.00804362,0.684945,0.0086502,1462,829,-0.59493,2.15234,15.3839,-5.13565,16.2227,-7.37197
12.355,7.97974,0.75464,-0.078868,-0.202677,0.0413769,0.000762829,-0.00250709,0.00612923,0.00547141,-0.00721567,0.655059,0.00887428,1469,829,-0.588817,2.03234,15.9984,-5.38887,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.0775672,-0.193559,0.0406273,0.00102041,-0.00253066,0.00538918,0.00491901,-0.00642925,0.626267,0.00857777,1476,829,-0.578519,1.93804,16.5804,-5.60838,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.076256,-0.185132,0.0397437,0.00120278,-0.0024863,0.00470461,0.00441153,-0.00569505,0.598572,0.0080464,1483,829,-0.568626,1.85184,17.1635,-5.837,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.0750682,-0.177163,0.0381022,0.00133287,-0.00239393,0.00408933,0.00396334,-0.0050244,0.571617,0.00785447,1490,829,-0.562748,1.76968,17.7612,-6.0607,18.5521,-7.91896
15.23,8.01489,0.86699,-0.0752244,-0.170517,0.0438982,0.00144773,-0.00227403,0.00355111,0.003596,-0.00442229,0.544056,0.0084252,1497,829,-0.541803,1.69478,18.3944,-6.25765,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.0751828,-0.16422,0.0483882,0.00157267,-0.00214051,0.00308667,0.00331808,-0.00388592,0.514643,0.00874815,1504,829,-0.523752,1.62723,19.0309,-6.45864,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.0747619,-0.158047,0.0524128,0.00169798,-0.0020065,0.00268696,0.00310926,-0.00341778,0.483629,0.0087719,1511,829,-0.503754,1.56462,19.717,-6.6469,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.0734678,-0.151957,0.0544903,0.00180477,-0.00188044,0.00234829,0.00294707,-0.00302274,0.45274,0.00843922,1518,829,-0.482678,1.50373,20.4705,-6.84555,21.243,-8.42132
18.1468,8.05468,0.900874,-0.0713854,-0.146122,0.0551913,0.00188893,-0.00176979,0.00206434,0.00281784,-0.00269869,0.422837,0.00875066,1525,829,-0.459237,1.44427,21.2554,-7.04493,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0695305,-0.140257,0.0569579,0.00196744,-0.00167266,0.00182474,0.00272465,-0.00242987,0.393342,0.00843269,1532,829,-0.433918,1.38054,22.002,-7.22839,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0675143,-0.134646,0.059167,0.00205161,-0.00158635,0.00162467,0.00267153,-0.00220627,0.364516,0.0078647,1539,829,-0.405357,1.31961,22.7692,-7.44238,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.06592,-0.12989,0.0600904,0.00213326,-0.0015114,0.00146841,0.00265125,-0.0020294,0.339131,0.00666244,1546,829,-0.385683,1.27137,23.5699,-7.67568,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.0639562,-0.125409,0.0600646,0.00219174,-0.00144599,0.00134535,0.00263523,-0.00188947,0.318427,0.00669746,1553,829,-0.366134,1.22719,24.4105,-7.89733,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.062316,-0.121281,0.06165,0.00221887,-0.00137576,0.00124442,0.00260763,-0.00176452,0.302796,0.00742665,1560,829,-0.343432,1.18317,25.3295,-8.08881,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0610279,-0.116686,0.0653167,0.00223877,-0.00130284,0.00116582,0.00258807,-0.00165215,0.291113,0.00786712,1567,829,-0.316062,1.13053,26.1927,-8.26085,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0599136,-0.112217,0.0685725,0.0022827,-0.00123034,0.00111196,0.00260508,-0.00155272,0.282183,0.00764139,1574,829,-0.291863,1.07925,27.0738,-8.44984,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0583977,-0.108481,0.0715991,0.00235396,-0.00116014,0.00108358,0.00266122,-0.0014674,0.276306,0.0068026,1581,829,-0.264641,1.03464,27.9244,-8.64159,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0561415,-0.105023,0.0714637,0.00244426,-0.0010921,0.00107797,0.00274694,-0.00139479,0.273742,0.00649159,1588,829,-0.242743,1.00068,28.7783,-8.84632,29.357,-9.92287
25.5484,8.17792,0.84742,-0.053789,-0.101042,0.0699845,0.00255076,-0.0010171,0.0010919,0.0028584,-0.00132474,0.274626,0.0066752,1595,829,-0.225296,0.963839,29.6695,-9.07253,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0522165,-0.0967762,0.0693132,0.00267474,-0.000941115,0.00111057,0.00298859,-0.00125497,0.275426,0.0069206,1602,829,-0.212119,0.920756,30.5658,-9.29105,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.0510692,-0.093689,0.0700981,0.00282024,-0.000870696,0.00113313,0.00314035,-0.00119081,0.275327,0.00718392,1609,829,-0.197111,0.883307,31.4856,-9.45475,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0497846,-0.0911068,0.0707408,0.00299526,-0.000815203,0.00116259,0.00332196,-0.00114191,0.273947,0.00737128,1616,829,-0.181392,0.855762,32.4349,-9.5658,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0477554,-0.0882624,0.0698356,0.00318139,-0.000785978,0.00119281,0.0035124,-0.00111699,0.270692,0.00763007,1623,829,-0.164916,0.834378,33.4174,-9.67273,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0444935,-0.0848391,0.0657224,0.0033543,-0.000788535,0.0012103,0.00368197,-0.0011162,0.264393,0.00819031,1630,829,-0.149677,0.808872,34.4183,-9.83767,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0413313,-0.0815252,0.0604731,0.0035317,-0.000819138,0.00120536,0.00384332,-0.00113075,0.252986,0.00875984,1637,829,-0.139999,0.782068,35.3095,-10.0357,35.7269,-10.857
-31.3895,6.71193,0.388356,0.106754,-0.0727766,0.0529288,0.00143473,-0.000821419,-0.00104633,0.00184528,-0.00123197,-0.373911,0.00947524,1035,836,1.24492,0.779802,-7.78721,1.66116,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.107855,-0.0747618,0.0515328,0.00174909,-0.000859828,-0.00115644,0.00218789,-0.00129863,-0.362661,0.0104521,1042,836,1.25192,0.793004,-7.53461,1.54067,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.109076,-0.0767312,0.0515017,0.00196374,-0.000885616,-0.00122753,0.00241963,-0.00134151,-0.3556,0.0114198,1049,836,1.26414,0.804177,-7.2648,1.42372,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.111163,-0.0783289,0.0524428,0.00213139,-0.000892758,-0.00128577,0.00260415,-0.00136552,-0.352344,0.0104767,1056,836,1.28801,0.817939,-7.03145,1.3298,-8.13953,0.557315
-28.622,6.75025,0.357528,0.112979,-0.0802715,0.0536597,0.00226627,-0.000888288,-0.00134392,0.00276117,-0.00138319,-0.352841,0.0093032,1063,836,1.30989,0.8386,-6.75994,1.23777,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.114585,-0.0820213,0.055312,0.00236724,-0.000880786,-0.00140126,0.00288821,-0.00140176,-0.355951,0.00799454,1070,836,1.33094,0.858961,-6.48881,1.1363,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.116131,-0.0842144,0.052736,0.00243921,-0.00087777,-0.0014583,0.00298916,-0.00142773,-0.360629,0.00773021,1077,836,1.33857,0.884864,-6.16404,1.03058,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.117798,-0.0865364,0.0533029,0.00248552,-0.000881379,-0.00152088,0.00307079,-0.00146665,-0.367354,0.00748502,1084,836,1.35696,0.907905,-5.8614,0.930056,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.119743,-0.0890556,0.0549774,0.00251659,-0.000887393,-0.0015896,0.00314346,-0.00151426,-0.375633,0.00714393,1091,836,1.38155,0.931538,-5.55958,0.818809,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.122138,-0.0920433,0.0538785,0.00251926,-0.000899126,-0.00165959,0.00319241,-0.00157228,-0.385337,0.00764321,1098,836,1.40221,0.960378,-5.25577,0.708858,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.124457,-0.09579,0.0513807,0.00249177,-0.000911794,-0.00173198,0.00321812,-0.00163814,-0.397095,0.00786798,1105,836,1.41775,1.00156,-4.9609,0.60596,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.126101,-0.099684,0.049838,0.0024395,-0.000924506,-0.00181009,0.00322844,-0.00171345,-0.411031,0.0079333,1112,836,1.42937,1.0429,-4.68174,0.515854,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.127345,-0.103402,0.0506068,0.00236979,-0.000935887,-0.00189672,0.00323279,-0.00179888,-0.426999,0.00730734,1119,836,1.44405,1.08285,-4.41321,0.420799,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.128775,-0.106731,0.0509853,0.00228897,-0.000949804,-0.00199547,0.00323947,-0.0019003,-0.444531,0.00735235,1126,836,1.45942,1.1136,-4.12503,0.313955,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.130766,-0.110326,0.0502716,0.002212,-0.000965711,-0.00210897,0.00326364,-0.00201735,-0.462567,0.00773683,1133,836,1.47699,1.14748,-3.80471,0.208185,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.132674,-0.114807,0.0502982,0.00214451,-0.000988098,-0.00222965,0.00330303,-0.00214661,-0.479201,0.00840959,1140,836,1.49602,1.19231,-3.47951,0.107681,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.134493,-0.119532,0.0522758,0.00206377,-0.00101691,-0.00235749,0.00333953,-0.00229267,-0.496024,0.00840812,1147,836,1.52029,1.24132,-3.15926,0.0271029,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.136327,-0.124387,0.055706,0.00194794,-0.00105785,-0.002488,0.00335173,-0.00246164,-0.5137,0.00948649,1154,836,1.54936,1.29028,-2.84347,-0.0472687,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.138063,-0.129277,0.0547004,0.00180174,-0.00110684,-0.00261777,0.00334206,-0.00264716,-0.531853,0.00994712,1161,836,1.5634,1.34078,-2.52477,-0.115598,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.138925,-0.134257,0.0552546,0.00163604,-0.00115569,-0.00275709,0.00333048,-0.00285013,-0.551068,0.00930693,1168,836,1.57367,1.38996,-2.23061,-0.183998,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.139914,-0.139618,0.0520786,0.00146134,-0.00119607,-0.00290984,0.00333148,-0.00306622,-0.571224,0.00881167,1175,836,1.57317,1.45059,-1.88774,-0.272876,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.140839,-0.145468,0.0533556,0.00127273,-0.00122624,-0.00307617,0.00334349,-0.003297,-0.592485,0.00780183,1182,836,1.5863,1.51224,-1.50769,-0.350193,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.142181,-0.151396,0.0572508,0.00104821,-0.00124205,-0.0032567,0.00335525,-0.00354908,-0.616338,0.00730267,1189,836,1.61213,1.56971,-1.14507,-0.402587,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.14361,-0.156625,0.0607874,0.000775673,-0.00123724,-0.00346684,0.00337919,-0.00384076,-0.644127,0.00688339,1196,836,1.63769,1.62187,-0.800557,-0.448538,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.144552,-0.161822,0.0613726,0.000446952,-0.0012006,-0.00371979,0.00343309,-0.00418674,-0.676428,0.00691714,1203,836,1.64885,1.67886,-0.470637,-0.514923,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.144622,-0.167066,0.0618126,6.20951e-05,-0.00112991,-0.00401148,0.00352161,-0.00458942,-0.711651,0.00720308,1210,836,1.65089,1.7317,-0.132493,-0.609763,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.143872,-0.172839,0.0618869,-0.000372178,-0.00102553,-0.00433172,0.00364516,-0.00504287,-0.747762,0.00764141,1217,836,1.64364,1.78494,0.240841,-0.718816,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.143175,-0.178879,0.0651452,-0.000871393,-0.000886836,-0.00468618,0.00380708,-0.00556531,-0.784574,0.00820119,1224,836,1.64741,1.84003,0.634813,-0.806421,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.143347,-0.185297,0.0695359,-0.0014597,-0.000700994,-0.00507217,0.00400599,-0.00616668,-0.822724,0.00829058,1231,836,1.66357,1.90504,1.08806,-0.876861,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.143101,-0.192071,0.075829,-0.00215732,-0.000463903,-0.00548217,0.00423656,-0.00685778,-0.862017,0.00803186,1238,836,1.68196,1.97291,1.58486,-0.936165,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.14218,-0.19932,0.0846656,-0.00297032,-0.000179956,-0.00590425,0.00449172,-0.00764199,-0.901421,0.00752472,1245,836,1.70238,2.04016,2.08,-0.982674,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.139381,-0.206532,0.0968436,-0.00387313,0.000151115,-0.00631283,0.00476474,-0.00848675,-0.939676,0.00718262,1252,836,1.7156,2.1039,2.55705,-1.03273,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.132998,-0.214059,0.114361,-0.0048897,0.000531737,-0.00669217,0.00504134,-0.00939931,-0.977828,0.00739401,1259,836,1.71157,2.17216,3.03882,-1.08332,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.126769,-0.220461,0.129808,-0.00603748,0.000965764,-0.00701411,0.00530373,-0.0103754,-1.01691,0.00780652,1266,836,1.70252,2.23371,3.54041,-1.16218,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.122619,-0.225473,0.141696,-0.00724881,0.00145014,-0.00724372,0.00554989,-0.0113486,-1.05577,0.00728102,1273,836,1.70241,2.27918,4.077,-1.25706,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.118387,-0.228164,0.154939,-0.00845501,0.00197615,-0.00734803,0.00577144,-0.0122503,-1.09403,0.00732002,1280,836,1.7064,2.29282,4.57859,-1.36951,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.11169,-0.229726,0.173554,-0.00962375,0.00254529,-0.00731997,0.00597934,-0.0130578,-1.13214,0.00769145,1287,836,1.70482,2.28361,5.00699,-1.49673,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.103761,-0.232096,0.202143,-0.0107822,0.00315905,-0.00718384,0.00619828,-0.0138214,-1.17057,0.00808068,1294,836,1.72565,2.2847,5.44695,-1.61217,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0957039,-0.234084,0.233002,-0.0119551,0.00381561,-0.0069382,0.00643347,-0.0145729,-1.21,0.00810627,1301,836,1.75372,2.28367,5.9324,-1.74657,5.03635,-4.067
-3.99813,7.09969,0.147623,0.0873762,-0.236212,0.260604,-0.0131434,0.00450252,-0.00656474,0.00667685,-0.0153178,-1.25096,0.0087175,1308,836,1.76878,2.29034,6.42817,-1.88668,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.076179,-0.23818,0.283741,-0.0143626,0.00520448,-0.00603859,0.006918,-0.0160761,-1.2943,0.00935109,1315,836,1.74118,2.29655,6.81413,-2.04599,6.13901,-4.37003
