 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4695,10.1969,-0.859949,0.10748,-0.0665701,0.0311659,0.00243425,-0.000925999,-0.00162015,0.00308816,-0.00157991,-0.383613,0.00773689,1091,801,1.1804,0.702363,-0.64751,0.702166,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.109163,-0.0696439,0.0307477,0.00235553,-0.000885891,-0.00164233,0.00304219,-0.00157255,-0.396012,0.00775188,1098,801,1.19577,0.733098,-0.410967,0.579999,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.111275,-0.0727801,0.0313397,0.00226154,-0.000841147,-0.00166802,0.00298812,-0.00156773,-0.410812,0.00719703,1105,801,1.21849,0.763682,-0.144478,0.456189,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.113251,-0.0756116,0.0291351,0.00216225,-0.000786993,-0.00170112,0.00293893,-0.00156366,-0.428299,0.00796289,1112,801,1.2312,0.790387,0.163078,0.316714,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.114713,-0.0787994,0.0268515,0.00205925,-0.000734429,-0.0017502,0.00290168,-0.00157686,-0.448606,0.00846907,1119,801,1.2384,0.823539,0.473937,0.19494,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.116096,-0.082611,0.0229704,0.00194434,-0.000700897,-0.00182292,0.00287391,-0.00163047,-0.471564,0.00871342,1126,801,1.23977,0.867703,0.760445,0.107411,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.117489,-0.0876008,0.0207486,0.00182257,-0.000674294,-0.0019258,0.0028692,-0.00172092,-0.49782,0.0079889,1133,801,1.24635,0.925036,1.04148,0.0241512,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.119955,-0.0926183,0.01634,0.00169438,-0.000656913,-0.00205393,0.00288533,-0.00184787,-0.525464,0.00694142,1140,801,1.2568,0.981894,1.30714,-0.0846108,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.121425,-0.0973614,0.0127679,0.00154841,-0.000639527,-0.00220553,0.00291638,-0.0020075,-0.555173,0.00720927,1147,801,1.25972,1.03663,1.57868,-0.19439,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.121885,-0.102553,0.00938284,0.00137904,-0.000617914,-0.00236672,0.00294928,-0.00218815,-0.585784,0.00735856,1154,801,1.2531,1.09214,1.85834,-0.277233,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.122407,-0.108331,0.00614446,0.0011895,-0.000590733,-0.00253429,0.00298544,-0.00238668,-0.616514,0.00734255,1161,801,1.24749,1.15517,2.14209,-0.347954,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.12351,-0.114206,0.00309351,0.000984163,-0.00055813,-0.00271378,0.00303424,-0.0026082,-0.646967,0.00764542,1168,801,1.24816,1.22139,2.44096,-0.427764,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.125035,-0.120031,2.98132e-05,0.000765119,-0.000516705,-0.00290343,0.00309754,-0.00284912,-0.676769,0.00848939,1175,801,1.25289,1.28835,2.76012,-0.507825,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.125111,-0.126063,-0.00308585,0.000523794,-0.000468587,-0.0030915,0.00315867,-0.00310346,-0.705826,0.00857196,1182,801,1.24304,1.3479,3.07038,-0.587598,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.125897,-0.132202,-0.0075089,0.000239201,-0.000412841,-0.00327521,0.00320458,-0.00337822,-0.735791,0.00886117,1189,801,1.23603,1.40939,3.32845,-0.686499,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.126612,-0.138884,-0.0126067,-0.000101195,-0.000345595,-0.00346353,0.00324229,-0.00368908,-0.767765,0.00808208,1196,801,1.22605,1.47719,3.56697,-0.77856,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.126543,-0.145827,-0.0164475,-0.000498861,-0.0002631,-0.00365656,0.00327748,-0.00403944,-0.801512,0.00749051,1203,801,1.21214,1.55746,3.7918,-0.862235,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.126284,-0.15263,-0.0201053,-0.000952353,-0.00016414,-0.00383974,0.00330166,-0.00441816,-0.836538,0.00731802,1210,801,1.19682,1.63535,4.05724,-0.950898,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.125648,-0.158968,-0.0225515,-0.00145568,-4.76442e-05,-0.00400688,0.00331659,-0.00481992,-0.872362,0.00737554,1217,801,1.18163,1.70408,4.39007,-1.02735,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.124737,-0.165341,-0.0238538,-0.00201288,8.84399e-05,-0.00416967,0.00333779,-0.00526222,-0.908817,0.00702783,1224,801,1.16753,1.76242,4.72065,-1.11096,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.123907,-0.171563,-0.0240289,-0.0026419,0.000245164,-0.00432521,0.00336137,-0.00575811,-0.94646,0.0071053,1231,801,1.15798,1.81561,5.05496,-1.21022,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.122377,-0.177922,-0.0254707,-0.00332908,0.000423564,-0.00446144,0.00338718,-0.0062927,-0.984452,0.00756733,1238,801,1.13719,1.88168,5.41607,-1.32515,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.118272,-0.184547,-0.0209254,-0.00402872,0.000632003,-0.004572,0.00343329,-0.00683,-1.02109,0.00803848,1245,801,1.11074,1.95225,5.80884,-1.40754,4.5549,-3.354
-9.42119,10.433,-0.557876,0.114017,-0.190439,-0.0158264,-0.00469212,0.000871782,-0.00465455,0.00351239,-0.00733272,-1.05476,0.007954,1252,801,1.08479,2.0157,6.20543,-1.49952,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.110007,-0.196394,-0.00817882,-0.00530757,0.00114144,-0.00471718,0.00363088,-0.00779701,-1.0852,0.00776579,1259,801,1.07006,2.07036,6.62545,-1.57146,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.106717,-0.199193,-0.00090399,-0.00587271,0.00143151,-0.0047555,0.00377545,-0.00821665,-1.11285,0.00622347,1266,801,1.06131,2.09044,6.99462,-1.69637,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.102181,-0.201586,0.00990647,-0.00635539,0.00174327,-0.00474971,0.00393549,-0.00854761,-1.13838,0.00590433,1273,801,1.05231,2.10994,7.37031,-1.81514,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0962311,-0.204585,0.0227789,-0.00672739,0.00207499,-0.00468505,0.00410188,-0.00875428,-1.16248,0.00686225,1280,801,1.03678,2.13205,7.72643,-1.92853,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.08863,-0.20708,0.0372642,-0.00699611,0.00242093,-0.00456611,0.00427134,-0.00884652,-1.18577,0.00828727,1287,801,1.01095,2.1411,8.0882,-2.06794,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0811741,-0.208792,0.0537963,-0.00721028,0.00277189,-0.00441272,0.00444287,-0.00888125,-1.20881,0.00856277,1294,801,0.993881,2.14572,8.44186,-2.20616,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0744927,-0.210089,0.0715675,-0.00742514,0.00312604,-0.00422607,0.00461,-0.0089091,-1.2331,0.00843042,1301,801,0.989176,2.14321,8.79895,-2.35739,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0699698,-0.211219,0.0872543,-0.00769822,0.00348202,-0.00399934,0.00476534,-0.00898153,-1.26029,0.00709705,1308,801,0.999004,2.14345,9.15262,-2.50449,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0650323,-0.21422,0.0993752,-0.0080852,0.00383564,-0.00372121,0.00490189,-0.00915144,-1.29174,0.00665081,1315,801,0.993125,2.16218,9.5069,-2.63596,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0603811,-0.218012,0.107233,-0.00860441,0.00417578,-0.00338635,0.0050176,-0.00944624,-1.32714,0.00673101,1322,801,0.975737,2.19265,9.91318,-2.76303,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0564407,-0.222919,0.108613,-0.00923881,0.00449475,-0.00297481,0.00511143,-0.00985548,-1.36639,0.00661554,1329,801,0.943138,2.2434,10.3757,-2.87764,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0532572,-0.228685,0.10484,-0.00991173,0.00478912,-0.00246383,0.00519106,-0.0103137,-1.40908,0.00644499,1336,801,0.900177,2.30637,10.8894,-2.96079,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0495395,-0.234941,0.0991875,-0.0105723,0.00503937,-0.00185581,0.00525694,-0.0107899,-1.45409,0.00660987,1343,801,0.84544,2.3782,11.3748,-3.03581,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0429638,-0.241994,0.0929909,-0.011211,0.00522105,-0.00116872,0.00530375,-0.0112937,-1.50015,0.00682926,1350,801,0.760971,2.45663,11.7925,-3.10305,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0329736,-0.249898,0.0831853,-0.0117693,0.00531836,-0.000402892,0.00532786,-0.0117788,-1.54724,0.0067618,1357,801,0.630661,2.54324,12.1419,-3.16702,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0215259,-0.257703,0.0680206,-0.0121611,0.00531286,0.000440133,0.00532394,-0.0121722,1.54563,0.00661972,1364,801,0.467262,2.63075,12.4777,-3.22393,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.00978141,-0.265377,0.0472622,-0.01231,0.00519733,0.00134041,0.00529936,-0.012412,1.49482,0.00700499,1371,801,0.281105,2.71695,12.8321,-3.271,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.000698582,-0.271862,0.0285649,-0.0121951,0.00496414,0.00226643,0.00525845,-0.0124894,1.44166,0.00758869,1378,801,0.114221,2.78717,13.1759,-3.31987,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0108944,-0.27633,0.0133733,-0.0118252,0.00461948,0.00316833,0.00520879,-0.0124145,1.3869,0.0077489,1385,801,-0.0378432,2.83523,13.5018,-3.39641,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0185708,-0.276704,-0.00212509,-0.0111975,0.00417488,0.00401281,0.00515934,-0.0121819,1.33022,0.00739939,1392,801,-0.167172,2.85191,13.8572,-3.55184,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0242147,-0.274036,-0.0171147,-0.0103242,0.00364034,0.00478365,0.00512184,-0.0118057,1.27046,0.00659876,1399,801,-0.275465,2.83885,14.2311,-3.74858,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0293428,-0.270378,-0.0286825,-0.0092789,0.00302954,0.00544975,0.00509567,-0.011345,1.20841,0.00625945,1406,801,-0.366779,2.8111,14.6357,-3.95732,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0350952,-0.265072,-0.0346561,-0.00814272,0.0023693,0.00597465,0.00507081,-0.0108442,1.14615,0.00638001,1413,801,-0.444215,2.75647,15.0415,-4.16785,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0411034,-0.25795,-0.0377043,-0.00698462,0.00169346,0.00632192,0.00502214,-0.0103133,1.08615,0.00669533,1420,801,-0.513719,2.68014,15.4627,-4.37645,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.0467421,-0.249064,-0.0387896,-0.00587381,0.00104137,0.00649809,0.00494449,-0.00977694,1.02989,0.00693907,1427,801,-0.572664,2.58617,15.9202,-4.60838,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0513305,-0.239201,-0.0400057,-0.00484375,0.000435936,0.00652234,0.0048324,-0.00924022,0.977691,0.00711541,1434,801,-0.621972,2.48389,16.4265,-4.85366,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0548696,-0.228905,-0.039982,-0.00393712,-0.000112124,0.00640266,0.00465757,-0.00870682,0.930532,0.00744153,1441,801,-0.656601,2.37362,16.9453,-5.12311,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0573637,-0.218466,-0.0396904,-0.00316156,-0.000577329,0.00616533,0.00442984,-0.00816872,0.888692,0.00739407,1448,801,-0.680179,2.26436,17.478,-5.40586,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.0599185,-0.208197,-0.0378959,-0.00246609,-0.000952262,0.00584399,0.00418363,-0.00760198,0.8498,0.00694274,1455,801,-0.698795,2.1578,18.0119,-5.68288,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.0614943,-0.197743,-0.0357172,-0.00183423,-0.0012347,0.00546198,0.00393573,-0.00700466,0.812812,0.006392,1462,801,-0.706576,2.05303,18.5627,-5.96407,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.0617343,-0.187377,-0.0310997,-0.00127209,-0.00142529,0.00504698,0.00369887,-0.00639625,0.77781,0.00609915,1469,801,-0.692412,1.94533,19.1616,-6.2271,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.06266,-0.177572,-0.0237922,-0.000787143,-0.00153369,0.0046101,0.00346477,-0.0057856,0.745002,0.00608838,1476,801,-0.674693,1.84061,19.7768,-6.48846,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.063546,-0.168108,-0.0157767,-0.000374959,-0.00157507,0.00416417,0.00323217,-0.0051822,0.713841,0.00647729,1483,801,-0.653752,1.73926,20.4296,-6.75662,21.094,-8.5237
14.8133,10.7858,0.122433,-0.0644011,-0.158633,-0.00939632,-1.55733e-05,-0.00157105,0.00374325,0.00302988,-0.0046165,0.68297,0.00676767,1490,801,-0.638401,1.6369,21.0822,-7.01779,21.7563,-8.68058
15.5392,10.797,0.138002,-0.0645885,-0.149818,-0.00540496,0.000300927,-0.00152694,0.0033622,0.0028712,-0.00409721,0.652692,0.00674301,1497,801,-0.625394,1.54266,21.7346,-7.26646,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.0643263,-0.141555,-0.00157552,0.00057744,-0.00145214,0.00300902,0.00273818,-0.00361288,0.622763,0.00676584,1504,801,-0.608535,1.45034,22.3427,-7.51315,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.0632806,-0.134991,0.0029613,0.00081686,-0.0013579,0.00267509,0.00261712,-0.00315816,0.592357,0.00709271,1511,801,-0.581293,1.37484,23.0506,-7.74095,23.714,-9.15538
17.7209,10.8307,0.1859,-0.0622606,-0.127313,0.00814276,0.00102412,-0.00125794,0.00236971,0.00251319,-0.00274702,0.561027,0.00719141,1518,801,-0.551995,1.29624,23.7684,-7.97019,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.0614638,-0.119537,0.0137368,0.00120305,-0.00116536,0.00210686,0.00243571,-0.00239802,0.529366,0.00754318,1525,801,-0.523214,1.21996,24.5353,-8.20948,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0607479,-0.113614,0.0213588,0.00135836,-0.00108733,0.00188131,0.00237933,-0.00210829,0.497212,0.0078616,1532,801,-0.487165,1.15576,25.3371,-8.45299,25.9738,-9.61556
19.9322,10.871,0.176245,-0.0597423,-0.108724,0.0254458,0.00149569,-0.0010185,0.0016809,0.00233757,-0.00186038,0.46433,0.00805008,1539,801,-0.461447,1.09352,26.1222,-8.68882,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0583059,-0.104132,0.0278841,0.00161432,-0.00095391,0.00150516,0.0023087,-0.00164829,0.43224,0.00819936,1546,801,-0.437866,1.0368,26.8905,-8.90234,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0562218,-0.0989973,0.0296556,0.00170671,-0.000890146,0.0013566,0.00228613,-0.00146956,0.403653,0.00704109,1553,801,-0.410889,0.987312,27.6527,-9.06758,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0548748,-0.0945542,0.0354303,0.00176991,-0.00081364,0.00124126,0.00226961,-0.00131335,0.382729,0.00701561,1560,801,-0.375459,0.942359,28.4644,-9.22419,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.054536,-0.0904816,0.0432456,0.00182852,-0.000730298,0.00115907,0.00227547,-0.00117725,0.368044,0.00795857,1567,801,-0.341531,0.896946,29.3436,-9.42232,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.0533331,-0.0865862,0.0458912,0.00190281,-0.000639753,0.0011022,0.00231409,-0.00105103,0.357141,0.0080517,1574,801,-0.319175,0.852897,30.2403,-9.64842,30.7943,-10.5163
24.381,10.9478,0.144064,-0.0520693,-0.0825195,0.048014,0.00198624,-0.000534522,0.00107472,0.00238224,-0.000930517,0.353028,0.00810258,1581,801,-0.298275,0.808839,31.1425,-9.88473,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0500634,-0.0784015,0.0473451,0.00206548,-0.000426958,0.00107108,0.00246251,-0.000823992,0.354982,0.0083734,1588,801,-0.28123,0.767308,32.0188,-10.1027,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.0477063,-0.0747494,0.0467727,0.0021462,-0.000284957,0.00108142,0.00255761,-0.000696372,0.363531,0.00812449,1595,801,-0.260522,0.73033,32.8624,-10.2978,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0456016,-0.0714424,0.0473014,0.00222334,-0.000145509,0.00109296,0.00265057,-0.000572739,0.37263,0.00800044,1602,801,-0.237928,0.696507,33.6907,-10.4794,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0440118,-0.0690372,0.0495874,0.00231466,-1.01925e-05,0.00112617,0.00277071,-0.000466249,0.384778,0.00709647,1609,801,-0.213246,0.670919,34.5319,-10.6488,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0425883,-0.0662694,0.051254,0.00239588,9.68211e-05,0.00116259,0.00288129,-0.000388592,0.395524,0.00747075,1616,801,-0.192639,0.647113,35.4232,-10.8361,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0413689,-0.0637201,0.052919,0.00241392,0.000142885,0.00117646,0.00291347,-0.000356667,0.401552,0.00831284,1623,801,-0.173882,0.621897,36.3316,-11.0275,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.100725,-0.054654,0.0361703,0.00251486,-0.000915022,-0.00158103,0.00313245,-0.00153261,-0.372396,0.00734462,1063,808,1.12937,0.568255,-2.85926,1.1131,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.102269,-0.0572524,0.0361975,0.00248026,-0.000930546,-0.00159661,0.003111,-0.00156128,-0.376231,0.00744925,1070,808,1.14478,0.596535,-2.5935,1.01248,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.103596,-0.0599247,0.0355118,0.00243246,-0.000903097,-0.00159531,0.0030726,-0.00154324,-0.381597,0.00749345,1077,808,1.15582,0.627097,-2.32792,0.912245,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.104915,-0.0625905,0.0334261,0.00238985,-0.000856469,-0.00158511,0.00303543,-0.00150206,-0.386769,0.00739212,1084,808,1.16245,0.661421,-2.06351,0.788435,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.106681,-0.0656742,0.0312988,0.00234672,-0.000818883,-0.00158635,0.00300485,-0.00147701,-0.393259,0.00737663,1091,808,1.17348,0.695356,-1.82499,0.682525,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.108515,-0.0687191,0.0299106,0.0022873,-0.000789886,-0.00160324,0.0029708,-0.00147338,-0.402986,0.00718267,1098,808,1.1874,0.725732,-1.58153,0.568978,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.110685,-0.0720794,0.0305835,0.00220942,-0.000759068,-0.00162631,0.00292696,-0.00147661,-0.415519,0.00694613,1105,808,1.211,0.756821,-1.29818,0.441329,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.112275,-0.0751888,0.0308031,0.00212566,-0.000719089,-0.00165914,0.00288867,-0.0014821,-0.431041,0.00748089,1112,808,1.22731,0.78588,-0.974694,0.301024,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.113763,-0.0783387,0.0286394,0.00203961,-0.00068103,-0.0017071,0.0028621,-0.00150352,-0.448987,0.00829311,1119,808,1.23514,0.820504,-0.66253,0.176524,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.115101,-0.081947,0.0256863,0.00194428,-0.000660197,-0.00177685,0.002845,-0.00156092,-0.469167,0.00855514,1126,808,1.23898,0.860806,-0.368065,0.0791133,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.116818,-0.0866196,0.022954,0.00184234,-0.000645521,-0.00187696,0.00285015,-0.00165333,-0.492759,0.00804194,1133,808,1.24725,0.915788,-0.0960289,-0.0059683,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.118874,-0.091329,0.0195404,0.0017331,-0.000638899,-0.00200301,0.0028749,-0.00178069,-0.518099,0.00724743,1140,808,1.25673,0.967796,0.182258,-0.108797,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.12088,-0.0956999,0.0150171,0.00160234,-0.000632915,-0.00215309,0.00291059,-0.00194116,-0.546,0.00769887,1147,808,1.26209,1.01667,0.449375,-0.208408,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.121408,-0.100487,0.011306,0.00144236,-0.000624487,-0.00231295,0.00294225,-0.00212438,-0.575304,0.00785497,1154,808,1.25508,1.07147,0.734196,-0.296405,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.122108,-0.106021,0.00798325,0.00125782,-0.000612643,-0.00247827,0.00297145,-0.00232627,-0.604973,0.00745153,1161,808,1.25098,1.13155,1.03256,-0.362828,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.122942,-0.111991,0.00612787,0.00105571,-0.000595945,-0.00265523,0.00301057,-0.00255081,-0.634631,0.00748058,1168,808,1.25283,1.19446,1.34381,-0.434785,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.124466,-0.117457,0.00356402,0.000840882,-0.000568453,-0.00284238,0.00306464,-0.00279221,-0.663891,0.00814705,1175,808,1.25922,1.25358,1.66373,-0.5225,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.124839,-0.123029,5.13264e-05,0.000605811,-0.000531833,-0.00302813,0.00311808,-0.0030441,-0.692557,0.0082729,1182,808,1.25103,1.31158,1.98782,-0.607244,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.125642,-0.128986,-0.00380905,0.000329527,-0.000484698,-0.00320946,0.00315759,-0.00331276,-0.722311,0.00863892,1189,808,1.24598,1.37383,2.2558,-0.705603,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.126478,-0.135262,-0.00832044,-1.2533e-06,-0.000425571,-0.00339736,0.00319057,-0.00361739,-0.754215,0.00812616,1196,808,1.23908,1.44013,2.50225,-0.782071,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.126469,-0.142528,-0.00868072,-0.000389371,-0.00034945,-0.00359394,0.00322458,-0.0039634,-0.788175,0.007634,1203,808,1.23715,1.51883,2.74924,-0.842116,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.126472,-0.149154,-0.00958752,-0.000833088,-0.000251255,-0.00378408,0.00325307,-0.00433742,-0.823762,0.00748269,1210,808,1.23349,1.59197,3.02388,-0.924957,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.126078,-0.154965,-0.0118929,-0.00132472,-0.000129442,-0.00396092,0.00327867,-0.00473283,-0.860275,0.00753861,1217,808,1.22123,1.65533,3.35766,-1.004,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.125278,-0.16108,-0.0135703,-0.0018695,1.58976e-05,-0.00413563,0.00331491,-0.00516851,-0.897456,0.00703412,1224,808,1.2071,1.71076,3.70503,-1.08381,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.124277,-0.16725,-0.014431,-0.00248932,0.000184375,-0.00430666,0.00335691,-0.00566185,-0.93589,0.00718312,1231,808,1.19366,1.76464,4.07336,-1.17393,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.122519,-0.173762,-0.0147211,-0.00317421,0.000377124,-0.00446586,0.00340738,-0.00620447,-0.97462,0.00744838,1238,808,1.17457,1.82767,4.4692,-1.27751,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.119108,-0.180278,-0.0110245,-0.00388152,0.00060106,-0.00460569,0.00348186,-0.00676232,-1.01185,0.00777851,1245,808,1.15229,1.8953,4.86911,-1.3769,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.115209,-0.186389,-0.00510713,-0.00456534,0.000857724,-0.00471997,0.00358959,-0.0072972,-1.04612,0.0077505,1252,808,1.13269,1.96037,5.28357,-1.46196,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.111475,-0.192007,0.00346842,-0.00521443,0.00114453,-0.00481299,0.0037334,-0.00780331,-1.07729,0.00760343,1259,808,1.12384,2.01369,5.71325,-1.55318,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.107918,-0.195209,0.0128456,-0.00582729,0.00145228,-0.00488014,0.0039005,-0.00827551,-1.10581,0.00638884,1266,808,1.11954,2.04248,6.13841,-1.67254,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.103589,-0.197727,0.0240746,-0.00637144,0.00178091,-0.00490232,0.00408031,-0.00867084,-1.13222,0.00579332,1273,808,1.11412,2.06469,6.53184,-1.8028,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0974958,-0.200096,0.0381849,-0.00681387,0.0021279,-0.00486123,0.00426158,-0.00894755,-1.1572,0.00681727,1280,808,1.10148,2.08038,6.87816,-1.93112,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0891836,-0.202026,0.0558864,-0.0071532,0.00249006,-0.00475782,0.00444228,-0.00910542,-1.18143,0.00820169,1287,808,1.07971,2.07898,7.23559,-2.06579,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0809261,-0.203929,0.0763412,-0.00743432,0.00285877,-0.00461308,0.00462363,-0.00919917,-1.2054,0.00856848,1294,808,1.06837,2.07964,7.60005,-2.19211,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0741001,-0.204719,0.0948567,-0.00771246,0.00323293,-0.00443051,0.00480153,-0.00928106,-1.23052,0.00829285,1301,808,1.06503,2.06988,7.97967,-2.34034,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0690291,-0.205151,0.113387,-0.00804417,0.0036109,-0.00420309,0.0049685,-0.00940177,-1.25837,0.0069567,1308,808,1.07943,2.06327,8.36494,-2.51016,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0637782,-0.207169,0.128594,-0.00848795,0.00398792,-0.00391799,0.0051163,-0.00961632,-1.29039,0.00668841,1315,808,1.08131,2.0726,8.72886,-2.65957,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0587851,-0.210783,0.139648,-0.0090636,0.00435315,-0.00357027,0.00524406,-0.00995451,-1.32625,0.00692731,1322,808,1.07196,2.09829,9.12888,-2.7717,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.054371,-0.215929,0.145507,-0.00975185,0.00470003,-0.00314214,0.00535363,-0.0104055,-1.36571,0.00709229,1329,808,1.05066,2.14602,9.58113,-2.85945,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0512477,-0.22158,0.143991,-0.0104672,0.00502272,-0.00260667,0.00544961,-0.0108941,-1.40847,0.00707891,1336,808,1.01655,2.20636,10.1031,-2.93895,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0478316,-0.228202,0.139224,-0.0111461,0.00529942,-0.00195866,0.00552948,-0.0113761,-1.45388,0.00706086,1343,808,0.968308,2.28164,10.604,-3.0126,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0416152,-0.235404,0.131444,-0.0117785,0.00550317,-0.00121837,0.00558864,-0.011864,-1.50076,0.00727465,1350,808,0.882225,2.36429,11.0452,-3.08701,10.6534,-5.45175
