 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3853,12.8785,-0.612394,-0.0885278,0.170251,0.204334,0.00678322,-0.000466826,0.00628895,0.0104171,-0.00410071,0.523951,0.00693506,1483,780,-0.102282,-1.89715,23.2861,-11.0439,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.0834864,0.16484,0.196111,0.00751689,-0.000395223,0.00556632,0.0103898,-0.0032681,0.476458,0.00663848,1490,780,-0.0813103,-1.8285,23.9983,-11.1393,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.0775992,0.157544,0.184288,0.00798309,-0.000296585,0.00492751,0.010279,-0.00259248,0.436025,0.00666731,1497,780,-0.0657969,-1.74009,24.779,-11.2094,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.0726383,0.147685,0.174811,0.00824027,-0.000207544,0.00437297,0.0100962,-0.00206346,0.401368,0.00743411,1504,780,-0.0503972,-1.63389,25.5552,-11.2642,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.0635944,0.139801,0.160857,0.00829058,-0.000148916,0.00390579,0.00982075,-0.00167908,0.37339,0.00815497,1511,780,-0.0134063,-1.54326,26.4125,-11.345,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.0543498,0.133505,0.144436,0.00818335,-0.000109042,0.00351915,0.00947548,-0.00140117,0.351889,0.00829154,1518,780,0.0154867,-1.46052,27.2536,-11.4424,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.0462945,0.128223,0.1333,0.00797355,-0.000111962,0.00323949,0.00911135,-0.00124977,0.337769,0.00751031,1525,780,0.0523758,-1.38919,28.0881,-11.5634,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.0413033,0.123506,0.121681,0.00773576,-0.000157627,0.00305499,0.00877999,-0.00120186,0.329363,0.00693201,1532,780,0.0580362,-1.33462,28.8591,-11.6793,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.0369565,0.119274,0.111893,0.00750282,-0.000221086,0.0029305,0.0084888,-0.00120707,0.324559,0.00746972,1539,780,0.0640968,-1.28236,29.6681,-11.7946,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.0325415,0.115584,0.10354,0.0072843,-0.000306555,0.00287547,0.00825055,-0.00127281,0.324179,0.00764807,1546,780,0.0758514,-1.23163,30.4393,-11.9272,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.0274688,0.112307,0.0936024,0.00713186,-0.000415945,0.00285554,0.00809044,-0.00137453,0.323873,0.00750751,1553,780,0.0875314,-1.18802,31.2269,-12.0456,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.022377,0.110097,0.0838497,0.00696496,-0.000509751,0.00283875,0.00792082,-0.00146561,0.324796,0.00706415,1560,780,0.0997568,-1.16047,32.0278,-12.1732,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.107734,0.146038,0.0806646,0.0109066,-0.0011282,-0.00371223,0.0119595,-0.00218114,-0.276383,0.00726988,1098,787,1.32208,-1.57611,2.11552,-1.70165,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.116251,0.150208,0.096379,0.0114141,-0.000980232,-0.00388115,0.0125291,-0.00209526,-0.279759,0.00736756,1105,787,1.45571,-1.63501,2.42872,-1.93991,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.124298,0.154331,0.111506,0.0117491,-0.000813754,-0.00404653,0.0129396,-0.00200433,-0.286146,0.00747743,1112,787,1.58303,-1.68841,2.71923,-2.17479,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.132675,0.157979,0.127359,0.0119332,-0.000605421,-0.00422886,0.0132261,-0.00189835,-0.296714,0.00755204,1119,787,1.71604,-1.72869,3.04428,-2.37093,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.141351,0.161238,0.144227,0.0119773,-0.00037929,-0.00443906,0.0134066,-0.00180866,-0.311516,0.00740024,1126,787,1.85542,-1.76264,3.40102,-2.55187,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.150682,0.165619,0.158413,0.011982,-0.000111044,-0.00470118,0.0135946,-0.0017236,-0.330435,0.00752415,1133,787,1.99338,-1.82093,3.75227,-2.75112,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.158439,0.170604,0.170733,0.0119977,0.000178021,-0.00502588,0.0138458,-0.00167008,-0.352371,0.00740868,1140,787,2.10995,-1.88432,4.06468,-2.97301,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.165062,0.175638,0.183694,0.0120411,0.000496372,-0.00541142,0.014181,-0.00164351,-0.376567,0.00732847,1147,787,2.21744,-1.95266,4.34798,-3.2011,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.1711,0.179773,0.197065,0.0120918,0.000837594,-0.00583138,0.0145684,-0.00163896,-0.401612,0.00714782,1154,787,2.32051,-1.99941,4.6248,-3.39528,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.178072,0.182954,0.209368,0.0121136,0.00119582,-0.00625999,0.0149606,-0.00165113,-0.426826,0.00711224,1161,787,2.42977,-2.03633,4.93424,-3.58078,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.185638,0.185955,0.221097,0.0120672,0.00156301,-0.00668716,0.0153182,-0.00168798,-0.45251,0.00717454,1168,787,2.5433,-2.06877,5.25261,-3.77444,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.191888,0.189924,0.233938,0.0118909,0.00192364,-0.00711007,0.01559,-0.00177547,-0.479726,0.00735857,1175,787,2.6474,-2.11455,5.56457,-3.99735,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.199926,0.193257,0.246998,0.011525,0.00227142,-0.00753296,0.0157386,-0.00194218,-0.509997,0.00763485,1182,787,2.77027,-2.15615,5.90608,-4.20688,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.209863,0.194283,0.259986,0.0109154,0.00260055,-0.00794209,0.0157224,-0.00220646,-0.544276,0.00786676,1189,787,2.91216,-2.1769,6.25835,-4.38901,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.221067,0.193773,0.268242,0.0100219,0.00290599,-0.00830696,0.0155008,-0.0025729,-0.583062,0.00785837,1196,787,3.05166,-2.18298,6.60932,-4.55735,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.229259,0.194829,0.275615,0.00881613,0.00317148,-0.00861291,0.0150573,-0.00306974,-0.627069,0.00775885,1203,787,3.15822,-2.19763,6.9466,-4.73919,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.233982,0.197419,0.279573,0.00729272,0.00339676,-0.00886346,0.0144197,-0.00373026,-0.67723,0.00740134,1210,787,3.21911,-2.21747,7.24401,-4.93518,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.237461,0.201974,0.277301,0.00549013,0.00359494,-0.00905765,0.0136496,-0.00456455,-0.733279,0.00717924,1217,787,3.24707,-2.25076,7.5763,-5.14059,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.241326,0.203972,0.276389,0.00345936,0.00377673,-0.00919183,0.0128112,-0.00557516,-0.794029,0.00703668,1224,787,3.28343,-2.26569,7.9285,-5.33388,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.244725,0.203584,0.277784,0.00122583,0.0039522,-0.00926769,0.0119564,-0.00677839,-0.858419,0.00731415,1231,787,3.32289,-2.26489,8.2929,-5.52452,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.244812,0.200035,0.280368,-0.00113242,0.00413446,-0.0092686,0.0111365,-0.00813444,-0.923813,0.00783548,1238,787,3.33366,-2.23498,8.67294,-5.66574,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.240424,0.195556,0.276853,-0.00349316,0.00433401,-0.00919134,0.0104103,-0.00956941,-0.986668,0.00801573,1245,787,3.28001,-2.18317,9.02232,-5.77531,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.234694,0.190658,0.269715,-0.0057146,0.00455012,-0.00903393,0.00980781,-0.0109723,-1.04372,0.00778959,1252,787,3.20107,-2.1254,9.35996,-5.86596,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.228156,0.187075,0.260177,-0.00770295,0.00478129,-0.00880942,0.00933593,-0.0122576,-1.09363,0.00733743,1259,787,3.10599,-2.0814,9.70687,-5.9409,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.222527,0.183999,0.252949,-0.00941901,0.005029,-0.00852912,0.0089823,-0.0133723,-1.13677,0.00670429,1266,787,3.02756,-2.04719,10.0323,-6.05105,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.216268,0.180411,0.247064,-0.0108349,0.0052966,-0.0081711,0.00871227,-0.0142506,-1.17485,0.0066967,1273,787,2.94741,-2.01146,10.3793,-6.15478,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.209121,0.176574,0.239509,-0.0119171,0.0055716,-0.00771254,0.00848688,-0.0148324,-1.2094,0.0075391,1280,787,2.85287,-1.96845,10.6864,-6.26147,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.197495,0.17084,0.232436,-0.0126904,0.00583506,-0.00718282,0.00829373,-0.015149,-1.241,0.0084683,1287,787,2.71609,-1.91075,10.967,-6.35272,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.184773,0.165618,0.225499,-0.0132524,0.00607513,-0.00663276,0.00813237,-0.0153096,-1.27004,0.00876448,1294,787,2.56892,-1.8526,11.2556,-6.44446,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.172078,0.16059,0.218533,-0.0137128,0.00628411,-0.00608224,0.00798876,-0.0154174,-1.29754,0.00844271,1301,787,2.42193,-1.79546,11.565,-6.54442,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.162667,0.156559,0.210452,-0.0142077,0.0064506,-0.00552839,0.00783702,-0.0155941,-1.32508,0.00734979,1308,787,2.30335,-1.74868,11.8717,-6.66247,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.154186,0.152166,0.204245,-0.0148835,0.0065569,-0.00496397,0.00765041,-0.015977,-1.35397,0.0068936,1315,787,2.20033,-1.7002,12.1799,-6.77099,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.145685,0.147975,0.196829,-0.0157982,0.00659613,-0.00437143,0.0074192,-0.0166213,-1.38469,0.0069017,1322,787,2.09293,-1.65427,12.5167,-6.87473,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.137335,0.146058,0.189883,-0.0169536,0.00658109,-0.00375245,0.00716491,-0.0175374,-1.41645,0.00685491,1329,787,1.98834,-1.6283,12.9131,-7.00735,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.129883,0.145866,0.179842,-0.018325,0.00652512,-0.00309411,0.00690458,-0.0187045,-1.44877,0.00700628,1336,787,1.88157,-1.61672,13.3799,-7.16861,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.118172,0.146258,0.176924,-0.0198671,0.00642416,-0.00238817,0.00663933,-0.0200823,-1.48094,0.0073659,1343,787,1.75797,-1.61317,13.738,-7.35206,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.101034,0.1464,0.178405,-0.0215334,0.0062791,-0.00163078,0.00637439,-0.0216287,-1.51243,0.00751883,1350,787,1.59716,-1.61837,14.0096,-7.52301,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0809633,0.147097,0.178025,-0.0231886,0.00609287,-0.000799094,0.00611466,-0.0232104,-1.54353,0.00710806,1357,787,1.40164,-1.63101,14.2248,-7.68804,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0583569,0.147716,0.170569,-0.0246431,0.00586377,0.000129688,0.00586432,-0.0246436,1.56655,0.00693436,1364,787,1.15682,-1.63388,14.4424,-7.8332,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0376009,0.148868,0.149084,-0.025705,0.00559382,0.00116281,0.00563696,-0.0257481,1.53371,0.00765307,1371,787,0.880557,-1.62862,14.7328,-7.98123,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.0152181,0.148918,0.135667,-0.0262267,0.00527118,0.00228555,0.00543616,-0.0263916,1.49874,0.00878181,1378,787,0.61704,-1.61724,14.9793,-8.1185,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.00685495,0.148349,0.122166,-0.0261467,0.00488988,0.0034592,0.00527075,-0.0265276,1.46113,0.00926897,1385,787,0.35638,-1.60135,15.2792,-8.26561,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0299211,0.146152,0.117073,-0.0253908,0.00446267,0.00465302,0.00517109,-0.0260992,1.41971,0.00837611,1392,787,0.116343,-1.57919,15.4909,-8.40112,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.0504572,0.142962,0.113648,-0.0238905,0.00398421,0.00584844,0.00516156,-0.0250679,1.37214,0.00708954,1399,787,-0.0928928,-1.54695,15.7461,-8.5373,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0682147,0.141514,0.115493,-0.0217026,0.00345143,0.00700813,0.00527217,-0.0235233,1.31661,0.00694588,1406,787,-0.256133,-1.54093,16.0408,-8.68511,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.0837971,0.142849,0.123914,-0.0189455,0.00285518,0.00807672,0.00552138,-0.0216117,1.25195,0.00687407,1413,787,-0.374562,-1.5663,16.387,-8.86815,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.0965638,0.146549,0.131906,-0.0157767,0.00221254,0.00898837,0.00593381,-0.019498,1.17827,0.00721457,1420,787,-0.467097,-1.61357,16.7702,-9.07369,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.107909,0.15196,0.137629,-0.0124303,0.00156231,0.00968187,0.00651117,-0.0173792,1.09827,0.00732564,1427,787,-0.553956,-1.6694,17.204,-9.29995,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.117097,0.156876,0.146699,-0.00904886,0.000926902,0.010141,0.0072403,-0.0153623,1.01395,0.00742809,1434,787,-0.607561,-1.71653,17.665,-9.51907,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.123526,0.162527,0.155207,-0.0057067,0.000327746,0.0103467,0.00808822,-0.0134672,0.927269,0.00738896,1441,787,-0.636252,-1.7782,18.1543,-9.74133,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.126575,0.167392,0.171659,-0.00255973,-0.00019169,0.0102826,0.00897482,-0.0117262,0.84272,0.00695849,1448,787,-0.603008,-1.83823,18.6643,-9.97949,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.12525,0.171966,0.18531,0.000315078,-0.000609074,0.00996174,0.00982545,-0.0101194,0.762222,0.00762798,1455,787,-0.53744,-1.89971,19.2526,-10.2171,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.119032,0.174562,0.194484,0.00286238,-0.000909913,0.0094284,0.0105914,-0.00863898,0.686677,0.00859621,1462,787,-0.440959,-1.93399,19.9661,-10.4055,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.111159,0.175746,0.201003,0.00499499,-0.00109908,0.00873986,0.0112037,-0.00730783,0.617668,0.00858177,1469,787,-0.338208,-1.95203,20.6862,-10.574,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.103288,0.175831,0.208664,0.00667238,-0.00119253,0.00793889,0.0115994,-0.00611955,0.555442,0.00791203,1476,787,-0.231221,-1.95508,21.3827,-10.7331,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.0978988,0.173945,0.211321,0.00791973,-0.00117847,0.00707709,0.0117837,-0.00504243,0.499752,0.00660214,1483,787,-0.16636,-1.93678,22.0379,-10.8948,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.0922818,0.169602,0.205674,0.00879264,-0.00108775,0.00622652,0.0118007,-0.00409583,0.450043,0.00624249,1490,787,-0.130207,-1.87968,22.7605,-11.0159,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.0862601,0.162946,0.194876,0.00935945,-0.000961315,0.00545725,0.0117098,-0.00331167,0.406675,0.00642952,1497,787,-0.109388,-1.80204,23.5154,-11.0938,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.0822103,0.153176,0.183979,0.00967208,-0.000831555,0.00477951,0.0115213,-0.00268082,0.369175,0.00734798,1504,787,-0.107775,-1.69827,24.2481,-11.1344,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.0730065,0.145283,0.173102,0.00974016,-0.000722848,0.00419943,0.0112172,-0.00219983,0.338198,0.00835249,1511,787,-0.057435,-1.61243,25.0995,-11.2063,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.0643391,0.138945,0.159511,0.00961242,-0.000627299,0.00371434,0.0108179,-0.00183273,0.31381,0.00856441,1518,787,-0.0231462,-1.52924,25.9223,-11.2916,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.0543917,0.135074,0.147167,0.00935929,-0.00057097,0.00335006,0.0103838,-0.00159545,0.296778,0.0080058,1525,787,0.0272821,-1.4672,26.7683,-11.4163,27.3436,-9.8581
19.4,12.263,-0.303986,-0.0476137,0.130127,0.138291,0.00907112,-0.000559261,0.00309565,0.00998036,-0.0014685,0.285681,0.00679286,1532,787,0.0605273,-1.40818,27.5698,-11.5377,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.0418605,0.124772,0.126315,0.00878891,-0.000576861,0.00292092,0.00962519,-0.00141314,0.278848,0.00692179,1539,787,0.0720151,-1.34706,28.4078,-11.6539,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.0366106,0.120127,0.115906,0.00853559,-0.000626086,0.00282334,0.00933577,-0.00142627,0.276173,0.00733868,1546,787,0.0842008,-1.28934,29.2134,-11.7649,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.0308913,0.117103,0.104773,0.00834344,-0.000704487,0.0027719,0.0091251,-0.00148615,0.274858,0.00728867,1553,787,0.0975841,-1.24724,30.0175,-11.8662,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.0246597,0.114939,0.0927877,0.00813407,-0.000768893,0.00273955,0.00890952,-0.00154435,0.275842,0.00710672,1560,787,0.112162,-1.21695,30.844,-11.972,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.0192492,0.113407,0.0832658,0.00794825,-0.000832896,0.00269995,0.00871198,-0.00159663,0.275667,0.00735272,1567,787,0.127966,-1.1917,31.7374,-12.1046,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0128283,0.112046,0.0724211,0.00780827,-0.000857414,0.00270328,0.00858241,-0.00163155,0.278906,0.00726238,1574,787,0.147827,-1.16409,32.6549,-12.2776,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.00593997,0.111059,0.0621243,0.00773575,-0.000806793,0.00277604,0.00855861,-0.00162965,0.288164,0.00745658,1581,787,0.173807,-1.14001,33.5799,-12.4399,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.0926909,0.141389,0.052363,0.0100015,-0.00152969,-0.00296816,0.0107207,-0.00224886,-0.237711,0.00837863,1084,794,1.08579,-1.508,0.207026,-1.31426,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.100809,0.144721,0.066453,0.0107233,-0.00139113,-0.00325144,0.0115408,-0.00220864,-0.246322,0.00821328,1091,794,1.21006,-1.55097,0.489851,-1.51855,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.109442,0.148612,0.0822177,0.0113934,-0.00128163,-0.00347131,0.0122818,-0.00217005,-0.250553,0.00804076,1098,794,1.34486,-1.60573,0.785816,-1.72792,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.118464,0.152957,0.0988815,0.0119387,-0.00114078,-0.00366358,0.012895,-0.00209704,-0.255321,0.00748912,1105,794,1.48653,-1.66276,1.11026,-1.95964,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.127149,0.156956,0.114069,0.0123262,-0.000974507,-0.00385715,0.0133638,-0.00201211,-0.262788,0.00782183,1112,794,1.6205,-1.71246,1.44076,-2.18741,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.136026,0.160003,0.131437,0.0125787,-0.000763903,-0.00406707,0.0137207,-0.00190588,-0.273737,0.00805612,1119,794,1.76334,-1.74846,1.801,-2.3799,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.145258,0.162597,0.149307,0.0127123,-0.000531357,-0.0043079,0.0139902,-0.00180932,-0.288385,0.00827312,1126,794,1.91163,-1.77931,2.14206,-2.54674,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.155276,0.166809,0.164078,0.012813,-0.000260198,-0.00460452,0.0142719,-0.00171915,-0.306844,0.00787933,1133,794,2.05846,-1.83702,2.49742,-2.73678,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.163883,0.171566,0.174188,0.01292,2.84924e-05,-0.00496417,0.01461,-0.00166152,-0.328135,0.00737625,1140,794,2.17674,-1.89819,2.82631,-2.95995,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.170935,0.176565,0.186424,0.0130389,0.000342195,-0.00538368,0.0150143,-0.00163325,-0.351679,0.00719647,1147,794,2.28627,-1.96376,3.13066,-3.18869,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.177211,0.179792,0.200533,0.0131427,0.000673869,-0.00583615,0.0154481,-0.00163153,-0.376207,0.00740512,1154,794,2.3941,-1.99872,3.44053,-3.38834,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.184005,0.182574,0.215001,0.013199,0.00102038,-0.00629606,0.0158687,-0.00164931,-0.401045,0.00758269,1161,794,2.50851,-2.0311,3.76735,-3.57341,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.191296,0.185337,0.228784,0.0131748,0.00137485,-0.00675232,0.0162416,-0.00169198,-0.426332,0.00795874,1168,794,2.62592,-2.06247,4.10236,-3.76351,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.198926,0.189475,0.240601,0.013012,0.00172462,-0.00720381,0.0165196,-0.00178299,-0.453121,0.00848007,1175,794,2.74062,-2.11282,4.46335,-3.96448,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.208581,0.192396,0.251795,0.0126438,0.0020619,-0.00765537,0.0166587,-0.001953,-0.48302,0.00871573,1182,794,2.87368,-2.14835,4.84746,-4.15372,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.21972,0.194542,0.264262,0.0120063,0.00237533,-0.00809479,0.0166096,-0.00222803,-0.517073,0.00881704,1189,794,3.02582,-2.17497,5.20299,-4.34914,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.231369,0.193881,0.273558,0.0110553,0.0026613,-0.0084967,0.0163351,-0.00261844,-0.555997,0.00827302,1196,794,3.17319,-2.17804,5.54074,-4.52483,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.24084,0.193006,0.27875,0.00976281,0.00291187,-0.00884759,0.0158249,-0.00315022,-0.600702,0.00799131,1203,794,3.28556,-2.17173,5.87388,-4.68023,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.247461,0.193069,0.280847,0.00811859,0.00313406,-0.00915065,0.0151103,-0.00385765,-0.652443,0.00771608,1210,794,3.3594,-2.17003,6.20956,-4.84098,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.251749,0.195156,0.278426,0.0061575,0.00333975,-0.00939937,0.014253,-0.00475575,-0.711007,0.00766122,1217,794,3.39495,-2.1817,6.59314,-5.01483,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.255605,0.196844,0.276132,0.00393915,0.00353505,-0.00958442,0.0133237,-0.00584945,-0.774859,0.00754006,1224,794,3.42658,-2.19401,6.96757,-5.19918,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.25904,0.196947,0.275336,0.00150117,0.00372866,-0.00970667,0.0123853,-0.00715544,-0.842519,0.00757515,1231,794,3.45904,-2.19449,7.32566,-5.38882,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.25921,0.1932,0.273521,-0.00107011,0.00393602,-0.00974958,0.0114987,-0.00863281,-0.911052,0.00806189,1238,794,3.45596,-2.15558,7.6655,-5.54578,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.253665,0.188383,0.265824,-0.00363639,0.00416782,-0.00970401,0.0107249,-0.0101935,-0.976561,0.00869467,1245,794,3.37675,-2.09885,8.01501,-5.63791,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.246518,0.182984,0.257042,-0.00604517,0.00442188,-0.00956202,0.0100889,-0.0117122,-1.03579,0.00837454,1252,794,3.27808,-2.04111,8.38352,-5.6993,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.238571,0.17856,0.248928,-0.00819193,0.00469364,-0.00933228,0.00959109,-0.0130894,-1.08752,0.00790916,1259,794,3.17349,-1.98766,8.77219,-5.75746,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.232625,0.175259,0.242164,-0.010032,0.00498101,-0.00903203,0.00921866,-0.0142696,-1.13211,0.00677204,1266,794,3.0932,-1.95066,9.11376,-5.86254,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.226212,0.171331,0.23486,-0.011535,0.00528518,-0.00864394,0.00893524,-0.0151851,-1.17124,0.00682973,1273,794,3.00647,-1.90805,9.47194,-5.9592,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.21883,0.166886,0.224697,-0.0126599,0.00559356,-0.0081455,0.00869984,-0.0157661,-1.20647,0.00787744,1280,794,2.9005,-1.85574,9.81415,-6.0519,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.206818,0.160688,0.214528,-0.0134223,0.00588825,-0.00756723,0.0085003,-0.0160344,-1.23842,0.00905002,1287,794,2.74908,-1.79217,10.1236,-6.13847,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.194212,0.155858,0.204698,-0.0139245,0.00615604,-0.0069656,0.0083357,-0.0161042,-1.26753,0.00929927,1294,794,2.59279,-1.73634,10.4271,-6.23382,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.180646,0.150789,0.198728,-0.0142916,0.00638239,-0.00637084,0.00818793,-0.0160971,-1.29463,0.00911684,1301,794,2.44029,-1.67934,10.7153,-6.32844,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.170842,0.147055,0.191693,-0.0146825,0.00655269,-0.00578786,0.00802777,-0.0161576,-1.32125,0.00778384,1308,794,2.32101,-1.63193,11.0027,-6.43031,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.161719,0.142596,0.187743,-0.0152946,0.00664774,-0.00521425,0.00782379,-0.0164706,-1.34896,0.00714197,1315,794,2.21917,-1.58674,11.3034,-6.52389,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.152972,0.137861,0.181322,-0.0162105,0.00666831,-0.00463463,0.0075715,-0.0171137,-1.37833,0.00695667,1322,794,2.11256,-1.54033,11.6479,-6.62029,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.14435,0.135971,0.172939,-0.0174276,0.00663478,-0.00404636,0.007297,-0.0180898,-1.40858,0.00672797,1329,794,2.00001,-1.51312,12.0668,-6.76349,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.136025,0.135809,0.16285,-0.0189223,0.006562,-0.00342385,0.00701398,-0.0193743,-1.43955,0.00670958,1336,794,1.8842,-1.49968,12.5328,-6.92236,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.124908,0.135822,0.156703,-0.020639,0.0064441,-0.00274552,0.00671962,-0.0209145,-1.47078,0.00717549,1343,794,1.75485,-1.49202,12.9233,-7.08612,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.108542,0.136106,0.154301,-0.0225338,0.00628217,-0.00200056,0.0064204,-0.022672,-1.50181,0.00740479,1350,794,1.58763,-1.49844,13.2288,-7.24024,12.1468,-5.69336
