 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.7518,13.1959,-1.63271,0.653864,-0.675295,0.254295,-0.0336426,0.00438588,-0.0334021,0.0238065,-0.0530633,-1.04415,0.0107601,1245,773,7.32949,6.95757,15.8544,3.2412,9.15474,-3.56931
-9.04531,13.2074,-1.6209,0.629571,-0.702359,0.246289,-0.0391653,0.00531334,-0.0328459,0.0227407,-0.0565926,-1.08299,0.0106136,1252,773,7.063,7.2402,15.9974,3.36683,9.54191,-3.73189
-8.34548,13.2177,-1.58762,0.597222,-0.719275,0.231476,-0.0441703,0.00627362,-0.0320574,0.0218417,-0.0597383,-1.11871,0.0105414,1259,773,6.69451,7.41176,15.9792,3.39245,9.84882,-3.90375
-7.64362,13.2279,-1.55868,0.557626,-0.733462,0.23721,-0.0485303,0.00731672,-0.0310682,0.0211659,-0.0623795,-1.15147,0.00977202,1266,773,6.32363,7.54848,15.8993,3.37462,10.1815,-4.06493
-6.93817,13.2381,-1.53862,0.513029,-0.745386,0.244907,-0.0520694,0.00844541,-0.0298433,0.0206866,-0.0643106,-1.18154,0.0109785,1273,773,5.91081,7.65365,15.8103,3.35202,10.5585,-4.21118
-6.23357,13.2479,-1.51434,0.457235,-0.763694,0.256318,-0.0546552,0.00965125,-0.02833,0.0203515,-0.0653554,-1.20966,0.0121349,1280,773,5.40212,7.81614,15.5927,3.39914,10.9262,-4.35622
-5.52869,13.2586,-1.48913,0.395885,-0.78067,0.266724,-0.0564781,0.0108429,-0.0265349,0.0200441,-0.0656794,-1.23701,0.0122301,1287,773,4.83654,7.97174,15.3216,3.40515,11.2981,-4.52224
-4.82173,13.2705,-1.46816,0.335544,-0.795837,0.283123,-0.0579455,0.0120239,-0.0245469,0.0197766,-0.0656981,-1.26488,0.0129126,1294,773,4.30226,8.10894,15.0839,3.36841,11.6955,-4.70259
-4.11535,13.282,-1.44378,0.291174,-0.810709,0.297513,-0.059328,0.0132333,-0.0224253,0.0196045,-0.0656992,-1.29398,0.0110189,1301,773,3.91896,8.24224,15.0088,3.33554,12.0868,-4.88196
-3.41722,13.2909,-1.39419,0.26205,-0.824441,0.302027,-0.0607418,0.0144664,-0.0201849,0.0195414,-0.0658167,-1.32448,0.00956096,1308,773,3.65219,8.37238,15.0024,3.31516,12.3822,-5.04594
-2.71307,13.3016,-1.36018,0.229998,-0.848566,0.296148,-0.0622046,0.0156842,-0.0177879,0.0195543,-0.0660747,-1.35657,0.011261,1315,773,3.32222,8.61741,15.0422,3.39754,12.7498,-5.22311
-2.00256,13.3134,-1.34256,0.193767,-0.885601,0.271775,-0.0637124,0.0167854,-0.0152096,0.0195633,-0.0664903,-1.39015,0.0102263,1322,773,2.889,8.99704,15.1216,3.64503,13.193,-5.39566
-1.28625,13.3261,-1.33958,0.156579,-0.921639,0.231426,-0.0653076,0.0177374,-0.0123802,0.0195437,-0.0671139,-1.42591,0.00941444,1329,773,2.39108,9.3814,15.2649,3.89627,13.7048,-5.56185
-0.564976,13.3399,-1.34863,0.119682,-0.95296,0.18436,-0.0668683,0.0184987,-0.00929381,0.0194988,-0.0678684,-1.4636,0.00885809,1336,773,1.87196,9.73541,15.4705,4.084,14.2743,-5.73323
0.146937,13.3523,-1.32946,0.0734838,-0.974813,0.14365,-0.0682892,0.0190339,-0.00604407,0.0194502,-0.0687056,-1.50202,0.0113762,1343,773,1.2836,9.97846,15.4661,4.16115,14.7355,-5.91906
0.856691,13.3632,-1.30258,0.00685556,-1.00009,0.109006,-0.0693882,0.019333,-0.00265121,0.0194122,-0.0694673,-1.54095,0.0136052,1350,773,0.517784,10.2514,15.2199,4.28743,15.1728,-6.08536
1.56715,13.3744,-1.27594,-0.0631106,-1.02695,0.0738482,-0.0697964,0.0194079,0.000854893,0.0194161,-0.0698046,1.56121,0.0133612,1357,773,-0.281654,10.5322,14.947,4.4321,15.6192,-6.25795
2.27821,13.3845,-1.24935,-0.137855,-1.05317,0.0337465,-0.0692134,0.0191954,0.00446906,0.0194207,-0.0694388,1.52042,0.0128218,1364,773,-1.14454,10.8165,14.6324,4.59146,16.0738,-6.4059
2.98813,13.3948,-1.21789,-0.192641,-1.07261,0.000201696,-0.067485,0.0186633,0.00818042,0.0194332,-0.0682549,1.47696,0.0128634,1371,773,-1.7909,11.0429,14.5118,4.64814,16.5164,-6.56638
3.69851,13.4048,-1.18607,-0.238916,-1.08637,-0.0337764,-0.0646607,0.0178158,0.011913,0.019502,-0.0663469,1.43018,0.0128102,1378,773,-2.35628,11.1988,14.4861,4.66697,16.9656,-6.71872
4.41459,13.4172,-1.16805,-0.288678,-1.09131,-0.0677488,-0.0609073,0.0166668,0.0155098,0.0196528,-0.0638933,1.3806,0.0117604,1385,773,-2.95583,11.2578,14.4881,4.56895,17.4801,-6.9001
5.13318,13.43,-1.15509,-0.332001,-1.08986,-0.0819442,-0.0561882,0.0152709,0.0189038,0.0199636,-0.0608808,1.32748,0.010419,1392,773,-3.42306,11.2361,14.5801,4.39081,18.0238,-7.08064
5.85464,13.4429,-1.14808,-0.382216,-1.0856,-0.0899145,-0.0504871,0.013596,0.0220827,0.0204685,-0.0573596,1.26908,0.0122931,1399,773,-3.93453,11.1879,14.6302,4.18019,18.6003,-7.2514
6.57289,13.4545,-1.13061,-0.420263,-1.07606,-0.0956019,-0.0441942,0.0116496,0.024973,0.0211881,-0.0537327,1.20594,0.0120577,1406,773,-4.32002,11.0836,14.7719,3.92369,19.1415,-7.41313
7.28907,13.465,-1.10587,-0.444603,-1.06145,-0.0830986,-0.0377432,0.0094672,0.0274808,0.0220891,-0.0503651,1.14024,0.0102214,1413,773,-4.50788,10.9162,15.0308,3.61116,19.6608,-7.56405
8.00692,13.4767,-1.0838,-0.46629,-1.04185,-0.0666361,-0.0315112,0.00714199,0.0295325,0.0231097,-0.0474789,1.07514,0.00922932,1420,773,-4.65549,10.691,15.3363,3.22853,20.1993,-7.73347
8.72957,13.4893,-1.07275,-0.487491,-1.00947,-0.0483584,-0.0256918,0.00476723,0.0311082,0.0241738,-0.0450984,1.01303,0.00944994,1427,773,-4.79212,10.3432,15.7007,2.7002,20.7919,-7.90303
9.452,13.5013,-1.05932,-0.507533,-0.976375,-0.0301236,-0.0201842,0.00239385,0.0321531,0.0251822,-0.0429725,0.954226,0.00987373,1434,773,-4.91698,9.98192,16.076,2.1791,21.3827,-8.06447
10.1716,13.513,-1.0366,-0.523503,-0.94498,-0.0139213,-0.0149081,5.66553e-05,0.0326379,0.0260589,-0.0409104,0.898078,0.0102242,1441,773,-5.00921,9.63646,16.4647,1.67458,21.9433,-8.23284
10.887,13.5237,-1.00116,-0.529233,-0.917119,0.0108457,-0.00994272,-0.00211837,0.032601,0.0268044,-0.0388655,0.845113,0.0102027,1448,773,-4.97089,9.30964,16.9155,1.21267,22.4592,-8.40222
11.6056,13.5352,-0.972405,-0.53153,-0.885912,0.0398111,-0.00530582,-0.00400956,0.032073,0.0274219,-0.0367373,0.795501,0.0102073,1455,773,-4.88399,8.96091,17.4383,0.695581,23.0111,-8.57361
12.3311,13.5476,-0.959858,-0.535244,-0.844293,0.067745,-0.00106597,-0.00555619,0.0311429,0.0279126,-0.0345348,0.749415,0.00970237,1462,773,-4.81458,8.51623,18.0227,0.0650995,23.6385,-8.73951
13.059,13.5609,-0.952023,-0.541831,-0.800797,0.101367,0.00273235,-0.00672391,0.0299057,0.0282814,-0.032273,0.706997,0.00972839,1469,773,-4.75117,8.04558,18.605,-0.597922,24.294,-8.91606
13.7833,13.5732,-0.932784,-0.545824,-0.759214,0.133377,0.00606338,-0.00754508,0.0283859,0.0284492,-0.0299309,0.667765,0.0105885,1476,773,-4.66777,7.58046,19.1766,-1.2191,24.9102,-9.08785
14.5087,13.5862,-0.914561,-0.546376,-0.719439,0.162443,0.00905467,-0.00803712,0.0266291,0.0284756,-0.027458,0.630128,0.0111285,1483,773,-4.56153,7.14464,19.7982,-1.84053,25.5391,-9.27341
15.239,13.5989,-0.907309,-0.539157,-0.685225,0.184026,0.0117165,-0.00818973,0.0247831,0.0284704,-0.0249437,0.594453,0.0108657,1490,773,-4.4078,6.784,20.557,-2.38489,26.2217,-9.43461
15.9718,13.612,-0.904307,-0.529972,-0.65799,0.204193,0.013996,-0.00804104,0.023005,0.0284851,-0.0225302,0.562061,0.00999871,1497,773,-4.23942,6.48212,21.3636,-2.84234,26.9304,-9.59693
16.7022,13.6251,-0.893658,-0.51415,-0.631868,0.226082,0.0158453,-0.00769792,0.0212216,0.0283416,-0.0201942,0.532176,0.00952176,1504,773,-4.00117,6.20092,22.2171,-3.30842,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.492079,-0.607708,0.243736,0.0172607,-0.00727383,0.019514,0.0280429,-0.0180561,0.504792,0.00928739,1511,773,-3.71885,5.941,23.1549,-3.75942,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.471343,-0.585549,0.253323,0.018337,-0.00679484,0.0178627,0.0276109,-0.0160687,0.478871,0.00941679,1518,773,-3.47951,5.71192,24.0999,-4.19556,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.456423,-0.565934,0.270716,0.0190761,-0.00632826,0.0163506,0.0270787,-0.0143308,0.455161,0.00799124,1525,773,-3.26577,5.48988,25.0223,-4.59866,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.449727,-0.542254,0.282123,0.019603,-0.00591107,0.0150445,0.0265711,-0.0128791,0.433746,0.00802145,1532,773,-3.15326,5.24266,25.8668,-5.03398,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.438762,-0.519368,0.294569,0.0199862,-0.00553162,0.0138915,0.0260891,-0.0116344,0.413936,0.00896405,1539,773,-2.99624,5.01136,26.7669,-5.46106,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.423138,-0.497466,0.29712,0.0200925,-0.00516529,0.0130267,0.025607,-0.0106798,0.400452,0.00907315,1546,773,-2.83257,4.78772,27.6599,-5.85972,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.603807,-0.320152,0.254179,0.0242334,-0.00455048,-0.0192621,0.0338864,-0.0142034,-0.464557,0.00855654,1105,780,6.85271,3.26735,8.73501,2.8029,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.622074,-0.327734,0.262398,0.0237136,-0.00477721,-0.0199202,0.0339579,-0.0150215,-0.474996,0.00875976,1112,780,7.06001,3.33972,9.13001,2.70188,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.642289,-0.335075,0.268475,0.0227964,-0.00492996,-0.0205859,0.0337519,-0.0158855,-0.489063,0.00880904,1119,780,7.27988,3.42362,9.55589,2.62157,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.66055,-0.346147,0.271916,0.0214115,-0.00513595,-0.0213309,0.0332614,-0.0169859,-0.507078,0.00854216,1126,780,7.47172,3.54454,10.0533,2.59985,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.678743,-0.359065,0.274472,0.019808,-0.00532396,-0.0221982,0.0327501,-0.0182661,-0.527845,0.00904348,1133,780,7.66015,3.6773,10.5327,2.58814,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.693636,-0.372564,0.276245,0.0181419,-0.005447,-0.0232086,0.032381,-0.0196861,-0.550307,0.00927991,1140,780,7.81316,3.81435,10.9389,2.5793,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.703465,-0.385422,0.279218,0.0165198,-0.00544442,-0.0243424,0.0322427,-0.0211673,-0.573492,0.00904608,1147,780,7.91923,3.94818,11.2738,2.54073,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.709559,-0.400151,0.280124,0.0149895,-0.00531056,-0.0255554,0.0323368,-0.0226578,-0.596362,0.00913314,1154,780,7.98151,4.10838,11.5629,2.53966,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.714857,-0.4209,0.284388,0.0134804,-0.00507527,-0.026807,0.0325696,-0.0241645,-0.618801,0.00906514,1161,780,8.04696,4.31722,11.8449,2.60451,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.721182,-0.443158,0.286236,0.011897,-0.00474783,-0.0280372,0.0328208,-0.0256717,-0.641123,0.00923462,1168,780,8.11517,4.54104,12.1169,2.68783,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.723275,-0.464673,0.281809,0.0101347,-0.00437912,-0.0291991,0.0329651,-0.0272096,-0.6636,0.00923775,1175,780,8.12116,4.75979,12.3457,2.74635,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.725551,-0.487984,0.269857,0.00809093,-0.0039197,-0.0303149,0.0329896,-0.0288184,-0.687615,0.0102125,1182,780,8.1045,5.0162,12.6011,2.82029,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.730789,-0.51718,0.261898,0.00566359,-0.00333247,-0.0313992,0.0328853,-0.0305542,-0.714256,0.0114248,1189,780,8.13017,5.32373,12.9093,2.96259,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.737249,-0.545151,0.257724,0.00276702,-0.00261668,-0.0323975,0.0325843,-0.0324339,-0.743949,0.0124668,1196,780,8.17983,5.61504,13.2499,3.10114,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.740185,-0.569002,0.259285,-0.000738831,-0.00185196,-0.0332605,0.0319698,-0.0345606,-0.777032,0.0119394,1203,780,8.21279,5.86034,13.5578,3.17898,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.739909,-0.585238,0.25201,-0.00488065,-0.00109202,-0.0339379,0.0310044,-0.036977,-0.813278,0.00985266,1210,780,8.18462,6.03974,13.8203,3.19193,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.735971,-0.597362,0.23666,-0.00963462,-0.000316582,-0.0344387,0.0297769,-0.0397281,-0.852632,0.00859204,1217,780,8.09329,6.18431,14.0561,3.18373,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.730607,-0.613496,0.220096,-0.0149568,0.000486606,-0.0348103,0.0284213,-0.0428915,-0.894542,0.00864781,1224,780,7.98387,6.36859,14.2772,3.19707,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.723069,-0.637522,0.213594,-0.0208537,0.00133772,-0.0350556,0.0270117,-0.0465276,-0.938668,0.00949057,1231,780,7.88629,6.61365,14.5334,3.26712,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.710085,-0.666437,0.214816,-0.0271559,0.00225502,-0.035085,0.0255918,-0.0504927,-0.983846,0.0109508,1238,780,7.7605,6.91298,14.7921,3.39237,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.690315,-0.695274,0.206008,-0.0335179,0.00323494,-0.0348689,0.0242734,-0.0545564,-1.02791,0.0114602,1245,780,7.53478,7.21222,14.9909,3.5308,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.665244,-0.723865,0.195913,-0.0395769,0.00424883,-0.0343834,0.0231084,-0.0584365,-1.0691,0.0104111,1252,780,7.25273,7.51443,15.1062,3.68248,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.630597,-0.742054,0.182642,-0.0451496,0.00530777,-0.033662,0.0221459,-0.0619877,-1.10698,0.00973753,1259,780,6.86553,7.70336,15.0971,3.72773,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.594589,-0.757481,0.176941,-0.0501229,0.00644715,-0.032736,0.0214252,-0.0651009,-1.14169,0.00899176,1266,780,6.49046,7.8557,15.0942,3.74701,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.55313,-0.772559,0.181932,-0.054302,0.00766423,-0.031569,0.0209141,-0.0675519,-1.17341,0.00968288,1273,780,6.09827,7.99707,15.0478,3.75862,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.501362,-0.790086,0.19113,-0.05747,0.00897709,-0.0300641,0.0205604,-0.0690533,-1.20304,0.0117424,1280,780,5.62035,8.14672,14.8586,3.80834,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.436387,-0.805815,0.20882,-0.0597397,0.0102782,-0.0282244,0.0202386,-0.0697002,-1.23154,0.0118402,1287,780,5.04245,8.27903,14.5451,3.80084,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.369526,-0.820418,0.234921,-0.0615343,0.0115861,-0.0261669,0.0199853,-0.0699336,-1.2602,0.012542,1294,780,4.476,8.39489,14.2525,3.76425,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.313439,-0.834265,0.256736,-0.0631684,0.0129187,-0.0239552,0.0198325,-0.0700822,-1.28982,0.0118033,1301,780,4.00194,8.5164,14.1021,3.71486,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.276357,-0.846236,0.270699,-0.0647823,0.0142665,-0.0216017,0.0197844,-0.0703002,-1.3207,0.00887138,1308,780,3.68864,8.61808,14.0724,3.6718,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.238644,-0.868806,0.273118,-0.0663747,0.0155778,-0.019055,0.0197917,-0.0705886,-1.35316,0.0100017,1315,780,3.33081,8.85758,14.0679,3.72074,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.201697,-0.903086,0.250783,-0.0679425,0.0167586,-0.0162987,0.0197867,-0.0709706,-1.38711,0.00958098,1322,780,2.89684,9.2085,14.1239,3.95166,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.16339,-0.939378,0.208561,-0.0695584,0.0177867,-0.0132776,0.0197605,-0.0715321,-1.42322,0.00889992,1329,780,2.38092,9.59839,14.2339,4.21752,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.126505,-0.972016,0.153824,-0.0710877,0.0186269,-0.00997446,0.0197225,-0.0721832,-1.4614,0.00915684,1336,780,1.8348,9.96844,14.4121,4.43203,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0771228,-1.00055,0.108735,-0.0724159,0.0192255,-0.00649613,0.0196837,-0.0728741,-1.50038,0.0134993,1343,780,1.19988,10.2827,14.3658,4.58001,13.5836,-5.8017
0.754685,12.664,-1.03235,0.00677913,-1.03171,0.0740852,-0.0733918,0.0195626,-0.00289075,0.0196524,-0.0734816,-1.53974,0.0162793,1350,780,0.397582,10.6026,14.0728,4.77316,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.0679541,-1.06258,0.0392619,-0.0736696,0.0196546,0.000829563,0.019662,-0.073677,1.56191,0.0158513,1357,780,-0.44764,10.9231,13.7319,4.9705,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.149319,-1.0874,-0.00605001,-0.0729442,0.0194326,0.00467951,0.0196691,-0.0731807,1.52031,0.0140417,1364,780,-1.39418,11.1985,13.3646,5.13033,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.21183,-1.10344,-0.0460972,-0.0710305,0.0188657,0.00863963,0.0196885,-0.0718533,1.47585,0.0134194,1371,780,-2.13932,11.3879,13.2102,5.17455,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.262972,-1.11632,-0.0880077,-0.0679486,0.017959,0.0126303,0.0197775,-0.0697671,1.4278,0.0129969,1378,780,-2.78071,11.5436,13.1521,5.18475,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.316891,-1.12348,-0.126934,-0.0638806,0.0167004,0.0164736,0.0199381,-0.0671183,1.37673,0.0124049,1385,780,-3.43883,11.6439,13.1384,5.10773,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.362619,-1.12463,-0.147069,-0.0587898,0.015177,0.020114,0.0202928,-0.0639057,1.32174,0.0105041,1392,780,-3.95101,11.6524,13.1568,4.97052,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.409541,-1.12473,-0.158878,-0.0526243,0.0133485,0.0235455,0.0208898,-0.0601656,1.26083,0.0112008,1399,780,-4.44473,11.6432,13.1814,4.80775,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.446737,-1.11793,-0.163482,-0.0457733,0.0112341,0.0266815,0.0217735,-0.0563127,1.1946,0.0113577,1406,780,-4.81859,11.5515,13.2815,4.58954,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.470492,-1.09943,-0.151663,-0.0387169,0.00887179,0.0294076,0.0229057,-0.0527508,1.12554,0.00950754,1413,780,-5.00433,11.3517,13.5294,4.21912,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.493765,-1.07565,-0.13172,-0.0319092,0.00635251,0.0316123,0.024172,-0.0497287,1.0575,0.00905592,1420,780,-5.1558,11.0844,13.7914,3.79141,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.51691,-1.0428,-0.112058,-0.025567,0.00379166,0.0332787,0.0254848,-0.0472601,0.993113,0.00917857,1427,780,-5.30676,10.7244,14.1172,3.26692,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.537344,-1.00788,-0.0904071,-0.0195606,0.00124487,0.0343646,0.0267468,-0.0450625,0.932372,0.00949082,1434,780,-5.42373,10.3428,14.4774,2.72903,20.089,-7.9093
10.053,12.8076,-0.738934,-0.55281,-0.973005,-0.0693679,-0.013845,-0.00123628,0.034828,0.0278534,-0.0429347,0.874936,0.00984197,1441,780,-5.49432,9.96254,14.884,2.18602,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.560953,-0.937659,-0.039165,-0.00851707,-0.00351823,0.0347126,0.0287848,-0.0408201,0.821338,0.00982068,1448,780,-5.46042,9.56697,15.3306,1.63533,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.565269,-0.89785,-0.0080472,-0.00359238,-0.0054906,0.0340526,0.0295243,-0.0386073,0.771466,0.0100179,1455,780,-5.386,9.13263,15.8445,1.01837,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.568451,-0.851887,0.0234759,0.000891146,-0.00709949,0.032929,0.0300663,-0.0362747,0.725028,0.010259,1462,780,-5.29877,8.63709,16.4503,0.348507,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.566283,-0.807966,0.0626647,0.00491932,-0.008313,0.0314527,0.0304442,-0.0338379,0.681733,0.010902,1469,780,-5.13109,8.15506,17.11,-0.305888,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.564801,-0.765423,0.100567,0.00845692,-0.00915991,0.0296769,0.030605,-0.031308,0.641134,0.0107246,1476,780,-4.97381,7.67976,17.7231,-0.938112,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.565497,-0.727033,0.131755,0.0115549,-0.00966163,0.0276641,0.0305749,-0.0286817,0.602312,0.0103825,1483,780,-4.86109,7.24696,18.2947,-1.53883,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.557065,-0.692463,0.158428,0.0142255,-0.00982438,0.0255664,0.0304537,-0.0260526,0.565578,0.00959661,1490,780,-4.67691,6.87393,19.0381,-2.07733,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.545633,-0.66123,0.183787,0.0164577,-0.009696,0.0235396,0.0303088,-0.0235471,0.531861,0.00882087,1497,780,-4.46811,6.53331,19.8739,-2.57643,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.532177,-0.63438,0.214249,0.0182496,-0.00937927,0.0215471,0.0300304,-0.0211601,0.500342,0.00928946,1504,780,-4.22015,6.23054,20.7374,-3.04581,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.510205,-0.611519,0.232438,0.0196012,-0.00897198,0.0196551,0.0296134,-0.0189842,0.471134,0.0096409,1511,780,-3.93637,5.98699,21.7304,-3.47995,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.487726,-0.590097,0.242765,0.0205626,-0.00850274,0.0178634,0.0290582,-0.0169983,0.443925,0.00980108,1518,780,-3.67736,5.76734,22.7115,-3.89136,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.467654,-0.568976,0.260073,0.0211833,-0.0080346,0.0162551,0.0284296,-0.0152809,0.419342,0.00873065,1525,780,-3.41514,5.54848,23.674,-4.31373,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.455035,-0.544991,0.270023,0.0216273,-0.00760679,0.0148754,0.0278654,-0.0138449,0.39708,0.00818944,1532,780,-3.25181,5.29376,24.5274,-4.74928,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.44374,-0.521531,0.286253,0.0219531,-0.00722459,0.0136898,0.0273704,-0.0126419,0.376809,0.00904291,1539,780,-3.07728,5.05079,25.4125,-5.18401,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.427386,-0.499977,0.289407,0.0220975,-0.00685942,0.0127887,0.0269369,-0.0116988,0.361754,0.00908009,1546,780,-2.9042,4.82431,26.3125,-5.58093,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.414767,-0.485001,0.294174,0.0222016,-0.00651881,0.0120839,0.0266093,-0.0109265,0.349764,0.00870013,1553,780,-2.7601,4.66858,27.1834,-5.90169,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.400287,-0.471006,0.294277,0.0221516,-0.00626182,0.0114649,0.0262007,-0.0103109,0.339499,0.00810625,1560,780,-2.61624,4.52072,28.087,-6.20561,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.596727,-0.311226,0.231228,0.0259928,-0.00472515,-0.0174972,0.0339158,-0.0126482,-0.425193,0.00809768,1098,787,6.71768,3.1963,7.07707,2.92774,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.61605,-0.32003,0.242561,0.0259348,-0.00501529,-0.018271,0.0344036,-0.0134841,-0.434031,0.00809468,1105,787,6.94501,3.28438,7.51062,2.82071,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.63561,-0.328579,0.249465,0.0254748,-0.00523214,-0.018988,0.03454,-0.0142974,-0.445421,0.00837241,1112,787,7.16109,3.36959,7.93223,2.72493,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.65642,-0.337716,0.25575,0.0246453,-0.00538538,-0.0197114,0.034409,-0.015149,-0.459905,0.00861965,1119,787,7.38746,3.46865,8.39893,2.67144,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.677129,-0.348937,0.260136,0.0234035,-0.00557036,-0.0205137,0.0340299,-0.0161968,-0.477958,0.00860979,1126,787,7.60665,3.59579,8.89529,2.65094,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.698413,-0.36126,0.261809,0.021975,-0.00573803,-0.0214632,0.033666,-0.017429,-0.498763,0.00885311,1133,787,7.82314,3.72317,9.38505,2.63405,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.714977,-0.37433,0.26266,0.0204858,-0.00586245,-0.0225802,0.0334541,-0.0188307,-0.521322,0.00887225,1140,787,7.98975,3.85612,9.802,2.61025,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.727232,-0.387889,0.262141,0.0190006,-0.0058944,-0.0238427,0.0334495,-0.0203433,-0.544826,0.00871035,1147,787,8.10897,3.98667,10.1581,2.59158,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.736189,-0.403889,0.261656,0.0175452,-0.00583243,-0.0251931,0.033629,-0.0219163,-0.568194,0.00855571,1154,787,8.19513,4.16021,10.4792,2.61789,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.743664,-0.424558,0.261879,0.0160573,-0.00569227,-0.0265862,0.0339068,-0.0235418,-0.591261,0.00871638,1161,787,8.26883,4.37832,10.8059,2.69268,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.750937,-0.446364,0.261777,0.0144566,-0.00547502,-0.0279616,0.0341753,-0.0251937,-0.614211,0.00910715,1168,787,8.33949,4.60629,11.1327,2.77331,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.753987,-0.465905,0.256794,0.0126602,-0.0052126,-0.029279,0.0343362,-0.0268886,-0.63728,0.00947213,1175,787,8.35224,4.81108,11.4268,2.81578,3.73117,-1.8194
