 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.74623,12.5307,-1.2703,0.325222,-0.987946,0.256534,-0.0259542,0.00782536,-0.0253302,0.0213803,-0.0395092,-1.07944,0.00788217,1266,780,4.1227,10.126,12.2288,6.12889,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.302642,-1.00645,0.270572,-0.0286509,0.0090893,-0.0243651,0.021037,-0.0405987,-1.11489,0.00843471,1273,780,3.95007,10.2978,12.3764,6.16993,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.27344,-1.02612,0.282258,-0.0308025,0.0103937,-0.0231527,0.0207848,-0.0411936,-1.14894,0.00960377,1280,780,3.7054,10.4762,12.4234,6.23424,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.236876,-1.04322,0.296358,-0.032517,0.011678,-0.021701,0.020552,-0.041391,-1.18262,0.00962022,1287,780,3.39711,10.6338,12.4106,6.23868,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.200317,-1.05885,0.313112,-0.0340684,0.0129343,-0.0200829,0.0203463,-0.0414804,-1.21723,0.00975187,1294,780,3.09869,10.7759,12.4414,6.21432,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.171047,-1.0729,0.328247,-0.0356746,0.0141772,-0.018341,0.0201979,-0.0416953,-1.25361,0.00908559,1301,780,2.86701,10.9075,12.5765,6.17176,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.150835,-1.0851,0.337793,-0.0374525,0.0153933,-0.0164843,0.0201136,-0.0421728,-1.29191,0.00759749,1308,780,2.7059,11.0125,12.7268,6.13827,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.130136,-1.10167,0.341069,-0.0394098,0.0165532,-0.0144749,0.0200755,-0.042932,-1.3321,0.00782101,1315,780,2.5192,11.1745,12.9016,6.13992,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.108284,-1.12279,0.335216,-0.0414859,0.017579,-0.0122697,0.0200264,-0.0439333,-1.37391,0.00797654,1322,780,2.29048,11.3862,13.1098,6.21315,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0862092,-1.14376,0.320113,-0.0436949,0.0184473,-0.00980805,0.0199586,-0.0452062,-1.41791,0.00764218,1329,780,2.02773,11.6046,13.3803,6.2927,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0652766,-1.16293,0.297514,-0.0459558,0.0191294,-0.00707264,0.0198891,-0.0467155,-1.46379,0.00788945,1336,780,1.74998,11.8115,13.7149,6.34379,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0345338,-1.18103,0.277877,-0.0481232,0.0195825,-0.00412547,0.019833,-0.0483736,-1.51016,0.0102654,1343,780,1.38687,11.9995,13.8567,6.3652,13.5836,-5.8017
0.754685,12.664,-1.03235,-0.00950322,-1.20067,0.260219,-0.049983,0.019778,-0.000991475,0.0197921,-0.0499971,-1.55659,0.011755,1350,780,0.901443,12.1993,13.836,6.41705,14.0136,-5.97545
1.46322,12.6743,-1.0017,-0.0578616,-1.21872,0.241131,-0.0512109,0.0197135,0.00232761,0.0197898,-0.0512872,1.53803,0.0114798,1357,780,0.369154,12.3872,13.7689,6.46047,14.4429,-6.13768
2.17524,12.6839,-0.979106,-0.113805,-1.23165,0.214248,-0.0515503,0.0193278,0.00582715,0.0198036,-0.0520261,1.48931,0.0102996,1364,780,-0.264297,12.53,13.6653,6.4815,14.9135,-6.27104
2.88878,12.6943,-0.958916,-0.161475,-1.24001,0.189624,-0.0508472,0.0185927,0.00945503,0.0198571,-0.0521116,1.43786,0.0107176,1371,780,-0.809349,12.6259,13.665,6.43838,15.4022,-6.41762
3.60025,12.7045,-0.931323,-0.198158,-1.24516,0.150292,-0.0490901,0.0175165,0.0131283,0.0200107,-0.0515843,1.38305,0.0112602,1378,780,-1.29971,12.6962,13.7614,6.37089,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.237972,-1.24534,0.114224,-0.0463728,0.0161203,0.0166932,0.0202998,-0.0505524,1.32546,0.0110063,1385,780,-1.80945,12.7193,13.8986,6.22301,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.271757,-1.2402,0.0895302,-0.0426878,0.0144495,0.0200511,0.0207837,-0.0490221,1.26481,0.00929337,1392,780,-2.22069,12.6689,14.0474,6.02169,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.306952,-1.23417,0.0735174,-0.0380663,0.0125178,0.0231534,0.0215152,-0.0470637,1.20016,0.00988484,1399,780,-2.61455,12.6011,14.1999,5.79768,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.333566,-1.22156,0.0635319,-0.0328175,0.0103541,0.0259101,0.0224919,-0.0449553,1.1327,0.00993906,1406,780,-2.90412,12.4605,14.416,5.51662,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.349629,-1.19714,0.0638078,-0.0272992,0.00800757,0.0282217,0.0236424,-0.0429341,1.06489,0.00848378,1413,780,-3.05573,12.2068,14.7511,5.09463,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.364719,-1.16822,0.0679901,-0.0218916,0.00555712,0.030002,0.0248248,-0.0411593,0.999914,0.00835507,1420,780,-3.18384,11.8956,15.106,4.6278,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.379632,-1.13314,0.0701548,-0.016865,0.00311967,0.0312309,0.0259179,-0.0396632,0.940227,0.00865738,1427,780,-3.31766,11.5283,15.5252,4.0906,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.392076,-1.09628,0.0713963,-0.012192,0.000753602,0.0319041,0.0268349,-0.0382733,0.885481,0.00889894,1434,780,-3.43093,11.1461,15.9764,3.54376,20.089,-7.9093
10.053,12.8076,-0.738934,-0.400737,-1.06003,0.0722401,-0.00786411,-0.00149501,0.0320156,0.0274941,-0.0368532,0.834969,0.0089963,1441,780,-3.50898,10.7701,16.4609,2.99804,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.404201,-1.02485,0.0808976,-0.00399137,-0.00351904,0.0316156,0.0278613,-0.0353717,0.789133,0.00863946,1448,780,-3.50824,10.3896,16.9627,2.46791,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.404408,-0.986844,0.088738,-0.00059112,-0.00524709,0.0307503,0.0279192,-0.0337574,0.747617,0.00893337,1455,780,-3.4792,9.98212,17.5256,1.89581,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.40288,-0.944496,0.0915273,0.0023285,-0.00665796,0.0295097,0.0276851,-0.0320146,0.709847,0.00935489,1462,780,-3.45224,9.54285,18.1867,1.28732,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.396985,-0.904665,0.10024,0.00477423,-0.00774089,0.0280106,0.0272177,-0.0301844,0.675503,0.00982978,1469,780,-3.36138,9.1228,18.8906,0.701018,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.393751,-0.866438,0.11392,0.00676207,-0.00852522,0.0263009,0.0265076,-0.0282707,0.643982,0.00931837,1476,780,-3.27751,8.71268,19.5257,0.129114,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.392854,-0.831201,0.1232,0.00837763,-0.00902971,0.024423,0.0256015,-0.0262536,0.614228,0.00882501,1483,780,-3.23193,8.33905,20.1164,-0.432565,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.386095,-0.797452,0.128096,0.0096705,-0.00926095,0.0225012,0.0246159,-0.0242063,0.586296,0.0080804,1490,780,-3.14635,7.99311,20.8439,-0.949217,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.379286,-0.766727,0.135315,0.0106455,-0.00924991,0.020657,0.0236253,-0.0222297,0.561003,0.00763457,1497,780,-3.05129,7.67272,21.6317,-1.43196,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.371883,-0.739782,0.148701,0.0113259,-0.00908073,0.0188658,0.0225708,-0.0203257,0.537508,0.00820444,1504,780,-2.92704,7.3769,22.4316,-1.88609,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.357916,-0.715668,0.154714,0.011769,-0.00881553,0.0171815,0.0215051,-0.0185516,0.515544,0.00851435,1511,780,-2.76758,7.12216,23.3396,-2.31859,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.344626,-0.691623,0.158803,0.0120193,-0.00846356,0.0155865,0.0204279,-0.0168722,0.494733,0.00865252,1518,780,-2.62208,6.87529,24.2228,-2.7496,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.332936,-0.666764,0.168746,0.0121111,-0.00808092,0.0141357,0.019386,-0.0153558,0.475295,0.00792267,1525,780,-2.47003,6.62176,25.0956,-3.2053,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.325996,-0.639379,0.174619,0.0121286,-0.00769864,0.0128599,0.0184525,-0.0140225,0.457028,0.00753408,1532,780,-2.3787,6.33526,25.8877,-3.67445,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.319148,-0.61454,0.183026,0.0120694,-0.00734148,0.0117174,0.0175788,-0.0128509,0.439521,0.00840123,1539,780,-2.27843,6.0761,26.7242,-4.11102,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.309955,-0.591896,0.182639,0.0119156,-0.0069708,0.0107979,0.016817,-0.0118722,0.426112,0.00847443,1546,780,-2.18916,5.83815,27.5469,-4.51509,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.303917,-0.574996,0.184166,0.0117993,-0.00662098,0.0100406,0.0162142,-0.0110358,0.414255,0.00824842,1553,780,-2.12218,5.65935,28.3466,-4.84918,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.297003,-0.557791,0.183354,0.0116324,-0.00632731,0.00936045,0.0156239,-0.0103188,0.403073,0.00778916,1560,780,-2.05599,5.4774,29.1687,-5.18553,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.288184,-0.450568,0.190044,0.0111236,-0.00327433,-0.0118765,0.0178126,-0.00996339,-0.512933,0.00716392,1098,787,3.49857,4.6313,3.89339,4.43438,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.296563,-0.462863,0.19777,0.0113746,-0.00353539,-0.012437,0.0184198,-0.0105806,-0.515401,0.00730093,1105,787,3.6073,4.75357,4.21455,4.36969,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.305297,-0.475066,0.201955,0.0115301,-0.00378451,-0.0129715,0.0189358,-0.0111902,-0.518763,0.00753952,1112,787,3.70877,4.87627,4.52404,4.31506,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.314629,-0.488132,0.206019,0.0115936,-0.00401773,-0.0135325,0.0194103,-0.0118344,-0.523802,0.00772627,1119,787,3.81576,5.01265,4.87132,4.30774,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.324903,-0.503127,0.208957,0.0115229,-0.00429066,-0.0141808,0.0198522,-0.01262,-0.53108,0.0075634,1126,787,3.92867,5.17112,5.25849,4.33507,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.335943,-0.519414,0.211817,0.0113935,-0.00454228,-0.0149643,0.020379,-0.0135278,-0.54076,0.00765091,1133,787,4.04909,5.33694,5.63869,4.35904,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.34514,-0.536322,0.215298,0.0112715,-0.00473968,-0.0159017,0.0210691,-0.0145373,-0.552199,0.00755983,1140,787,4.153,5.51082,5.9749,4.3692,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.353153,-0.554053,0.215821,0.0111637,-0.00484144,-0.0169825,0.0219347,-0.0156124,-0.565216,0.007745,1147,787,4.23588,5.69004,6.28416,4.38643,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.359684,-0.575003,0.216742,0.0110502,-0.00483837,-0.018145,0.0229138,-0.016702,-0.579059,0.00784755,1154,787,4.30521,5.90944,6.57727,4.46737,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.365715,-0.599291,0.218366,0.0108717,-0.00474079,-0.0193488,0.0239296,-0.0177988,-0.593661,0.00827366,1161,787,4.37185,6.16365,6.88629,4.57883,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.37123,-0.624448,0.222307,0.0105662,-0.00454399,-0.0205496,0.0249056,-0.0188833,-0.609242,0.00869208,1168,787,4.4408,6.42236,7.19021,4.69201,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.37395,-0.648318,0.221441,0.010079,-0.00426726,-0.0217083,0.0257686,-0.0199568,-0.625829,0.00885247,1175,787,4.46652,6.66734,7.47643,4.77799,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.378228,-0.672383,0.220017,0.00934207,-0.00388225,-0.0228274,0.0264957,-0.0210359,-0.644427,0.00942225,1182,787,4.50589,6.9165,7.7899,4.86905,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.38599,-0.701353,0.224953,0.00828761,-0.00337893,-0.0239066,0.0270623,-0.0221536,-0.665735,0.00987182,1189,787,4.60066,7.20929,8.12578,5.00985,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.39321,-0.734601,0.231628,0.00687059,-0.00276147,-0.02492,0.0274357,-0.0233266,-0.689945,0.0103851,1196,787,4.69596,7.5502,8.43664,5.17859,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.396751,-0.764726,0.23804,0.00501899,-0.00207491,-0.0258197,0.0275343,-0.0245902,-0.717139,0.0105731,1203,787,4.75375,7.8595,8.7264,5.32306,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.397316,-0.791344,0.238129,0.00271415,-0.001333,-0.0265588,0.0273264,-0.0259452,-0.747376,0.00944063,1210,787,4.76136,8.13495,8.98348,5.44493,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.397636,-0.813002,0.229194,-4.87841e-05,-0.000525307,-0.0271427,0.0268567,-0.0274308,-0.781009,0.00825554,1217,787,4.73655,8.36971,9.28752,5.52548,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.399649,-0.836199,0.220657,-0.00326509,0.00034646,-0.0276115,0.0262112,-0.0291298,-0.818051,0.00817629,1224,787,4.72976,8.61354,9.62559,5.60746,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.402471,-0.861302,0.216302,-0.00692634,0.00128393,-0.027961,0.0254396,-0.031082,-0.858286,0.00866682,1231,787,4.7446,8.87654,9.98776,5.67599,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.399085,-0.891786,0.221782,-0.0109369,0.00229238,-0.0281221,0.0245673,-0.0332118,-0.900904,0.00985655,1238,787,4.73075,9.18806,10.3298,5.80743,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.387614,-0.923374,0.226907,-0.0150698,0.00338205,-0.0280639,0.0236976,-0.0353853,-0.944207,0.00999677,1245,787,4.63611,9.51485,10.6001,5.9715,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.371671,-0.953023,0.233665,-0.0190812,0.00453746,-0.027777,0.0229113,-0.037455,-0.986396,0.0091336,1252,787,4.5031,9.81622,10.823,6.12837,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.353517,-0.977013,0.236199,-0.0228669,0.00575773,-0.0272999,0.0222696,-0.0393787,-1.02683,0.0085756,1259,787,4.33439,10.048,11.042,6.26814,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.336626,-0.995268,0.242276,-0.0263465,0.00705256,-0.026635,0.0217903,-0.0410842,-1.06541,0.00798703,1266,787,4.19004,10.2253,11.2427,6.307,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.316803,-1.01396,0.253151,-0.029393,0.00841272,-0.0257444,0.0214488,-0.042429,-1.10207,0.0081742,1273,787,4.03346,10.4031,11.4394,6.3462,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.291069,-1.03385,0.265188,-0.0318866,0.00983514,-0.0245704,0.0212059,-0.0432574,-1.13736,0.00929881,1280,787,3.82354,10.5858,11.5426,6.4003,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.254112,-1.05246,0.283157,-0.0338824,0.0112522,-0.0231139,0.0209887,-0.0436189,-1.17211,0.010019,1287,787,3.52407,10.7558,11.5462,6.4219,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.216451,-1.06831,0.30325,-0.0356638,0.0126559,-0.0214633,0.0208128,-0.0438207,-1.20761,0.0100865,1294,787,3.22573,10.8991,11.5615,6.42039,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.18248,-1.08331,0.323485,-0.0374796,0.0140439,-0.0196665,0.0206927,-0.0441283,-1.24479,0.00971084,1301,787,2.96508,11.0358,11.6368,6.40258,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.157098,-1.09584,0.340021,-0.0394665,0.0153941,-0.0177307,0.0206257,-0.0446981,-1.28388,0.00817365,1308,787,2.77703,11.1357,11.7671,6.36698,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.134474,-1.11196,0.346865,-0.0416344,0.0166688,-0.0156077,0.020584,-0.0455496,-1.32502,0.00772876,1315,787,2.58362,11.2888,11.9238,6.37388,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.112908,-1.13169,0.342706,-0.0439199,0.0177862,-0.0132615,0.0205156,-0.0466492,-1.36782,0.00770014,1322,787,2.36334,11.4864,12.125,6.43167,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0910434,-1.15217,0.329022,-0.046335,0.0187326,-0.0106423,0.020429,-0.0480314,-1.41272,0.00755747,1329,787,2.10739,11.7016,12.3855,6.49975,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0691844,-1.17166,0.309316,-0.0487685,0.019477,-0.0077227,0.02034,-0.0496315,-1.45951,0.00787632,1336,787,1.83056,11.9089,12.7079,6.55084,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0371026,-1.19033,0.290125,-0.0510454,0.0199683,-0.00457044,0.0202613,-0.0513383,-1.50679,0.0106939,1343,787,1.45579,12.1054,12.8613,6.58758,12.5664,-5.67362
0.666802,11.9674,-0.801457,-0.00846227,-1.21164,0.274804,-0.0529582,0.0201697,-0.00122944,0.0201904,-0.0529789,-1.55399,0.0118011,1350,787,0.963615,12.3175,12.843,6.66228,13.0159,-5.84277
1.37444,11.9775,-0.769439,-0.063182,-1.23206,0.251394,-0.0542,0.0200796,0.00230927,0.0201513,-0.0542717,1.53975,0.0112378,1357,787,0.354295,12.5278,12.7046,6.7389,13.4391,-6.00412
2.0843,11.9871,-0.741975,-0.121179,-1.24796,0.216409,-0.0545066,0.0196445,0.00605257,0.0201353,-0.0549974,1.48989,0.0102741,1364,787,-0.327569,12.7011,12.5615,6.79185,13.8892,-6.14783
2.79837,11.9977,-0.724369,-0.169693,-1.25712,0.173258,-0.0537038,0.018836,0.00993702,0.0201726,-0.0550404,1.43709,0.00979641,1371,787,-0.946374,12.8182,12.5687,6.76807,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.215781,-1.26276,0.140834,-0.051763,0.0176589,0.0138616,0.0203243,-0.0544284,1.38083,0.01048,1378,787,-1.50398,12.8891,12.573,6.70875,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.257335,-1.26305,0.105423,-0.0487803,0.0161285,0.0176692,0.0206267,-0.0532784,1.32152,0.0106836,1385,787,-2.0285,12.9124,12.6752,6.57153,15.39,-6.59953
4.93619,12.029,-0.649084,-0.295122,-1.25781,0.0804889,-0.0447659,0.0143094,0.0212503,0.0211592,-0.0516158,1.25897,0.00967348,1392,787,-2.47971,12.8701,12.7379,6.3683,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.326951,-1.25095,0.0624039,-0.0397341,0.0122185,0.024556,0.021988,-0.0495036,1.19215,0.00839691,1399,787,-2.84873,12.8022,12.878,6.13846,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.349823,-1.23571,0.0545036,-0.0339929,0.00989186,0.0274927,0.023125,-0.047226,1.12219,0.00845416,1406,787,-3.0949,12.6285,13.1208,5.83252,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.367286,-1.21002,0.0552012,-0.0279306,0.00738225,0.0299494,0.0244924,-0.0450408,1.05175,0.00801911,1413,787,-3.25858,12.354,13.4482,5.39921,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.383138,-1.17962,0.0572322,-0.0219847,0.00476768,0.0318104,0.0258998,-0.0431168,0.984424,0.00852178,1420,787,-3.4019,12.0259,13.7991,4.92334,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.401311,-1.14401,0.0619978,-0.0164591,0.00218135,0.0330566,0.0272065,-0.0414843,0.922805,0.00901245,1427,787,-3.55779,11.6443,14.16,4.3911,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.416809,-1.10565,0.0678546,-0.0113242,-0.000315234,0.0336976,0.0283245,-0.0399639,0.866358,0.00927923,1434,787,-3.68392,11.2464,14.5539,3.82704,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.425985,-1.06614,0.0691489,-0.00660673,-0.00265782,0.0337231,0.0291486,-0.0384131,0.814639,0.0089909,1441,787,-3.76547,10.839,15.0139,3.25303,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.429128,-1.02626,0.0751788,-0.00242835,-0.00473813,0.0331951,0.0296319,-0.0367984,0.76801,0.00848187,1448,787,-3.77152,10.421,15.5228,2.65706,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.429019,-0.985499,0.0823868,0.00120405,-0.00649114,0.0321722,0.029758,-0.035045,0.725884,0.00911858,1455,787,-3.7417,9.97988,16.0973,2.05279,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.420901,-0.943105,0.085275,0.00430484,-0.0079029,0.0307407,0.0295418,-0.0331399,0.687393,0.0100994,1462,787,-3.65086,9.53597,16.8296,1.45219,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.409985,-0.902706,0.0921523,0.00689941,-0.00896772,0.02903,0.0290604,-0.0311287,0.652011,0.0099967,1469,787,-3.51851,9.11373,17.5793,0.869172,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.4011,-0.865714,0.106942,0.0089901,-0.00971331,0.027114,0.0283198,-0.029043,0.619335,0.00929511,1476,787,-3.3762,8.7185,18.2836,0.321854,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.396602,-0.830532,0.121741,0.0106249,-0.0101646,0.0250577,0.0273583,-0.026898,0.588785,0.00806103,1483,787,-3.27567,8.34464,18.9261,-0.238506,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.389628,-0.795559,0.128575,0.0118644,-0.0103413,0.0229707,0.0262748,-0.0247517,0.560279,0.0074655,1490,787,-3.1808,7.98296,19.6601,-0.779231,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.382294,-0.764206,0.134168,0.0127427,-0.010284,0.0209706,0.0251526,-0.0226939,0.53435,0.0074182,1497,787,-3.08671,7.65161,20.4262,-1.26531,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.375805,-0.737658,0.141148,0.0133047,-0.0100688,0.0190544,0.0239708,-0.0207349,0.510314,0.00792013,1504,787,-2.99509,7.36275,21.1824,-1.69701,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.363155,-0.715003,0.149936,0.013605,-0.00974987,0.0172623,0.0227686,-0.0189135,0.488019,0.00852381,1511,787,-2.83762,7.12289,22.0686,-2.10963,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.350927,-0.691215,0.156082,0.013681,-0.00934131,0.015587,0.0215467,-0.017207,0.467345,0.0088275,1518,787,-2.69438,6.87738,22.9281,-2.52378,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.337875,-0.664733,0.161866,0.0136091,-0.0088967,0.0140823,0.0203822,-0.0156699,0.448308,0.00845072,1525,787,-2.54515,6.61335,23.8065,-2.982,27.3436,-9.8581
19.4,12.263,-0.303986,-0.326494,-0.63736,0.168363,0.0134937,-0.00845219,0.0127687,0.0193566,-0.0143151,0.430446,0.00747874,1532,787,-2.40915,6.32446,24.6567,-3.45128,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.316412,-0.613313,0.174608,0.0133258,-0.00803556,0.0116114,0.0184217,-0.0131315,0.413562,0.00780255,1539,787,-2.28624,6.07202,25.5411,-3.89327,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.307873,-0.592512,0.17695,0.0131018,-0.00761861,0.0106692,0.0176132,-0.01213,0.400044,0.00791598,1546,787,-2.19264,5.85069,26.3826,-4.27447,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.30133,-0.575041,0.178354,0.0129168,-0.00722722,0.00990273,0.0169695,-0.01128,0.388462,0.00784785,1553,787,-2.12149,5.67047,27.197,-4.59982,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.292732,-0.557249,0.175005,0.0126976,-0.00687368,0.00924703,0.0163755,-0.0105516,0.378554,0.00771029,1560,787,-2.04917,5.48371,28.0502,-4.91774,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.285185,-0.539283,0.174587,0.0125573,-0.0065934,0.00877201,0.0159679,-0.010004,0.370821,0.00791501,1567,787,-1.97581,5.30104,28.9683,-5.26303,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.276039,-0.523305,0.173965,0.0125694,-0.00627653,0.0084521,0.0158047,-0.00951177,0.365568,0.00772761,1574,787,-1.88816,5.1402,29.9172,-5.62493,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.264819,-0.507834,0.172158,0.0127105,-0.00579516,0.00823489,0.0158443,-0.00892895,0.363628,0.00780524,1581,787,-1.78579,4.99265,30.8905,-5.97161,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.272978,-0.425435,0.164342,0.0107322,-0.0031363,-0.0100024,0.0159688,-0.00837296,-0.482304,0.00837812,1084,794,3.26831,4.38864,1.9771,4.52026,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.280661,-0.43732,0.171469,0.0111461,-0.00324829,-0.0106224,0.0167799,-0.00888209,-0.487648,0.0080722,1091,794,3.368,4.50851,2.26414,4.48055,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.288745,-0.449472,0.17986,0.0115194,-0.00347875,-0.0111853,0.0174868,-0.00944619,-0.490093,0.00778469,1098,794,3.47569,4.6282,2.56331,4.44194,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.298006,-0.461681,0.187761,0.011823,-0.00372316,-0.0117035,0.0180996,-0.00999972,-0.492263,0.00734586,1105,794,3.59369,4.75406,2.90016,4.38509,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.307154,-0.473642,0.193451,0.0120396,-0.00396886,-0.0122296,0.0186515,-0.0105807,-0.495632,0.00781469,1112,794,3.7038,4.8761,3.24588,4.33189,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.317854,-0.486822,0.198551,0.0121777,-0.00420353,-0.0127916,0.0191763,-0.0112021,-0.500632,0.00813081,1119,794,3.82764,5.01152,3.6377,4.32385,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.32853,-0.501239,0.204855,0.0122183,-0.00446543,-0.0134467,0.0197005,-0.0119476,-0.507767,0.00833648,1126,794,3.95502,5.16256,4.00544,4.34644,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.339886,-0.516868,0.20734,0.0122377,-0.00470437,-0.0142532,0.0203471,-0.0128138,-0.517281,0.00803962,1133,794,4.07738,5.32389,4.38655,4.36876,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.349967,-0.533407,0.209795,0.0122801,-0.00489925,-0.0152251,0.0211714,-0.0137906,-0.528565,0.00771511,1140,794,4.18689,5.4929,4.73852,4.37056,1.25514,-1.03351
