 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7249,10.0884,0.333634,-1.03429,-1.73865,0.481931,0.024621,-0.0415605,0.0525345,0.0536178,-0.0705574,0.504346,0.0164655,1490,808,-7.97562,17.3955,9.92088,9.47096,20.8304,-8.50296
15.4514,10.0998,0.346989,-1.01872,-1.66861,0.478395,0.0275584,-0.04129,0.0485384,0.0526405,-0.0663722,0.476956,0.0157559,1497,808,-7.82903,16.6809,10.7555,8.56958,21.4944,-8.66067
16.1736,10.1103,0.373132,-1.00136,-1.61471,0.477823,0.0299832,-0.0406151,0.0447086,0.051648,-0.0622798,0.451233,0.0106613,1504,808,-7.65337,16.1181,11.5638,7.851,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.985501,-1.56921,0.482239,0.0318106,-0.0396587,0.041093,0.0505333,-0.0583814,0.427515,0.0129203,1511,808,-7.47266,15.6182,12.4026,7.24368,22.778,-8.96627
17.6286,10.1315,0.403422,-0.96208,-1.49974,0.479914,0.0330602,-0.0385015,0.0377452,0.0492886,-0.05473,0.406054,0.0129595,1518,808,-7.24758,14.9038,13.3457,6.3759,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.93819,-1.41994,0.483279,0.0339822,-0.037271,0.0347554,0.048127,-0.0514158,0.38651,0.0127617,1525,808,-6.99799,14.0971,14.347,5.385,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.912049,-1.35849,0.486888,0.0348369,-0.0360417,0.0321626,0.0472554,-0.0484602,0.368483,0.0128734,1532,808,-6.7247,13.4731,15.4361,4.59466,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.888098,-1.31617,0.496438,0.0355907,-0.0348569,0.029938,0.0465945,-0.0458608,0.352228,0.0113953,1539,808,-6.44828,13.0185,16.5082,3.97552,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.86437,-1.27703,0.507261,0.0361805,-0.0337345,0.0281051,0.0460775,-0.0436315,0.338581,0.0116393,1546,808,-6.16939,12.608,17.5633,3.37626,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.833695,-1.23669,0.501896,0.0366493,-0.0326988,0.0265959,0.0456746,-0.0417241,0.327155,0.0108298,1553,808,-5.887,12.2023,18.6598,2.80856,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.803699,-1.19366,0.492381,0.0369238,-0.0317512,0.0253318,0.0452567,-0.0400841,0.317801,0.0113293,1560,808,-5.62796,11.7721,19.7742,2.22334,28.1815,-9.98855
22.796,10.2174,0.381201,-0.782361,-1.15354,0.485671,0.0370695,-0.0309188,0.0242757,0.0448475,-0.0386968,0.310068,0.0120949,1567,808,-5.44066,11.3594,20.8357,1.65983,29.0108,-10.1372
23.543,10.2318,0.364321,-0.761199,-1.11233,0.482137,0.0371621,-0.0301495,0.0233862,0.0444896,-0.037477,0.303636,0.0119935,1574,808,-5.24335,10.9336,21.9496,1.06185,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.738907,-1.07049,0.474718,0.0372395,-0.02941,0.0226558,0.0442115,-0.0363819,0.298537,0.0116631,1581,808,-5.05095,10.4953,23.0704,0.457839,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.705858,-1.02326,0.454968,0.0372346,-0.028731,0.0220386,0.04392,-0.0354164,0.294526,0.0111665,1588,808,-4.80619,10.0262,24.2726,-0.191473,31.622,-10.651
25.7751,10.2726,0.347523,-0.67189,-0.97629,0.433772,0.0370796,-0.0281552,0.0215694,0.0435663,-0.034642,0.292134,0.0107524,1595,808,-4.55967,9.56703,25.4653,-0.838316,32.453,-10.8113
26.5155,10.2845,0.35433,-0.639505,-0.935126,0.413585,0.0367199,-0.0276741,0.0211503,0.0430454,-0.0339996,0.290607,0.0102229,1602,808,-4.32486,9.16267,26.6277,-1.40916,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.609684,-0.899969,0.397847,0.0360982,-0.0271365,0.02076,0.0423046,-0.0333429,0.290501,0.00986054,1609,808,-4.0974,8.81878,27.7847,-1.89777,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.58537,-0.86519,0.385585,0.0351619,-0.0265155,0.0203574,0.0412752,-0.0326288,0.29173,0.0101918,1616,808,-3.90904,8.48163,28.9345,-2.40484,34.9996,-11.2243
28.7535,10.322,0.346531,-0.563995,-0.829179,0.370853,0.0336927,-0.0258548,0.0198612,0.0397092,-0.0318713,0.294141,0.0108845,1623,808,-3.75902,8.13782,30.0563,-2.96763,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.544628,-0.796777,0.357235,0.0317882,-0.0252499,0.0192729,0.0376898,-0.0311514,0.297146,0.0117097,1630,808,-3.62387,7.82122,31.1395,-3.483,36.77,-11.582
-29.1064,8.77791,-0.309888,0.584024,-0.695715,0.247106,0.0323121,-0.0260231,-0.0169912,0.0369003,-0.0306113,-0.26374,0.0095944,1056,815,6.68474,7.27336,0.589215,7.73083,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.604237,-0.724217,0.257665,0.0348982,-0.0266892,-0.0189221,0.0402473,-0.0320382,-0.2755,0.0101808,1063,815,6.92089,7.56543,1.03276,7.88742,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.62866,-0.755331,0.270227,0.037177,-0.0272457,-0.0207706,0.043293,-0.0333617,-0.286363,0.0104923,1070,815,7.2056,7.88879,1.54579,8.06716,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.654044,-0.787683,0.282251,0.0389613,-0.0277844,-0.0224738,0.045823,-0.0346461,-0.29633,0.0106056,1077,815,7.49842,8.22686,2.05719,8.26389,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.680387,-0.818746,0.291603,0.040257,-0.0283514,-0.0240233,0.0478324,-0.0359268,-0.305465,0.00985915,1084,815,7.79259,8.55345,2.58229,8.44894,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.710387,-0.856407,0.299204,0.0411585,-0.0289771,-0.0254677,0.0494307,-0.0372493,-0.314061,0.00963153,1091,815,8.11867,8.93437,3.12949,8.71572,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.737464,-0.900021,0.310678,0.0415456,-0.0296093,-0.0269029,0.0505721,-0.0386359,-0.323721,0.00981336,1098,815,8.42716,9.37906,3.65756,9.02048,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.762274,-0.945139,0.327819,0.0413289,-0.030237,-0.0282976,0.0511658,-0.040074,-0.334557,0.0104493,1105,815,8.73023,9.83634,4.17853,9.3213,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.78772,-0.987851,0.343447,0.0406781,-0.0308354,-0.0296925,0.0513992,-0.0415565,-0.346503,0.0111284,1112,815,9.03483,10.2758,4.71951,9.59709,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.818406,-1.02652,0.35296,0.0396487,-0.0313609,-0.0311336,0.0513656,-0.0430778,-0.359948,0.0122579,1119,815,9.37267,10.6844,5.33029,9.84272,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.850964,-1.06563,0.35878,0.0382255,-0.0318703,-0.0327256,0.0511288,-0.0447736,-0.375573,0.0123688,1126,815,9.71762,11.0903,5.96372,10.1228,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.882563,-1.10572,0.363523,0.0366813,-0.0323219,-0.0345742,0.0510237,-0.0466643,-0.393224,0.011135,1133,815,10.0494,11.5001,6.57809,10.4138,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.912593,-1.1443,0.370718,0.03512,-0.0327446,-0.0366503,0.0511341,-0.0487588,-0.411943,0.0112752,1140,815,10.3728,11.8941,7.15192,10.6668,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.938684,-1.18341,0.388104,0.0334147,-0.0331141,-0.0389105,0.0513415,-0.0510409,-0.431733,0.0126977,1147,815,10.689,12.2884,7.66039,10.9201,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.960006,-1.23138,0.395455,0.0315063,-0.0334297,-0.0413198,0.0515883,-0.0535116,-0.452395,0.0133408,1154,815,10.9257,12.7907,8.15783,11.2645,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.979666,-1.28454,0.402209,0.0293636,-0.0336527,-0.0438544,0.0518552,-0.0561443,-0.47389,0.0123619,1161,815,11.1442,13.3379,8.64627,11.6875,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.99785,-1.34248,0.402425,0.0269633,-0.0337442,-0.0464621,0.052108,-0.0588889,-0.496052,0.011209,1168,815,11.3271,13.9321,9.14824,12.1534,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,1.01299,-1.4018,0.406233,0.0242552,-0.0336656,-0.0490957,0.0522956,-0.061706,-0.518927,0.011594,1175,815,11.4909,14.5468,9.62059,12.6328,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,1.02881,-1.46377,0.426616,0.0210268,-0.0333539,-0.0517257,0.0522733,-0.0646004,-0.543414,0.0134268,1182,815,11.715,15.1805,10.0965,13.1413,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,1.0486,-1.52595,0.454319,0.0171009,-0.032812,-0.0543194,0.0519225,-0.0676337,-0.57006,0.0143568,1189,815,12.0031,15.8049,10.5777,13.6508,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,1.06646,-1.58402,0.461504,0.0125449,-0.0320246,-0.056881,0.0513507,-0.0708304,-0.598699,0.0164761,1196,815,12.2054,16.4136,11.0319,14.125,0.164946,-2.13513
-14.5029,8.98141,-0.1701,1.07168,-1.6557,0.478889,0.00740224,-0.0309777,-0.0593694,0.050606,-0.0741814,-0.629083,0.0181127,1203,815,12.316,17.1543,11.3686,14.7226,0.44822,-2.27273
-13.8056,8.99072,-0.149201,1.07158,-1.73457,0.482638,0.0016136,-0.0296173,-0.0617216,0.0496644,-0.0776681,-0.661499,0.0189321,1210,815,12.3298,17.9531,11.6752,15.4198,0.747463,-2.42015
-13.1035,9.00066,-0.141259,1.0605,-1.81404,0.491671,-0.00496486,-0.0279279,-0.0639232,0.0484998,-0.0813925,-0.696539,0.019781,1217,815,12.2521,18.7406,11.9245,16.1369,1.10808,-2.56181
-12.4005,9.01062,-0.134347,1.04615,-1.88852,0.485621,-0.012355,-0.0258993,-0.0659894,0.0472089,-0.0854631,-0.734265,0.018936,1224,815,12.0919,19.5173,12.1611,16.7806,1.48089,-2.70204
-11.6957,9.02214,-0.130521,1.02527,-1.96188,0.49017,-0.0206421,-0.0235295,-0.0679427,0.0458722,-0.0900438,-0.774775,0.0176639,1231,815,11.9022,20.2719,12.3432,17.3801,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.992944,-2.0383,0.503034,-0.0299104,-0.0208035,-0.0697063,0.044498,-0.0952118,-0.818013,0.0209304,1238,815,11.6274,21.0654,12.4199,17.9988,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.951984,-2.1243,0.526948,-0.0396903,-0.0177045,-0.0711327,0.0432797,-0.100674,-0.862062,0.0224755,1245,815,11.3056,21.9442,12.4258,18.7262,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.916749,-2.20871,0.558412,-0.0493767,-0.0142123,-0.0719869,0.0423084,-0.105897,-0.905174,0.0226889,1252,815,11.0672,22.7654,12.522,19.4851,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.88203,-2.27059,0.591091,-0.0587168,-0.010358,-0.072118,0.0415261,-0.110601,-0.947147,0.020262,1259,815,10.8375,23.3915,12.6444,19.9497,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.843217,-2.31856,0.633456,-0.0676477,-0.00623888,-0.071578,0.0409424,-0.114829,-0.98801,0.0139084,1266,815,10.6004,23.8701,12.7495,20.2461,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.787088,-2.35762,0.700033,-0.0759577,-0.00185304,-0.070347,0.0406029,-0.118414,-1.02779,0.0144827,1273,815,10.2766,24.2064,12.6207,20.476,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.707545,-2.40358,0.787233,-0.0831967,0.00270785,-0.068169,0.040328,-0.120817,-1.06652,0.0199933,1280,815,9.79558,24.5801,12.1965,20.8139,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.588525,-2.43512,0.944769,-0.0888968,0.00742673,-0.0648219,0.0400203,-0.12149,-1.1049,0.0241337,1287,815,9.16791,24.8116,11.3302,20.8982,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.464873,-2.45945,1.11103,-0.0934494,0.0122232,-0.060558,0.0397545,-0.120981,-1.1441,0.0247634,1294,815,8.52979,24.9351,10.4226,20.9103,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.348735,-2.46348,1.27755,-0.0973212,0.016925,-0.0554828,0.0394347,-0.119831,-1.18538,0.0218876,1301,815,7.97068,24.8579,9.61818,20.6728,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.241565,-2.44309,1.45685,-0.100737,0.0214185,-0.0497411,0.0391105,-0.118429,-1.22907,0.0167822,1308,815,7.54808,24.5089,8.89676,20.1822,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.147456,-2.41486,1.60524,-0.103703,0.025563,-0.043311,0.0387328,-0.116873,-1.27561,0.019253,1315,815,7.15188,24.133,8.28202,19.6012,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0653864,-2.43911,1.69324,-0.106241,0.0292106,-0.0362611,0.038307,-0.115337,-1.32501,0.0208729,1322,815,6.67309,24.2669,7.86165,19.7305,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.000341743,-2.5001,1.70659,-0.10858,0.0322396,-0.0286776,0.0378557,-0.114196,-1.37741,0.0159431,1329,815,6.10666,24.8355,7.71535,20.2824,8.40594,-4.88406
-1.02718,9.18419,-0.131847,-0.0617603,-2.56296,1.64136,-0.11051,0.0345548,-0.0204794,0.0373905,-0.113346,-1.4332,0.0153715,1336,815,5.29557,25.4792,7.69534,20.8785,8.98564,-5.02548
-0.310069,9.19541,-0.133347,-0.131872,-2.61908,1.59129,-0.111719,0.0360168,-0.0118064,0.0369543,-0.112656,-1.49155,0.0167002,1343,815,4.45828,26.0772,7.54736,21.3543,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.224341,-2.66113,1.54822,-0.112288,0.0365438,-0.00295715,0.0366026,-0.112346,-1.55094,0.0176757,1350,815,3.42625,26.5182,7.11368,21.6807,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.333895,-2.70238,1.4897,-0.112089,0.036041,0.00603297,0.0362863,-0.112335,1.53016,0.0159096,1357,815,2.17321,26.9709,6.49943,21.9973,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.453669,-2.7388,1.41569,-0.110733,0.0344603,0.0151659,0.0360275,-0.1123,1.46782,0.014944,1364,815,0.765937,27.3888,5.78153,22.2602,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.56423,-2.76799,1.30714,-0.107648,0.0318375,0.0244318,0.0359931,-0.111803,1.40232,0.0139686,1371,815,-0.673674,27.7416,5.18437,22.4814,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.661231,-2.79192,1.20928,-0.102529,0.0281317,0.0336594,0.0362929,-0.110691,1.33292,0.0168912,1378,815,-1.94362,28.0282,4.60388,22.6637,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.761335,-2.80041,1.09778,-0.0955888,0.0234151,0.0423462,0.0369452,-0.109119,1.26154,0.016576,1385,815,-3.294,28.1717,3.9756,22.6896,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.833374,-2.78936,0.998741,-0.0872231,0.0178764,0.050289,0.0380622,-0.107409,1.18909,0.0138815,1392,815,-4.32858,28.0883,3.6218,22.4995,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.887016,-2.7665,0.906526,-0.0772641,0.0116576,0.0574425,0.0398356,-0.105442,1.11474,0.0128165,1399,815,-5.16142,27.8718,3.49444,22.1855,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.932898,-2.73524,0.833736,-0.0660722,0.00498065,0.0636342,0.0423338,-0.103425,1.03999,0.0140549,1406,815,-5.8508,27.5666,3.48763,21.7743,13.498,-6.49876
6.76598,9.2845,0.20973,-0.977593,-2.67244,0.774783,-0.0542784,-0.0019745,0.0687002,0.045383,-0.101636,0.967263,0.0126801,1413,815,-6.48232,26.9572,3.48082,20.9971,13.9364,-6.63723
7.47379,9.2927,0.252298,-1.02084,-2.59729,0.72463,-0.0426859,-0.0089651,0.0723572,0.0484701,-0.100121,0.899864,0.0127882,1420,815,-7.06948,26.2088,3.49752,20.088,14.3872,-6.77813
8.18304,9.30149,0.292603,-1.05461,-2.52008,0.675919,-0.0318025,-0.015696,0.0745963,0.0512805,-0.0987789,0.839169,0.0135616,1427,815,-7.55995,25.434,3.63022,19.1529,14.8556,-6.92765
8.89339,9.31155,0.331659,-1.07205,-2.4339,0.634242,-0.0216145,-0.0219529,0.0755392,0.0537557,-0.0973231,0.784278,0.0121855,1434,815,-7.86791,24.5476,3.94551,18.1114,15.3376,-7.10114
9.60689,9.32204,0.363996,-1.08266,-2.3454,0.60273,-0.012349,-0.0275618,0.0751488,0.0555774,-0.0954882,0.734961,0.0122434,1441,815,-8.07364,23.6333,4.36593,17.0382,15.8558,-7.27352
10.3222,9.33211,0.393079,-1.09314,-2.25751,0.581547,-0.00418318,-0.0323433,0.0735871,0.0566588,-0.0931853,0.690871,0.0122469,1448,815,-8.24082,22.7194,4.80662,15.9781,16.3958,-7.43223
11.0391,9.34171,0.41989,-1.10012,-2.16693,0.563572,0.00308083,-0.0362224,0.071135,0.0572288,-0.0903703,0.65063,0.0122265,1455,815,-8.36315,21.7919,5.30052,14.8862,16.9534,-7.57741
11.759,9.35192,0.440446,-1.10028,-2.07048,0.554247,0.00960083,-0.0392279,0.0679428,0.0573826,-0.0870096,0.612914,0.0133593,1462,815,-8.3886,20.7924,5.89895,13.7302,17.5454,-7.72593
12.4793,9.36215,0.461707,-1.09275,-1.96466,0.53987,0.0153883,-0.0413643,0.0642074,0.0572104,-0.0831864,0.57733,0.0136675,1469,815,-8.35975,19.7154,6.58401,12.464,18.1428,-7.87542
13.1983,9.37186,0.487913,-1.08605,-1.86523,0.526531,0.0202698,-0.0426912,0.0601067,0.0566409,-0.0790623,0.544168,0.0155431,1476,815,-8.3351,18.6913,7.24743,11.2817,18.7277,-8.02075
13.919,9.38193,0.51176,-1.07261,-1.77711,0.510998,0.0242199,-0.0432715,0.0557988,0.0556837,-0.0747353,0.513437,0.0177864,1483,815,-8.25341,17.7833,8.00018,10.2198,19.3308,-8.16951
14.6436,9.39329,0.527196,-1.05135,-1.69709,0.492933,0.0274697,-0.0432294,0.0514891,0.0545759,-0.0703355,0.484579,0.0180525,1490,815,-8.10603,16.9678,8.8793,9.22418,19.9775,-8.3326
15.3717,9.40496,0.535299,-1.02704,-1.63579,0.492605,0.0301953,-0.0427021,0.0473492,0.0534999,-0.0660067,0.457376,0.01641,1497,815,-7.86264,16.3527,9.82822,8.40074,20.6633,-8.49091
16.0944,9.41523,0.55916,-1.00577,-1.58846,0.49543,0.0324317,-0.0418308,0.0434364,0.0524446,-0.0618437,0.431749,0.0130491,1504,815,-7.63587,15.8527,10.6875,7.75612,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.985409,-1.54011,0.490498,0.0340806,-0.0407295,0.0397847,0.0512829,-0.0579318,0.408109,0.0150122,1511,815,-7.44728,15.3369,11.5551,7.13669,21.937,-8.77342
17.5443,9.43397,0.600627,-0.959439,-1.47346,0.480879,0.0351682,-0.0394813,0.0364396,0.0500065,-0.0543196,0.386699,0.014449,1518,815,-7.22483,14.641,12.4973,6.33,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.935181,-1.39775,0.47794,0.0359504,-0.0382061,0.0334799,0.0488291,-0.0510849,0.367222,0.0149596,1525,815,-6.99532,13.8932,13.4927,5.38556,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.912294,-1.34231,0.484764,0.036673,-0.0369698,0.0309327,0.0479416,-0.0482383,0.349352,0.0127681,1532,815,-6.7403,13.3194,14.523,4.66453,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.886623,-1.29982,0.491945,0.0372975,-0.0358003,0.0287641,0.0472588,-0.0457616,0.333383,0.0111596,1539,815,-6.45646,12.872,15.6227,4.04657,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.860215,-1.25994,0.500167,0.0377563,-0.034704,0.0269796,0.0466983,-0.043646,0.320041,0.010999,1546,815,-6.16198,12.4636,16.7346,3.4328,25.7591,-9.49071
21.234,9.4949,0.573993,-0.825478,-1.21981,0.492637,0.038082,-0.0336823,0.0255035,0.0462221,-0.0418224,0.308955,0.00993691,1553,815,-5.84906,12.0566,17.9094,2.87095,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.794883,-1.17895,0.48298,0.0382156,-0.0327181,0.0242479,0.0457122,-0.0402147,0.299843,0.0106543,1560,815,-5.58457,11.6417,19.0689,2.30392,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.77552,-1.1407,0.479663,0.0382002,-0.0318109,0.0231702,0.0451738,-0.0387845,0.292348,0.0114401,1567,815,-5.40297,11.2462,20.0819,1.75107,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.755145,-1.09857,0.476985,0.0381005,-0.0309487,0.0222549,0.0446518,-0.0375,0.286288,0.0118763,1574,815,-5.21001,10.8117,21.1754,1.15057,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.730954,-1.05323,0.464068,0.0379664,-0.0301215,0.0214986,0.0441864,-0.0363415,0.281629,0.0113137,1581,815,-5.02149,10.3513,22.2785,0.508936,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.700484,-1.00547,0.44407,0.0377412,-0.0293424,0.0208421,0.0436892,-0.0352904,0.277995,0.0101821,1588,815,-4.80227,9.87804,23.4365,-0.149819,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.669312,-0.95953,0.420988,0.0373346,-0.0285853,0.0202885,0.0430784,-0.0343291,0.275888,0.00973799,1595,815,-4.58943,9.42779,24.6118,-0.773121,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.63806,-0.921182,0.399643,0.0366911,-0.0278668,0.0197448,0.0422511,-0.0334268,0.274486,0.00981073,1602,815,-4.36948,9.04623,25.796,-1.29941,32.431,-10.7216
27.1793,9.59527,0.530561,-0.608441,-0.886582,0.383086,0.0358198,-0.0270572,0.0191959,0.0412169,-0.0324543,0.274084,0.0101565,1609,815,-4.1469,8.70113,27.0226,-1.76802,33.3417,-10.8386
27.929,9.60618,0.518266,-0.584057,-0.851965,0.369697,0.0347334,-0.0261393,0.0186211,0.0399779,-0.0313837,0.274528,0.010304,1616,815,-3.96225,8.35757,28.1978,-2.2311,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.563364,-0.814449,0.355741,0.0332608,-0.0251365,0.0179765,0.0383509,-0.0302266,0.275929,0.0101613,1623,815,-3.81595,8.00514,29.309,-2.7702,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.544797,-0.782052,0.34102,0.0314478,-0.0241156,0.0172513,0.0363682,-0.0290361,0.277845,0.0104907,1630,815,-3.69279,7.68589,30.3605,-3.25315,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.524253,-0.757217,0.326391,0.0297421,-0.023041,0.0164463,0.0344471,-0.027746,0.27864,0.0102039,1637,815,-3.5506,7.42727,31.3953,-3.66961,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.534886,-0.646652,0.213136,0.0271328,-0.0244898,-0.0129633,0.0302052,-0.0275622,-0.232717,0.0105963,1042,822,6.08979,6.76933,-1.36246,7.52752,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.55337,-0.660215,0.219972,0.029967,-0.0251922,-0.0147285,0.0336534,-0.0288786,-0.245252,0.0108377,1049,822,6.29694,6.90015,-0.980613,7.5113,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.575575,-0.678096,0.225582,0.0325276,-0.0259524,-0.0165133,0.0368683,-0.0302931,-0.257049,0.010735,1056,822,6.53807,7.08534,-0.544428,7.54646,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.596925,-0.703363,0.233173,0.0350053,-0.0267514,-0.0182732,0.0400071,-0.0317532,-0.267177,0.0104528,1063,822,6.77641,7.35879,-0.0859038,7.64864,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.622936,-0.735009,0.247563,0.037195,-0.0275181,-0.0199601,0.0428563,-0.0331793,-0.276369,0.0107493,1070,822,7.08249,7.69109,0.47497,7.83648,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.65142,-0.766852,0.261984,0.0389513,-0.0283139,-0.0215225,0.0452483,-0.0346109,-0.284632,0.0112717,1077,822,7.41353,8.03431,1.05652,8.01514,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.681693,-0.796509,0.277368,0.0402847,-0.0291218,-0.022969,0.0471974,-0.0360345,-0.292337,0.0109505,1084,822,7.7655,8.3455,1.64792,8.19565,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.713505,-0.828933,0.286115,0.0412894,-0.0299303,-0.0243277,0.0488061,-0.037447,-0.299671,0.0103859,1091,822,8.113,8.67217,2.22852,8.40613,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.741041,-0.873334,0.296453,0.0418101,-0.0307302,-0.0256923,0.0499879,-0.038908,-0.308157,0.0104306,1098,822,8.42264,9.11772,2.77068,8.72925,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.765466,-0.918419,0.307661,0.0417526,-0.0315148,-0.0270313,0.0506461,-0.0404082,-0.31785,0.0106683,1105,822,8.70343,9.57471,3.29158,9.05036,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.788127,-0.963006,0.324592,0.0412935,-0.0322589,-0.0283785,0.0509697,-0.0419351,-0.328608,0.0106584,1112,822,8.98407,10.0322,3.79157,9.36273,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.813573,-1.00353,0.335595,0.0405143,-0.0329271,-0.0297808,0.0510726,-0.0434854,-0.340709,0.0109044,1119,822,9.27399,10.4588,4.32904,9.63768,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.84236,-1.04255,0.338674,0.0393931,-0.0335702,-0.0313533,0.0510149,-0.0451919,-0.35497,0.0116015,1126,822,9.57257,10.8673,4.89971,9.9125,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.875555,-1.08488,0.343554,0.0381571,-0.0341521,-0.0331899,0.0510813,-0.0470763,-0.371335,0.0117983,1133,822,9.92083,11.3036,5.53246,10.2138,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.906865,-1.12576,0.349803,0.0368834,-0.0347018,-0.0352416,0.051321,-0.0491395,-0.388821,0.0117895,1140,822,10.2542,11.7172,6.13135,10.4959,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.933362,-1.16963,0.370142,0.0354425,-0.0352037,-0.0374634,0.0516095,-0.0513706,-0.407397,0.0121819,1147,822,10.5838,12.1634,6.6718,10.7948,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.955105,-1.21612,0.379079,0.0337779,-0.0356728,-0.0398412,0.051903,-0.0537979,-0.426949,0.0119247,1154,822,10.8295,12.6505,7.19346,11.1243,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.974434,-1.26552,0.385844,0.0318555,-0.0360614,-0.0423691,0.0521955,-0.0564014,-0.447574,0.0117784,1161,822,11.0444,13.1569,7.68294,11.5091,-2.23014,-1.46379
