 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.1693,9.90355,-0.242046,0.0232421,0.0228697,0.00184666,-1.55976e-05,-0.000133284,-0.000102633,4.38636e-05,-0.000192746,-0.525105,0.00606392,1357,808,0.231125,-0.21799,11.3689,-5.86227,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0228505,0.0227027,0.00272528,1.92464e-05,-0.000145303,-9.39527e-05,6.18566e-05,-0.000187914,-0.425784,0.00619588,1364,808,0.230234,-0.218042,11.8419,-6.01095,11.603,-5.7552
2.59304,9.92374,-0.201686,0.022992,0.0231514,0.000447194,5.66381e-05,-0.000148172,-8.90228e-05,8.99232e-05,-0.000181458,-0.357802,0.00664158,1371,808,0.223378,-0.224213,12.3337,-6.15939,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.0233472,0.0235494,-0.000847829,9.21172e-05,-0.000141951,-8.70619e-05,0.000120949,-0.000170783,-0.319793,0.00699389,1378,808,0.222027,-0.2294,12.7648,-6.2929,12.5192,-6.03606
4.00333,9.93972,-0.117782,0.0237064,0.023351,-0.00145972,0.00011534,-0.000128702,-9.00117e-05,0.000144947,-0.000158309,-0.317784,0.00706778,1385,808,0.223157,-0.229074,13.1601,-6.4288,12.9106,-6.17669
4.70766,9.94817,-0.0712548,0.0236533,0.0224919,-0.000619176,0.000128144,-0.000113694,-9.37689e-05,0.000160241,-0.000145792,-0.329801,0.00668168,1392,808,0.225517,-0.224409,13.5616,-6.5687,13.3128,-6.32862
5.41274,9.95737,-0.0251874,0.0243785,0.0225994,-0.000598235,0.000143494,-0.000103354,-9.29723e-05,0.000174593,-0.000134453,-0.322798,0.00582721,1399,808,0.232383,-0.224819,13.9816,-6.73666,13.7252,-6.49488
6.12177,9.96727,0.0117855,0.0250725,0.0232338,-0.000921068,0.000159496,-9.95122e-05,-9.14853e-05,0.00018855,-0.000128567,-0.307514,0.00579057,1406,808,0.237653,-0.230343,14.4474,-6.91101,14.1835,-6.66218
6.83063,9.97627,0.0507574,0.0254648,0.0238481,-0.0002146,0.000160597,-9.88998e-05,-9.68293e-05,0.000192745,-0.000131048,-0.32056,0.00577522,1413,808,0.243702,-0.236789,14.9093,-7.06922,14.6416,-6.81322
7.53923,9.98454,0.0919792,0.0250768,0.0237786,0.00103461,0.000140125,-9.72118e-05,-0.00010839,0.000182176,-0.000139262,-0.370079,0.00571403,1420,808,0.244226,-0.236031,15.3618,-7.20885,15.0983,-6.95179
8.24883,9.99327,0.132159,0.0243898,0.0232068,0.00200563,0.000109648,-9.50137e-05,-0.000119285,0.000164481,-0.000149847,-0.430877,0.00587367,1427,808,0.240911,-0.228635,15.8236,-7.35212,15.5676,-7.09823
8.96301,10.003,0.161784,0.0243589,0.0227041,0.00131433,7.73387e-05,-9.58511e-05,-0.00012905,0.000146155,-0.000164667,-0.489893,0.00601683,1434,808,0.23789,-0.219964,16.345,-7.49991,16.0891,-7.24896
9.68098,10.014,0.183113,0.0241814,0.0224689,0.000424941,4.18835e-05,-0.000101552,-0.000137444,0.000125196,-0.000184864,-0.544933,0.00682239,1441,808,0.232727,-0.216854,16.9077,-7.66135,16.6535,-7.41348
10.3983,10.0249,0.207914,0.0243564,0.0226286,-0.00157716,8.82069e-06,-0.000113674,-0.000140485,0.000100829,-0.000205682,-0.579835,0.00697629,1448,808,0.226867,-0.219551,17.4682,-7.82738,17.2117,-7.58178
11.1155,10.0354,0.234638,0.0253033,0.0225984,-0.00485457,-9.276e-06,-0.000130344,-0.000137579,8.04971e-05,-0.000220117,-0.578146,0.00659207,1455,808,0.223699,-0.218231,18.037,-7.9835,17.7701,-7.74197
11.8335,10.0458,0.261155,0.0260726,0.0222362,-0.00624015,-1.3085e-05,-0.000149671,-0.000133993,6.9015e-05,-0.000231771,-0.549718,0.00612018,1462,808,0.225754,-0.216723,18.6127,-8.13471,18.3375,-7.90126
12.5538,10.056,0.283177,0.0256943,0.0219347,-0.00325532,-1.55508e-05,-0.000168479,-0.000133592,6.19126e-05,-0.000245943,-0.525471,0.00548548,1469,808,0.232931,-0.22154,19.2028,-8.27556,18.932,-8.04894
13.2751,10.0661,0.304524,0.0249271,0.0218945,6.2767e-05,-2.40714e-05,-0.000184871,-0.000138326,5.55234e-05,-0.000264465,-0.522145,0.00553154,1476,808,0.237587,-0.222865,19.7999,-8.4229,19.5375,-8.19378
13.999,10.0769,0.320681,0.0243554,0.0219638,0.00261489,-3.98678e-05,-0.0001976,-0.000146596,4.77301e-05,-0.000285197,-0.538613,0.0061715,1483,808,0.241294,-0.220717,20.4292,-8.57866,20.1731,-8.34252
14.7249,10.0884,0.333634,0.0238303,0.0215143,0.00495299,-4.76311e-05,-0.000207148,-0.000150653,4.3074e-05,-0.000297853,-0.541946,0.00676083,1490,808,0.24477,-0.214147,21.0808,-8.73948,20.8304,-8.50296
15.4514,10.0998,0.346989,0.0234386,0.0211152,0.00596547,-3.91671e-05,-0.000210946,-0.000144506,4.30479e-05,-0.000293161,-0.517265,0.0070601,1497,808,0.244645,-0.20927,21.7408,-8.89516,21.4944,-8.66067
16.1736,10.1103,0.373132,0.0237333,0.0212778,0.00381767,-2.61708e-05,-0.000208255,-0.000131935,4.30854e-05,-0.000277511,-0.483389,0.0070087,1504,808,0.239212,-0.208636,22.3628,-9.05232,22.1132,-8.81701
16.8999,10.1211,0.390262,0.0244757,0.0214802,0.000971951,-1.7799e-05,-0.000199994,-0.000116852,3.92695e-05,-0.000257063,-0.45431,0.00689378,1511,808,0.235395,-0.210576,23.0356,-9.19973,22.778,-8.96627
17.6286,10.1315,0.403422,0.0252375,0.02213,-0.000876662,-1.5555e-05,-0.000193942,-0.000103812,3.21181e-05,-0.000241615,-0.430498,0.00673267,1518,808,0.235372,-0.214749,23.7334,-9.34259,23.4677,-9.10269
18.3622,10.1425,0.405794,0.0250795,0.0225449,0.000375504,-2.06006e-05,-0.000186561,-9.68456e-05,2.39527e-05,-0.000231114,-0.431176,0.00715091,1525,808,0.238252,-0.215632,24.4749,-9.48197,24.2109,-9.23278
19.1018,10.1542,0.395123,0.0240961,0.0220115,0.00395407,-3.76863e-05,-0.0001706,-9.72223e-05,1.36222e-05,-0.000221909,-0.485596,0.00778561,1532,808,0.242278,-0.212926,25.2709,-9.60648,25.0172,-9.36064
19.8419,10.1683,0.385323,0.0229824,0.0210717,0.00777384,-6.08476e-05,-0.000142968,-9.7068e-05,3.48748e-06,-0.000207303,-0.585309,0.0076783,1539,808,0.246209,-0.213408,26.0708,-9.76888,25.8286,-9.53741
20.5806,10.1822,0.381081,0.0231336,0.0202409,0.00805926,-7.75129e-05,-0.000110565,-9.38262e-05,1.23173e-06,-0.000189309,-0.698226,0.00800507,1546,808,0.248769,-0.214222,26.8692,-9.9293,26.6251,-9.71533
21.3163,10.1935,0.386213,0.0242255,0.020852,0.0050087,-9.06621e-05,-7.67002e-05,-9.1777e-05,8.36101e-06,-0.000175723,-0.823357,0.00727862,1553,808,0.247131,-0.210335,27.6459,-10.0817,27.3906,-9.85596
22.0543,10.2048,0.38726,0.0253036,0.0212927,0.00153724,-0.000112928,-3.26285e-05,-9.18422e-05,2.74566e-05,-0.000173013,-0.99146,0.00720118,1560,808,0.243678,-0.205382,28.448,-10.2231,28.1815,-9.98855
22.796,10.2174,0.381201,0.0248992,0.0207742,0.00236813,-0.000138855,1.43668e-05,-8.73373e-05,5.39326e-05,-0.000178421,-1.14543,0.00788569,1567,808,0.242853,-0.201035,29.2731,-10.3664,29.0108,-10.1372
23.543,10.2318,0.364321,0.0242294,0.0205819,0.00439447,-0.000147787,6.42975e-05,-6.89792e-05,8.47585e-05,-0.000168248,-1.28244,0.00779114,1574,808,0.244194,-0.205859,30.1496,-10.5298,29.8941,-10.3064
24.2896,10.2465,0.350551,0.0234325,0.0207315,0.00696464,-0.000141028,0.000119745,-3.40855e-05,0.000124127,-0.00014541,-1.44295,0.00771718,1581,808,0.246491,-0.21592,31.0205,-10.7069,30.7729,-10.4867
25.0333,10.2599,0.345866,0.0223483,0.0212181,0.00937006,-0.000126994,0.000160298,1.09301e-05,0.000160713,-0.000127409,1.53282,0.0075572,1588,808,0.245458,-0.227513,31.8586,-10.8733,31.622,-10.651
25.7751,10.2726,0.347523,0.021915,0.021413,0.0113824,-0.000114963,0.000209918,5.20095e-05,0.000218041,-0.000123086,1.41587,0.00745867,1595,808,0.249046,-0.229293,32.6855,-11.0386,32.453,-10.8113
26.5155,10.2845,0.35433,0.0224612,0.021481,0.0107808,-9.98405e-05,0.000255381,9.44008e-05,0.000278909,-0.000123369,1.32653,0.0072853,1602,808,0.251683,-0.226208,33.5091,-11.191,33.2707,-10.9603
27.2581,10.2954,0.358019,0.0235812,0.0217607,0.00900181,-6.13301e-05,0.000297751,0.000155462,0.000355704,-0.000119283,1.21397,0.00715016,1609,808,0.254976,-0.218444,34.3597,-11.3263,34.1098,-11.0852
28.0056,10.3077,0.351703,0.0235457,0.0219249,0.00997715,-2.47148e-06,0.000336768,0.0002457,0.00046571,-0.000131414,1.08751,0.00740824,1616,808,0.258225,-0.2147,35.2493,-11.4736,34.9996,-11.2243
28.7535,10.322,0.346531,0.0233527,0.0222225,0.0105387,4.07112e-05,0.000361312,0.000353606,0.000589256,-0.000187233,0.998208,0.00816316,1623,808,0.258398,-0.213967,36.1413,-11.6605,35.8933,-11.4038
29.4996,10.3358,0.347449,0.023553,0.0223651,0.00980738,4.13437e-05,0.000363204,0.000454145,0.000684089,-0.000279541,0.955675,0.00878411,1630,808,0.257205,-0.212465,37.0201,-11.8418,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0249682,0.0237563,-0.00906019,3.6939e-05,-0.000100562,9.00652e-05,8.1495e-05,-0.000145118,0.459405,0.00683604,1056,815,0.224739,-0.247046,-4.98334,0.430247,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.0249937,0.0237303,-0.00669395,5.69197e-05,-0.000146554,7.8311e-05,8.3569e-05,-0.000173203,0.328008,0.00705614,1063,815,0.231724,-0.244734,-4.74798,0.289553,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.0251831,0.0239679,-0.00597648,4.93696e-05,-0.000149448,6.28259e-05,6.75584e-05,-0.000167637,0.281806,0.0071582,1070,815,0.235431,-0.243367,-4.48215,0.148787,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.0256229,0.0241099,-0.0079645,3.30713e-05,-0.000123942,4.97664e-05,4.75162e-05,-0.000138387,0.282492,0.00727281,1077,815,0.233509,-0.239815,-4.22381,0.0164775,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.0255595,0.0238666,-0.00953632,1.72104e-05,-8.61383e-05,4.232e-05,3.23284e-05,-0.000101256,0.343102,0.00687689,1084,815,0.227759,-0.235086,-3.97052,-0.109125,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.0251448,0.0238186,-0.0104126,6.23426e-06,-5.42694e-05,4.06108e-05,2.66224e-05,-7.46575e-05,0.465277,0.00678239,1091,815,0.220537,-0.231917,-3.73997,-0.243589,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.025173,0.0238274,-0.0100992,-1.5168e-06,-1.20114e-05,4.1652e-05,3.52172e-05,-4.87453e-05,0.722739,0.00664917,1098,815,0.221429,-0.232723,-3.49124,-0.394296,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.025536,0.0237157,-0.00928946,-1.08853e-05,3.2415e-05,3.64046e-05,5.31208e-05,-3.15911e-05,1.05366,0.00683918,1105,815,0.227244,-0.233964,-3.21824,-0.557419,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.0260159,0.0232682,-0.0106031,-2.02437e-05,7.17681e-05,3.44143e-05,8.32156e-05,-3.16911e-05,1.24967,0.00693338,1112,815,0.227742,-0.233552,-2.93068,-0.706369,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.0263074,0.0231652,-0.0113575,-1.92639e-05,0.000107098,4.14146e-05,0.000119462,-3.16276e-05,1.28068,0.00766664,1119,815,0.228005,-0.235583,-2.63653,-0.845404,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.0265183,0.023291,-0.0112298,-1.13988e-05,0.00012917,5.24029e-05,0.000146555,-2.8784e-05,1.25046,0.00790701,1126,815,0.230158,-0.239177,-2.34465,-0.971421,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.0265995,0.0236624,-0.0102129,-3.80705e-06,0.000150431,5.91761e-05,0.000170519,-2.38948e-05,1.24354,0.00733216,1133,815,0.233714,-0.240176,-2.06531,-1.11332,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.0263669,0.0238659,-0.00935168,4.75214e-06,0.000166649,6.28552e-05,0.000188186,-1.67857e-05,1.24068,0.00712924,1140,815,0.233655,-0.237632,-1.81165,-1.27398,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.0261703,0.0235945,-0.0105412,1.32389e-05,0.000182013,6.1831e-05,0.000202241,-6.98881e-06,1.25463,0.00767194,1147,815,0.227536,-0.227756,-1.57237,-1.4259,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.0251588,0.0230579,-0.00922638,1.62762e-05,0.000191526,5.81017e-05,0.000209039,-1.23653e-06,1.27804,0.00776601,1154,815,0.221236,-0.223027,-1.31294,-1.56991,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.0248815,0.0225399,-0.00848143,1.60971e-05,0.000200113,5.34121e-05,0.000214493,1.71753e-06,1.30781,0.00725928,1161,815,0.220505,-0.217076,-1.03784,-1.70014,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.0250622,0.0225107,-0.0072926,1.63286e-05,0.000206269,4.57873e-05,0.00021673,5.86725e-06,1.34617,0.00697581,1168,815,0.225777,-0.218251,-0.734453,-1.85234,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.0260194,0.0228261,-0.00852015,1.39242e-05,0.00021003,3.44018e-05,0.00021589,8.06437e-06,1.40208,0.00713012,1175,815,0.231054,-0.219279,-0.416239,-1.99799,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.0264593,0.0231437,-0.0111883,8.36112e-06,0.000207146,2.10222e-05,0.000209345,6.16228e-06,1.46658,0.00733377,1182,815,0.226503,-0.220099,-0.0942355,-2.12723,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.0261399,0.023417,-0.0125329,-2.24361e-06,0.000197203,6.54285e-06,0.000197418,-2.45802e-06,1.53804,0.00720612,1189,815,0.218608,-0.223257,0.186624,-2.25901,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.0255845,0.0234333,-0.0108855,-1.8687e-05,0.000180462,-5.96112e-06,0.00018064,-1.88653e-05,-1.5409,0.00669951,1196,815,0.218029,-0.225008,0.44091,-2.38294,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.025265,0.0234473,-0.00877421,-3.14055e-05,0.000159722,-9.2697e-06,0.00016017,-3.1854e-05,-1.52245,0.00633635,1203,815,0.221349,-0.226607,0.719201,-2.52213,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.0250915,0.0234322,-0.00742083,-4.12407e-05,0.000136859,-3.42158e-06,0.000136925,-4.13064e-05,-1.55159,0.00661675,1210,815,0.22371,-0.227994,1.01567,-2.6696,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.0252769,0.0235075,-0.00829772,-5.68172e-05,0.000114764,1.25158e-06,0.000114773,-5.68264e-05,1.5635,0.00690976,1217,815,0.222353,-0.228109,1.37876,-2.8114,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.0252899,0.0231191,-0.00846238,-8.11043e-05,9.58238e-05,7.6985e-07,9.58272e-05,-8.11076e-05,1.56645,0.00686064,1224,815,0.221646,-0.225622,1.75176,-2.9457,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0252437,0.0229305,-0.00769771,-0.000104446,8.1578e-05,3.01933e-06,8.16269e-05,-0.000104495,1.55457,0.0068054,1231,815,0.223413,-0.227081,2.14434,-3.10915,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.0251884,0.0228455,-0.00666212,-0.000114312,7.16493e-05,1.5179e-05,7.28802e-05,-0.000115543,1.48989,0.00651363,1238,815,0.225977,-0.227943,2.55654,-3.26902,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.0251498,0.0231028,-0.00644346,-0.000115011,6.68355e-05,3.2042e-05,7.23162e-05,-0.000120491,1.40139,0.0063469,1245,815,0.225964,-0.228928,2.9956,-3.42542,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.0250152,0.023553,-0.00616857,-0.000117053,6.82687e-05,4.08316e-05,7.68662e-05,-0.00012565,1.36327,0.00635567,1252,815,0.22514,-0.228471,3.46724,-3.56946,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.0251671,0.0237557,-0.0069177,-0.000123546,7.72758e-05,3.78973e-05,8.41895e-05,-0.000130459,1.39035,0.00665267,1259,815,0.223777,-0.227908,3.96341,-3.72306,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0250999,0.0237591,-0.00877229,-0.000134428,9.00101e-05,2.34903e-05,9.24422e-05,-0.00013686,1.46762,0.00656452,1266,815,0.216555,-0.226761,4.4883,-3.88218,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0249159,0.0231724,-0.00910137,-0.000143975,0.000102378,4.60457e-06,0.000102465,-0.000144061,1.55211,0.00614713,1273,815,0.213321,-0.220567,4.9707,-4.02606,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0244621,0.0228799,-0.00768359,-0.000144074,0.000108664,-1.3052e-05,0.000109336,-0.000144747,-1.51934,0.00684385,1280,815,0.213304,-0.217291,5.40902,-4.14691,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.024244,0.0228215,-0.00661414,-0.000137783,0.000108681,-3.16721e-05,0.000112686,-0.000141788,-1.44501,0.00748573,1287,815,0.214508,-0.221051,5.85752,-4.26551,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0241682,0.0228528,-0.00555457,-0.000131152,0.000101457,-5.47414e-05,0.000113696,-0.000143391,-1.35084,0.00764543,1294,815,0.217107,-0.226462,6.31562,-4.40175,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0245531,0.023381,-0.00492686,-0.000130285,8.68668e-05,-8.44663e-05,0.000115853,-0.000159271,-1.24022,0.0070574,1301,815,0.22268,-0.230895,6.79921,-4.57379,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0244673,0.0235351,-0.00278763,-0.000135045,6.41789e-05,-0.000113107,0.000115285,-0.00018615,-1.14642,0.00644975,1308,815,0.228803,-0.228161,7.26776,-4.74519,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0240246,0.0235996,-0.000741549,-0.000134254,3.50713e-05,-0.000130191,0.000105706,-0.000204889,-1.07369,0.00644137,1315,815,0.231219,-0.228745,7.68377,-4.90679,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.023521,0.0230943,0.000571108,-0.000125048,3.01818e-06,-0.000130967,8.47674e-05,-0.000206797,-1.01277,0.00694588,1322,815,0.230697,-0.231448,8.13552,-5.00975,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0235854,0.0229137,-0.00097557,-0.000109628,-2.88966e-05,-0.000122932,6.01276e-05,-0.000198653,-0.944031,0.00728963,1329,815,0.225785,-0.230939,8.65419,-5.12709,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0236097,0.0227357,-0.00139076,-8.84808e-05,-5.92355e-05,-0.000117142,4.41931e-05,-0.000191909,-0.847491,0.00710843,1336,815,0.22434,-0.228546,9.23431,-5.26648,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0238694,0.0232469,-0.00233122,-6.27155e-05,-8.48456e-05,-0.000112815,3.95761e-05,-0.000187137,-0.736514,0.00663696,1343,815,0.223231,-0.226235,9.78208,-5.42446,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0236995,0.0233004,-0.00113025,-3.39696e-05,-0.000104932,-0.000108359,4.45691e-05,-0.00018347,-0.627179,0.00658343,1350,815,0.225475,-0.224277,10.2794,-5.5772,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0231421,0.0230486,0.00117866,-2.01141e-06,-0.000118515,-0.000103427,5.84395e-05,-0.000178966,-0.52893,0.00647131,1357,815,0.22792,-0.222785,10.768,-5.72388,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0223894,0.0226393,0.00296092,3.33364e-05,-0.000124944,-0.00010158,8.29663e-05,-0.000174574,-0.454468,0.00677507,1364,815,0.226712,-0.221671,11.2555,-5.87196,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0224048,0.0230318,0.000660036,6.92248e-05,-0.000121797,-0.000102851,0.000114073,-0.000166645,-0.411192,0.00695879,1371,815,0.218537,-0.22575,11.7661,-6.02542,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0230393,0.0235455,-0.00152145,0.000101688,-0.00011007,-0.000105365,0.000145182,-0.000153563,-0.391483,0.00727323,1378,815,0.21674,-0.229954,12.1642,-6.16711,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0237549,0.023634,-0.0026532,0.00012093,-9.26339e-05,-0.000110052,0.00016749,-0.000139194,-0.400239,0.00749379,1385,815,0.219471,-0.233417,12.5468,-6.29656,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.0240025,0.0230134,-0.00112788,0.000129541,-7.55223e-05,-0.000112732,0.000179395,-0.000125376,-0.416374,0.00646039,1392,815,0.227158,-0.230877,12.9092,-6.44257,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0248336,0.0229929,-0.00120627,0.000141445,-6.3972e-05,-0.000108815,0.000188369,-0.000110896,-0.407129,0.00588072,1399,815,0.234689,-0.229043,13.3154,-6.60093,13.0539,-6.35573
6.05914,9.27652,0.16614,0.025622,0.0233904,-0.00161985,0.000154576,-5.84839e-05,-0.000103496,0.000196572,-0.00010048,-0.385477,0.00627645,1406,815,0.240564,-0.2325,13.7679,-6.748,13.498,-6.49876
6.76598,9.2845,0.20973,0.0255959,0.0237226,-2.07704e-05,0.000153593,-5.56059e-05,-0.000105244,0.000197376,-9.93891e-05,-0.394235,0.00625131,1413,815,0.245796,-0.236741,14.2056,-6.89133,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0248992,0.0236192,0.00157934,0.000130073,-5.18589e-05,-0.00011339,0.000184476,-0.000106262,-0.447347,0.00621471,1420,815,0.244638,-0.238139,14.6488,-7.0309,14.3872,-6.77813
8.18304,9.30149,0.292603,0.0241995,0.0230043,0.0023207,9.65499e-05,-4.92911e-05,-0.000119967,0.00016402,-0.000116761,-0.512317,0.00634426,1427,815,0.240401,-0.232091,15.1099,-7.17466,14.8556,-6.92765
8.89339,9.31155,0.331659,0.0239158,0.0224178,0.0027857,6.37177e-05,-5.16981e-05,-0.000125092,0.000143771,-0.000131752,-0.569283,0.00621307,1434,815,0.239156,-0.222563,15.5887,-7.34602,15.3376,-7.10114
9.60689,9.32204,0.363996,0.0238843,0.0224473,0.00230305,2.99573e-05,-5.95252e-05,-0.000129742,0.000122456,-0.000152024,-0.61936,0.00660176,1441,815,0.236859,-0.219701,16.1067,-7.52107,15.8558,-7.27352
10.3222,9.33211,0.393079,0.0242881,0.022894,0.000256146,-3.68799e-07,-7.34516e-05,-0.000131109,9.91962e-05,-0.000173017,-0.649492,0.00692491,1448,815,0.233007,-0.22265,16.6514,-7.68313,16.3958,-7.43223
11.0391,9.34171,0.41989,0.0255564,0.0230341,-0.00489124,-1.56317e-05,-8.97637e-05,-0.000127909,8.04734e-05,-0.000185869,-0.644369,0.00679915,1455,815,0.226057,-0.221251,17.2231,-7.82536,16.9534,-7.57741
11.759,9.35192,0.440446,0.0264,0.02263,-0.00680529,-1.64038e-05,-0.000107803,-0.000124405,7.04295e-05,-0.000194636,-0.609376,0.00665644,1462,815,0.226848,-0.216718,17.8242,-7.96714,17.5454,-7.72593
12.4793,9.36215,0.461707,0.0259489,0.0220754,-0.00325947,-1.58843e-05,-0.000124764,-0.00012402,6.51179e-05,-0.000205767,-0.578579,0.00599698,1469,815,0.235402,-0.218439,18.4164,-8.10836,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0249285,0.0218758,0.00119843,-2.25851e-05,-0.000139155,-0.00012843,6.01671e-05,-0.000221907,-0.572383,0.005978,1476,815,0.241913,-0.222147,18.9902,-8.25208,18.7277,-8.02075
13.919,9.38193,0.51176,0.0245584,0.0222141,0.00277002,-3.81314e-05,-0.000149549,-0.000136374,5.3474e-05,-0.000241154,-0.591493,0.00639205,1483,815,0.243955,-0.226445,19.5892,-8.40571,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0241169,0.0219933,0.00437069,-4.67471e-05,-0.000157303,-0.000141373,4.9771e-05,-0.000253822,-0.599033,0.00697957,1490,815,0.245465,-0.221736,20.2312,-8.57099,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0239139,0.0216288,0.00393316,-4.00428e-05,-0.000160463,-0.000137386,4.97472e-05,-0.000250253,-0.578875,0.0075315,1497,815,0.24169,-0.215327,20.9148,-8.72737,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0241752,0.0215644,0.00163455,-2.90482e-05,-0.000158695,-0.000126659,4.84114e-05,-0.000236155,-0.548878,0.0077734,1504,815,0.235344,-0.211103,21.5459,-8.8784,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0249672,0.0216089,-0.00154906,-2.21895e-05,-0.000153073,-0.000111146,4.135e-05,-0.000216612,-0.519331,0.00738888,1511,815,0.230683,-0.208877,22.1999,-9.00797,21.937,-8.77342
17.5443,9.43397,0.600627,0.0252542,0.0220162,-0.00244061,-2.23707e-05,-0.000150284,-9.54786e-05,2.85927e-05,-0.000201247,-0.490295,0.00702497,1518,815,0.229773,-0.214089,22.8643,-9.13469,22.5983,-8.89823
18.2766,9.44398,0.605311,0.0249519,0.0223011,-0.000613754,-2.92951e-05,-0.000147138,-8.68139e-05,1.67044e-05,-0.000193137,-0.487251,0.0074971,1525,815,0.233475,-0.215698,23.5943,-9.25906,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0245223,0.0222717,0.00198867,-4.55766e-05,-0.000136855,-8.82756e-05,8.15975e-06,-0.000190592,-0.546817,0.00801757,1532,815,0.238959,-0.212951,24.3715,-9.39298,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0235428,0.0217059,0.00489692,-6.58439e-05,-0.000117597,-9.0819e-05,2.71302e-06,-0.000186154,-0.646613,0.00793152,1539,815,0.240598,-0.21383,25.1822,-9.55236,24.9341,-9.31217
20.4953,9.48302,0.577288,0.0232683,0.0208643,0.00634799,-7.96687e-05,-9.59399e-05,-9.08053e-05,3.36481e-06,-0.000178973,-0.740721,0.00769803,1546,815,0.243505,-0.213586,26.0045,-9.7158,25.7591,-9.49071
21.234,9.4949,0.573993,0.0241601,0.021307,0.00416217,-9.16599e-05,-7.37474e-05,-9.28307e-05,1.05581e-05,-0.000175965,-0.833489,0.00710751,1553,815,0.243279,-0.208946,26.8145,-9.86883,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0254249,0.0218415,0.000303069,-0.00011413,-4.51337e-05,-9.87687e-05,2.49882e-05,-0.000184252,-0.953417,0.00729887,1560,815,0.240101,-0.205968,27.6569,-10.0201,27.3892,-9.77631
22.7142,9.51942,0.566385,0.0254487,0.0216062,-0.000275283,-0.000140857,-1.32882e-05,-0.000101225,4.25724e-05,-0.000196717,-1.06654,0.00813939,1567,815,0.237873,-0.204625,28.4586,-10.1702,28.1907,-9.9308
