 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.48098,10.6486,-0.195493,-0.674335,-2.09106,0.222629,-0.066837,0.014512,0.0414135,0.0318848,-0.0842098,1.1736,0.011176,1399,801,-5.58633,21.3289,7.35238,15.1892,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.708357,-2.06885,0.188578,-0.0575373,0.0102022,0.046413,0.0337896,-0.0811248,1.1006,0.00983867,1406,801,-6.02991,21.1014,7.46221,14.8143,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.741081,-2.02995,0.168583,-0.0476994,0.00558072,0.0506298,0.0361514,-0.0782701,1.02758,0.00991727,1413,801,-6.41195,20.7027,7.59006,14.2581,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.7755,-1.9777,0.155393,-0.0380378,0.000799434,0.0538286,0.038605,-0.0758433,0.958507,0.0109476,1420,801,-6.78679,20.1648,7.71637,13.5759,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.809133,-1.91974,0.148467,-0.0289579,-0.00392355,0.0559994,0.0409405,-0.073822,0.895353,0.0118774,1427,801,-7.13146,19.5641,7.88209,12.8277,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.836173,-1.85609,0.149835,-0.0203725,-0.00847612,0.0571809,0.0430651,-0.0719137,0.837224,0.0125627,1434,801,-7.38234,18.9046,8.15301,12.0073,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.851991,-1.78829,0.152705,-0.0124095,-0.0127231,0.0573156,0.0447495,-0.0698821,0.78403,0.0119352,1441,801,-7.51929,18.1962,8.54352,11.1276,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.860905,-1.71961,0.160967,-0.00523272,-0.0164763,0.0565333,0.0459576,-0.0676667,0.73584,0.0116447,1448,801,-7.56967,17.4667,9.00886,10.2354,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.86695,-1.65078,0.167293,0.0012399,-0.0196344,0.0549781,0.0467628,-0.0651573,0.691594,0.0116069,1455,801,-7.5992,16.7336,9.50697,9.35398,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.863804,-1.58321,0.174281,0.0070668,-0.0221764,0.0527522,0.0471863,-0.0622959,0.650205,0.0116269,1462,801,-7.53764,16.0187,10.1087,8.48299,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.843581,-1.51558,0.187778,0.0122567,-0.0240918,0.0500452,0.0473255,-0.0591606,0.611225,0.0115808,1469,801,-7.28795,15.3128,10.924,7.6119,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.822881,-1.44722,0.198785,0.0167082,-0.0254116,0.0469908,0.0471425,-0.0558459,0.574732,0.0120987,1476,801,-7.04303,14.603,11.7688,6.73034,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.808488,-1.37811,0.208559,0.0203714,-0.0261751,0.0437053,0.0466138,-0.0524175,0.540742,0.0121458,1483,801,-6.86336,13.8879,12.5847,5.82986,21.094,-8.5237
14.8133,10.7858,0.122433,-0.796712,-1.31475,0.214943,0.0233533,-0.0264354,0.0403543,0.0458742,-0.0489563,0.509023,0.0117265,1490,801,-6.72099,13.2261,13.3727,5.00436,21.7563,-8.68058
15.5392,10.797,0.138002,-0.785653,-1.25924,0.22291,0.0257824,-0.0262867,0.0371006,0.0450717,-0.045576,0.479455,0.0113224,1497,801,-6.57918,12.6486,14.1457,4.25946,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.774485,-1.21048,0.230516,0.0277056,-0.0258269,0.0339864,0.0442003,-0.0423216,0.451845,0.00914547,1504,801,-6.43734,12.1375,14.8711,3.58217,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.757323,-1.17719,0.245875,0.0290678,-0.025146,0.0310416,0.0431722,-0.0392503,0.426481,0.0107305,1511,801,-6.20751,11.7697,15.7517,3.07359,23.714,-9.15538
17.7209,10.8307,0.1859,-0.735894,-1.12697,0.255067,0.0299037,-0.0242955,0.0282999,0.0419867,-0.0363785,0.403531,0.0115128,1518,801,-5.9619,11.2573,16.6876,2.38691,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.710053,-1.07091,0.263347,0.0304427,-0.023376,0.0258543,0.0408503,-0.0337836,0.382702,0.0110229,1525,801,-5.67836,10.6919,17.7217,1.62878,25.18,-9.44205
19.1952,10.8567,0.177084,-0.685391,-1.01947,0.273093,0.0309057,-0.0224529,0.0237398,0.0399386,-0.0314858,0.363581,0.011372,1532,801,-5.40026,10.1609,18.7792,0.902307,25.9738,-9.61556
19.9322,10.871,0.176245,-0.663854,-0.986314,0.284924,0.031267,-0.0215493,0.0219214,0.03918,-0.0294623,0.346414,0.0108596,1539,801,-5.14252,9.79274,19.7849,0.372754,26.7479,-9.80569
20.667,10.8839,0.182526,-0.643807,-0.958055,0.302626,0.031473,-0.0206578,0.0204328,0.0385272,-0.0277119,0.332424,0.0104727,1546,801,-4.8765,9.47973,20.7541,-0.0987163,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.61678,-0.927508,0.30599,0.0316137,-0.0198136,0.0192255,0.0380063,-0.0262062,0.321005,0.00952753,1553,801,-4.59967,9.1788,21.7834,-0.542306,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.589401,-0.894402,0.305126,0.031605,-0.0190438,0.0182406,0.0374903,-0.0249291,0.312103,0.00978074,1560,801,-4.3363,8.85201,22.8732,-1.00275,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.570496,-0.861737,0.307514,0.031508,-0.0183908,0.0174549,0.0370076,-0.0238905,0.305232,0.0103788,1567,801,-4.141,8.51777,23.9518,-1.49942,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.553828,-0.831265,0.309495,0.0313881,-0.0177438,0.0168073,0.0365875,-0.0229432,0.300011,0.00996319,1574,801,-3.96851,8.19876,25.0157,-2.00314,30.7943,-10.5163
24.381,10.9478,0.144064,-0.534056,-0.800685,0.306157,0.0312794,-0.0170575,0.0162842,0.0362536,-0.0220316,0.296456,0.00984468,1581,801,-3.78758,7.87878,26.1166,-2.50755,31.6821,-10.7091
25.1256,10.962,0.138123,-0.506153,-0.765484,0.29641,0.0311327,-0.0163858,0.0158625,0.0359413,-0.0211944,0.294336,0.0103262,1588,801,-3.55592,7.52847,27.2685,-3.0485,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.475541,-0.729137,0.28688,0.0309139,-0.0158109,0.015596,0.0356413,-0.0205383,0.294313,0.0102122,1595,801,-3.29886,7.16529,28.4122,-3.5817,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.446606,-0.695148,0.276081,0.0305576,-0.0153461,0.0153871,0.0352382,-0.0200267,0.295293,0.0100383,1602,801,-3.06327,6.82854,29.5247,-4.07933,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.420432,-0.66925,0.264836,0.0299207,-0.0148894,0.0151973,0.0345886,-0.0195573,0.298006,0.00860557,1609,801,-2.85545,6.56952,30.626,-4.48247,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.400856,-0.647337,0.257073,0.0288799,-0.0144125,0.014982,0.0335589,-0.0190915,0.302712,0.0089872,1616,801,-2.69651,6.35822,31.71,-4.86599,35.8586,-11.481
28.8421,11.0242,0.152074,-0.382447,-0.623901,0.245747,0.0271594,-0.0139583,0.0146454,0.0318425,-0.0186414,0.309489,0.00987867,1623,801,-2.56326,6.1324,32.7999,-5.2713,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.47959,-0.546006,0.185826,0.0244391,-0.014328,-0.0137273,0.0288076,-0.0186965,-0.308102,0.00896347,1063,808,5.43187,5.69444,0.942591,6.13088,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.494054,-0.566104,0.195453,0.0266364,-0.0145644,-0.0150993,0.0315774,-0.0195055,-0.316254,0.00895191,1070,808,5.60653,5.90065,1.33723,6.20611,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.510131,-0.586482,0.201792,0.0285252,-0.0147615,-0.0163808,0.0340253,-0.0202616,-0.323936,0.00898756,1077,808,5.78754,6.11016,1.75364,6.28871,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.52956,-0.609189,0.205097,0.0300821,-0.0150018,-0.0175656,0.0361179,-0.0210377,-0.330977,0.00909171,1084,808,5.99315,6.34532,2.20584,6.37736,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.553263,-0.636548,0.207306,0.031246,-0.01536,-0.0187186,0.037833,-0.0219471,-0.338366,0.00928519,1091,808,6.23862,6.62622,2.67339,6.52855,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.575899,-0.663981,0.211964,0.0320471,-0.0157543,-0.0198538,0.0392176,-0.0229248,-0.346585,0.00908438,1098,808,6.48051,6.91071,3.13268,6.66471,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.598847,-0.691816,0.219923,0.0324008,-0.0161552,-0.0209569,0.0401948,-0.0239492,-0.356056,0.00875623,1105,808,6.73533,7.20388,3.63071,6.77863,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.622366,-0.718132,0.228809,0.032388,-0.0165494,-0.0220791,0.0408769,-0.0250383,-0.367053,0.00952802,1112,808,6.99832,7.48329,4.17994,6.86284,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.649111,-0.744597,0.238389,0.0320173,-0.0169077,-0.0232563,0.0413078,-0.0261983,-0.380064,0.0112298,1119,808,7.29582,7.75981,4.75052,6.96964,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.677781,-0.77223,0.242716,0.0312777,-0.017275,-0.0245646,0.0415377,-0.027535,-0.39565,0.0115719,1126,808,7.59621,8.04611,5.32945,7.1207,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.704554,-0.801529,0.245818,0.0303813,-0.0176138,-0.026091,0.0418327,-0.0290651,-0.413585,0.0103902,1133,808,7.87365,8.34361,5.86386,7.30202,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.730322,-0.829642,0.244208,0.0294044,-0.0179346,-0.0278284,0.042268,-0.0307982,-0.432991,0.00978703,1140,808,8.12573,8.63728,6.39399,7.44608,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.752935,-0.857319,0.244916,0.0282936,-0.018212,-0.0297303,0.0427844,-0.0327028,-0.453525,0.0112344,1147,808,8.35316,8.92408,6.87791,7.58999,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.769285,-0.891524,0.240689,0.0270203,-0.0184321,-0.0317384,0.0433301,-0.0347419,-0.47469,0.0117999,1154,808,8.50217,9.28295,7.33409,7.8145,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.783245,-0.932434,0.239216,0.0255429,-0.01857,-0.0338152,0.0438591,-0.0368862,-0.496416,0.0105727,1161,808,8.63605,9.71147,7.77519,8.11729,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.795813,-0.975898,0.240566,0.0238132,-0.0186008,-0.0359037,0.0443053,-0.0390929,-0.518636,0.0099879,1168,808,8.76498,10.1616,8.21233,8.43794,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.808482,-1.01855,0.250587,0.0217725,-0.0185126,-0.0379711,0.0446128,-0.0413529,-0.541535,0.0113403,1175,808,8.92261,10.5993,8.64524,8.73186,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.82382,-1.06454,0.263357,0.0192573,-0.018261,-0.0400294,0.0447052,-0.0437089,-0.566278,0.0126195,1182,808,9.11588,11.0724,9.1201,9.05523,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.842373,-1.11001,0.270617,0.0161231,-0.01784,-0.0420641,0.0445041,-0.046221,-0.593549,0.0137853,1189,808,9.32379,11.5344,9.57256,9.36891,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.859626,-1.1543,0.265907,0.0123907,-0.0172389,-0.0440517,0.044052,-0.0489002,-0.623186,0.0141906,1196,808,9.47972,11.9999,9.9978,9.6891,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.866988,-1.20779,0.26136,0.00802868,-0.0164923,-0.0459691,0.0433442,-0.0518078,-0.655076,0.0136839,1203,808,9.53801,12.5629,10.3315,10.1167,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.869806,-1.26004,0.252166,0.00295627,-0.0155787,-0.0477675,0.042347,-0.0549694,-0.689582,0.0138549,1210,808,9.53564,13.1089,10.6478,10.5251,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.86753,-1.30902,0.25854,-0.00290456,-0.0144934,-0.049422,0.0410615,-0.0584595,-0.727043,0.0138252,1217,808,9.53334,13.6034,10.9625,10.9031,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.858577,-1.3499,0.269855,-0.00953679,-0.0132299,-0.0509645,0.0396146,-0.0623812,-0.76729,0.0130636,1224,808,9.4808,14.0147,11.2224,11.173,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.842637,-1.39513,0.277827,-0.0170356,-0.0117886,-0.0524194,0.0380729,-0.0668971,-0.810402,0.0137346,1231,808,9.34861,14.4736,11.4349,11.4779,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.814067,-1.45274,0.282182,-0.0253807,-0.0101388,-0.0537136,0.0364918,-0.0720113,-0.855868,0.015584,1238,808,9.08049,15.0682,11.5529,11.8982,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.782133,-1.50954,0.281038,-0.0340807,-0.00822875,-0.0547065,0.0350581,-0.0773675,-0.90141,0.017887,1245,808,8.76134,15.6517,11.6629,12.3337,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.749429,-1.56067,0.292986,-0.0426002,-0.0060532,-0.0552323,0.0338501,-0.0825034,-0.945154,0.0174237,1252,808,8.47856,16.1703,11.7779,12.7205,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.719092,-1.60428,0.308255,-0.0506932,-0.00364554,-0.0552385,0.0328695,-0.0872083,-0.986697,0.0151019,1259,808,8.23074,16.6032,11.931,13.0272,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.683393,-1.6404,0.340785,-0.0582867,-0.00101921,-0.0547388,0.0321226,-0.0914286,-1.02638,0.0112633,1266,808,7.98869,16.9533,12.0126,13.2353,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.633495,-1.67006,0.378059,-0.0651711,0.00183225,-0.0537212,0.031642,-0.0949809,-1.0642,0.0108987,1273,808,7.6241,17.2143,11.9205,13.3892,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.573336,-1.70291,0.421545,-0.0708907,0.00491847,-0.0519423,0.031316,-0.0972882,-1.1006,0.0141564,1280,808,7.1819,17.4821,11.6911,13.5965,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.482988,-1.73452,0.510635,-0.075229,0.00812653,-0.0493036,0.0310079,-0.0981104,-1.13629,0.0160248,1287,808,6.59975,17.7168,11.1578,13.7374,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.388771,-1.75625,0.606799,-0.0786053,0.0114148,-0.0460394,0.0307906,-0.097981,-1.17245,0.0150276,1294,808,6.00644,17.8591,10.5897,13.7693,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.305404,-1.76625,0.699651,-0.0815093,0.014687,-0.04226,0.0306149,-0.0974372,-1.21036,0.0152676,1301,808,5.51109,17.906,10.1378,13.6453,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.226882,-1.7616,0.814018,-0.0841846,0.0178691,-0.0380511,0.0304947,-0.0968101,-1.25042,0.0132152,1308,808,5.13982,17.7963,9.7158,13.3325,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.164943,-1.76234,0.908731,-0.086675,0.0208487,-0.0333752,0.0303659,-0.0961922,-1.29301,0.0153284,1315,808,4.86811,17.7247,9.45887,13.1208,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.108109,-1.78576,0.959772,-0.0890531,0.0234893,-0.028291,0.0302009,-0.0957647,-1.33787,0.0138753,1322,808,4.4999,17.905,9.30865,13.2043,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0598957,-1.82919,0.955497,-0.0915089,0.0257285,-0.0228133,0.0300113,-0.0957917,-1.38522,0.011296,1329,808,4.02718,18.3342,9.3178,13.5384,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0117332,-1.87634,0.900057,-0.0937817,0.0275012,-0.0168322,0.0297939,-0.0960744,-1.43542,0.0114896,1336,808,3.37762,18.8203,9.40132,13.9598,9.61954,-5.15857
-0.255277,9.88259,-0.273029,-0.041199,-1.92099,0.848408,-0.0955829,0.0286986,-0.0104612,0.0295729,-0.0964573,-1.48741,0.0141298,1343,808,2.69397,19.3061,9.41198,14.3199,10.1522,-5.30044
0.458298,9.89334,-0.262013,-0.116275,-1.96169,0.792544,-0.0968822,0.029249,-0.00390208,0.0293696,-0.0970028,-1.5399,0.017222,1350,808,1.77884,19.7539,9.1579,14.6295,10.6534,-5.45175
1.1693,9.90355,-0.242046,-0.218921,-2.00163,0.724665,-0.0974263,0.0291192,0.00285948,0.0291838,-0.0974909,1.54822,0.015947,1357,808,0.552545,20.197,8.58676,14.9398,11.1255,-5.60423
1.88069,9.91366,-0.221403,-0.329549,-2.0412,0.637254,-0.0968025,0.0282649,0.00986979,0.029039,-0.0975766,1.49253,0.014139,1364,808,-0.819998,20.6414,7.94159,15.2668,11.603,-5.7552
2.59304,9.92374,-0.201686,-0.434448,-2.07562,0.532257,-0.0945203,0.0266664,0.0170821,0.0290282,-0.0968821,1.4334,0.0133659,1371,808,-2.19902,21.0418,7.37224,15.5559,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.519534,-2.09992,0.450174,-0.0903378,0.0243006,0.0243682,0.0292654,-0.0953026,1.3698,0.0144,1378,808,-3.30504,21.3236,6.93815,15.7416,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.598253,-2.11245,0.378211,-0.0845153,0.0211956,0.0313312,0.0297839,-0.0931036,1.30325,0.0129374,1385,808,-4.31448,21.4876,6.52949,15.7795,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.663029,-2.1113,0.316117,-0.0771901,0.0174872,0.0377558,0.0306997,-0.0904026,1.23417,0.0122769,1392,808,-5.15442,21.5008,6.27342,15.6597,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.707647,-2.09661,0.258276,-0.068294,0.0132505,0.0436285,0.0321927,-0.0872363,1.16118,0.0111766,1399,808,-5.78461,21.3649,6.23652,15.3887,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.74333,-2.07468,0.219902,-0.0581852,0.00860576,0.0487829,0.0343291,-0.0839085,1.08555,0.0108661,1406,808,-6.25929,21.1427,6.33284,15.0267,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.778072,-2.03095,0.194865,-0.0474909,0.00367164,0.0530564,0.0369919,-0.0808111,1.01003,0.0105483,1413,808,-6.67901,20.7038,6.43342,14.4266,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.814869,-1.97314,0.179829,-0.0369999,-0.00137799,0.0561909,0.0397572,-0.0781351,0.938875,0.0105166,1420,808,-7.08364,20.1148,6.50758,13.6825,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.843892,-1.91247,0.165915,-0.0271713,-0.00630645,0.058176,0.0423651,-0.0758429,0.874118,0.0118129,1427,808,-7.40892,19.4898,6.67524,12.9065,15.5676,-7.09823
8.96301,10.003,0.161784,-0.86275,-1.84588,0.161818,-0.0179651,-0.0109809,0.0590832,0.0447133,-0.0736593,0.814916,0.0119987,1434,808,-7.60048,18.7984,6.9999,12.057,16.0891,-7.24896
9.68098,10.014,0.183113,-0.874708,-1.77607,0.166298,-0.00958219,-0.0152525,0.0588706,0.0465215,-0.0713562,0.761337,0.0120181,1441,808,-7.69404,18.0632,7.43844,11.1593,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.883344,-1.70728,0.178498,-0.0021672,-0.0189505,0.0576989,0.0477471,-0.0688648,0.713185,0.0115054,1448,808,-7.72702,17.3285,7.90455,10.2694,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.887646,-1.63848,0.185161,0.00442463,-0.0219873,0.0557559,0.0485171,-0.0660798,0.669114,0.0108155,1455,808,-7.7382,16.5988,8.41763,9.3906,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.883782,-1.56902,0.193176,0.0103113,-0.0243632,0.0531599,0.0488897,-0.0629416,0.62777,0.011156,1462,808,-7.66579,15.8736,9.02578,8.49437,18.3375,-7.90126
12.5538,10.056,0.283177,-0.86575,-1.49338,0.200951,0.0155152,-0.0260807,0.0501119,0.0489737,-0.0595392,0.5887,0.0117508,1469,808,-7.4585,15.0977,9.81051,7.53438,18.932,-8.04894
13.2751,10.0661,0.304524,-0.848929,-1.41896,0.207694,0.0199097,-0.0271825,0.0467667,0.0487233,-0.0559962,0.552184,0.0125163,1476,808,-7.26668,14.3266,10.5941,6.59933,19.5375,-8.19378
13.999,10.0769,0.320681,-0.83345,-1.3489,0.214498,0.0234366,-0.0277148,0.0432478,0.0481051,-0.0523833,0.518371,0.0135826,1483,808,-7.08743,13.6088,11.3938,5.69779,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.816455,-1.28772,0.216594,0.0262523,-0.0277561,0.0397182,0.0472769,-0.0487806,0.486846,0.0136173,1490,808,-6.91036,12.966,12.2323,4.9008,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.797351,-1.23762,0.219713,0.0285273,-0.0274149,0.0363324,0.0464084,-0.045296,0.457351,0.0130423,1497,808,-6.70883,12.447,13.1,4.21264,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.777744,-1.19889,0.225343,0.0302972,-0.0267983,0.0331328,0.0454845,-0.0419856,0.429798,0.00959989,1504,808,-6.49258,12.037,13.9279,3.65112,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.76207,-1.16616,0.241992,0.0314894,-0.0259917,0.0301383,0.0443943,-0.0388965,0.404567,0.0113438,1511,808,-6.27212,11.6748,14.7604,3.15756,22.778,-8.96627
17.6286,10.1315,0.403422,-0.738756,-1.11287,0.250073,0.0321482,-0.0250537,0.0273791,0.0431405,-0.0360461,0.381788,0.011635,1518,808,-6.01282,11.1283,15.6986,2.44697,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.713463,-1.0509,0.260074,0.0325281,-0.0240806,0.0249396,0.041948,-0.0335005,0.361144,0.0116978,1525,808,-5.72846,10.504,16.7112,1.63818,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.686528,-1.00325,0.266589,0.0328424,-0.0231348,0.0228475,0.0409837,-0.0312761,0.342305,0.0119758,1532,808,-5.44048,10.0156,17.8053,0.997898,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.66323,-0.971695,0.27914,0.03305,-0.0222304,0.021067,0.0401633,-0.0293437,0.325628,0.0104993,1539,808,-5.16298,9.66733,18.8671,0.493886,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.640848,-0.943926,0.295655,0.0331167,-0.0213626,0.0196087,0.0394405,-0.0276864,0.311965,0.0105992,1546,808,-4.87914,9.36481,19.9049,0.0168992,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.612932,-0.915331,0.300192,0.033101,-0.0205393,0.0184221,0.0388185,-0.0262568,0.300932,0.00985679,1553,808,-4.58902,9.07602,20.9696,-0.435464,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.586198,-0.884563,0.30164,0.0329412,-0.0197676,0.0174473,0.0381932,-0.0250196,0.292392,0.0102537,1560,808,-4.32261,8.76668,22.0472,-0.90023,28.1815,-9.98855
22.796,10.2174,0.381201,-0.566985,-0.855209,0.301329,0.0326702,-0.0190561,0.0166411,0.0375614,-0.0239473,0.285871,0.0106837,1567,808,-4.13448,8.46104,23.0839,-1.35421,29.0108,-10.1372
23.543,10.2318,0.364321,-0.548373,-0.824633,0.303101,0.0323361,-0.0183436,0.0159582,0.0369424,-0.0229499,0.28101,0.0102205,1574,808,-3.94443,8.14139,24.1685,-1.84321,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.529006,-0.792951,0.301537,0.0319801,-0.017625,0.0154033,0.036374,-0.0220188,0.277872,0.00996268,1581,808,-3.76067,7.81326,25.2562,-2.35258,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.501409,-0.757129,0.293209,0.0315672,-0.0169445,0.0149496,0.0358041,-0.0211814,0.27617,0.0098078,1588,808,-3.52649,7.45978,26.3996,-2.89506,31.622,-10.651
25.7751,10.2726,0.347523,-0.472012,-0.72129,0.282917,0.0310455,-0.0163164,0.0146195,0.0351947,-0.0204656,0.27654,0.00971194,1595,808,-3.2838,7.10628,27.5432,-3.43035,32.453,-10.8113
26.5155,10.2845,0.35433,-0.443808,-0.690599,0.271361,0.0303442,-0.0157491,0.014315,0.0344281,-0.019833,0.277907,0.00927622,1602,808,-3.05764,6.79901,28.6607,-3.892,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.417381,-0.664893,0.259664,0.0294032,-0.0151527,0.0140034,0.0334388,-0.0191882,0.280583,0.00882418,1609,808,-2.8492,6.54553,29.7804,-4.27968,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.396997,-0.641401,0.250475,0.028175,-0.0145281,0.0136561,0.0321686,-0.0185217,0.284509,0.00899794,1616,808,-2.68837,6.3161,30.8873,-4.66394,34.9996,-11.2243
28.7535,10.322,0.346531,-0.379873,-0.616988,0.240713,0.0264492,-0.0139094,0.0132217,0.030395,-0.0178552,0.290016,0.00977423,1623,808,-2.56117,6.07996,31.9633,-5.10027,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.365319,-0.594296,0.23405,0.0242696,-0.0133762,0.0127001,0.0281534,-0.01726,0.296777,0.0106289,1630,808,-2.4463,5.85823,32.9954,-5.51825,36.77,-11.582
-29.1064,8.77791,-0.309888,0.462139,-0.513188,0.161796,0.0223231,-0.0137144,-0.0118481,0.0258695,-0.0172607,-0.29083,0.00855077,1056,815,5.18666,5.36937,-0.596576,5.90299,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.476126,-0.531621,0.168282,0.0245376,-0.0143041,-0.0131718,0.028583,-0.0183496,-0.297982,0.00890323,1063,815,5.34698,5.55277,-0.215633,5.96208,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.492124,-0.551844,0.179673,0.0266429,-0.0147718,-0.0144509,0.0311867,-0.0193156,-0.304644,0.00895374,1070,815,5.54232,5.76157,0.208797,6.02886,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.509657,-0.573642,0.188184,0.0285059,-0.0151877,-0.0156437,0.0335293,-0.0202111,-0.310713,0.00923923,1077,815,5.74459,5.98776,0.639749,6.12024,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.528954,-0.594423,0.194336,0.0300941,-0.0155948,-0.0167488,0.0355761,-0.0210769,-0.31632,0.00877333,1084,815,5.95729,6.20988,1.09231,6.19799,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.552439,-0.619712,0.19738,0.0314008,-0.0160439,-0.0177966,0.0373343,-0.0219774,-0.321816,0.00876703,1091,815,6.20295,6.47112,1.57358,6.33065,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.574304,-0.649044,0.203019,0.0323512,-0.016504,-0.0188397,0.0387723,-0.0229251,-0.32848,0.00887281,1098,815,6.44011,6.77563,2.05035,6.48358,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.59423,-0.679489,0.213625,0.0328721,-0.0169626,-0.0198668,0.0398226,-0.0239132,-0.336549,0.00930774,1105,815,6.67289,7.08761,2.52386,6.6305,-3.49384,-0.309217
