 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7022,13.6251,-0.893658,-0.0742781,-0.168535,-0.00293235,0.000146967,-0.00175062,0.0033001,0.00263195,-0.00423561,0.645421,0.00713138,1504,773,-0.704512,1.72891,26.8393,-8.0156,27.6156,-9.7693
17.4343,13.6389,-0.885221,-0.0728161,-0.159556,0.00329707,0.000489723,-0.00173592,0.00302174,0.00259703,-0.00384323,0.608968,0.00742408,1511,773,-0.667176,1.63045,27.5572,-8.2972,28.3185,-9.95341
18.1683,13.6534,-0.879686,-0.0712626,-0.151031,0.00975679,0.000813472,-0.00170147,0.00274766,0.00257773,-0.00346573,0.570799,0.00751906,1518,773,-0.62795,1.53607,28.2969,-8.58182,29.0419,-10.1455
18.9059,13.6684,-0.881261,-0.0705542,-0.143103,0.0204885,0.00110115,-0.00165727,0.00248899,0.00256751,-0.00312363,0.532396,0.0071583,1525,773,-0.580424,1.44227,29.0659,-8.86088,29.8032,-10.3371
19.6442,13.6826,-0.882915,-0.0704683,-0.135571,0.0310428,0.00134697,-0.00159381,0.00225755,0.00257075,-0.0028176,0.496746,0.00712411,1532,773,-0.539229,1.35289,29.8373,-9.11755,30.5732,-10.5104
20.3835,13.6964,-0.884995,-0.0694504,-0.128683,0.0387348,0.00155496,-0.00151164,0.00206104,0.0025905,-0.00254717,0.465591,0.00773509,1539,773,-0.499832,1.27534,30.629,-9.35984,31.3533,-10.6754
21.1173,13.7091,-0.871684,-0.0677808,-0.122144,0.042101,0.00171071,-0.00138126,0.00192521,0.00263384,-0.00230439,0.447108,0.00791174,1546,773,-0.470564,1.20337,31.3715,-9.59394,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.125326,-0.0903584,0.0419228,0.00248392,-0.000466655,-0.00230749,0.00374742,-0.00173016,-0.500973,0.00775931,1105,780,1.39005,0.939083,3.93447,0.589427,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.12694,-0.0946908,0.039535,0.00237,-0.000451851,-0.00240221,0.00374499,-0.00182684,-0.519867,0.00776218,1112,780,1.39864,0.985974,4.16036,0.460228,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.128443,-0.0990661,0.0373365,0.00222776,-0.000454185,-0.00249231,0.00371695,-0.00194338,-0.53859,0.00762187,1119,780,1.40653,1.04044,4.39335,0.357892,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.129994,-0.104399,0.0362307,0.00206913,-0.000475288,-0.00258527,0.00367826,-0.00208442,-0.556745,0.00711688,1126,780,1.41822,1.10359,4.71543,0.279359,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.131843,-0.109629,0.0335188,0.00189842,-0.000483289,-0.00268406,0.00364394,-0.00222881,-0.576607,0.00738097,1133,780,1.42788,1.16254,5.02374,0.187219,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.133147,-0.114865,0.0305062,0.00171304,-0.000490691,-0.00279412,0.00361472,-0.00239236,-0.597584,0.007321,1140,780,1.43118,1.21594,5.28683,0.0953466,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.133978,-0.120279,0.0255496,0.00150849,-0.000492773,-0.00292337,0.00359774,-0.00258202,-0.620504,0.00718581,1147,780,1.42361,1.26949,5.52897,-0.00730775,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.134754,-0.126044,0.0212653,0.00128843,-0.000479108,-0.00306622,0.0035957,-0.00278638,-0.645087,0.00709919,1154,780,1.41746,1.33062,5.76133,-0.0890865,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.135998,-0.132421,0.0166587,0.00106698,-0.000442164,-0.00321389,0.00361369,-0.00298887,-0.670094,0.00676264,1161,780,1.41485,1.4009,6.00228,-0.172721,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.137234,-0.139186,0.0125032,0.000836816,-0.000381853,-0.00337181,0.0036539,-0.00319894,-0.696006,0.00677312,1168,780,1.41348,1.47661,6.21984,-0.256191,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.137957,-0.146254,0.00780837,0.000582678,-0.000309373,-0.00354208,0.00370671,-0.0034334,-0.722767,0.00689054,1175,780,1.40521,1.55447,6.42868,-0.357853,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.138221,-0.153637,0.00177719,0.000295664,-0.000231386,-0.00372485,0.0037663,-0.00370203,-0.750083,0.0072249,1182,780,1.388,1.63464,6.65316,-0.448922,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.138525,-0.161435,-0.00375491,-2.63654e-05,-0.000149303,-0.00391122,0.00382387,-0.00399954,-0.777541,0.00772094,1189,780,1.37264,1.72039,6.9025,-0.535258,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.138689,-0.169213,-0.00798066,-0.000391783,-5.23263e-05,-0.0040958,0.00387726,-0.00432137,-0.806106,0.0077634,1196,780,1.35997,1.80502,7.17169,-0.611644,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.138296,-0.176951,-0.011601,-0.000823669,4.61632e-05,-0.0042834,0.00391667,-0.00469417,-0.835992,0.00744476,1203,780,1.34366,1.88595,7.44264,-0.697761,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.137875,-0.184115,-0.0165948,-0.00132721,0.000136872,-0.00447013,0.00393451,-0.00512484,-0.866559,0.00698477,1210,780,1.32248,1.9651,7.69644,-0.776712,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.137803,-0.190413,-0.023332,-0.00189252,0.000231522,-0.0046456,0.00393495,-0.00559595,-0.897771,0.00630336,1217,780,1.29887,2.03879,7.96161,-0.847257,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.137325,-0.196918,-0.0269687,-0.00250903,0.000335141,-0.00480111,0.00392035,-0.00609424,-0.929381,0.00627158,1224,780,1.28127,2.11156,8.22033,-0.941292,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.136255,-0.204045,-0.0269605,-0.00317865,0.000458027,-0.00493172,0.00389595,-0.00661657,-0.962017,0.00689995,1231,780,1.26979,2.1836,8.53495,-1.05871,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.134319,-0.211749,-0.0255754,-0.00388864,0.000601262,-0.00502661,0.00386145,-0.00714883,-0.995415,0.00728079,1238,780,1.25433,2.2604,8.90423,-1.15108,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.131898,-0.219044,-0.0267277,-0.00460464,0.00077715,-0.00508084,0.00383568,-0.00766316,-1.02893,0.00743801,1245,780,1.22574,2.33467,9.27528,-1.2448,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.128862,-0.225861,-0.0280045,-0.00528045,0.000985881,-0.00509514,0.00383412,-0.00812869,-1.06106,0.00739479,1252,780,1.19067,2.40507,9.61153,-1.32439,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.123213,-0.231139,-0.0243896,-0.00589983,0.00123134,-0.00508741,0.00387825,-0.00854675,-1.09105,0.00695126,1259,780,1.14617,2.45386,9.89219,-1.42845,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.117169,-0.235829,-0.0152077,-0.00644704,0.00150633,-0.00504825,0.00395607,-0.00889677,-1.11901,0.0065089,1266,780,1.11657,2.49207,10.1908,-1.53594,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.111943,-0.239914,-0.00506633,-0.00689002,0.00181297,-0.00495226,0.00405392,-0.00913097,-1.14586,0.00661446,1273,780,1.09854,2.52233,10.5174,-1.64417,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.106753,-0.244273,0.000598752,-0.00722033,0.00214213,-0.0047984,0.00416452,-0.00924272,-1.17192,0.00738464,1280,780,1.06613,2.55929,10.8141,-1.74368,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.099335,-0.247953,0.00746399,-0.00746906,0.00247648,-0.00460788,0.00428317,-0.00927575,-1.19713,0.00773561,1287,780,1.01608,2.58917,11.1056,-1.8751,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0916774,-0.251196,0.0148668,-0.00768681,0.00280627,-0.00439841,0.00440606,-0.0092866,-1.22195,0.00798719,1294,780,0.965755,2.61429,11.439,-2.02076,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0849968,-0.254739,0.0226156,-0.00791291,0.00312901,-0.00415945,0.00452051,-0.00930441,-1.24796,0.00761351,1301,780,0.926478,2.64409,11.8094,-2.16428,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0801856,-0.258736,0.0284418,-0.00819601,0.00344312,-0.00387706,0.00461634,-0.00936922,-1.27695,0.00691169,1308,780,0.899323,2.67821,12.1176,-2.28836,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0755292,-0.263953,0.0328982,-0.0085735,0.00374889,-0.0035452,0.00469606,-0.00952066,-1.30973,0.00711698,1315,780,0.869223,2.73005,12.4548,-2.41068,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0709366,-0.270398,0.0342546,-0.00905274,0.00402996,-0.0031657,0.00475573,-0.0097785,-1.34543,0.00725963,1322,780,0.829346,2.79489,12.8357,-2.50214,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0665797,-0.276536,0.0307577,-0.00962998,0.00427785,-0.00272452,0.00479253,-0.0101447,-1.38409,0.00689717,1329,780,0.775103,2.85719,13.2821,-2.58674,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0620652,-0.282507,0.0249239,-0.0102591,0.00448958,-0.00220428,0.00481197,-0.0105815,-1.42557,0.00692891,1336,780,0.711186,2.91983,13.7773,-2.68486,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0558078,-0.288536,0.0178173,-0.0109101,0.00465444,-0.00161528,0.0048203,-0.011076,-1.46847,0.0071692,1343,780,0.625864,2.98281,14.1667,-2.80175,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0476435,-0.294855,0.0084373,-0.0115555,0.00476657,-0.000965016,0.00482342,-0.0116123,-1.51195,0.00714681,1350,780,0.514014,3.0506,14.5151,-2.89975,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0389241,-0.301119,-0.00149229,-0.0121173,0.00481722,-0.000251101,0.00482094,-0.012121,-1.55597,0.0068074,1357,780,0.394738,3.12028,14.8569,-2.98854,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.027998,-0.306924,-0.0132969,-0.0125271,0.00478454,0.000523884,0.00480038,-0.0125429,1.54057,0.00651761,1364,780,0.24729,3.18829,15.2171,-3.05393,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0168958,-0.312255,-0.0249664,-0.0127343,0.00466117,0.00133775,0.00476344,-0.0128365,1.49449,0.00754031,1371,780,0.0985028,3.25114,15.593,-3.13759,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.00676136,-0.316776,-0.0382642,-0.012714,0.00444353,0.00216573,0.00471269,-0.0129831,1.44715,0.00822222,1378,780,-0.0467829,3.30699,15.9567,-3.23478,15.8684,-6.57052
4.31837,12.7168,-0.920082,-0.0043173,-0.319432,-0.0518286,-0.012452,0.0041383,0.00297523,0.00465573,-0.0129695,1.39861,0.00871081,1385,780,-0.202387,3.34131,16.3861,-3.36744,16.4106,-6.74165
5.03222,12.7282,-0.895449,-0.0131746,-0.319292,-0.0638668,-0.0119316,0.0037529,0.00374152,0.00459971,-0.0127784,1.34822,0.00755343,1392,780,-0.331383,3.34688,16.7906,-3.53228,16.9055,-6.91378
5.7479,12.7403,-0.874037,-0.0235703,-0.318865,-0.0705672,-0.0111695,0.00329136,0.00444519,0.0045485,-0.0124267,1.29519,0.00761712,1399,780,-0.45635,3.34729,17.1988,-3.71472,17.4219,-7.09452
6.46133,12.7511,-0.844844,-0.0319421,-0.315552,-0.0750364,-0.0102372,0.00275997,0.00505761,0.00449612,-0.0119734,1.24012,0.00744104,1406,780,-0.553879,3.31046,17.6031,-3.90857,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.0380263,-0.308381,-0.0771011,-0.00919973,0.00217964,0.00555406,0.00444106,-0.0114611,1.18413,0.00647197,1413,780,-0.620943,3.23349,18.0418,-4.14119,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0438244,-0.300218,-0.0786134,-0.00811816,0.00157791,0.00591636,0.00437885,-0.0109191,1.12864,0.0061685,1420,780,-0.683245,3.14362,18.4939,-4.38544,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.049594,-0.290051,-0.0803599,-0.0070526,0.000987708,0.00614117,0.00430755,-0.0103724,1.07521,0.00616217,1427,780,-0.746258,3.03824,19.0082,-4.65648,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.0548635,-0.279197,-0.0792026,-0.00602743,0.000432253,0.00622661,0.00421686,-0.00981204,1.02465,0.00624926,1434,780,-0.793967,2.92775,19.5329,-4.93041,20.089,-7.9093
10.053,12.8076,-0.738934,-0.0591927,-0.268281,-0.0764273,-0.00507084,-8.52972e-05,0.00617835,0.00408421,-0.00924035,0.977145,0.00625756,1441,780,-0.826593,2.81205,20.0608,-5.20942,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.0623242,-0.25729,-0.0689381,-0.00419266,-0.000540815,0.00602795,0.00393169,-0.00866516,0.93246,0.00622526,1448,780,-0.83037,2.69137,20.5646,-5.49285,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.0648833,-0.245413,-0.0603073,-0.00338134,-0.000929256,0.00579732,0.00377025,-0.00808084,0.889605,0.00663983,1455,780,-0.824262,2.55706,21.1008,-5.79443,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.0675373,-0.232208,-0.0532569,-0.00265121,-0.00123666,0.00550504,0.00360635,-0.00749422,0.849287,0.00720599,1462,780,-0.824815,2.41756,21.7156,-6.10149,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.0701203,-0.220057,-0.0434671,-0.0020112,-0.00145906,0.00517142,0.00344365,-0.00691391,0.812065,0.00740143,1469,780,-0.814256,2.2831,22.3285,-6.39889,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.0720024,-0.207932,-0.0347177,-0.00145287,-0.00160796,0.00479975,0.00326996,-0.00633079,0.777321,0.00723293,1476,780,-0.800613,2.15119,22.9086,-6.69828,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.0730712,-0.197158,-0.0268939,-0.000950739,-0.00170856,0.00440603,0.00309265,-0.00575194,0.742505,0.00691943,1483,780,-0.782288,2.03289,23.477,-7.00366,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.073253,-0.186737,-0.0191156,-0.000493461,-0.00176198,0.00403049,0.00295237,-0.00520781,0.707356,0.00654028,1490,780,-0.755511,1.92524,24.1294,-7.27742,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.0737442,-0.176989,-0.0120019,-8.54805e-05,-0.00177073,0.00369204,0.00285886,-0.00471508,0.673206,0.00647571,1497,780,-0.733885,1.82217,24.8385,-7.54055,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.0737887,-0.167456,-0.00511786,0.000274836,-0.00174374,0.0033718,0.00278516,-0.00425407,0.639976,0.00718462,1504,780,-0.708605,1.71591,25.558,-7.8118,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.07235,-0.158881,0.00131884,0.000600873,-0.00169128,0.00306637,0.00272834,-0.00381875,0.606558,0.00780615,1511,780,-0.670603,1.61731,26.3318,-8.07803,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.07111,-0.150775,0.00883473,0.000904471,-0.00162279,0.00277383,0.00268894,-0.00340726,0.571666,0.00797385,1518,780,-0.630365,1.52826,27.086,-8.34088,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.0700521,-0.143119,0.0184313,0.00117199,-0.00155105,0.00250461,0.00266122,-0.00304028,0.536438,0.00738333,1525,780,-0.583835,1.44313,27.8448,-8.60736,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.0693454,-0.135876,0.028337,0.00139849,-0.0014679,0.0022641,0.00264489,-0.0027143,0.50323,0.00701897,1532,780,-0.53924,1.36083,28.5694,-8.8682,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.0682151,-0.129337,0.0364389,0.00158787,-0.00137315,0.00205965,0.00264391,-0.00242919,0.473777,0.00771373,1539,780,-0.497183,1.28506,29.3438,-9.10735,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.0664921,-0.123157,0.0392114,0.00173834,-0.00124639,0.00190868,0.00266883,-0.00217688,0.4536,0.00796134,1546,780,-0.469623,1.2149,30.0861,-9.34197,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.0654348,-0.118207,0.0422105,0.00187214,-0.0011002,0.00180381,0.00272315,-0.00195121,0.440824,0.0078174,1553,780,-0.447449,1.16284,30.8313,-9.55616,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.0647914,-0.113468,0.0456096,0.00197071,-0.000911834,0.00173191,0.0027826,-0.00172373,0.438367,0.00744601,1560,780,-0.427579,1.11162,31.5857,-9.77023,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.122944,-0.0861803,0.044876,0.00260526,-0.000487963,-0.00211919,0.00368219,-0.00156489,-0.47017,0.00738584,1098,787,1.37642,0.900102,2.30401,0.735445,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.125342,-0.0901577,0.0419587,0.00253029,-0.000470765,-0.00223432,0.00372119,-0.00166166,-0.489699,0.00741105,1105,787,1.39133,0.942001,2.56949,0.593081,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.127127,-0.0942757,0.0393522,0.00242797,-0.000463428,-0.00233518,0.00372875,-0.0017642,-0.508227,0.00734165,1112,787,1.40098,0.984854,2.80947,0.459304,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.128804,-0.0984565,0.0377593,0.00230337,-0.000465544,-0.00243462,0.00371964,-0.00188181,-0.526872,0.00723191,1119,787,1.41249,1.03387,3.07865,0.361995,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.13039,-0.103443,0.0382281,0.00215961,-0.000483234,-0.00253715,0.00369884,-0.00202246,-0.545313,0.00703999,1126,787,1.42942,1.09323,3.37404,0.282898,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.132361,-0.108784,0.0367687,0.00200263,-0.000491862,-0.002645,0.0036797,-0.00216893,-0.565084,0.00721592,1133,787,1.44428,1.15159,3.65986,0.191816,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.134118,-0.114003,0.0323598,0.00183347,-0.000500855,-0.00276499,0.00366755,-0.00233493,-0.585683,0.00711094,1140,787,1.44775,1.20749,3.92149,0.0873254,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.13498,-0.119567,0.0260678,0.0016425,-0.000505079,-0.00290672,0.00366743,-0.00253001,-0.608465,0.00700665,1147,787,1.43631,1.26358,4.15802,-0.016498,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.135558,-0.125534,0.0203792,0.00142997,-0.000497609,-0.00306236,0.00367663,-0.00274426,-0.632944,0.00674109,1154,787,1.42377,1.32709,4.39059,-0.0828932,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.136569,-0.131706,0.0157555,0.00121006,-0.00047287,-0.00322031,0.00369703,-0.00295984,-0.657606,0.00668931,1161,787,1.4187,1.39698,4.64824,-0.156113,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.138022,-0.138121,0.0125919,0.000978831,-0.000428676,-0.00338299,0.00373049,-0.00318033,-0.682847,0.00688417,1168,787,1.42254,1.47136,4.91117,-0.239299,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.13898,-0.144909,0.00925224,0.000724391,-0.000371386,-0.00355411,0.0037726,-0.00341959,-0.708922,0.00709913,1175,787,1.42086,1.54658,5.17678,-0.335936,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.139592,-0.152217,0.00464258,0.000435606,-0.000305469,-0.00373543,0.00381883,-0.00368869,-0.735962,0.0073138,1182,787,1.41167,1.62173,5.45024,-0.415529,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.140599,-0.160004,-0.000881222,0.000105787,-0.000232947,-0.00391876,0.00385884,-0.003986,-0.763802,0.00760371,1189,787,1.40339,1.70191,5.71875,-0.488988,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.14059,-0.167797,-0.00372998,-0.000271036,-0.000144825,-0.00409968,0.00389224,-0.0043081,-0.793094,0.00763319,1196,787,1.39347,1.78618,5.95622,-0.58126,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.14004,-0.175496,-0.00760516,-0.000711793,-5.01179e-05,-0.0042799,0.00391172,-0.00467363,-0.823972,0.00746551,1203,787,1.37481,1.86704,6.20568,-0.661092,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.139097,-0.182741,-0.0122858,-0.00122346,4.65461e-05,-0.00445696,0.00391351,-0.00509042,-0.856159,0.00717245,1210,787,1.34948,1.94833,6.44544,-0.741682,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.138733,-0.189326,-0.0189067,-0.00179714,0.000152174,-0.00462455,0.00390366,-0.00554862,-0.889257,0.00682854,1217,787,1.32337,2.02504,6.73612,-0.819721,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.138392,-0.195748,-0.0232116,-0.00242336,0.000270349,-0.00477763,0.00388734,-0.00604036,-0.922787,0.00666774,1224,787,1.30499,2.0935,7.04213,-0.917379,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.13811,-0.202458,-0.0247682,-0.00310971,0.000408502,-0.00491187,0.00386676,-0.00656797,-0.95735,0.00689792,1231,787,1.29619,2.15958,7.3654,-1.03868,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.13642,-0.209865,-0.0243189,-0.00384577,0.000567585,-0.00501679,0.00384157,-0.00711975,-0.992592,0.00720007,1238,787,1.28009,2.23194,7.72363,-1.14032,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.133051,-0.216887,-0.024145,-0.00459208,0.000758331,-0.005086,0.00382979,-0.00766353,-1.02751,0.00730174,1245,787,1.24646,2.30498,8.07705,-1.225,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.128635,-0.223236,-0.0224053,-0.00529781,0.000980098,-0.00511888,0.00384581,-0.00816352,-1.06044,0.00730703,1252,787,1.20773,2.37168,8.41891,-1.30888,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.123027,-0.228484,-0.0170286,-0.00594606,0.00123515,-0.00513201,0.00390793,-0.00861884,-1.09064,0.00713093,1259,787,1.16951,2.41897,8.76293,-1.376,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.117429,-0.232489,-0.00768967,-0.00652534,0.00151646,-0.00511749,0.00400373,-0.00901261,-1.11838,0.00668837,1266,787,1.14486,2.44975,9.07551,-1.48928,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.112433,-0.236315,0.00249067,-0.00700349,0.00182487,-0.00504943,0.00411754,-0.00929615,-1.14458,0.00663655,1273,787,1.12926,2.47747,9.42337,-1.60515,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.107711,-0.240398,0.0098257,-0.00736311,0.00215386,-0.00491876,0.00423916,-0.00944841,-1.16982,0.00724333,1280,787,1.10714,2.50883,9.74467,-1.71815,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.099793,-0.243864,0.0204251,-0.00762885,0.00248959,-0.00474273,0.00436501,-0.00950426,-1.19424,0.00806091,1287,787,1.06488,2.53347,10.0519,-1.85064,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0920484,-0.246373,0.0313664,-0.0078561,0.00282433,-0.00454374,0.00449578,-0.00952755,-1.2183,0.00847048,1294,787,1.02578,2.5499,10.3809,-1.98444,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.0852723,-0.248642,0.0433359,-0.0080917,0.00315727,-0.00431505,0.00462182,-0.00955625,-1.24359,0.00816306,1301,787,1.00001,2.56671,10.7407,-2.13027,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.0804089,-0.25234,0.051482,-0.00838746,0.00348559,-0.00404245,0.00473125,-0.00963312,-1.27188,0.0071673,1308,787,0.980456,2.59765,11.0852,-2.26413,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.0756808,-0.257121,0.0575371,-0.00878536,0.00380848,-0.00371474,0.00482255,-0.00979943,-1.30431,0.00668528,1315,787,0.955338,2.64623,11.425,-2.38345,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0709781,-0.262594,0.0607811,-0.00929354,0.00411034,-0.00333141,0.00489267,-0.0100759,-1.34014,0.00673005,1322,787,0.921034,2.70442,11.795,-2.48931,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0662424,-0.268567,0.0590165,-0.00990715,0.00438335,-0.00288095,0.00494228,-0.0104661,-1.37917,0.0066939,1329,787,0.869342,2.76421,12.2255,-2.58009,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0613934,-0.274819,0.0541696,-0.0105683,0.0046232,-0.00234344,0.00497649,-0.0109216,-1.42117,0.00687003,1336,787,0.805902,2.82813,12.7159,-2.67687,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0552472,-0.28133,0.0474507,-0.0112391,0.00481656,-0.00172798,0.00500043,-0.011423,-1.46479,0.0071431,1343,787,0.723347,2.89401,13.1324,-2.77429,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0470913,-0.288335,0.0389606,-0.0118977,0.00495398,-0.00104617,0.00501868,-0.0119624,-1.50903,0.00715421,1350,787,0.615016,2.96759,13.5004,-2.86071,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0375823,-0.295308,0.0283452,-0.0124675,0.00502494,-0.000291216,0.00502979,-0.0124723,-1.55415,0.00660516,1357,787,0.486007,3.04347,13.8285,-2.93931,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0266638,-0.302408,0.0145786,-0.0128757,0.00500732,0.000535173,0.00502332,-0.0128917,1.54091,0.00635795,1364,787,0.33215,3.12172,14.1693,-2.99563,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.0158044,-0.308767,-0.0029633,-0.0130666,0.00489124,0.00140785,0.00500095,-0.0131763,1.49303,0.0071543,1371,787,0.165362,3.19535,14.5605,-3.06228,14.3882,-6.2964
3.51029,12.0074,-0.699149,0.00333118,-0.313961,-0.0160057,-0.0130131,0.00467063,0.00229642,0.00496398,-0.0133064,1.44374,0.00830597,1378,787,-0.00148584,3.25697,14.9092,-3.14165,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.00768518,-0.316963,-0.0299888,-0.012706,0.00435136,0.00316523,0.00491977,-0.0132744,1.39311,0.00869377,1385,787,-0.157779,3.29662,15.3236,-3.26164,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0164985,-0.316682,-0.0447934,-0.0121305,0.00394301,0.00398828,0.0048782,-0.0130657,1.34047,0.00776986,1392,787,-0.296055,3.30535,15.6859,-3.42024,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.025434,-0.315516,-0.0534026,-0.011301,0.00344973,0.00474675,0.0048452,-0.0126965,1.28487,0.00660733,1399,787,-0.413626,3.30086,16.0623,-3.60231,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0328097,-0.311855,-0.0584127,-0.010294,0.00287864,0.00540884,0.00481495,-0.0122303,1.22702,0.00646265,1406,787,-0.503308,3.25827,16.4656,-3.79742,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.0389172,-0.305229,-0.0616271,-0.00918183,0.00225426,0.00594424,0.00478424,-0.0117118,1.1684,0.00620513,1413,787,-0.574506,3.18533,16.912,-4.02567,17.3007,-7.26936
