 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5151,10.2998,-0.77418,0.132188,-0.123742,0.0196352,0.00132902,-0.000521393,-0.0029119,0.00345917,-0.00265154,-0.631576,0.00727531,1161,801,1.38882,1.30587,2.23392,-0.194306,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.133358,-0.1303,0.0163955,0.00112632,-0.000508667,-0.00310743,0.00352199,-0.00290434,-0.656774,0.0076333,1168,801,1.38973,1.37563,2.5339,-0.263146,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.134812,-0.136625,0.0131618,0.000896213,-0.000489409,-0.00330982,0.00358496,-0.00317815,-0.682228,0.00861713,1175,801,1.39333,1.4476,2.85267,-0.337564,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.135518,-0.143196,0.0091666,0.000630005,-0.000463838,-0.0035135,0.00363889,-0.00347272,-0.708186,0.00873183,1182,801,1.38702,1.51593,3.17038,-0.413541,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.136367,-0.149897,0.00609293,0.000309648,-0.000427981,-0.00372174,0.00368081,-0.00379914,-0.736011,0.00894632,1189,801,1.38505,1.58509,3.42833,-0.510324,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.137234,-0.157082,0.00278545,-7.11482e-05,-0.000376229,-0.0039368,0.00371606,-0.00416344,-0.766034,0.00804904,1196,801,1.38249,1.658,3.66741,-0.599562,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.136787,-0.164296,0.000162647,-0.000514623,-0.000310697,-0.0041511,0.00373969,-0.00456501,-0.797677,0.00747939,1203,801,1.36895,1.73614,3.88774,-0.677237,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.136167,-0.171161,-0.00292851,-0.00102236,-0.00022345,-0.00434974,0.00374514,-0.00499095,-0.831187,0.00746489,1210,801,1.35205,1.81259,4.14931,-0.764073,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.135094,-0.177578,-0.00521244,-0.00158734,-0.000109286,-0.00453105,0.00374261,-0.00543924,-0.866238,0.00757266,1217,801,1.33319,1.88183,4.47775,-0.839695,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.134093,-0.184465,-0.00721229,-0.00220223,3.52291e-05,-0.00470259,0.00375033,-0.00591733,-0.902176,0.00724309,1224,801,1.31608,1.9475,4.80812,-0.918986,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.13335,-0.191351,-0.00871674,-0.00287997,0.000206443,-0.00485859,0.00376101,-0.00643454,-0.939171,0.00722139,1231,801,1.30314,2.01086,5.14442,-1.01268,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.13177,-0.198459,-0.0102342,-0.00362125,0.000403554,-0.00499364,0.00377503,-0.00699273,-0.97694,0.00760489,1238,801,1.28178,2.08389,5.50534,-1.11887,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.127299,-0.205478,-0.0051681,-0.00438751,0.0006345,-0.00510262,0.00381049,-0.0075635,-1.01405,0.00801944,1245,801,1.25358,2.1569,5.89423,-1.19633,4.5549,-3.354
-9.42119,10.433,-0.557876,0.122633,-0.211923,0.000457752,-0.00512597,0.000900097,-0.00518416,0.00388322,-0.00810909,-1.04864,0.00790609,1252,801,1.22551,2.22339,6.28648,-1.2807,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.118286,-0.218156,0.00788159,-0.00580979,0.00119732,-0.00523948,0.0039967,-0.00860917,-1.0801,0.00780357,1259,801,1.20686,2.28037,6.70337,-1.34895,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.11451,-0.221455,0.0135779,-0.0064325,0.00151807,-0.00525877,0.00413502,-0.00904945,-1.10904,0.00643845,1266,801,1.18819,2.30598,7.06859,-1.46686,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.109348,-0.224336,0.0237365,-0.00697193,0.00186183,-0.00522995,0.00429047,-0.00940057,-1.13605,0.00620338,1273,801,1.17102,2.3283,7.43834,-1.5775,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.10287,-0.227577,0.037436,-0.00740331,0.00222558,-0.00513676,0.00445139,-0.00962912,-1.16191,0.00714895,1280,801,1.15323,2.35178,7.78873,-1.6885,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0950654,-0.229983,0.0519106,-0.00773676,0.00260207,-0.00498543,0.00461439,-0.00974908,-1.18716,0.00846097,1287,801,1.12547,2.36106,8.1486,-1.83007,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0873662,-0.231627,0.066999,-0.0080247,0.00298573,-0.00480079,0.00478497,-0.00982393,-1.21222,0.00869703,1294,801,1.1012,2.36844,8.50064,-1.9705,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0799832,-0.232713,0.0845285,-0.00831691,0.00337792,-0.0045846,0.0049609,-0.00989989,-1.23833,0.00863588,1301,801,1.08885,2.36719,8.85067,-2.12714,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0739808,-0.234157,0.101486,-0.0086668,0.00377421,-0.00433008,0.0051329,-0.0100255,-1.26675,0.00724401,1308,801,1.08864,2.3724,9.18841,-2.27468,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0686844,-0.237491,0.114202,-0.00911783,0.00416539,-0.00401525,0.00528479,-0.0102372,-1.29891,0.00671644,1315,801,1.08147,2.39355,9.53889,-2.40259,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.06384,-0.241841,0.122327,-0.0096823,0.00453555,-0.00362904,0.00540828,-0.010555,-1.33479,0.00667372,1322,801,1.06334,2.42723,9.94329,-2.52171,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0593161,-0.247623,0.124182,-0.0103574,0.00487909,-0.00316047,0.00550865,-0.0109869,-1.37417,0.00656658,1329,801,1.02693,2.48438,10.3997,-2.62536,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0551312,-0.253832,0.120214,-0.01107,0.00519108,-0.00258754,0.0055929,-0.0114719,-1.41674,0.00648973,1336,801,0.973721,2.55063,10.9033,-2.70251,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.050528,-0.26048,0.114371,-0.0117649,0.00545431,-0.00191476,0.00566466,-0.0119753,-1.46138,0.00680318,1343,801,0.909898,2.62499,11.3797,-2.77187,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0428365,-0.267701,0.108004,-0.0124242,0.00564383,-0.00116056,0.00571807,-0.0124984,-1.50691,0.00709327,1350,801,0.814126,2.70698,11.7859,-2.8391,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0318315,-0.27631,0.0975515,-0.0129806,0.00574019,-0.000314997,0.00574549,-0.0129859,-1.55398,0.00683179,1357,801,0.671884,2.80228,12.1252,-2.89638,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0191703,-0.284789,0.0820483,-0.0133555,0.0057208,0.000616609,0.00574071,-0.0133754,1.53852,0.00654189,1364,801,0.495711,2.89758,12.4486,-2.94676,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.00692355,-0.292755,0.0591741,-0.0134781,0.00557917,0.00160721,0.00571377,-0.0136127,1.48725,0.00685535,1371,801,0.297411,2.98828,12.7986,-2.98943,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.00385628,-0.298972,0.0391776,-0.0133194,0.00531397,0.00262225,0.00567596,-0.0136814,1.43362,0.00747479,1378,801,0.123168,3.05632,13.1398,-3.03999,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0143153,-0.303118,0.0219376,-0.0128828,0.00493201,0.00360826,0.00563509,-0.0135859,1.37835,0.00765536,1385,801,-0.0386087,3.10369,13.4638,-3.11974,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0228432,-0.303575,0.00632191,-0.0121589,0.00444355,0.00453611,0.00560206,-0.0133174,1.32074,0.00734018,1392,801,-0.176437,3.11899,13.8103,-3.27212,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0295448,-0.30109,-0.00694418,-0.0111657,0.00385474,0.0053858,0.00558628,-0.0128973,1.25973,0.00652814,1399,801,-0.28861,3.10369,14.1728,-3.46554,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0361506,-0.297254,-0.0152536,-0.0099961,0.00318084,0.00611281,0.00557982,-0.0123951,1.19681,0.00615979,1406,801,-0.382318,3.068,14.5613,-3.67502,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.0427644,-0.291164,-0.0207682,-0.00874286,0.00245457,0.00667139,0.00556522,-0.0118535,1.1345,0.00626901,1413,801,-0.46627,3.00576,14.9581,-3.8951,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0491444,-0.283045,-0.0252485,-0.00747665,0.00171432,0.00702862,0.00551646,-0.0112788,1.07493,0.00665423,1420,801,-0.544396,2.92187,15.3758,-4.11494,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.054826,-0.27335,-0.0275612,-0.0062616,0.000998657,0.00719862,0.00543066,-0.0106936,1.01893,0.00697014,1427,801,-0.608046,2.82119,15.8333,-4.35531,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0596915,-0.262628,-0.0286821,-0.00513856,0.000329255,0.00720102,0.00529788,-0.0101072,0.966821,0.00714473,1434,801,-0.659576,2.71351,16.3368,-4.61326,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0630346,-0.251351,-0.0302973,-0.0041569,-0.000278846,0.00704122,0.00508546,-0.0095212,0.919759,0.0074476,1441,801,-0.698205,2.59854,16.8581,-4.89606,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0652168,-0.240099,-0.0314487,-0.00330858,-0.000803133,0.00676007,0.00481931,-0.00893102,0.877015,0.0074274,1448,801,-0.723963,2.48481,17.3944,-5.18917,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.0676358,-0.228885,-0.0307512,-0.00254054,-0.00123058,0.00639583,0.00454372,-0.00831484,0.836424,0.00702382,1455,801,-0.745183,2.36817,17.93,-5.47426,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.0692572,-0.217957,-0.0280456,-0.00185783,-0.0015542,0.00595977,0.00425569,-0.00766771,0.798132,0.00650552,1462,801,-0.751266,2.25264,18.4804,-5.75553,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.0697189,-0.207236,-0.0230253,-0.00127046,-0.00176965,0.00548306,0.00396868,-0.00700879,0.762654,0.00612753,1469,801,-0.73752,2.13465,19.077,-6.01649,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.070358,-0.197045,-0.0169438,-0.000764242,-0.00189033,0.00499299,0.00369735,-0.00635192,0.729252,0.00599615,1476,801,-0.721392,2.02233,19.6956,-6.27666,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.070856,-0.186966,-0.0106916,-0.000320098,-0.00193784,0.00450988,0.00345287,-0.00571081,0.696664,0.00630883,1483,801,-0.70314,1.91301,20.3528,-6.54723,21.094,-8.5237
14.8133,10.7858,0.122433,-0.0721704,-0.177106,-0.00345561,6.37618e-05,-0.00192143,0.00405649,0.00324733,-0.005105,0.665409,0.00671974,1490,801,-0.688927,1.80914,21.0004,-6.81618,21.7563,-8.68058
15.5392,10.797,0.138002,-0.0730348,-0.168321,0.00302692,0.000387306,-0.00185199,0.00364253,0.00307838,-0.00454307,0.63629,0.00677685,1497,801,-0.672926,1.71378,21.6457,-7.06682,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.0724372,-0.159845,0.0064959,0.000671239,-0.00174303,0.00326584,0.00294589,-0.00401768,0.608373,0.00666156,1504,801,-0.654043,1.61908,22.2575,-7.31507,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.0706573,-0.153196,0.0110895,0.00093039,-0.00160773,0.00292422,0.00284905,-0.00352639,0.580671,0.006813,1511,801,-0.619375,1.54008,22.9733,-7.54126,23.714,-9.15538
17.7209,10.8307,0.1859,-0.0693955,-0.145024,0.016488,0.00116723,-0.0014619,0.00262319,0.00278681,-0.00308148,0.553122,0.00693359,1518,801,-0.5868,1.45463,23.6938,-7.77432,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.0692271,-0.13657,0.0245346,0.00137274,-0.00132206,0.00236087,0.00274365,-0.00269297,0.526091,0.0074146,1525,801,-0.554588,1.36846,24.4543,-8.02149,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0683594,-0.129759,0.0311773,0.00155058,-0.00118688,0.002132,0.00271539,-0.0023517,0.500035,0.00783726,1532,801,-0.520716,1.29847,25.2577,-8.27624,25.9738,-9.61556
19.9322,10.871,0.176245,-0.0671567,-0.124696,0.0364794,0.00170706,-0.0010512,0.00193574,0.00270471,-0.00204886,0.47588,0.00816904,1539,801,-0.488376,1.238,26.0451,-8.5191,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0660821,-0.120169,0.0411849,0.00184245,-0.000922251,0.00177171,0.00270729,-0.00178709,0.454111,0.00849165,1546,801,-0.459393,1.1828,26.8099,-8.73608,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.0649653,-0.115229,0.0461194,0.00195124,-0.000800693,0.00163572,0.00271276,-0.00156222,0.435717,0.00731547,1553,801,-0.429187,1.13002,27.5623,-8.8988,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.0633855,-0.109943,0.0508452,0.00203847,-0.000673012,0.00153839,0.00273325,-0.0013678,0.424212,0.00721784,1560,801,-0.395404,1.07938,28.3766,-9.06566,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.0615519,-0.104797,0.0536296,0.00212112,-0.000554106,0.00147723,0.00277635,-0.00120933,0.417478,0.00809754,1567,801,-0.366651,1.03497,29.2712,-9.27949,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.059829,-0.100692,0.0554035,0.00221337,-0.000435165,0.00144521,0.00284928,-0.00107108,0.41452,0.00814291,1574,801,-0.342597,0.99128,30.1735,-9.50899,30.7943,-10.5163
24.381,10.9478,0.144064,-0.0578543,-0.0967865,0.0565116,0.00230033,-0.000314338,0.00143179,0.00293185,-0.000945854,0.415401,0.0081109,1581,801,-0.318699,0.947848,31.0832,-9.74119,31.6821,-10.7091
25.1256,10.962,0.138123,-0.0554682,-0.0931837,0.0567897,0.00237242,-0.000206018,0.00142203,0.00300264,-0.00083624,0.417172,0.00838981,1588,801,-0.294078,0.902971,31.9639,-9.9468,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.0533253,-0.0894171,0.0583288,0.00243567,-7.57039e-05,0.00143244,0.00308489,-0.000724915,0.425528,0.00820543,1595,801,-0.266971,0.860636,32.8058,-10.1421,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.0517902,-0.085911,0.0613774,0.00249641,3.94744e-05,0.00144965,0.00316811,-0.000632224,0.4339,0.00813308,1602,801,-0.239725,0.82322,33.6287,-10.328,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.0498094,-0.0824803,0.0622646,0.0025416,0.000134699,0.00146831,0.00323663,-0.000560335,0.442105,0.00734184,1609,801,-0.216776,0.792656,34.4739,-10.5115,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.0479319,-0.0797177,0.0616095,0.00255993,0.000197954,0.00147987,0.00327229,-0.000514401,0.448627,0.00778631,1616,801,-0.200855,0.772921,35.3696,-10.6994,35.8586,-11.481
28.8421,11.0242,0.152074,-0.0463178,-0.076898,0.0600159,0.0025604,0.000208385,0.00149217,0.00328427,-0.000515491,0.451671,0.00861187,1623,801,-0.191125,0.750462,36.2816,-10.8943,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.109215,-0.0676444,0.0462288,0.002409,-2.97738e-05,-0.00130432,0.00297515,-0.000595927,-0.40952,0.00760446,1063,808,1.24607,0.69137,-2.78066,1.24945,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.110506,-0.0705707,0.0470173,0.00251879,-0.000174017,-0.00140285,0.00311681,-0.000772043,-0.402965,0.00760913,1070,808,1.2613,0.723081,-2.51811,1.15114,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.111677,-0.0731704,0.0472778,0.00255469,-0.000258117,-0.00149876,0.00320358,-0.000907011,-0.408589,0.00756602,1077,808,1.27371,0.750179,-2.25486,1.05148,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.11319,-0.0757516,0.0463035,0.00255319,-0.000307739,-0.00158735,0.00325952,-0.00101407,-0.418669,0.00749422,1084,808,1.28581,0.778369,-1.98922,0.930463,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.11556,-0.0791055,0.0428415,0.0025391,-0.000360041,-0.00166135,0.00329437,-0.00111531,-0.426684,0.00745658,1091,808,1.29897,0.815662,-1.74294,0.828748,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.118048,-0.0824097,0.0400173,0.00249193,-0.000406145,-0.00174134,0.00330828,-0.0012225,-0.438382,0.00721175,1098,808,1.31513,0.853202,-1.49116,0.715496,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.120374,-0.086117,0.0398427,0.00240844,-0.000443859,-0.00182845,0.00330115,-0.00133657,-0.454192,0.00683238,1105,808,1.33771,0.893828,-1.2053,0.586725,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.121636,-0.0895279,0.0398481,0.00231164,-0.000470844,-0.00191538,0.00328773,-0.00144693,-0.471301,0.00729557,1112,808,1.3501,0.92524,-0.884891,0.450603,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.122724,-0.0931586,0.0390563,0.00221251,-0.000487478,-0.00199868,0.0032744,-0.00154937,-0.488371,0.00816947,1119,808,1.35829,0.960997,-0.577896,0.333039,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.123788,-0.097062,0.0382195,0.00210182,-0.000502816,-0.00209211,0.00326384,-0.00166483,-0.507002,0.00852108,1126,808,1.36605,1.00085,-0.287908,0.239222,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.125605,-0.101728,0.0362087,0.00198922,-0.00051603,-0.00220599,0.00327342,-0.00180023,-0.527184,0.00806343,1133,808,1.37767,1.05531,-0.0152228,0.153477,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.12809,-0.106442,0.0332822,0.00187588,-0.000530125,-0.00234181,0.00330561,-0.00195986,-0.548122,0.00733777,1140,808,1.39304,1.10949,0.267351,0.0478944,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.130326,-0.110941,0.0287723,0.00175024,-0.000539454,-0.00249917,0.00335431,-0.00214352,-0.570618,0.00780415,1147,808,1.40081,1.16495,0.537055,-0.0556501,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.131054,-0.116089,0.0258588,0.00160165,-0.000549788,-0.00266494,0.00339979,-0.00234793,-0.593571,0.00801662,1154,808,1.39843,1.22276,0.823561,-0.140239,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.131801,-0.121856,0.0229753,0.00142777,-0.000553752,-0.0028407,0.00344553,-0.00257151,-0.617607,0.00756476,1161,808,1.39632,1.28529,1.12232,-0.2049,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.132787,-0.128132,0.0201506,0.00122841,-0.000552242,-0.0030294,0.00349561,-0.00281944,-0.642475,0.00759873,1168,808,1.39675,1.34959,1.43619,-0.27049,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.134127,-0.134272,0.0172677,0.00100287,-0.000543718,-0.00322609,0.00354705,-0.0030879,-0.667768,0.00837605,1175,808,1.40044,1.41389,1.75467,-0.348915,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.135113,-0.140449,0.0138311,0.000743211,-0.000528115,-0.00342574,0.00359177,-0.00337667,-0.693664,0.00858214,1182,808,1.39871,1.47985,2.08535,-0.429056,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.136309,-0.146923,0.011052,0.000431606,-0.000501903,-0.00363118,0.00362591,-0.0036962,-0.721478,0.00881221,1189,808,1.40117,1.54872,2.35689,-0.524698,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.137595,-0.153446,0.00762,6.13851e-05,-0.000461747,-0.00384691,0.00365562,-0.00405598,-0.751454,0.00810787,1196,808,1.40234,1.61844,2.60754,-0.600912,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.13752,-0.160525,0.00724821,-0.000371885,-0.00040585,-0.00406829,0.00367945,-0.00445719,-0.783311,0.00759674,1203,808,1.39984,1.6933,2.85413,-0.661082,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.137201,-0.16712,0.00546688,-0.000871684,-0.000322403,-0.00428059,0.00369235,-0.00488643,-0.817434,0.00753967,1210,808,1.39025,1.7665,3.12627,-0.743466,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.136062,-0.173398,0.00407725,-0.00143003,-0.000205716,-0.0044801,0.00370385,-0.0053396,-0.853297,0.00767201,1217,808,1.37371,1.83553,3.45187,-0.819822,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.134498,-0.18027,0.00303477,-0.00203862,-5.52204e-05,-0.00467248,0.00372964,-0.00582348,-0.889968,0.0071452,1224,808,1.35418,1.90407,3.79103,-0.897927,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.133314,-0.187394,0.0012966,-0.00271224,0.000125886,-0.00485175,0.00376185,-0.0063482,-0.927672,0.00723743,1231,808,1.3362,1.97049,4.15826,-0.979465,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.131882,-0.194503,-4.40638e-05,-0.0034564,0.000337495,-0.00501605,0.0038033,-0.00692221,-0.966174,0.00746259,1238,808,1.31703,2.03849,4.55844,-1.07412,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.128585,-0.201343,0.00437311,-0.00423654,0.000586273,-0.00515931,0.0038699,-0.00752016,-1.00401,0.00781147,1245,808,1.29841,2.10767,4.95939,-1.16936,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.124237,-0.207691,0.011015,-0.00500232,0.000872583,-0.00527644,0.00397412,-0.00810386,-1.03939,0.00774067,1252,808,1.27692,2.17343,5.36899,-1.25128,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.120229,-0.213586,0.0195912,-0.00572821,0.00119057,-0.00536584,0.00411551,-0.00865315,-1.07172,0.0075958,1259,808,1.26554,2.22778,5.79608,-1.33789,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.116105,-0.217287,0.0281041,-0.00640819,0.001532,-0.00541689,0.00427789,-0.00915408,-1.10164,0.00647992,1266,808,1.25292,2.26108,6.21605,-1.45027,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.110989,-0.220372,0.0398593,-0.00701834,0.00189488,-0.0054171,0.00445299,-0.00957645,-1.12961,0.00599969,1273,808,1.24172,2.28503,6.60123,-1.57136,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.104454,-0.223164,0.0544786,-0.00752832,0.0022755,-0.00534721,0.00462765,-0.00988046,-1.15639,0.00715579,1280,808,1.22666,2.30112,6.94294,-1.6921,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0964293,-0.22509,0.0712509,-0.00793942,0.00266955,-0.0052109,0.00480086,-0.0100707,-1.18255,0.00843331,1287,808,1.20473,2.2992,7.30415,-1.82507,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0879705,-0.226885,0.0907585,-0.00830163,0.00307238,-0.00503487,0.0049809,-0.0102101,-1.20847,0.00870728,1294,808,1.18829,2.30171,7.6672,-1.95426,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.080019,-0.227579,0.109738,-0.00866473,0.00348559,-0.00482193,0.00516663,-0.0103458,-1.23535,0.00848787,1301,808,1.17555,2.29506,8.03498,-2.10837,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0734463,-0.22855,0.129156,-0.00907973,0.00390438,-0.00456373,0.00534797,-0.0105233,-1.26444,0.00710295,1308,808,1.17842,2.29433,8.40429,-2.27433,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0676659,-0.230834,0.144853,-0.00959313,0.00431829,-0.00423742,0.00550737,-0.0107822,-1.29722,0.00672756,1315,808,1.17698,2.30664,8.76268,-2.42196,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0624777,-0.234893,0.15523,-0.0102187,0.00471319,-0.00383297,0.00563962,-0.0111452,-1.33364,0.00681507,1322,808,1.16358,2.33674,9.16121,-2.52837,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.0578846,-0.240658,0.159289,-0.0109513,0.00508454,-0.00334182,0.0057531,-0.0116198,-1.37335,0.0069629,1329,808,1.13451,2.3918,9.61261,-2.60811,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0538209,-0.246677,0.155382,-0.0117087,0.0054257,-0.00273812,0.00585262,-0.0121356,-1.41612,0.00706334,1336,808,1.08309,2.45489,10.1259,-2.67961,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0494551,-0.253729,0.150272,-0.0124214,0.00571684,-0.00201907,0.00593888,-0.0126434,-1.46127,0.00723442,1343,808,1.02457,2.53104,10.6172,-2.74496,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0420262,-0.261636,0.143263,-0.0130713,0.00592913,-0.00120452,0.00600519,-0.0131473,-1.50774,0.00753603,1350,808,0.929576,2.61715,11.0456,-2.8095,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0304649,-0.270175,0.13185,-0.0135966,0.00603753,-0.000286658,0.00604172,-0.0136008,-1.5562,0.00723717,1357,808,0.778864,2.71304,11.4027,-2.86623,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0166531,-0.279136,0.115793,-0.0139176,0.00602025,0.000725659,0.00604663,-0.013944,1.53446,0.00696894,1364,808,0.58988,2.81406,11.7426,-2.91168,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0025718,-0.287426,0.0918638,-0.0139616,0.00587,0.00179928,0.00603192,-0.0141235,1.48105,0.00721741,1371,808,0.370293,2.91269,12.0938,-2.95548,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.00858462,-0.294184,0.0721984,-0.0137002,0.00558417,0.00289576,0.00600962,-0.0141256,1.42492,0.00761018,1378,808,0.193916,2.98817,12.4111,-2.99734,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0187147,-0.298853,0.053514,-0.0131432,0.00516955,0.00395762,0.00598824,-0.0139619,1.36681,0.00764674,1385,808,0.0305875,3.04142,12.7027,-3.07001,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0270784,-0.29965,0.0383457,-0.0122905,0.00463596,0.00495239,0.00597847,-0.013633,1.30608,0.00722621,1392,808,-0.103647,3.05662,13.0223,-3.20122,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0329186,-0.297027,0.021789,-0.0111631,0.00399454,0.00585801,0.00599459,-0.0131632,1.24178,0.00644931,1399,808,-0.218892,3.04057,13.3782,-3.38443,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.039858,-0.293357,0.0102803,-0.00985953,0.00326525,0.00662394,0.0060271,-0.0126214,1.17576,0.00647545,1406,808,-0.327027,3.01158,13.7668,-3.58481,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0464917,-0.286555,0.00306544,-0.00848318,0.00248354,0.0071986,0.00604932,-0.012049,1.11088,0.00663675,1413,808,-0.417092,2.9452,14.1567,-3.80266,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0529838,-0.277762,-0.000380829,-0.0071125,0.00169073,0.00754551,0.00602461,-0.0114464,1.04944,0.0066451,1420,808,-0.492372,2.85547,14.5458,-4.03136,15.0983,-6.95179
