 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7187,8.79814,-0.322779,0.066275,0.0701558,-0.0282284,0.000250317,-1.67633e-05,-0.000121785,0.00029751,-6.39568e-05,-0.369696,0.00745058,1070,815,0.581742,-0.724726,-4.0306,-0.304755,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.0669878,0.0696915,-0.0282878,0.000194291,2.70695e-05,-0.000155091,0.000286873,-6.55124e-05,-0.538177,0.00751413,1077,815,0.587828,-0.720131,-3.77148,-0.427806,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.0676109,0.0693062,-0.0294235,0.000143618,5.81297e-05,-0.000180893,0.000286748,-8.50008e-05,-0.669379,0.00702434,1084,815,0.589701,-0.713541,-3.51168,-0.552648,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.0676031,0.0692395,-0.0297614,0.000104331,8.73423e-05,-0.000201477,0.000297492,-0.000105819,-0.764331,0.0069327,1091,815,0.587568,-0.707908,-3.27761,-0.689732,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.0674242,0.0694804,-0.0290723,6.39345e-05,9.48817e-05,-0.000224491,0.000304432,-0.000145615,-0.819807,0.00680329,1098,815,0.586869,-0.709638,-3.03161,-0.844764,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.0673634,0.069374,-0.0273248,2.00104e-05,8.90483e-05,-0.000241844,0.000298824,-0.000189765,-0.856286,0.00685222,1105,815,0.590678,-0.711415,-2.76411,-1.00862,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.0675251,0.0689259,-0.0261337,-1.90766e-05,8.32733e-05,-0.000249565,0.000286857,-0.00022266,-0.886524,0.00695489,1112,815,0.595094,-0.711859,-2.4823,-1.16001,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.0676611,0.0684128,-0.0252254,-4.50519e-05,9.02373e-05,-0.000242198,0.000274059,-0.000228874,-0.921576,0.0076901,1119,815,0.598369,-0.708206,-2.19142,-1.29826,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.0670575,0.068085,-0.0223777,-6.4021e-05,9.23394e-05,-0.000221838,0.000249371,-0.000221052,-0.954812,0.00805424,1126,815,0.600278,-0.708414,-1.91054,-1.42181,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.0662944,0.0678292,-0.0195105,-7.70778e-05,0.000100519,-0.000199198,0.000229815,-0.000206374,-0.995068,0.00761037,1133,815,0.60072,-0.708442,-1.64165,-1.554,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.066051,0.0678346,-0.0185697,-7.42331e-05,0.000110864,-0.000175148,0.000216412,-0.000179781,-1.02845,0.00755631,1140,815,0.600391,-0.708731,-1.38819,-1.70763,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.066549,0.0677047,-0.0204165,-5.909e-05,0.000126997,-0.000151164,0.000211458,-0.000143551,-1.06127,0.00826117,1147,815,0.598725,-0.704064,-1.14112,-1.8562,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.0661234,0.0672688,-0.0202405,-4.14397e-05,0.00014554,-0.000125027,0.000208166,-0.000104066,-1.10643,0.00849451,1154,815,0.594206,-0.70081,-0.874718,-1.99907,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.0659093,0.0670293,-0.0202524,-2.3849e-05,0.000163525,-9.62304e-05,0.000204142,-6.44659e-05,-1.1714,0.00802397,1161,815,0.591172,-0.696391,-0.598459,-2.13242,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.0660944,0.0672154,-0.0209466,-2.82583e-06,0.000181189,-7.03684e-05,0.000205013,-2.66505e-05,-1.24434,0.00763804,1168,815,0.589899,-0.693543,-0.293737,-2.2904,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.0668045,0.0680683,-0.0244754,2.38061e-05,0.000201554,-5.19464e-05,0.000215622,9.73832e-06,-1.30633,0.0076317,1175,815,0.584702,-0.69273,0.0234256,-2.44583,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.0667802,0.0688764,-0.0267766,5.02849e-05,0.000217125,-4.56208e-05,0.000228784,3.86251e-05,-1.32057,0.00773853,1182,815,0.576113,-0.70004,0.340127,-2.57924,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.0664189,0.0691443,-0.0263196,6.53524e-05,0.000227076,-5.49294e-05,0.000243968,4.846e-05,-1.27245,0.00765959,1189,815,0.573054,-0.704422,0.61908,-2.71202,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.0661422,0.0687982,-0.0237369,7.07106e-05,0.000230524,-6.82744e-05,0.00025572,4.55151e-05,-1.21727,0.00726309,1196,815,0.577819,-0.707396,0.875537,-2.82829,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.0662393,0.0678862,-0.0218402,7.77923e-05,0.000231253,-7.35759e-05,0.000260829,4.82167e-05,-1.18859,0.0069734,1203,815,0.584092,-0.697011,1.15821,-2.95961,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.0663457,0.0674197,-0.0203983,8.93709e-05,0.000230544,-6.87524e-05,0.000258493,6.14213e-05,-1.18468,0.00726454,1210,815,0.588935,-0.685969,1.45736,-3.10997,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.0663469,0.0675127,-0.0216556,0.000102895,0.000227793,-5.9713e-05,0.000251748,7.89404e-05,-1.1893,0.00752416,1217,815,0.583891,-0.679945,1.81858,-3.25758,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.0666418,0.0673505,-0.0227733,0.000108793,0.000223741,-5.70659e-05,0.000247259,8.52744e-05,-1.17988,0.00735141,1224,815,0.58228,-0.678543,2.195,-3.394,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.0669337,0.0671688,-0.0214809,0.000103363,0.000224384,-5.52151e-05,0.00024579,8.19575e-05,-1.20096,0.00718342,1231,815,0.588633,-0.685693,2.59067,-3.55246,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.0670741,0.0668809,-0.0186841,9.34544e-05,0.000228357,-4.45678e-05,0.000241751,8.00604e-05,-1.27885,0.00685006,1238,815,0.598491,-0.692615,3.00374,-3.7043,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.066895,0.0668406,-0.0166051,8.38016e-05,0.000234647,-2.68303e-05,0.000239277,7.91715e-05,-1.39991,0.00671934,1245,815,0.602731,-0.691108,3.44006,-3.85935,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.0667897,0.0672011,-0.017805,8.20946e-05,0.000242171,-6.68367e-06,0.00024245,8.18161e-05,-1.52914,0.00680993,1252,815,0.596726,-0.686187,3.91273,-4.00372,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.0668738,0.0670244,-0.0192001,8.5188e-05,0.000254512,6.37124e-06,0.000254751,8.49486e-05,1.53324,0.00721646,1259,815,0.591966,-0.677906,4.40838,-4.15599,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.0673243,0.0670618,-0.021249,8.1013e-05,0.00026902,3.41259e-06,0.000269082,8.09511e-05,1.55265,0.00720168,1266,815,0.58862,-0.675797,4.93865,-4.31623,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.0678692,0.0666797,-0.0207065,6.89105e-05,0.000283564,-1.05055e-05,0.000284077,6.83975e-05,-1.52201,0.00666764,1273,815,0.594913,-0.670602,5.42806,-4.46429,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.0676149,0.0663759,-0.0164646,6.05982e-05,0.000292869,-2.41176e-05,0.000295346,5.81204e-05,-1.46842,0.0073228,1280,815,0.605898,-0.672049,5.86689,-4.58391,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0668525,0.0664284,-0.0143364,6.53673e-05,0.000297489,-3.29959e-05,0.000302088,6.07681e-05,-1.4323,0.00786735,1287,815,0.604827,-0.678767,6.30904,-4.70323,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.066196,0.0666285,-0.013021,7.9451e-05,0.000295725,-4.01498e-05,0.000302938,7.2238e-05,-1.39304,0.00802564,1294,815,0.602068,-0.685216,6.76083,-4.84219,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.0660957,0.0672555,-0.0136777,9.34309e-05,0.000287646,-5.4843e-05,0.000302063,7.90144e-05,-1.31374,0.00744597,1301,815,0.597976,-0.689021,7.23985,-5.01501,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0665631,0.0674549,-0.0145179,0.000103607,0.00027312,-7.49022e-05,0.000301474,7.52528e-05,-1.20892,0.00691836,1308,815,0.598819,-0.686201,7.71553,-5.18312,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0671153,0.067005,-0.0147469,0.000116684,0.000252212,-8.76077e-05,0.000295204,7.36909e-05,-1.11458,0.00699307,1315,815,0.602661,-0.680001,8.14292,-5.33738,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0672577,0.0663852,-0.0132635,0.000135084,0.00022947,-8.61356e-05,0.000280494,8.40606e-05,-1.03601,0.00748563,1322,815,0.608428,-0.676446,8.60117,-5.44414,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0671754,0.0657081,-0.0115519,0.000159644,0.00020917,-7.53559e-05,0.000263728,0.000105087,-0.944148,0.0078091,1329,815,0.612855,-0.676578,9.11679,-5.55484,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0672096,0.0654158,-0.0103389,0.000194517,0.000193399,-6.25012e-05,0.000256461,0.000131454,-0.780926,0.00756965,1336,815,0.616646,-0.676993,9.69623,-5.69112,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0680007,0.0658796,-0.0123612,0.000225443,0.000183515,-5.26181e-05,0.000261119,0.000147838,-0.595829,0.00713169,1343,815,0.6165,-0.680353,10.25,-5.8408,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0681802,0.0663797,-0.0127996,0.000235603,0.000180479,-5.0763e-05,0.000265804,0.000150278,-0.536692,0.00716187,1350,815,0.615819,-0.679833,10.7515,-5.99892,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0679388,0.0668595,-0.0113072,0.000226249,0.000184377,-5.58242e-05,0.000264934,0.000145692,-0.605999,0.0069918,1357,815,0.617755,-0.676109,11.2435,-6.16161,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0670639,0.0667607,-0.00798322,0.000214229,0.000194364,-6.42721e-05,0.000269331,0.000139261,-0.708736,0.00727673,1364,815,0.620137,-0.674543,11.7289,-6.31852,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.067068,0.0668519,-0.00829015,0.000213255,0.00020876,-6.9107e-05,0.000280151,0.000141864,-0.769143,0.00744292,1371,815,0.618378,-0.678084,12.2387,-6.46882,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0677812,0.0671622,-0.00925315,0.000220301,0.000221638,-7.34616e-05,0.000294435,0.000147505,-0.789948,0.00787763,1378,815,0.621179,-0.681592,12.6371,-6.60854,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0681479,0.067157,-0.00753283,0.00022228,0.00022973,-8.66407e-05,0.000312726,0.000139284,-0.806883,0.00812443,1385,815,0.630156,-0.683337,13.0151,-6.74157,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.0688299,0.06719,-0.00751992,0.000217372,0.00022959,-0.000106365,0.000330021,0.000116941,-0.814085,0.00693018,1392,815,0.636122,-0.683425,13.3825,-6.89628,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0696931,0.0674909,-0.0104411,0.000222993,0.000217778,-0.000122524,0.000342936,9.7834e-05,-0.774759,0.00625974,1399,815,0.633244,-0.680414,13.7897,-7.05843,13.0539,-6.35573
6.05914,9.27652,0.16614,0.0697569,0.0678314,-0.0126731,0.000250982,0.000194116,-0.000128398,0.000354058,9.10401e-05,-0.676434,0.00668415,1406,815,0.625001,-0.678593,14.235,-7.20697,13.498,-6.49876
6.76598,9.2845,0.20973,0.0693099,0.0682332,-0.0119358,0.000294623,0.000160717,-0.000129035,0.000373041,8.22986e-05,-0.546082,0.00666878,1413,815,0.622485,-0.680784,14.6683,-7.35249,13.9364,-6.63723
7.47379,9.2927,0.252298,0.0687744,0.0682766,-0.00970764,0.000331051,0.000124011,-0.000135707,0.000398215,5.68478e-05,-0.459571,0.00661811,1420,815,0.624585,-0.682586,15.1129,-7.4954,14.3872,-6.77813
8.18304,9.30149,0.292603,0.068593,0.0680472,-0.00854126,0.00035998,8.53882e-05,-0.000144524,0.000422026,2.33417e-05,-0.405521,0.0067195,1427,815,0.626331,-0.680946,15.5792,-7.64317,14.8556,-6.92765
8.89339,9.31155,0.331659,0.0689952,0.067732,-0.00934422,0.000390834,4.43691e-05,-0.000143792,0.000442736,-7.53309e-06,-0.346399,0.00660056,1434,815,0.626507,-0.671811,16.0654,-7.81778,15.3376,-7.10114
9.60689,9.32204,0.363996,0.0694385,0.0674032,-0.0104719,0.000415697,3.80361e-06,-0.000135351,0.000456193,-3.66923e-05,-0.290715,0.00706626,1441,815,0.62591,-0.666589,16.5884,-7.98666,15.8558,-7.27352
10.3222,9.33211,0.393079,0.0698463,0.0669963,-0.0129087,0.000430082,-3.08762e-05,-0.000127333,0.000462917,-6.37111e-05,-0.252369,0.00738387,1448,815,0.620191,-0.663972,17.133,-8.1359,16.3958,-7.43223
11.0391,9.34171,0.41989,0.0699356,0.0664608,-0.014361,0.000436872,-5.36568e-05,-0.000121436,0.000465289,-8.20733e-05,-0.229868,0.00725914,1455,815,0.615012,-0.664186,17.6917,-8.26766,16.9534,-7.57741
11.759,9.35192,0.440446,0.070753,0.0660776,-0.0164227,0.000431799,-6.49932e-05,-0.00011965,0.000459114,-9.23083e-05,-0.224446,0.00714241,1462,815,0.614475,-0.661009,18.2925,-8.40818,17.5454,-7.72593
12.4793,9.36215,0.461707,0.0721333,0.0663865,-0.0184954,0.000402599,-6.71099e-05,-0.000120863,0.000431874,-9.6385e-05,-0.237641,0.00646293,1469,815,0.619196,-0.665614,18.9044,-8.55628,18.1428,-7.87542
13.1983,9.37186,0.487913,0.0729083,0.066499,-0.0185654,0.000347534,-6.08322e-05,-0.000129148,0.000384949,-9.82477e-05,-0.28199,0.00646555,1476,815,0.625488,-0.669588,19.4974,-8.69961,18.7277,-8.02075
13.919,9.38193,0.51176,0.0733676,0.0665829,-0.0183145,0.00026554,-4.60833e-05,-0.000146056,0.000323292,-0.000103836,-0.376546,0.00692154,1483,815,0.6299,-0.670972,20.105,-8.84879,19.3308,-8.16951
14.6436,9.39329,0.527196,0.0731259,0.0665927,-0.0173364,0.000167785,-2.44138e-05,-0.000160156,0.000258461,-0.000115089,-0.515174,0.00764979,1490,815,0.630263,-0.668818,20.7488,-9.01526,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0727526,0.0663977,-0.0183655,6.9826e-05,3.19969e-06,-0.000168146,0.000207927,-0.000134901,-0.687604,0.00830615,1497,815,0.621878,-0.662848,21.4304,-9.1737,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0725859,0.0660474,-0.0185363,-2.72044e-05,3.47668e-05,-0.000175265,0.000181764,-0.000174201,-0.872891,0.00844533,1504,815,0.618743,-0.658723,22.0565,-9.32154,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0732458,0.0654861,-0.0208751,-0.000129739,6.75613e-05,-0.000185408,0.00017893,-0.000241107,-1.02989,0.00796505,1511,815,0.615408,-0.65591,22.7089,-9.44025,21.937,-8.77342
17.5443,9.43397,0.600627,0.0737146,0.065836,-0.0203883,-0.000241573,9.70149e-05,-0.000194207,0.000185358,-0.000329916,-1.14388,0.00751468,1518,815,0.620741,-0.660914,23.3749,-9.56767,22.5983,-8.89823
18.2766,9.44398,0.605311,0.073723,0.0666589,-0.0191018,-0.000348903,0.000124615,-0.000195103,0.000194645,-0.000418933,-1.22618,0.00793035,1525,815,0.624576,-0.664499,24.1079,-9.70016,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0732577,0.0666544,-0.0163576,-0.000438386,0.00015621,-0.000186934,0.000210096,-0.000492272,-1.29014,0.00850559,1532,815,0.629571,-0.664236,24.8844,-9.83216,24.1133,-9.14425
19.7542,9.46887,0.588359,0.071301,0.0662981,-0.011684,-0.000502248,0.000194322,-0.000168336,0.00023287,-0.000540796,-1.34569,0.00846004,1539,815,0.627892,-0.666854,25.6845,-9.99642,24.9341,-9.31217
20.4953,9.48302,0.577288,0.0697455,0.0656647,-0.00849797,-0.00053647,0.00023243,-0.000143585,0.000258368,-0.000562408,-1.39208,0.00826676,1546,815,0.624509,-0.66615,26.4931,-10.1669,25.7591,-9.49071
21.234,9.4949,0.573993,0.0689436,0.0653731,-0.00740484,-0.000552326,0.000265445,-0.000117919,0.000282109,-0.00056899,-1.43041,0.00772127,1553,815,0.620238,-0.659784,27.2852,-10.311,26.5597,-9.63333
21.9754,9.50716,0.565832,0.0695796,0.0650699,-0.00919942,-0.000559498,0.00030028,-9.03049e-05,0.000309663,-0.00056888,-1.46727,0.00794136,1560,815,0.61856,-0.653985,28.121,-10.4505,27.3892,-9.77631
22.7142,9.51942,0.566385,0.0697455,0.064589,-0.00867116,-0.000547662,0.0003347,-5.57164e-05,0.000338204,-0.000551166,-1.50798,0.0086823,1567,815,0.621394,-0.650438,28.9241,-10.599,28.1907,-9.9308
23.4596,9.53296,0.552366,0.0684569,0.0642684,-0.0042784,-0.000502287,0.000362337,-1.11378e-05,0.00036248,-0.00050243,-1.55792,0.00841852,1574,815,0.625407,-0.652588,29.782,-10.7558,29.0618,-10.0905
24.2023,9.54666,0.547294,0.067293,0.0641964,-0.000347063,-0.000432648,0.00038573,3.94213e-05,0.000387624,-0.000434542,1.52277,0.00779197,1581,815,0.628909,-0.656099,30.6123,-10.9311,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0671126,0.0645834,0.000435183,-0.000351455,0.000393219,8.59629e-05,0.000403014,-0.000361249,1.45735,0.00715491,1588,815,0.629514,-0.661704,31.4428,-11.1002,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0682122,0.0656841,-0.00240021,-0.000266435,0.000401005,0.000120277,0.000422018,-0.000287448,1.39784,0.00715995,1595,815,0.627916,-0.662992,32.2971,-11.2673,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0687161,0.0661877,-0.00288799,-0.000188189,0.000394654,0.000145428,0.000428925,-0.000222461,1.33936,0.00724849,1602,815,0.62988,-0.661591,33.1536,-11.4178,32.431,-10.7216
27.1793,9.59527,0.530561,0.0679145,0.0659383,-0.000336742,-0.00010653,0.000377852,0.000172023,0.000432727,-0.000161406,1.262,0.0075912,1609,815,0.63155,-0.657811,34.0563,-11.5365,33.3417,-10.8386
27.929,9.60618,0.518266,0.0672577,0.0654722,0.00153453,-1.10109e-05,0.000350337,0.000205275,0.000443124,-0.000103798,1.14627,0.00782964,1616,815,0.632,-0.651326,34.9642,-11.6407,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0672836,0.0657463,0.00123842,8.34661e-05,0.000307763,0.000234464,0.00045552,-6.42901e-05,1.00847,0.00814339,1623,815,0.63025,-0.646568,35.8549,-11.7818,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0678305,0.0661158,-0.00135014,0.000151089,0.000243979,0.00024941,0.000451231,-5.61638e-05,0.877454,0.00846972,1630,815,0.624319,-0.641402,36.7138,-11.9396,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0673918,0.0664348,-0.0014547,0.000216445,0.00015965,0.000269782,0.00045932,-8.32253e-05,0.732961,0.00865462,1637,815,0.619034,-0.643617,37.5255,-12.1225,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0655562,0.0692711,-0.0248989,0.00017904,-0.000198749,9.77966e-05,0.000202855,-0.000222564,0.238866,0.00897185,1042,822,0.588587,-0.726107,-6.00779,0.242578,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0658363,0.0695732,-0.0294778,0.000232497,-6.4408e-05,1.71202e-05,0.000233481,-6.53919e-05,0.0574086,0.00876102,1049,822,0.576905,-0.7292,-5.80954,0.0842888,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0662267,0.0703162,-0.0321919,0.000247089,2.26751e-05,-3.63634e-05,0.000252834,1.693e-05,-0.156697,0.00785109,1056,822,0.571716,-0.732085,-5.59816,-0.0728728,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0664503,0.0707883,-0.0312607,0.000233329,8.34556e-05,-7.97096e-05,0.000267796,4.89888e-05,-0.408125,0.00734491,1063,822,0.575695,-0.732369,-5.35904,-0.22881,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0665255,0.0704215,-0.0289576,0.000199138,0.000123323,-0.000113632,0.000281019,4.14422e-05,-0.624403,0.00746246,1070,822,0.582378,-0.727314,-5.06283,-0.354819,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0672007,0.069652,-0.0279294,0.000158535,0.000149481,-0.000141283,0.000295363,1.26525e-05,-0.769383,0.00752806,1077,822,0.59136,-0.71895,-4.76473,-0.476326,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0675326,0.068894,-0.027436,0.000120248,0.000162504,-0.000164958,0.000307682,-2.49296e-05,-0.849093,0.00719135,1084,822,0.59526,-0.709656,-4.47838,-0.581477,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0674782,0.0688187,-0.0276946,8.98718e-05,0.000179002,-0.000184266,0.000324016,-5.51422e-05,-0.904045,0.00695259,1091,822,0.592923,-0.704145,-4.22927,-0.718045,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0671745,0.069389,-0.0280991,5.64522e-05,0.000176911,-0.000205506,0.000330831,-9.74685e-05,-0.927945,0.00708103,1098,822,0.587624,-0.708905,-3.97522,-0.875089,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.0671226,0.0692748,-0.0281779,1.73603e-05,0.000161572,-0.000223246,0.000324069,-0.000145136,-0.941604,0.00714652,1105,822,0.585928,-0.710281,-3.70718,-1.02472,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0671956,0.0687464,-0.0276338,-1.99763e-05,0.000145174,-0.000233614,0.000310377,-0.000185179,-0.955279,0.00690515,1112,822,0.587438,-0.7081,-3.43624,-1.15992,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.0675246,0.0682377,-0.0273496,-4.5734e-05,0.000139381,-0.000229509,0.000294294,-0.000200646,-0.977066,0.0068116,1119,822,0.590686,-0.701833,-3.15982,-1.29005,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.0675089,0.0681697,-0.0257176,-6.46965e-05,0.000131737,-0.00021339,0.000268429,-0.000201388,-1.00108,0.00709121,1126,822,0.594665,-0.702105,-2.89728,-1.42206,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.0670462,0.0682018,-0.0232193,-7.76778e-05,0.000132068,-0.000196418,0.000249857,-0.000195467,-1.03061,0.00738238,1133,822,0.596916,-0.705762,-2.62298,-1.56688,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0668189,0.0680999,-0.0217171,-7.47119e-05,0.000137002,-0.000178215,0.000238428,-0.000176138,-1.05339,0.00763755,1140,822,0.598521,-0.711019,-2.35877,-1.71558,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.0667728,0.0677471,-0.0213011,-5.99791e-05,0.00014805,-0.000158824,0.000233889,-0.000145818,-1.07531,0.00849242,1147,822,0.598523,-0.708211,-2.08876,-1.85979,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0662209,0.067385,-0.0207546,-4.27643e-05,0.000160744,-0.000135583,0.000228509,-0.000110529,-1.10731,0.00870227,1154,822,0.593883,-0.705718,-1.80267,-2.00116,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.0657552,0.0671225,-0.0200065,-2.53742e-05,0.000172799,-0.000109175,0.000221148,-7.37232e-05,-1.1539,0.00858001,1161,822,0.59073,-0.700678,-1.52495,-2.13654,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.0654713,0.0673348,-0.0184775,-4.83774e-06,0.000185229,-8.5949e-05,0.00021833,-3.79394e-05,-1.20317,0.00819917,1168,822,0.591827,-0.695804,-1.23646,-2.29721,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.0663991,0.0683274,-0.0224518,2.03626e-05,0.000201169,-6.85611e-05,0.000224226,-2.69514e-06,-1.24637,0.00795059,1175,822,0.587409,-0.696118,-0.929809,-2.454,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.066695,0.0688044,-0.024105,4.59488e-05,0.00021476,-5.95169e-05,0.000233633,2.70753e-05,-1.26372,0.00746785,1182,822,0.584137,-0.700404,-0.605499,-2.57318,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.066545,0.0689572,-0.0243863,6.13854e-05,0.000223994,-6.36669e-05,0.000245955,3.94237e-05,-1.23863,0.00703392,1189,822,0.580855,-0.705099,-0.293345,-2.67827,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.0662404,0.0682921,-0.0218043,6.60932e-05,0.000226597,-7.27431e-05,0.000254659,3.80311e-05,-1.20262,0.00664928,1196,822,0.585371,-0.704229,-0.0169333,-2.79553,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.066093,0.06761,-0.0199201,6.98278e-05,0.000227231,-7.50003e-05,0.000257244,3.98143e-05,-1.19014,0.0067098,1203,822,0.589159,-0.694171,0.272991,-2.93708,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.0660496,0.06729,-0.0188879,7.73875e-05,0.000227426,-6.6125e-05,0.000252409,5.24048e-05,-1.20956,0.00726252,1210,822,0.591206,-0.685844,0.590781,-3.08435,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.0661099,0.0674173,-0.0207983,8.91308e-05,0.000226895,-5.15078e-05,0.000244023,7.20024e-05,-1.24976,0.00751738,1217,822,0.584638,-0.681398,0.97878,-3.22764,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.0664938,0.067225,-0.0227304,9.39733e-05,0.000225935,-4.36262e-05,0.000239053,8.08547e-05,-1.27869,0.00754427,1224,822,0.581226,-0.677562,1.37229,-3.36256,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.0667746,0.0670738,-0.0220534,8.6303e-05,0.000228223,-3.79976e-05,0.000237756,7.67699e-05,-1.32498,0.0074719,1231,822,0.585385,-0.680099,1.7814,-3.50898,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.0670164,0.0667233,-0.0195248,7.44558e-05,0.000232989,-2.4612e-05,0.000236722,7.07227e-05,-1.42027,0.00698595,1238,822,0.595313,-0.681541,2.19321,-3.64427,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.0668352,0.0665885,-0.0172974,6.52379e-05,0.000238779,-5.24956e-06,0.000238937,6.50793e-05,-1.54058,0.00652175,1245,822,0.600034,-0.679918,2.62737,-3.78316,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.0665206,0.0669428,-0.0172276,6.58105e-05,0.000245007,1.44877e-05,0.000246171,6.46468e-05,1.49064,0.00677753,1252,822,0.596185,-0.676289,3.12105,-3.92799,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.0666171,0.0670982,-0.0180937,7.23354e-05,0.000255732,2.63639e-05,0.000259447,6.86207e-05,1.43082,0.00732916,1259,822,0.593329,-0.675265,3.66867,-4.08206,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.0671723,0.0671865,-0.0191142,7.17294e-05,0.000267448,2.24203e-05,0.000269984,6.91939e-05,1.45819,0.00767788,1266,822,0.594492,-0.676571,4.24208,-4.24176,3.52597,-3.54672
