 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.94379,12.1043,-0.465785,-0.526687,-0.962375,-0.114573,-0.013552,-0.00187829,0.0360069,0.0287618,-0.0441921,0.865751,0.00938154,1441,787,-5.41169,9.88636,13.9846,2.30138,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.536523,-0.920465,-0.0798014,-0.00766788,-0.00416189,0.0357981,0.0299261,-0.0417559,0.809863,0.00899794,1448,787,-5.37878,9.42932,14.4151,1.66043,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.54331,-0.874972,-0.0393055,-0.00229788,-0.00610922,0.0349864,0.0308348,-0.0392419,0.758191,0.00961197,1455,787,-5.29479,8.92395,14.9092,0.97361,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.540368,-0.82852,-0.000773572,0.0025546,-0.00767605,0.0336405,0.0314664,-0.0365879,0.709947,0.0107866,1462,787,-5.12351,8.4159,15.5799,0.301132,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.532514,-0.785061,0.0395689,0.00689066,-0.0088366,0.0319012,0.0318832,-0.0338291,0.664558,0.0109982,1469,787,-4.89745,7.93895,16.2917,-0.339227,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.525218,-0.745474,0.0855332,0.0106443,-0.00962142,0.0298592,0.0320431,-0.0310202,0.621818,0.010299,1476,787,-4.65492,7.49377,16.9749,-0.935723,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.521529,-0.70853,0.128356,0.0138118,-0.0100545,0.0276051,0.0319526,-0.0281953,0.581388,0.00893556,1483,787,-4.45745,7.0746,17.6058,-1.52816,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.512403,-0.672858,0.1584,0.0164467,-0.0101692,0.0252834,0.0317106,-0.0254331,0.543145,0.00832727,1490,787,-4.25448,6.68655,18.3607,-2.09028,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.500856,-0.641514,0.182308,0.0185874,-0.0100253,0.0230477,0.0314079,-0.0228458,0.507637,0.00816474,1497,787,-4.05029,6.34042,19.1705,-2.58722,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.490846,-0.617463,0.206779,0.0202567,-0.00971131,0.0208994,0.0309885,-0.0204431,0.474389,0.00855671,1504,787,-3.85768,6.06207,19.9637,-3.0024,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.472199,-0.598304,0.233107,0.0214653,-0.00930075,0.0189034,0.0304539,-0.0182894,0.443858,0.00974695,1511,787,-3.57501,5.84623,20.9138,-3.39089,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.452925,-0.578471,0.251455,0.0222386,-0.00882982,0.0170531,0.0297722,-0.0163634,0.415987,0.0102239,1518,787,-3.31644,5.63912,21.8487,-3.77773,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.430561,-0.554931,0.265125,0.0226616,-0.00835647,0.0154218,0.029024,-0.0147189,0.391289,0.00963176,1525,787,-3.04652,5.40422,22.8268,-4.21388,27.3436,-9.8581
19.4,12.263,-0.303986,-0.411719,-0.531097,0.277077,0.0229169,-0.00792331,0.0140462,0.0283553,-0.0133617,0.369404,0.00831106,1532,787,-2.81657,5.14962,23.7574,-4.65065,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.395425,-0.51027,0.289008,0.0230605,-0.00755517,0.0128922,0.0277661,-0.0122608,0.349972,0.00861631,1539,787,-2.61081,4.93206,24.7092,-5.06774,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.379531,-0.492396,0.294177,0.0230648,-0.00720842,0.0120185,0.0272559,-0.0113995,0.335537,0.00871624,1546,787,-2.43438,4.74137,25.6303,-5.42163,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.365887,-0.4774,0.297155,0.0230354,-0.00688973,0.0113564,0.026857,-0.0107114,0.324615,0.00842803,1553,787,-2.28778,4.59097,26.5216,-5.7263,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.348904,-0.463049,0.292492,0.0228824,-0.00663372,0.0108204,0.0264241,-0.0101754,0.316325,0.00808175,1560,787,-2.13883,4.43921,27.465,-6.00451,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.334364,-0.448477,0.2897,0.0227932,-0.00651086,0.0104927,0.0261628,-0.00988043,0.310733,0.00812019,1567,787,-2.00632,4.2925,28.4586,-6.31061,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.31803,-0.435573,0.283732,0.0228412,-0.0064028,0.0103496,0.0261334,-0.00969498,0.307975,0.00792515,1574,787,-1.8694,4.16988,29.4845,-6.63772,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.299821,-0.422365,0.275945,0.0230641,-0.00613489,0.0103636,0.0263685,-0.00943929,0.308657,0.00790797,1581,787,-1.72243,4.05273,30.5326,-6.95767,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.64261,-0.309445,0.216757,0.0297711,-0.00624591,-0.0156797,0.0356406,-0.0121154,-0.35819,0.00931738,1084,794,7.14441,3.19334,5.787,3.25031,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.665263,-0.320618,0.225591,0.0305021,-0.0062341,-0.0166483,0.0369242,-0.0126562,-0.368163,0.00928559,1091,794,7.3973,3.31819,6.23037,3.19037,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.688033,-0.330805,0.236798,0.030886,-0.00635116,-0.0174856,0.0378095,-0.0132746,-0.377013,0.00911185,1098,794,7.65852,3.42472,6.68208,3.12183,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.711733,-0.339726,0.246906,0.0308185,-0.00644262,-0.0182292,0.0382533,-0.0138774,-0.387254,0.00834581,1105,794,7.92545,3.51836,7.16964,3.02736,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.735294,-0.34844,0.253542,0.0303216,-0.0065031,-0.0189525,0.0383329,-0.0145144,-0.399926,0.00890107,1112,794,8.18016,3.60337,7.66704,2.94406,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.759092,-0.358287,0.26198,0.0294325,-0.00652929,-0.0197055,0.0381278,-0.0152246,-0.415564,0.00945688,1119,794,8.44249,3.70476,8.19475,2.89759,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.783698,-0.368995,0.267238,0.0281352,-0.00659165,-0.0205603,0.037683,-0.0161394,-0.434748,0.0100486,1126,794,8.70287,3.82663,8.71093,2.87541,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.808231,-0.378921,0.266418,0.0266621,-0.00664872,-0.0215885,0.0372732,-0.0172599,-0.45684,0.00975675,1133,794,8.94331,3.92788,9.23457,2.84537,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.829512,-0.390474,0.262856,0.0251363,-0.00668014,-0.0227986,0.0370282,-0.018572,-0.480784,0.00941761,1140,794,9.14239,4.04286,9.71059,2.80743,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.844179,-0.401771,0.261985,0.0235919,-0.00665514,-0.0241604,0.0369718,-0.020035,-0.505752,0.00894982,1147,794,9.28353,4.14944,10.1085,2.76631,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.85472,-0.418472,0.260928,0.0220387,-0.00658278,-0.0256023,0.0370584,-0.0216025,-0.530549,0.00891002,1154,794,9.3827,4.32794,10.478,2.79145,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.863797,-0.438663,0.258997,0.0204197,-0.00646841,-0.0270856,0.0372142,-0.0232629,-0.555035,0.00895481,1161,794,9.46441,4.54673,10.8442,2.85855,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.873582,-0.459768,0.25615,0.0186686,-0.00630042,-0.02856,0.0373535,-0.0249854,-0.579347,0.00965084,1168,794,9.55012,4.77456,11.2206,2.93155,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.88063,-0.477537,0.253341,0.0167148,-0.00609962,-0.0299958,0.0373992,-0.026784,-0.603696,0.0108412,1175,794,9.60829,4.9607,11.5887,2.97185,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.890956,-0.495772,0.250855,0.0144179,-0.00581745,-0.031407,0.0372967,-0.0286963,-0.629574,0.0122001,1182,794,9.69995,5.15475,11.9919,3.01374,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.905672,-0.516097,0.250097,0.0116381,-0.00544152,-0.0327827,0.036975,-0.0307784,-0.657981,0.0129031,1189,794,9.841,5.36785,12.3966,3.06678,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.918646,-0.544989,0.242474,0.00832141,-0.00496304,-0.0340774,0.0363979,-0.0330395,-0.689147,0.0127267,1196,794,9.94305,5.65668,12.7622,3.21279,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.921885,-0.575565,0.222776,0.00439027,-0.00442194,-0.0352471,0.0355055,-0.0355372,-0.723217,0.0124001,1203,794,9.90859,5.98722,13.0486,3.38774,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.919469,-0.602767,0.198896,-0.000212364,-0.0038146,-0.0362436,0.0342749,-0.0383018,-0.760571,0.0112105,1210,794,9.80354,6.28364,13.308,3.53666,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.915359,-0.621743,0.178458,-0.00548361,-0.00311643,-0.0370549,0.0327738,-0.0413738,-0.801364,0.00995832,1217,794,9.69156,6.50192,13.6159,3.5955,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.912203,-0.640132,0.16106,-0.0114112,-0.00233245,-0.0377325,0.0311328,-0.0448764,-0.845262,0.0100762,1224,794,9.59871,6.70801,13.9267,3.63073,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.91061,-0.661913,0.139582,-0.0180825,-0.00146539,-0.038299,0.0294159,-0.0489638,-0.892213,0.0105418,1231,794,9.50776,6.95106,14.245,3.68159,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.898643,-0.69185,0.121576,-0.0253706,-0.000488262,-0.038673,0.0276955,-0.0535543,-0.941021,0.012055,1238,794,9.32593,7.2671,14.4673,3.81381,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.866917,-0.721465,0.113323,-0.0328635,0.000612319,-0.0387871,0.0261189,-0.05837,-0.989094,0.0131206,1245,794,8.98094,7.58117,14.5419,3.97667,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.830548,-0.748702,0.101197,-0.0401575,0.00180484,-0.0385901,0.0247487,-0.0631014,-1.03439,0.0120443,1252,794,8.57752,7.85568,14.6051,4.152,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.791427,-0.772238,0.0911077,-0.047076,0.00307895,-0.0381082,0.0236207,-0.0676177,-1.07641,0.0120322,1259,794,8.15377,8.09853,14.667,4.29846,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.75643,-0.786804,0.0733556,-0.0535192,0.00443925,-0.0373537,0.0227368,-0.0718167,-1.11531,0.010864,1266,794,7.74494,8.26153,14.7088,4.31146,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.71756,-0.80102,0.0589233,-0.0592375,0.00587982,-0.0362837,0.0220713,-0.0754289,-1.15107,0.0109984,1273,794,7.30935,8.41822,14.729,4.31829,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.669241,-0.816207,0.0532113,-0.0638229,0.00742251,-0.0347743,0.0215816,-0.077982,-1.18412,0.0127412,1280,794,6.81098,8.57325,14.6381,4.33222,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.600607,-0.832898,0.0698009,-0.0671856,0.00896974,-0.0327937,0.0211448,-0.0793606,-1.21531,0.0140778,1287,794,6.18986,8.71409,14.3387,4.33864,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.529768,-0.845428,0.0909912,-0.0698348,0.0105362,-0.0305152,0.0208092,-0.0801077,-1.24606,0.013837,1294,794,5.5642,8.79703,14.0152,4.32174,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.457905,-0.857828,0.130942,-0.0721671,0.0121104,-0.0280191,0.0205755,-0.0806322,-1.2774,0.0142448,1301,794,4.99428,8.87296,13.6693,4.28507,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.396705,-0.868835,0.184538,-0.0743589,0.0136633,-0.0253388,0.0204364,-0.0811319,-1.3096,0.011255,1308,794,4.57769,8.93407,13.3896,4.22554,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.346612,-0.885756,0.218883,-0.0764016,0.015136,-0.0224104,0.0203281,-0.0815936,-1.34313,0.0113023,1315,794,4.206,9.08336,13.2439,4.22545,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.303684,-0.910666,0.210504,-0.0782977,0.0164439,-0.0192386,0.0202015,-0.0820554,-1.37791,0.0101862,1322,794,3.75897,9.33469,13.2317,4.33992,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.262221,-0.945782,0.168238,-0.0801526,0.0175908,-0.0158085,0.020084,-0.0826458,-1.41437,0.00846892,1329,794,3.20988,9.72021,13.321,4.57068,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.222696,-0.978083,0.112182,-0.0817924,0.0185498,-0.0120873,0.0199853,-0.0832279,-1.45259,0.00943429,1336,794,2.63141,10.0825,13.4786,4.78884,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.173833,-1.00806,0.0598501,-0.0830711,0.0192537,-0.00818472,0.0199042,-0.0837217,-1.49148,0.0160596,1343,794,1.97426,10.4208,13.4905,4.97553,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.102103,-1.03747,0.01669,-0.0839218,0.0196658,-0.00419083,0.0198351,-0.0840911,-1.53043,0.0186245,1350,794,1.12629,10.7306,13.2288,5.17046,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.00814131,-1.07136,-0.033871,-0.0840673,0.0197857,-7.74346e-05,0.0197857,-0.0840674,-1.57005,0.0172562,1357,794,0.0365156,11.0958,12.6932,5.40233,12.5794,-5.85862
2.0068,11.2932,-0.541934,-0.0913543,-1.10448,-0.111164,-0.0831672,0.0195517,0.00420835,0.0197238,-0.0833393,1.52992,0.0154259,1364,794,-1.20044,11.4582,12.1125,5.66903,13.0176,-6.01233
2.71743,11.3028,-0.51587,-0.168402,-1.12535,-0.199377,-0.0809392,0.0189366,0.00864038,0.0196786,-0.0816812,1.48513,0.0119403,1371,794,-2.25866,11.7206,11.7943,5.8093,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.234522,-1.13921,-0.250088,-0.0773215,0.017933,0.0131336,0.0197106,-0.0790992,1.43626,0.0125778,1378,794,-3.07918,11.8854,11.5602,5.8515,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.29686,-1.14835,-0.28469,-0.072507,0.0164992,0.0174718,0.0198061,-0.0758138,1.38374,0.0131028,1385,794,-3.80621,11.996,11.3744,5.81764,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.352819,-1.1519,-0.305117,-0.066554,0.0147663,0.0216227,0.0201581,-0.0719459,1.32642,0.012265,1392,794,-4.42114,12.0409,11.2373,5.70366,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.395157,-1.1512,-0.315461,-0.0592633,0.0126856,0.0255533,0.0208374,-0.0674152,1.26199,0.00990129,1399,794,-4.86788,12.03,11.2538,5.52914,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.425434,-1.14324,-0.311663,-0.0510234,0.0102943,0.0291564,0.0219446,-0.0626737,1.19065,0.00891952,1406,794,-5.14726,11.9315,11.4152,5.27331,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.455095,-1.12287,-0.291766,-0.0424186,0.00764656,0.0322921,0.0234724,-0.0582444,1.11511,0.0088985,1413,794,-5.36323,11.6968,11.5911,4.88418,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.484742,-1.09409,-0.266841,-0.0340596,0.00483107,0.0347717,0.0252253,-0.0544539,1.04035,0.00965343,1420,794,-5.56068,11.3791,11.7863,4.41134,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.514259,-1.05979,-0.240052,-0.02627,0.00199375,0.0365593,0.0270574,-0.0513337,0.969826,0.0101198,1427,794,-5.74939,10.9981,12.0012,3.88666,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.539315,-1.02541,-0.20727,-0.018924,-0.0007963,0.0376539,0.0288693,-0.0485896,0.903508,0.0102686,1434,794,-5.87222,10.6111,12.2761,3.35683,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.557429,-0.986273,-0.173494,-0.0120619,-0.00344935,0.038004,0.0304916,-0.0460029,0.841813,0.0100262,1441,794,-5.92381,10.1762,12.6103,2.76363,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.567673,-0.939122,-0.132053,-0.00581865,-0.00582042,0.037662,0.0318425,-0.0434815,0.785386,0.00963651,1448,794,-5.87126,9.65486,13.027,2.06341,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.575132,-0.888673,-0.0854528,-0.000157221,-0.0078082,0.0366799,0.0328961,-0.0408615,0.733439,0.00936779,1455,794,-5.77213,9.09688,13.5037,1.33791,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.569003,-0.839981,-0.0448144,0.00495103,-0.00937648,0.0351202,0.0336306,-0.0380561,0.684789,0.0102444,1462,794,-5.56287,8.56416,14.1821,0.64566,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.555776,-0.795552,0.00131825,0.00950691,-0.0105049,0.0331368,0.0341155,-0.0351136,0.638772,0.010225,1469,794,-5.2641,8.07401,14.947,-0.00647287,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.542588,-0.753591,0.0511543,0.0134158,-0.0112277,0.0308476,0.0343115,-0.0321234,0.595387,0.0101197,1476,794,-4.95101,7.6052,15.712,-0.637025,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.53097,-0.712842,0.0955354,0.0166323,-0.0115707,0.0283562,0.0341998,-0.0291382,0.554656,0.00903586,1483,794,-4.67225,7.15792,16.4743,-1.27419,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.521955,-0.675608,0.132023,0.0192319,-0.0115822,0.0258155,0.0338884,-0.0262387,0.516361,0.00851307,1490,794,-4.44665,6.74708,17.2221,-1.85058,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.511847,-0.644089,0.161964,0.0212997,-0.0113368,0.023374,0.0334881,-0.0235252,0.480662,0.00829943,1497,794,-4.23386,6.39356,17.9835,-2.35637,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.501712,-0.617874,0.182015,0.0228712,-0.0109286,0.0210558,0.0329704,-0.0210278,0.447228,0.00804799,1504,794,-4.05694,6.0961,18.7151,-2.78785,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.48555,-0.600587,0.21177,0.0239486,-0.0104238,0.0189116,0.0323166,-0.0187918,0.416579,0.00959724,1511,794,-3.7849,5.88915,19.6201,-3.14158,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.466955,-0.577539,0.236041,0.0245618,-0.00986296,0.0169484,0.0315055,-0.0168066,0.388836,0.0102695,1518,794,-3.51077,5.64826,20.5352,-3.55726,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.44343,-0.550382,0.254495,0.0248397,-0.00930624,0.0152353,0.030649,-0.0151156,0.36429,0.00972265,1525,794,-3.21182,5.37206,21.5418,-4.03655,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.422007,-0.524491,0.270947,0.024977,-0.00880222,0.0137982,0.0298967,-0.013722,0.3425,0.00878976,1532,794,-2.94028,5.09847,22.5396,-4.50762,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.402303,-0.506491,0.279776,0.0250123,-0.00837125,0.0126069,0.0292383,-0.0125972,0.323435,0.00846486,1539,794,-2.71344,4.90762,23.5179,-4.89346,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.384218,-0.49157,0.285654,0.0249333,-0.00797566,0.0116977,0.0286675,-0.0117099,0.309006,0.00839188,1546,794,-2.51311,4.74225,24.472,-5.20662,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.368116,-0.476005,0.289171,0.0248157,-0.00761714,0.0110095,0.0281998,-0.0110013,0.298216,0.00828167,1553,794,-2.34115,4.58825,25.3981,-5.5009,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.349822,-0.46131,0.287127,0.0245885,-0.00730427,0.0104751,0.0277214,-0.0104371,0.290604,0.00836524,1560,794,-2.16976,4.43424,26.3801,-5.75921,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.332125,-0.446542,0.283785,0.0243679,-0.00708447,0.0101091,0.0273368,-0.0100534,0.285655,0.00895414,1567,794,-2.00943,4.28437,27.4236,-6.05682,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.319852,-0.43407,0.286967,0.0241915,-0.00686495,0.00987698,0.0270666,-0.00974,0.283259,0.00869335,1574,794,-1.87554,4.15986,28.4256,-6.38926,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.303693,-0.420865,0.280621,0.0241006,-0.00655016,0.00978052,0.0269556,-0.00940515,0.284014,0.00885724,1581,794,-1.74209,4.03333,29.4783,-6.71909,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.280546,-0.403929,0.266381,0.024049,-0.00614947,0.00978737,0.0269436,-0.00904411,0.287555,0.00948862,1588,794,-1.57411,3.86745,30.5797,-7.04982,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.255154,-0.384326,0.249112,0.0239863,-0.00577389,0.00991003,0.0269843,-0.00877188,0.293768,0.00924178,1595,794,-1.39793,3.68113,31.6614,-7.38507,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.231398,-0.365432,0.232871,0.0238333,-0.00547591,0.0100505,0.0269486,-0.0085912,0.300574,0.00956443,1602,794,-1.23392,3.49565,32.7161,-7.71214,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.625842,-0.297735,0.204208,0.0294307,-0.00759558,-0.0140776,0.0341751,-0.01234,-0.325065,0.00850378,1077,801,6.94414,3.08922,4.14511,3.28497,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.648103,-0.307211,0.206503,0.0307891,-0.00733918,-0.0149719,0.0359654,-0.0125155,-0.33287,0.00902135,1084,801,7.17335,3.18533,4.61613,3.22001,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.672913,-0.318858,0.211791,0.0316931,-0.00726424,-0.0158027,0.0372971,-0.0128683,-0.340791,0.00923231,1091,801,7.43717,3.31152,5.08882,3.18507,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.696469,-0.329753,0.22202,0.0322138,-0.00727769,-0.016566,0.0382426,-0.0133065,-0.349027,0.00915043,1098,801,7.70328,3.4253,5.54844,3.13057,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.720832,-0.339718,0.233992,0.0322633,-0.00729341,-0.0172827,0.0387505,-0.0137806,-0.359081,0.00809915,1105,801,7.98253,3.53435,6.04166,3.05714,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.745122,-0.348084,0.24026,0.0319066,-0.00730335,-0.0180077,0.0389218,-0.0143186,-0.371479,0.00912489,1112,801,8.24318,3.61688,6.57958,2.96758,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.769737,-0.358016,0.247658,0.0311854,-0.00729473,-0.0187764,0.0388291,-0.0149384,-0.386601,0.0103058,1119,801,8.51038,3.71705,7.12889,2.90826,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.795716,-0.369281,0.249461,0.0301003,-0.00731859,-0.0196603,0.0385307,-0.015749,-0.405088,0.0110962,1126,801,8.77367,3.83874,7.67274,2.89338,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.820614,-0.379653,0.252958,0.0288561,-0.00734255,-0.0207342,0.0382793,-0.0167658,-0.426573,0.0102706,1133,801,9.03113,3.94368,8.2001,2.86919,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.846282,-0.389699,0.247435,0.0275519,-0.00736194,-0.0219965,0.0381769,-0.0179869,-0.449978,0.00920127,1140,801,9.26769,4.0489,8.71479,2.821,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.863805,-0.398603,0.243583,0.0261968,-0.00735606,-0.0234173,0.038227,-0.0193862,-0.47457,0.00941287,1147,801,9.42735,4.14539,9.15991,2.75824,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.874895,-0.416304,0.241017,0.0247819,-0.00732881,-0.0249299,0.0383792,-0.020926,-0.499318,0.00929903,1154,801,9.52691,4.32886,9.55547,2.80875,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.885606,-0.437965,0.23739,0.0232545,-0.00727342,-0.0264961,0.0385689,-0.0225878,-0.524074,0.00887853,1161,801,9.61915,4.56471,9.95143,2.89879,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.896321,-0.459454,0.23359,0.021559,-0.00717334,-0.0280637,0.0387199,-0.0243342,-0.548832,0.00927784,1168,801,9.71054,4.80245,10.3568,2.97576,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.908279,-0.478984,0.233331,0.0196348,-0.0070395,-0.0296076,0.0387706,-0.0261753,-0.573779,0.0109306,1175,801,9.82545,5.002,10.7886,3.04637,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.923611,-0.499907,0.232309,0.0173288,-0.00683075,-0.0311439,0.0386536,-0.0281555,-0.600396,0.0119791,1182,801,9.97129,5.2219,11.2625,3.11583,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.940755,-0.52063,0.22554,0.0144951,-0.00654297,-0.0326582,0.0382866,-0.0303344,-0.629597,0.0130756,1189,801,10.1166,5.44049,11.6993,3.16951,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.957519,-0.54581,0.210799,0.0110967,-0.00616182,-0.0341099,0.037652,-0.0327171,-0.661506,0.012514,1196,801,10.2323,5.70134,12.1185,3.28616,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.964091,-0.577551,0.184821,0.00707631,-0.00571607,-0.0354587,0.0367111,-0.0353509,-0.696166,0.0118422,1203,801,10.2098,6.04855,12.4335,3.48557,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.966006,-0.607592,0.155665,0.00237535,-0.00518676,-0.0366611,0.0354498,-0.0382612,-0.734012,0.0111194,1210,801,10.1298,6.37487,12.7439,3.6697,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.962702,-0.631071,0.136605,-0.00301564,-0.00454894,-0.0376912,0.0339167,-0.0414813,-0.775229,0.0106781,1217,801,10.0296,6.63494,13.0641,3.78224,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.958326,-0.650273,0.120787,-0.00909389,-0.00380814,-0.0385932,0.0322326,-0.0451346,-0.819585,0.010727,1224,801,9.92892,6.84625,13.3717,3.83278,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.953031,-0.672342,0.102497,-0.0159771,-0.00297063,-0.0394021,0.0304613,-0.049409,-0.867185,0.0114382,1231,801,9.81087,7.08743,13.6745,3.90059,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.937261,-0.703404,0.0801923,-0.0235821,-0.0020043,-0.0400509,0.0286854,-0.0542718,-0.916965,0.0119237,1238,801,9.576,7.42655,13.9025,4.05512,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.907136,-0.734224,0.0595939,-0.0314954,-0.000883668,-0.0404455,0.0270552,-0.0594344,-0.966286,0.0126929,1245,801,9.20467,7.75081,14.0404,4.25498,4.5549,-3.354
-9.42119,10.433,-0.557876,0.872482,-0.761601,0.0437583,-0.0393177,0.000367669,-0.0405062,0.0256303,-0.0645803,-1.01315,0.0127457,1252,801,8.80441,8.04048,14.1329,4.40952,4.99913,-3.49723
