 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8419,10.1683,0.385323,-0.509609,-0.498498,0.226661,0.0301702,-0.0119405,0.0127922,0.0337516,-0.0155219,0.272977,0.00986876,1539,808,-3.94111,4.89252,20.4728,-4.46616,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.489213,-0.486129,0.24607,0.0299774,-0.0113707,0.01173,0.0330733,-0.0144666,0.258043,0.0101114,1546,808,-3.6661,4.73797,21.4892,-4.77362,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.463769,-0.470967,0.251302,0.029719,-0.0108613,0.0109012,0.032462,-0.0136043,0.246507,0.00930914,1553,808,-3.39788,4.57595,22.5272,-5.07333,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.439598,-0.454333,0.255827,0.0293505,-0.0103919,0.010241,0.0318342,-0.0128756,0.237934,0.00944181,1560,808,-3.14502,4.40507,23.5775,-5.38565,28.1815,-9.98855
22.796,10.2174,0.381201,-0.421449,-0.439237,0.257226,0.0289242,-0.00996468,0.00971764,0.0312172,-0.0122577,0.23173,0.00989113,1567,808,-2.9615,4.25249,24.6025,-5.69675,29.0108,-10.1372
23.543,10.2318,0.364321,-0.404778,-0.42409,0.261839,0.0284658,-0.00954663,0.0093018,0.0306199,-0.0117008,0.227569,0.00946573,1574,808,-2.77986,4.09763,25.6664,-6.03195,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.387867,-0.408713,0.261654,0.0280004,-0.00911602,0.00901171,0.0300727,-0.0111883,0.226027,0.00920044,1581,808,-2.61476,3.93764,26.7279,-6.37113,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.364646,-0.389442,0.253739,0.0274851,-0.00870682,0.00880565,0.0295139,-0.0107355,0.226438,0.00911484,1588,808,-2.42091,3.74661,27.8248,-6.732,31.622,-10.651
25.7751,10.2726,0.347523,-0.338865,-0.369606,0.24176,0.0268907,-0.00833224,0.00868618,0.0289163,-0.0103578,0.229101,0.00891,1595,808,-2.2195,3.55244,28.9296,-7.09116,32.453,-10.8113
26.5155,10.2845,0.35433,-0.314007,-0.352625,0.228957,0.0261317,-0.00799999,0.00856307,0.0281596,-0.0100278,0.23253,0.00845013,1602,808,-2.03054,3.38515,30.0111,-7.40548,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.291943,-0.338422,0.220423,0.0251733,-0.00762574,0.00843806,0.0272168,-0.00966924,0.237602,0.00797557,1609,808,-1.85186,3.25456,31.0848,-7.68057,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.273876,-0.326999,0.209057,0.0239689,-0.00725935,0.00827602,0.0260266,-0.00931704,0.243693,0.00803477,1616,808,-1.72222,3.15234,32.1663,-7.93735,34.9996,-11.2243
28.7535,10.322,0.346531,-0.258076,-0.315082,0.195587,0.0223448,-0.00693049,0.00802869,0.0244021,-0.00898777,0.250844,0.0088427,1623,808,-1.62285,3.04646,33.227,-8.23837,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.24501,-0.304021,0.185175,0.0203172,-0.0067239,0.0076675,0.02234,-0.0087467,0.257938,0.00958901,1630,808,-1.53757,2.94407,34.2421,-8.52832,36.77,-11.582
-29.1064,8.77791,-0.309888,0.458519,-0.219655,0.124939,0.0192062,-0.00815261,-0.0089874,0.0218944,-0.0108408,-0.290641,0.0080614,1056,815,5.02612,2.30054,-0.593911,2.85465,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.470967,-0.227745,0.131831,0.0209944,-0.00808877,-0.00995434,0.0240751,-0.0111695,-0.300139,0.00828529,1063,815,5.17096,2.37916,-0.23009,2.80149,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.484233,-0.237254,0.141307,0.0227041,-0.00801491,-0.0108694,0.0261611,-0.0114718,-0.307926,0.0082297,1070,815,5.33183,2.47351,0.167057,2.76104,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.498879,-0.248295,0.149625,0.0242376,-0.00796728,-0.011702,0.0280406,-0.0117703,-0.314219,0.00835344,1077,815,5.50329,2.58149,0.567392,2.74577,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.515607,-0.257779,0.155288,0.025559,-0.00796713,-0.0124458,0.0296741,-0.0120822,-0.319327,0.00794855,1084,815,5.68748,2.68187,0.992896,2.70956,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.536442,-0.269415,0.159616,0.026661,-0.00803947,-0.0131222,0.0310644,-0.0124429,-0.323764,0.00806765,1091,815,5.90905,2.8037,1.44452,2.69401,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.556346,-0.283236,0.166159,0.0274737,-0.00814306,-0.0137859,0.0321862,-0.0128556,-0.329382,0.00813466,1098,815,6.12784,2.95168,1.8992,2.67753,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.574922,-0.297272,0.17247,0.0279404,-0.0082792,-0.0144488,0.032998,-0.0133369,-0.336712,0.00837319,1105,815,6.33238,3.09857,2.36169,2.65197,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.594249,-0.30887,0.174712,0.0281332,-0.00844306,-0.0151562,0.0335973,-0.0139071,-0.346013,0.00847861,1112,815,6.53156,3.22172,2.84731,2.6104,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.615279,-0.319069,0.178595,0.0280855,-0.00861796,-0.0159389,0.0340408,-0.0145733,-0.357574,0.00926478,1119,815,6.75259,3.32967,3.35859,2.56803,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.637713,-0.330373,0.178558,0.0278009,-0.00882291,-0.0168622,0.034382,-0.0154039,-0.372103,0.00955423,1126,815,6.9753,3.44732,3.88751,2.56208,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.661375,-0.344108,0.180163,0.0274009,-0.0090344,-0.0179882,0.0347851,-0.0164186,-0.38953,0.00865192,1133,815,7.2153,3.5877,4.4177,2.57537,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.68456,-0.354677,0.176704,0.0269195,-0.00925978,-0.0193002,0.0352823,-0.0176226,-0.408881,0.00866276,1140,815,7.43406,3.70627,4.92468,2.53203,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.705628,-0.36544,0.177516,0.0263256,-0.00948653,-0.0207745,0.0358459,-0.0190068,-0.429709,0.00951246,1147,815,7.6447,3.82799,5.38966,2.48693,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.721354,-0.382656,0.17077,0.0255956,-0.00971791,-0.0223724,0.0364395,-0.0205618,-0.451331,0.009976,1154,815,7.7779,4.01398,5.83535,2.52314,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.736984,-0.403627,0.16006,0.0246774,-0.00993174,-0.0240599,0.0370094,-0.0222638,-0.473641,0.00942313,1161,815,7.89728,4.23979,6.2905,2.61801,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.752072,-0.428692,0.148307,0.0235238,-0.0101085,-0.025783,0.0374899,-0.0240746,-0.496432,0.00898932,1168,815,8.00762,4.5005,6.7643,2.74659,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.765324,-0.455025,0.14136,0.0220884,-0.0102262,-0.0275238,0.0378469,-0.0259847,-0.519984,0.0093981,1175,815,8.11456,4.77951,7.21982,2.88707,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.783164,-0.482307,0.137367,0.0202098,-0.0102608,-0.0292932,0.0379928,-0.0280437,-0.5456,0.0105544,1182,815,8.27635,5.07113,7.72929,3.04586,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.803306,-0.509481,0.127495,0.0177462,-0.0102122,-0.0310802,0.0378463,-0.0303122,-0.574063,0.0111784,1189,815,8.44187,5.35826,8.2351,3.21119,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.82257,-0.53653,0.108831,0.0146796,-0.010078,-0.032863,0.0374179,-0.0328164,-0.605277,0.0110232,1196,815,8.56952,5.65805,8.71571,3.38112,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.835576,-0.567403,0.0934041,0.0109787,-0.00984928,-0.0346103,0.0367078,-0.0355784,-0.63926,0.0106326,1203,815,8.64498,5.98731,9.14983,3.58172,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.843493,-0.597917,0.0750316,0.00658397,-0.00948592,-0.0362769,0.0357051,-0.0386071,-0.676413,0.0109984,1210,815,8.65968,6.30851,9.54819,3.7763,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.842824,-0.627905,0.0616519,0.0014533,-0.00896408,-0.037815,0.0344167,-0.0419275,-0.716958,0.0118561,1217,815,8.60475,6.62266,9.91379,3.96438,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.839092,-0.654667,0.037549,-0.00440884,-0.00829078,-0.0392447,0.0329429,-0.0456425,-0.760689,0.0122558,1224,815,8.48338,6.92492,10.2657,4.1122,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.831056,-0.683345,0.0170412,-0.011136,-0.00746935,-0.040625,0.0313636,-0.049969,-0.807947,0.012631,1231,815,8.3309,7.241,10.5902,4.25301,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.814905,-0.716626,0.00387779,-0.018776,-0.00647372,-0.0419225,0.0297465,-0.0549962,-0.858242,0.0152302,1238,815,8.12243,7.60067,10.8442,4.4421,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.792162,-0.756994,-0.0126601,-0.0269943,-0.00527532,-0.0430029,0.028218,-0.0604877,-0.909077,0.016165,1245,815,7.83795,8.03215,11.0568,4.72031,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.765393,-0.79806,-0.0241718,-0.0354194,-0.00387834,-0.0437218,0.0268302,-0.0661279,-0.958486,0.0158868,1252,815,7.53076,8.44444,11.2574,5.04216,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.736622,-0.828505,-0.0333779,-0.0439415,-0.00230393,-0.044034,0.0255847,-0.0718302,-1.00622,0.01473,1259,815,7.2109,8.76282,11.456,5.21621,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.702683,-0.850159,-0.0406329,-0.0524753,-0.000574069,-0.0439384,0.0245048,-0.0775542,-1.05214,0.0120589,1266,815,6.84624,8.99979,11.629,5.27376,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.662197,-0.865621,-0.0540619,-0.0607135,0.001315,-0.0433939,0.0236385,-0.083037,-1.09567,0.012256,1273,815,6.39671,9.15393,11.6961,5.3024,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.607283,-0.893115,-0.0730393,-0.0680567,0.00338666,-0.0422451,0.0229884,-0.0876585,-1.13636,0.0157684,1280,815,5.78818,9.39725,11.5742,5.52754,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.534354,-0.918799,-0.0491182,-0.0738749,0.00553233,-0.0403325,0.0224246,-0.0907672,-1.17417,0.0186442,1287,815,5.1487,9.60943,11.2481,5.68625,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.453834,-0.939958,-0.00241901,-0.0786296,0.00778405,-0.0378728,0.0220331,-0.0928787,-1.21094,0.0189928,1294,815,4.5136,9.78352,10.8392,5.73992,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.37485,-0.949421,0.0635825,-0.0826925,0.0100519,-0.0349395,0.0217413,-0.0943819,-1.24794,0.0164954,1301,815,3.96105,9.84345,10.4586,5.61266,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.290142,-0.945802,0.169064,-0.0861594,0.0122788,-0.0316002,0.0215498,-0.0954304,-1.28542,0.0136981,1308,815,3.48984,9.75228,9.99143,5.31217,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.206703,-0.94188,0.286676,-0.0889352,0.0143831,-0.0278126,0.0213943,-0.0959464,-1.32385,0.0139915,1315,815,3.07675,9.64985,9.48583,5.00551,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.133809,-0.96272,0.35151,-0.0910393,0.016285,-0.0236591,0.021269,-0.0960234,-1.36317,0.0155627,1322,815,2.59066,9.78596,9.15371,5.09191,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0743238,-1.00345,0.361221,-0.0926607,0.0179571,-0.0191856,0.0211902,-0.0958937,-1.40385,0.0128456,1329,815,2.04849,10.1697,9.04756,5.41209,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0313193,-1.04224,0.280974,-0.0935951,0.0193529,-0.0143105,0.0211378,-0.09538,-1.44671,0.0121584,1336,815,1.35534,10.6094,9.214,5.73843,8.98564,-5.02548
-0.310069,9.19541,-0.133347,-0.0152943,-1.08373,0.215259,-0.0936658,0.0203769,-0.00913837,0.0211046,-0.0943935,-1.49134,0.0148983,1343,815,0.676884,11.0782,9.2993,6.06708,9.53041,-5.17202
0.403129,9.20586,-0.122017,-0.0862816,-1.11995,0.15358,-0.0930271,0.0209632,-0.00386557,0.0210942,-0.093158,-1.53694,0.0170411,1350,815,-0.226185,11.4843,9.07935,6.33864,10.03,-5.32022
1.1159,9.21609,-0.10769,-0.179644,-1.15925,0.0766323,-0.0916779,0.0210587,0.00151702,0.0210791,-0.0916983,1.55734,0.0149163,1357,815,-1.4009,11.9363,8.62315,6.64699,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.284026,-1.19795,-0.00821232,-0.0893408,0.0206221,0.0070566,0.0210731,-0.0897918,1.50697,0.014328,1364,815,-2.71056,12.3737,8.05218,6.96014,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.374836,-1.22286,-0.107584,-0.0856589,0.019625,0.0127101,0.0211377,-0.0871716,1.45234,0.012695,1371,815,-3.94013,12.6753,7.64005,7.14209,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.449873,-1.24555,-0.168475,-0.0805043,0.0180296,0.0183874,0.021349,-0.0838237,1.39219,0.0140277,1378,815,-4.88102,12.9312,7.25927,7.28987,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.52293,-1.25776,-0.231408,-0.0741448,0.0157662,0.0237856,0.0216708,-0.0800494,1.32747,0.0138926,1385,815,-5.81084,13.0866,6.88175,7.32831,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.574105,-1.26384,-0.276743,-0.0668889,0.0130925,0.028843,0.0224087,-0.0762052,1.25838,0.0119128,1392,815,-6.46614,13.1583,6.71293,7.28032,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.609561,-1.26284,-0.317303,-0.0582689,0.0099487,0.0335026,0.0236503,-0.0719705,1.18258,0.010636,1399,815,-6.9525,13.1565,6.74387,7.15049,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.638243,-1.25577,-0.341446,-0.0485447,0.00646347,0.0376149,0.0255572,-0.0676385,1.10108,0.0116057,1406,815,-7.31508,13.0849,6.88714,6.95674,13.498,-6.49876
6.76598,9.2845,0.20973,-0.667715,-1.22542,-0.343826,-0.0383696,0.00273255,0.0410392,0.0280788,-0.0637158,1.01753,0.0107295,1413,815,-7.6092,12.7784,7.00938,6.48942,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.696883,-1.18724,-0.335615,-0.0285347,-0.0010876,0.0435271,0.0308281,-0.0604504,0.93811,0.0105374,1420,815,-7.86231,12.3807,7.14446,5.93382,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.719291,-1.14874,-0.326036,-0.0194415,-0.0047925,0.045051,0.0335255,-0.0577595,0.865984,0.0110036,1427,815,-8.04434,11.9689,7.36836,5.37572,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.728741,-1.10276,-0.305729,-0.0110141,-0.00825251,0.0456715,0.0360591,-0.0553257,0.80051,0.0101731,1434,815,-8.06214,11.4626,7.74007,4.71949,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.734395,-1.0529,-0.268561,-0.0034136,-0.0113375,0.0453506,0.0381478,-0.0528989,0.741827,0.010196,1441,815,-7.98156,10.9068,8.18543,4.0109,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.740667,-1.00156,-0.219022,0.00324828,-0.0139069,0.0441943,0.0396897,-0.0503483,0.689546,0.0104002,1448,815,-7.86103,10.3405,8.64479,3.27949,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.74246,-0.946972,-0.171206,0.00912935,-0.0158943,0.0423562,0.040783,-0.047548,0.641785,0.010501,1455,815,-7.70274,9.75123,9.17062,2.51994,16.9534,-7.57741
11.759,9.35192,0.440446,-0.738768,-0.887921,-0.11918,0.0143738,-0.0173028,0.0399412,0.0415023,-0.0444313,0.596638,0.0108066,1462,815,-7.47523,9.10662,9.78959,1.7143,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.726719,-0.823058,-0.0781552,0.0190026,-0.0181484,0.0371261,0.0419409,-0.0410867,0.553441,0.0107876,1469,815,-7.20736,8.41822,10.5048,0.846603,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.715455,-0.765805,-0.0364118,0.0228393,-0.018484,0.0340612,0.0420157,-0.0376604,0.512768,0.0116984,1476,815,-6.94309,7.80272,11.2008,0.0677729,18.7277,-8.02075
13.919,9.38193,0.51176,-0.69727,-0.718656,-0.00154653,0.0258016,-0.0183594,0.0308615,0.0416682,-0.0342259,0.474881,0.0129416,1483,815,-6.63634,7.29798,11.9902,-0.604789,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.672466,-0.678821,0.0286266,0.0280839,-0.0178724,0.0276908,0.0410888,-0.0308772,0.43907,0.0132999,1490,815,-6.28241,6.86942,12.895,-1.20863,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.64866,-0.649904,0.0661073,0.0298828,-0.0171416,0.0247038,0.0404749,-0.0277337,0.405054,0.0126156,1497,815,-5.90965,6.55697,13.829,-1.70644,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.628492,-0.628601,0.103237,0.0312002,-0.0162831,0.0219378,0.0397839,-0.0248668,0.372965,0.010955,1504,815,-5.57201,6.30932,14.6684,-2.10364,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.608264,-0.607396,0.134336,0.0319719,-0.0153678,0.0194069,0.0389106,-0.0223066,0.343378,0.0113905,1511,815,-5.25596,6.06606,15.5273,-2.47453,21.937,-8.77342
17.5443,9.43397,0.600627,-0.583582,-0.575107,0.158663,0.0322562,-0.0144495,0.017132,0.0378665,-0.0200597,0.316465,0.0110539,1518,815,-4.92344,5.71261,16.4501,-2.94969,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.559097,-0.536467,0.180535,0.0322695,-0.0135976,0.01518,0.0368383,-0.0181665,0.292352,0.0117356,1525,815,-4.60278,5.32574,17.4432,-3.51232,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.538343,-0.509662,0.203833,0.0321821,-0.0128537,0.0135603,0.0359499,-0.0166215,0.271018,0.0110286,1532,815,-4.31103,5.04661,18.4466,-3.95012,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.516076,-0.493496,0.223322,0.0319732,-0.0122162,0.0122283,0.0351314,-0.0153744,0.252743,0.00992156,1539,815,-4.01798,4.8499,19.5065,-4.28419,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.493479,-0.480129,0.241917,0.0316454,-0.0116571,0.0111777,0.0343604,-0.0143722,0.238287,0.00966812,1546,815,-3.72514,4.69558,20.5746,-4.61134,25.7591,-9.49071
21.234,9.4949,0.573993,-0.464112,-0.464444,0.246548,0.0312352,-0.0111573,0.0103468,0.0336258,-0.0135479,0.227059,0.00893528,1553,815,-3.42177,4.52644,21.6895,-4.91586,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.439525,-0.449104,0.251308,0.0307126,-0.0106877,0.00966999,0.0328599,-0.012835,0.21851,0.00937124,1560,815,-3.16378,4.36529,22.7828,-5.22205,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.422765,-0.43503,0.255956,0.0301188,-0.0102396,0.00911365,0.0320814,-0.0122022,0.212107,0.00979974,1567,815,-2.98085,4.22218,23.7655,-5.53191,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.405192,-0.41901,0.260279,0.0294827,-0.00980706,0.0086634,0.0313082,-0.0116325,0.207672,0.00955863,1574,815,-2.79179,4.05791,24.8268,-5.8658,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.38604,-0.401988,0.259299,0.0288327,-0.00938524,0.00833672,0.0305721,-0.0111246,0.20569,0.00899013,1581,815,-2.60871,3.88195,25.875,-6.21659,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.363366,-0.382797,0.253343,0.028126,-0.00899095,0.00809104,0.0298131,-0.010678,0.205565,0.00843649,1588,815,-2.41234,3.68807,26.9498,-6.57779,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.33905,-0.363815,0.242985,0.0273046,-0.00860837,0.00791601,0.028972,-0.0102758,0.207607,0.00835927,1595,815,-2.21829,3.50342,28.052,-6.92167,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.315094,-0.348086,0.231721,0.0262913,-0.00823622,0.00773172,0.0279436,-0.00988851,0.210536,0.00841035,1602,815,-2.0316,3.3498,29.1581,-7.21749,32.431,-10.7216
27.1793,9.59527,0.530561,-0.292915,-0.334789,0.221321,0.0251102,-0.00782228,0.00753965,0.0267543,-0.00946635,0.214696,0.00860868,1609,815,-1.85881,3.22518,30.3047,-7.47016,33.3417,-10.8386
27.929,9.60618,0.518266,-0.274042,-0.323532,0.208072,0.0237724,-0.00740588,0.00732272,0.0254066,-0.00904008,0.21957,0.00847858,1616,815,-1.72887,3.1245,31.4193,-7.6891,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.258204,-0.311284,0.194829,0.0221339,-0.00701547,0.00704525,0.0237474,-0.00862896,0.225136,0.00850554,1623,815,-1.62832,3.02046,32.4772,-7.95159,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.244733,-0.299834,0.182879,0.0201857,-0.00671903,0.00668322,0.0217543,-0.0082877,0.230545,0.00864213,1630,815,-1.54534,2.91388,33.4733,-8.21476,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.233488,-0.290963,0.177064,0.0181973,-0.00653619,0.00625418,0.0196888,-0.0080277,0.234108,0.00889952,1637,815,-1.45915,2.82136,34.4098,-8.47701,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.433965,-0.207792,0.104945,0.0161621,-0.00826249,-0.00681771,0.0179363,-0.0100367,-0.254584,0.0100585,1042,822,4.72435,2.18595,-2.29925,3.01592,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.446465,-0.211177,0.107729,0.0179685,-0.00818065,-0.0078103,0.0201237,-0.0103358,-0.26924,0.00988613,1049,822,4.85747,2.21059,-1.97783,2.89798,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.459641,-0.215516,0.112963,0.0196928,-0.0081452,-0.00873991,0.0222092,-0.0106617,-0.280345,0.00898029,1056,822,5.00457,2.254,-1.6377,2.79118,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.472466,-0.22247,0.118461,0.0214495,-0.00816595,-0.00961757,0.0242987,-0.0110151,-0.288011,0.00840746,1063,822,5.14879,2.33181,-1.26825,2.70745,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.486721,-0.232839,0.129015,0.0231382,-0.00820074,-0.0104454,0.0263006,-0.0113631,-0.293981,0.00844573,1070,822,5.32276,2.43604,-0.828628,2.6818,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.50307,-0.243689,0.13942,0.0246831,-0.00827595,-0.0112005,0.0281291,-0.0117219,-0.298472,0.0087122,1077,822,5.51753,2.54349,-0.372243,2.66098,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.52298,-0.252632,0.146914,0.0260512,-0.0083862,-0.011881,0.0297524,-0.0120874,-0.301993,0.00833079,1084,822,5.73923,2.63829,0.115815,2.63378,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.545459,-0.26206,0.151247,0.0272373,-0.00853039,-0.0125046,0.0311754,-0.0124685,-0.305099,0.00813305,1091,822,5.97714,2.74074,0.600156,2.59187,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.56547,-0.276021,0.156153,0.0281473,-0.00869142,-0.0131247,0.0323449,-0.0128891,-0.309549,0.00832651,1098,822,6.1919,2.89007,1.06574,2.57984,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.583587,-0.290318,0.158985,0.028726,-0.00887813,-0.0137533,0.0332192,-0.0133713,-0.31577,0.00847517,1105,822,6.38099,3.04037,1.52526,2.57323,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.601417,-0.303603,0.163872,0.0290569,-0.00909085,-0.0144345,0.0339031,-0.013937,-0.32391,0.00827072,1112,822,6.57332,3.17594,1.98234,2.56739,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.620889,-0.314552,0.167023,0.0291857,-0.00931884,-0.0152033,0.0344649,-0.014598,-0.334211,0.00809641,1119,822,6.77642,3.29338,2.46093,2.54226,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.64257,-0.325842,0.166574,0.0291149,-0.00957612,-0.0161284,0.0349562,-0.0154174,-0.347478,0.00842302,1126,822,6.99028,3.41245,2.95683,2.53038,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.667004,-0.340162,0.167445,0.028936,-0.00984329,-0.0172624,0.0355068,-0.0164141,-0.363712,0.00854083,1133,822,7.23566,3.561,3.49766,2.53815,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.690614,-0.352118,0.163642,0.0286656,-0.0101309,-0.0185792,0.0361277,-0.017593,-0.381917,0.00886525,1140,822,7.45757,3.69028,4.02037,2.51207,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.712406,-0.366056,0.163182,0.0282735,-0.0104339,-0.0200533,0.0367891,-0.0189495,-0.401575,0.00961318,1147,822,7.6714,3.84383,4.52431,2.50442,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.728697,-0.38246,0.156072,0.0277356,-0.0107643,-0.0216599,0.0374634,-0.0204921,-0.422119,0.00973348,1154,822,7.80879,4.02261,4.99738,2.534,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.745485,-0.401728,0.144974,0.0269968,-0.0110934,-0.0233724,0.038101,-0.0221977,-0.443531,0.0096231,1161,822,7.93825,4.22586,5.46959,2.61538,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.76361,-0.423706,0.131271,0.0260202,-0.0114025,-0.0251412,0.0386488,-0.0240311,-0.465492,0.00967593,1168,822,8.07226,4.46364,5.967,2.708,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.781533,-0.449639,0.11826,0.0247563,-0.011657,-0.0269478,0.0390714,-0.0259721,-0.488308,0.00986045,1175,822,8.20613,4.73609,6.46277,2.85525,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.803753,-0.477675,0.111277,0.0230297,-0.0118361,-0.0287927,0.0392558,-0.0280622,-0.513185,0.0103629,1182,822,8.40166,5.03367,7.02487,3.03965,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.827587,-0.505991,0.104836,0.0206875,-0.0119367,-0.0306673,0.0391111,-0.0303603,-0.540975,0.0104142,1189,822,8.61455,5.33367,7.59702,3.23563,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.849753,-0.533597,0.0890615,0.0177242,-0.0119564,-0.0325639,0.0386699,-0.0329022,-0.571594,0.0102432,1196,822,8.77997,5.63734,8.12607,3.4055,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.864516,-0.563111,0.0760244,0.014125,-0.0118674,-0.0344662,0.0379639,-0.0357063,-0.605106,0.0105995,1203,822,8.88015,5.9507,8.58663,3.58456,-0.434468,-2.24895
