 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7015,4.75566,0.838755,0.111128,-0.091482,0.0395799,0.00243459,-0.000694826,-0.00148999,0.00303053,-0.00129076,-0.380472,0.00895407,1084,857,1.24968,0.965332,-8.15534,0.913499,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.11232,-0.0940952,0.0435129,0.00243443,-0.000719385,-0.00155178,0.00306991,-0.00135486,-0.388683,0.00918244,1091,857,1.27344,0.995132,-7.8616,0.815548,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.113008,-0.0983354,0.0479872,0.00242808,-0.000757815,-0.00160988,0.00309991,-0.00142964,-0.395342,0.00899795,1098,857,1.29394,1.0397,-7.57958,0.717668,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.114452,-0.102867,0.0532042,0.00241196,-0.000804468,-0.00166551,0.00311897,-0.00151148,-0.401448,0.00866478,1105,857,1.32449,1.08639,-7.27281,0.625592,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.116796,-0.106639,0.0515914,0.00237422,-0.000858715,-0.0017284,0.00312426,-0.00160875,-0.409424,0.0085896,1112,857,1.34304,1.12607,-6.93457,0.552376,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.119374,-0.108829,0.0458277,0.00231867,-0.000916138,-0.00180224,0.00312285,-0.00172032,-0.419698,0.00905604,1119,857,1.35088,1.14978,-6.59196,0.478967,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.120983,-0.111125,0.0448804,0.00226233,-0.000972643,-0.00189161,0.00313371,-0.00184403,-0.43168,0.00878724,1126,857,1.36385,1.16822,-6.23723,0.393385,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.122518,-0.114341,0.0467227,0.00222331,-0.00103043,-0.00199775,0.00317282,-0.00197994,-0.443683,0.00854834,1133,857,1.38477,1.2028,-5.89358,0.290232,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.123557,-0.119101,0.0524402,0.00219688,-0.00109218,-0.00210831,0.00322619,-0.00212149,-0.454178,0.00767327,1140,857,1.41303,1.24994,-5.5768,0.202856,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.124002,-0.123798,0.0560328,0.00216105,-0.00116218,-0.00221803,0.00327082,-0.00227196,-0.463923,0.00753762,1147,857,1.42875,1.29453,-5.25833,0.121577,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.12446,-0.128482,0.0591654,0.00209567,-0.00124118,-0.00232932,0.00329244,-0.00243795,-0.474616,0.00760764,1154,857,1.44324,1.33775,-4.92513,0.0518209,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.125775,-0.133352,0.0620398,0.00200226,-0.00132517,-0.0024533,0.00330277,-0.00262568,-0.487441,0.00744972,1161,857,1.46559,1.38443,-4.60687,-0.00135316,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.127899,-0.138448,0.0641496,0.00189212,-0.00141106,-0.00260815,0.00332763,-0.00284657,-0.503145,0.00715706,1168,857,1.4936,1.44195,-4.27288,-0.0705567,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.130129,-0.143881,0.0647535,0.00178589,-0.00149697,-0.00279633,0.00338695,-0.00309803,-0.519997,0.00723123,1175,857,1.51784,1.50328,-3.91621,-0.148919,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.131876,-0.14949,0.0662403,0.00169033,-0.0015828,-0.00301059,0.00348043,-0.00337289,-0.536439,0.00725982,1182,857,1.54014,1.55881,-3.5237,-0.251972,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.133298,-0.154699,0.0693393,0.00159921,-0.0016579,-0.0032507,0.00360648,-0.00366517,-0.55318,0.00765158,1189,857,1.56436,1.60668,-3.07013,-0.352801,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.134597,-0.159905,0.0733179,0.00149922,-0.00171569,-0.00353584,0.00377585,-0.00399231,-0.572055,0.00859643,1196,857,1.59025,1.65543,-2.60962,-0.420069,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.134111,-0.165095,0.0811179,0.00139257,-0.00174291,-0.00388231,0.00401173,-0.00436208,-0.593502,0.00931069,1203,857,1.61083,1.70506,-2.16103,-0.46049,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.133588,-0.169973,0.0898642,0.00130143,-0.00174288,-0.00429026,0.00433156,-0.00477302,-0.614929,0.00917788,1210,857,1.63439,1.74715,-1.74136,-0.514059,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.133447,-0.174925,0.0993531,0.00119025,-0.00171938,-0.00476148,0.00471421,-0.00524334,-0.637133,0.00804217,1217,857,1.6645,1.78979,-1.40822,-0.609957,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.134177,-0.180722,0.109874,0.000983051,-0.00165923,-0.00531127,0.00513502,-0.00581121,-0.6635,0.00724335,1224,857,1.70696,1.84173,-1.07005,-0.705621,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.13623,-0.186873,0.121491,0.000670042,-0.00154048,-0.00594312,0.0056098,-0.00648024,-0.693462,0.00697383,1231,857,1.76639,1.897,-0.644026,-0.7504,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.138701,-0.193215,0.134814,0.000268638,-0.001345,-0.00664923,0.00615982,-0.00723619,-0.725023,0.00680751,1238,857,1.83581,1.95161,-0.0993884,-0.805136,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.140096,-0.200096,0.147158,-0.000287157,-0.00106964,-0.00742782,0.00675971,-0.00811652,-0.759086,0.00713577,1245,857,1.89158,2.00687,0.522948,-0.862721,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.141486,-0.208087,0.160109,-0.00107199,-0.000711546,-0.00827835,0.00738854,-0.00917208,-0.796282,0.00819241,1252,857,1.94953,2.08386,1.17512,-0.877856,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.141808,-0.217637,0.179998,-0.00228376,-0.000251767,-0.00919391,0.00798211,-0.0105176,-0.840429,0.00920464,1259,857,2.02048,2.17892,1.85372,-0.872236,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.140555,-0.227494,0.202182,-0.00403606,0.000316432,-0.0100795,0.00845192,-0.0121715,-0.89172,0.0100929,1266,857,2.08412,2.27116,2.52383,-0.874711,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.136679,-0.234508,0.224365,-0.00610793,0.0010231,-0.010809,0.00883952,-0.0139243,-0.944711,0.00965668,1273,857,2.12229,2.33389,3.10485,-0.967178,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.132483,-0.240108,0.247754,-0.00839128,0.00182205,-0.0113173,0.00913145,-0.0157007,-0.997335,0.00955101,1280,857,2.16198,2.38055,3.62681,-1.03324,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.127268,-0.244806,0.270186,-0.010768,0.00269002,-0.0115923,0.00936481,-0.0174428,-1.04837,0.00923624,1287,857,2.18907,2.4112,4.09097,-1.16846,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.117328,-0.249935,0.299226,-0.0133029,0.00361695,-0.0116554,0.00955908,-0.019245,-1.09933,0.00866567,1294,857,2.19286,2.4346,4.56831,-1.25149,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.105671,-0.255074,0.325223,-0.0160137,0.00459235,-0.0114499,0.00969231,-0.0211137,-1.15176,0.00825048,1301,857,2.17016,2.45992,5.0618,-1.34332,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0914003,-0.259416,0.351299,-0.01877,0.00559436,-0.0109079,0.00976418,-0.0229399,-1.20566,0.00773638,1308,857,2.12272,2.48547,5.55014,-1.44615,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.074244,-0.264464,0.383493,-0.0214457,0.00660919,-0.00996501,0.00978845,-0.0246249,-1.26196,0.00742456,1315,857,2.06899,2.51745,5.97513,-1.53948,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0555488,-0.269492,0.418165,-0.0238943,0.00755435,-0.00860875,0.00975668,-0.0260966,-1.32034,0.0074953,1322,857,2.00984,2.55434,6.30529,-1.63304,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0396587,-0.273534,0.443215,-0.0259705,0.00835501,-0.00688869,0.00968589,-0.0273013,-1.37995,0.00753311,1329,857,1.94584,2.59006,6.65296,-1.73166,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0254533,-0.278728,0.460056,-0.0275312,0.00894922,-0.00484782,0.00958245,-0.0281644,-1.44091,0.00764694,1336,857,1.87073,2.63871,6.99891,-1.81571,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0123907,-0.287097,0.4638,-0.0284237,0.00929323,-0.00253423,0.00946274,-0.0285932,-1.50401,0.00816196,1343,857,1.76194,2.72351,7.31975,-1.8676,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.00405272,-0.30043,0.450214,-0.0285104,0.00935213,-3.00631e-05,0.00935216,-0.0285104,-1.57,0.00843884,1350,857,1.56006,2.86348,7.51993,-1.81542,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.0227137,-0.316774,0.4221,-0.0277514,0.00910614,0.00257977,0.00928583,-0.027931,1.50126,0.0088313,1357,857,1.2856,3.03768,7.68321,-1.695,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0447837,-0.330528,0.385875,-0.0260873,0.00854672,0.00520203,0.00931119,-0.0268518,1.42488,0.00885266,1364,857,0.948604,3.19604,7.84881,-1.64203,8.45234,-4.88441
2.304,5.13892,0.497321,-0.0689683,-0.340786,0.348184,-0.0235963,0.00768625,0.00766912,0.00946522,-0.0253752,1.34286,0.00862263,1371,857,0.585113,3.31575,8.0492,-1.66091,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.0956317,-0.347612,0.320433,-0.0205825,0.00654115,0.00982061,0.0097235,-0.0237649,1.25743,0.0085174,1378,857,0.232071,3.40069,8.22412,-1.72303,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.1184,-0.350265,0.297372,-0.0172092,0.00522751,0.0116203,0.010161,-0.0221427,1.1693,0.00836562,1385,857,-0.0667992,3.44068,8.3726,-1.82117,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.134351,-0.349018,0.27733,-0.0135847,0.00381353,0.0130413,0.0107908,-0.020562,1.07953,0.00845666,1392,857,-0.288988,3.43573,8.55786,-1.93153,10.051,-5.43851
5.10581,5.16434,0.707002,-0.139661,-0.341725,0.253203,-0.00976174,0.00235988,0.0140798,0.011628,-0.0190298,0.988642,0.00851097,1399,857,-0.423084,3.37182,8.83781,-2.10135,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.138284,-0.328691,0.230101,-0.00595191,0.000939598,0.0146586,0.012552,-0.0175643,0.900836,0.00814713,1406,857,-0.489562,3.25526,9.16957,-2.33175,10.684,-5.64978
6.49796,5.17311,0.843977,-0.135201,-0.312686,0.207585,-0.0024944,-0.000370736,0.0147302,0.0133359,-0.016201,0.821379,0.00767015,1413,857,-0.538195,3.11081,9.56053,-2.60263,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.132163,-0.296759,0.187393,0.000402575,-0.00150605,0.0142999,0.01378,-0.0148835,0.75208,0.00740287,1420,857,-0.579397,2.96147,9.97763,-2.88555,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.12733,-0.281254,0.172539,0.00265365,-0.00238467,0.0134663,0.0138344,-0.0135654,0.692931,0.00718107,1427,857,-0.584176,2.80045,10.4511,-3.1808,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.120956,-0.266669,0.161609,0.00423833,-0.00299536,0.0123844,0.0135233,-0.0122803,0.643326,0.00704133,1434,857,-0.560083,2.64306,10.9557,-3.47075,12.2608,-6.18687
9.30996,5.201,1.0611,-0.114496,-0.252084,0.156244,0.00512623,-0.00335998,0.0111469,0.0128103,-0.011044,0.603539,0.00715829,1441,857,-0.515179,2.4838,11.4506,-3.73991,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.109221,-0.237882,0.148722,0.00538996,-0.0035141,0.00983163,0.0117306,-0.00985473,0.572797,0.00761702,1448,857,-0.489992,2.34157,11.9506,-3.99486,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.1041,-0.224269,0.136623,0.00524754,-0.00349682,0.00853678,0.0104666,-0.00871592,0.548735,0.00748748,1455,857,-0.483498,2.21934,12.4741,-4.23221,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.0993622,-0.211287,0.12359,0.00492419,-0.00336363,0.00732076,0.0091925,-0.00763194,0.527858,0.0073909,1462,857,-0.484483,2.10436,13.044,-4.47991,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.0965266,-0.201227,0.113877,0.00454682,-0.0031682,0.00621815,0.0080068,-0.00662818,0.507769,0.00882965,1469,857,-0.491539,2.00861,13.6731,-4.722,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.0956265,-0.194505,0.108703,0.00413623,-0.00293644,0.00525105,0.00693071,-0.00573092,0.489055,0.00902943,1476,857,-0.500279,1.93793,14.3569,-4.91344,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.0943024,-0.1884,0.103183,0.00371,-0.00268976,0.00442573,0.00597147,-0.00495123,0.472395,0.009035,1483,857,-0.506388,1.87914,15.0263,-5.11747,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.093262,-0.181598,0.0965966,0.00330291,-0.00245107,0.00373912,0.00514377,-0.00429193,0.457488,0.00796003,1490,857,-0.519447,1.81511,15.6638,-5.3129,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.0927589,-0.174856,0.0952368,0.00295652,-0.00223609,0.0031674,0.00445573,-0.0037353,0.44208,0.00733473,1497,857,-0.518215,1.7486,16.3206,-5.51599,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.0913283,-0.167659,0.0893349,0.00271105,-0.00204966,0.00269571,0.00392693,-0.00326555,0.423722,0.00715066,1504,857,-0.525253,1.67814,17.0024,-5.71413,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.0878094,-0.160211,0.0806853,0.0025662,-0.00189303,0.00231639,0.00355168,-0.00287851,0.402241,0.00744001,1511,857,-0.522851,1.60598,17.7319,-5.90325,18.659,-7.52888
17.2283,5.29174,1.30764,-0.084385,-0.15453,0.0757654,0.00249797,-0.00176448,0.00202306,0.00330526,-0.00257177,0.379683,0.00763092,1518,857,-0.50732,1.54667,18.482,-6.10842,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.0820279,-0.149456,0.075374,0.00247552,-0.00165956,0.00179879,0.00314848,-0.00233252,0.358,0.00809184,1525,857,-0.484956,1.49433,19.2312,-6.33446,20.0947,-7.85321
18.695,5.31581,1.30718,-0.0808721,-0.145479,0.0789974,0.0024826,-0.00157156,0.00161783,0.00304905,-0.00213801,0.336793,0.0100519,1532,857,-0.458706,1.44944,20.0367,-6.54698,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.079596,-0.141932,0.0808752,0.0025108,-0.00149567,0.00146383,0.00298865,-0.00197351,0.315529,0.0093815,1539,857,-0.437932,1.41483,20.8978,-6.64516,21.733,-8.0789
20.1734,5.3314,1.28487,-0.0779885,-0.13784,0.0809408,0.0025527,-0.00142768,0.00133329,0.00295803,-0.00183301,0.295129,0.00957518,1546,857,-0.420991,1.37573,21.7097,-6.77513,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.0773504,-0.134494,0.0832796,0.002588,-0.00136631,0.00122073,0.00293449,-0.0017128,0.276564,0.00807871,1553,857,-0.404332,1.3263,22.5409,-6.89058,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.0753837,-0.129671,0.0821858,0.00258891,-0.00130701,0.00111937,0.00288762,-0.00160572,0.26078,0.00789932,1560,857,-0.388502,1.27683,23.3755,-7.04264,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.0727864,-0.123984,0.0804327,0.00255778,-0.00124798,0.00103245,0.00281983,-0.00151002,0.248562,0.0088377,1567,857,-0.369447,1.22587,24.2524,-7.18498,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.0701547,-0.118,0.0779449,0.00252417,-0.00119029,0.00096,0.00275761,-0.00142373,0.238538,0.0103958,1574,857,-0.353047,1.17451,25.2032,-7.35393,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.0676501,-0.11479,0.0753026,0.00251056,-0.00113638,0.000902633,0.00272174,-0.00134756,0.229823,0.0100116,1581,857,-0.338194,1.13916,26.1559,-7.57303,26.858,-8.72171
24.6437,5.3975,1.1807,-0.0652533,-0.111991,0.0722978,0.00251031,-0.00108487,0.000860176,0.00270552,-0.00128008,0.223156,0.00927734,1588,857,-0.325803,1.10409,27.1327,-7.79183,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.0634425,-0.109361,0.0717591,0.0025082,-0.00103185,0.000823855,0.00269054,-0.00121419,0.217813,0.00811493,1595,857,-0.309469,1.0741,28.1335,-7.99625,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.0621071,-0.106601,0.071574,0.00249277,-0.000970502,0.00079196,0.00266528,-0.00114301,0.214474,0.00749564,1602,857,-0.2963,1.04131,29.0547,-8.13586,29.695,-9.2148
26.8923,5.43382,1.12402,-0.0609746,-0.103754,0.0712271,0.00247012,-0.000905452,0.00076418,0.00263506,-0.00107039,0.212578,0.00829304,1609,857,-0.285735,1.00853,29.9569,-8.30168,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.0593411,-0.0997613,0.069554,0.0024742,-0.000839498,0.00075209,0.00263691,-0.00100221,0.213058,0.00869861,1616,857,-0.275943,0.977102,30.8661,-8.46192,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.0579026,-0.0963946,0.0685171,0.00251928,-0.000776274,0.000761306,0.00268664,-0.000943644,0.216403,0.0085729,1623,857,-0.26548,0.950548,31.7794,-8.62237,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.0565045,-0.0931629,0.0672215,0.00259659,-0.000716121,0.000793414,0.00277681,-0.000896344,0.223358,0.0086105,1630,857,-0.256447,0.923132,32.6491,-8.73147,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0552748,-0.0910741,0.0660044,0.00270173,-0.000657624,0.0008385,0.00289939,-0.000855285,0.231505,0.00831824,1637,857,-0.248517,0.896047,33.511,-8.88508,34.075,-9.79242
30.6119,5.48032,1.13561,-0.0535318,-0.0883977,0.0651314,0.0028522,-0.000598854,0.000896361,0.00307113,-0.000817783,0.239551,0.00826411,1644,857,-0.234564,0.867571,34.388,-9.03137,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0975365,-0.0758767,0.0367414,0.00161289,-0.000948498,-0.000859847,0.00187476,-0.00121037,-0.295634,0.0102933,1035,864,1.10572,0.80106,-10.9911,1.56525,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0992095,-0.0773133,0.0335595,0.00181244,-0.00084773,-0.00102075,0.00215897,-0.00119427,-0.327282,0.0104422,1042,864,1.11299,0.817532,-10.7028,1.4872,-11.7049,0.706183
-30.228,4.03661,1.08452,0.10001,-0.0790452,0.0315371,0.00195478,-0.000761852,-0.00113024,0.00236352,-0.00117059,-0.347001,0.0109565,1049,864,1.11475,0.839088,-10.4493,1.37159,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.100951,-0.0814759,0.0356118,0.00206738,-0.000700194,-0.00121908,0.00252778,-0.00116059,-0.361102,0.0107542,1056,864,1.13619,0.864934,-10.1767,1.23697,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.10264,-0.0844548,0.0384177,0.00216529,-0.00066778,-0.00128846,0.00266362,-0.00116611,-0.369044,0.0103011,1063,864,1.16156,0.892764,-9.87999,1.12556,-10.9153,0.27548
-28.144,4.06695,1.03021,0.105609,-0.0871165,0.040345,0.00225034,-0.000662634,-0.00133484,0.00276949,-0.00118179,-0.370923,0.0090452,1070,864,1.19723,0.918032,-9.51897,1.03564,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.108389,-0.0896726,0.0396927,0.00231613,-0.000677451,-0.00136919,0.0028479,-0.00120922,-0.370453,0.00858913,1077,864,1.22313,0.943217,-9.12042,0.962098,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.109897,-0.0917856,0.0393832,0.00234956,-0.000706562,-0.00140752,0.00289902,-0.00125602,-0.37218,0.00922944,1084,864,1.23709,0.968795,-8.76805,0.859068,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.110694,-0.0945033,0.0441348,0.00235157,-0.00073737,-0.00146496,0.00293583,-0.00132163,-0.379493,0.00952123,1091,864,1.25936,0.999046,-8.45226,0.763532,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.111581,-0.0983543,0.0467454,0.00234771,-0.000782609,-0.00152002,0.00296434,-0.00139924,-0.385384,0.00929498,1098,864,1.27616,1.03937,-8.14237,0.674778,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.113345,-0.102315,0.0489783,0.00233399,-0.000835889,-0.00157253,0.00298174,-0.00148364,-0.390734,0.00883234,1105,864,1.30072,1.07841,-7.81686,0.594103,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.115783,-0.106174,0.0473605,0.00229755,-0.000895644,-0.00163141,0.00298364,-0.00158173,-0.398091,0.0089019,1112,864,1.32018,1.11914,-7.49825,0.519878,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.11828,-0.108263,0.043129,0.00224177,-0.000958432,-0.00170219,0.00297786,-0.00169452,-0.408152,0.008606,1119,864,1.33189,1.14656,-7.17965,0.449022,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.119896,-0.110778,0.0441645,0.00218715,-0.00102026,-0.00178834,0.00298554,-0.00181864,-0.419888,0.00839065,1126,864,1.35109,1.1713,-6.83651,0.401543,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.121426,-0.114117,0.0471901,0.00215266,-0.00108462,-0.00188961,0.00302211,-0.00195407,-0.431241,0.0083386,1133,864,1.37567,1.20536,-6.47306,0.366172,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.122338,-0.118798,0.0537733,0.00213304,-0.00115462,-0.00199319,0.00307281,-0.00209438,-0.44058,0.00766273,1140,864,1.40537,1.25239,-6.1422,0.319564,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.122642,-0.123009,0.0570227,0.00210848,-0.00123446,-0.00209373,0.0031161,-0.00224208,-0.44854,0.00760465,1147,864,1.41859,1.2917,-5.79755,0.182551,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.123191,-0.127273,0.0587943,0.00205905,-0.00132379,-0.00219559,0.00313918,-0.00240392,-0.457192,0.00763829,1154,864,1.42965,1.33089,-5.41798,0.0612166,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.124489,-0.131761,0.0597264,0.00198855,-0.0014191,-0.00231097,0.0031559,-0.00258644,-0.467744,0.00706756,1161,864,1.44563,1.37177,-5.06767,-0.0299202,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.12651,-0.137225,0.0624577,0.00191088,-0.00151839,-0.00245745,0.00319274,-0.00280025,-0.480798,0.00699978,1168,864,1.4746,1.43064,-4.72599,-0.0883152,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.128713,-0.142909,0.064423,0.0018463,-0.00162131,-0.0026382,0.00326942,-0.00304443,-0.494691,0.00762059,1175,864,1.50298,1.49293,-4.37294,-0.147986,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.130397,-0.148002,0.0669184,0.00180263,-0.00172552,-0.0028491,0.00338958,-0.00331246,-0.5082,0.00819259,1182,864,1.52787,1.54364,-3.97727,-0.233111,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.131675,-0.152352,0.0713689,0.00177449,-0.00181952,-0.0030918,0.00355357,-0.00359861,-0.522151,0.00817441,1189,864,1.55494,1.58771,-3.52237,-0.333579,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.133398,-0.156749,0.0769759,0.00174873,-0.0018949,-0.00338415,0.00377028,-0.00391645,-0.538475,0.00866448,1196,864,1.59033,1.62771,-3.03427,-0.424736,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.133487,-0.161695,0.0859461,0.00173875,-0.00194103,-0.00373995,0.00406688,-0.00426917,-0.556802,0.00928185,1203,864,1.62048,1.67383,-2.5506,-0.480841,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.132852,-0.166909,0.0965311,0.00177665,-0.00196314,-0.00415909,0.00446686,-0.00465335,-0.574141,0.00882408,1210,864,1.64905,1.71758,-2.15325,-0.554042,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.132067,-0.172361,0.109795,0.00181456,-0.00196518,-0.00464875,0.00494291,-0.00509353,-0.592336,0.00830145,1217,864,1.68529,1.76029,-1.82734,-0.645683,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.133174,-0.178012,0.120741,0.00175766,-0.00193027,-0.00523203,0.00546115,-0.00563377,-0.615976,0.00702302,1224,864,1.73301,1.81498,-1.49319,-0.698971,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.135988,-0.184122,0.134633,0.00160984,-0.00183885,-0.00591827,0.00604985,-0.00627886,-0.643643,0.00692143,1231,864,1.80761,1.87194,-1.01628,-0.724151,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.138574,-0.190624,0.151178,0.00141029,-0.00167392,-0.00670416,0.00674743,-0.00701105,-0.672353,0.00716801,1238,864,1.88904,1.92694,-0.45623,-0.762752,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.140549,-0.197367,0.167163,0.00107439,-0.00143065,-0.00759274,0.00751723,-0.00787349,-0.703653,0.00784061,1245,864,1.96287,1.97976,0.182276,-0.815223,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.143156,-0.206127,0.183802,0.000496329,-0.00110448,-0.00859867,0.00833177,-0.00893991,-0.73899,0.00887502,1252,864,2.04547,2.06546,0.8638,-0.821838,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.145463,-0.215054,0.204767,-0.000615044,-0.0006714,-0.00972322,0.00908004,-0.0103665,-0.783949,0.00958616,1259,864,2.13999,2.14829,1.55051,-0.83475,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.147513,-0.223372,0.227425,-0.00245313,-0.000125374,-0.0108612,0.00963417,-0.0122127,-0.838774,0.0105684,1266,864,2.23803,2.22674,2.26658,-0.860775,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.144792,-0.229657,0.251552,-0.00465809,0.000589056,-0.0118268,0.0100798,-0.0141488,-0.894547,0.00988695,1273,864,2.29435,2.27888,2.89317,-0.967719,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.141312,-0.236639,0.277215,-0.00726546,0.00139954,-0.0125594,0.0103527,-0.0162186,-0.951488,0.00946437,1280,864,2.34916,2.33371,3.46279,-1.0337,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.137599,-0.244822,0.303124,-0.0100618,0.00229755,-0.0130177,0.0105278,-0.0182921,-1.00701,0.0092249,1287,864,2.40335,2.39542,4.0089,-1.09089,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.128038,-0.25083,0.333281,-0.0131257,0.00326371,-0.0132196,0.0106225,-0.0204845,-1.06286,0.00932511,1294,864,2.41488,2.4358,4.55642,-1.16203,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.116176,-0.256645,0.359699,-0.0164999,0.00428629,-0.0130908,0.010608,-0.0228217,-1.12091,0.00941129,1301,864,2.39198,2.46972,5.01182,-1.22407,3.96172,-3.71354
