 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.68232,7.76678,0.0789144,0.0363554,0.0513504,-0.00977386,3.16581e-05,3.18605e-05,-4.4892e-05,7.66514e-05,-1.31328e-05,-0.786525,0.00718734,1301,829,0.320238,-0.503453,5.84448,-4.68438,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.0361476,0.0512034,-0.0063892,4.66515e-05,3.12424e-05,-6.83103e-05,0.00010769,-2.97965e-05,-0.729242,0.00714114,1308,829,0.32936,-0.506976,6.41417,-4.83505,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.0360338,0.0514246,-0.00835369,7.1684e-05,2.48078e-05,-8.6522e-05,0.000137886,-4.13945e-05,-0.653127,0.0077601,1315,829,0.32108,-0.512601,6.90775,-4.99541,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0356562,0.051029,-0.00955686,0.000106851,1.51564e-05,-9.35406e-05,0.000165176,-4.31683e-05,-0.557536,0.00809515,1322,829,0.312836,-0.511612,7.4047,-5.11828,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0354768,0.0509852,-0.0110893,0.000149425,4.96011e-06,-9.05826e-05,0.000193049,-3.8664e-05,-0.448815,0.00806472,1329,829,0.305291,-0.509245,7.91682,-5.24576,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0359404,0.0512253,-0.0113266,0.000192138,-5.49946e-06,-8.59936e-05,0.000224315,-3.76771e-05,-0.358057,0.00791281,1336,829,0.30845,-0.507385,8.45714,-5.38045,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0367453,0.0513433,-0.0119738,0.000225382,-1.35529e-05,-8.25463e-05,0.000251126,-3.9297e-05,-0.302314,0.00789468,1343,829,0.313521,-0.504402,8.95,-5.51384,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0371685,0.051399,-0.0119281,0.000250059,-1.97187e-05,-8.45902e-05,0.000274389,-4.40482e-05,-0.280058,0.00776465,1350,829,0.317291,-0.503481,9.43072,-5.66209,9.03574,-5.11315
1.02687,7.84932,0.112064,0.0371185,0.0514423,-0.00958523,0.000272133,-2.45874e-05,-9.17633e-05,0.000298218,-5.06728e-05,-0.276962,0.00754732,1357,829,0.324514,-0.504207,9.92164,-5.81886,9.52812,-5.26688
1.74012,7.86007,0.125736,0.0370654,0.0515824,-0.00717748,0.000288347,-2.53676e-05,-0.000104699,0.00032008,-5.71e-05,-0.294282,0.00749773,1364,829,0.331987,-0.506393,10.4259,-5.98403,10.034,-5.42831
2.45032,7.86843,0.14947,0.0377384,0.0518472,-0.0074045,0.00030137,-1.99906e-05,-0.000117871,0.000339968,-5.85883e-05,-0.316453,0.00759713,1371,829,0.337287,-0.510172,10.905,-6.11062,10.506,-5.55371
3.15621,7.87588,0.18671,0.0381765,0.052068,-0.0082784,0.000317271,-1.18051e-05,-0.000128544,0.00036153,-5.60641e-05,-0.331598,0.00778465,1378,829,0.338012,-0.513992,11.3337,-6.23435,10.9298,-5.67798
3.8594,7.88291,0.232941,0.0384932,0.0521235,-0.00888089,0.000323613,-3.6576e-06,-0.00014236,0.000376872,-5.69163e-05,-0.357992,0.00807443,1385,829,0.338515,-0.516488,11.7317,-6.35928,11.3243,-5.80521
4.55776,7.89065,0.293847,0.0380586,0.0515901,-0.0073376,0.000315166,1.8057e-06,-0.000157027,0.00038031,-6.33387e-05,-0.393252,0.00723775,1392,829,0.339385,-0.510949,12.0682,-6.51713,11.6659,-5.96666
5.25331,7.89751,0.363776,0.0377689,0.0508131,-0.00694983,0.000308061,5.04707e-06,-0.000164361,0.000380091,-6.6983e-05,-0.413034,0.00710996,1399,829,0.337624,-0.505365,12.3769,-6.66184,11.9779,-6.1215
5.94925,7.90426,0.433927,0.037782,0.0501708,-0.00692526,0.000311543,5.72965e-06,-0.000161909,0.000381335,-6.40629e-05,-0.406993,0.0076165,1406,829,0.33753,-0.504097,12.6961,-6.80254,12.2969,-6.27424
6.65233,7.90925,0.486134,0.0377851,0.0502511,-0.00590072,0.000317064,5.65508e-06,-0.000157727,0.000382993,-6.02744e-05,-0.395925,0.00733544,1413,829,0.340807,-0.504185,13.0974,-6.89694,12.6985,-6.36585
7.36078,7.91641,0.525557,0.038183,0.0504888,-0.0071299,0.00031151,3.78325e-06,-0.000153313,0.000374854,-5.95603e-05,-0.391803,0.00722688,1420,829,0.339747,-0.50449,13.5651,-7.01854,13.1618,-6.48464
8.07181,7.92548,0.559778,0.0389678,0.050975,-0.0105096,0.000300644,-3.16657e-06,-0.000140342,0.00035555,-5.80731e-05,-0.372926,0.00698625,1427,829,0.33447,-0.498347,14.0672,-7.18066,13.6551,-6.63543
8.77674,7.93378,0.611785,0.0400957,0.0509894,-0.0142807,0.000290226,-1.61612e-05,-0.000122622,0.000333258,-5.91932e-05,-0.337505,0.00691564,1434,829,0.331136,-0.496103,14.507,-7.33629,14.0823,-6.79373
9.48591,7.94246,0.654078,0.0402275,0.0508572,-0.0143114,0.000271105,-3.28109e-05,-0.00010841,0.000305813,-6.75181e-05,-0.309837,0.00724554,1441,829,0.331819,-0.499893,14.9842,-7.48225,14.5582,-6.94638
10.1977,7.95103,0.691171,0.0399509,0.0508171,-0.0132553,0.000245572,-5.09773e-05,-9.78667e-05,0.000274958,-8.03632e-05,-0.291699,0.0073784,1448,829,0.332554,-0.506885,15.4868,-7.61891,15.0641,-7.08945
10.9147,7.96045,0.715999,0.0397016,0.0506642,-0.0137995,0.000225831,-6.80329e-05,-8.53118e-05,0.000248802,-9.10042e-05,-0.263024,0.00745589,1455,829,0.327655,-0.508359,16.0495,-7.75697,15.6295,-7.23292
11.6342,7.96999,0.736155,0.0402126,0.0505577,-0.0152306,0.00021674,-8.42803e-05,-7.51786e-05,0.000234471,-0.000102011,-0.231621,0.00733192,1462,829,0.326703,-0.502594,16.6481,-7.89734,16.2227,-7.37197
12.355,7.97974,0.75464,0.0408204,0.0499614,-0.0162965,0.000206087,-9.8789e-05,-7.38479e-05,0.000223033,-0.000115735,-0.225563,0.00691336,1469,829,0.328042,-0.493337,17.2628,-8.03338,16.8312,-7.51294
13.0719,7.98795,0.784811,0.0409252,0.0496542,-0.0163912,0.000186871,-0.000108635,-8.1823e-05,0.000208014,-0.000129778,-0.252872,0.00663507,1476,829,0.328114,-0.488191,17.8314,-8.15614,17.3989,-7.63732
13.7889,7.99683,0.816736,0.0412589,0.0500382,-0.0172357,0.000159036,-0.000112278,-9.33145e-05,0.000188031,-0.000141274,-0.301269,0.00663131,1483,829,0.327542,-0.490882,18.4035,-8.30013,17.9676,-7.77738
14.5071,8.00592,0.84687,0.0413109,0.0502455,-0.0167426,0.000129202,-0.000109908,-0.00010089,0.000166083,-0.000146789,-0.350466,0.00715819,1490,829,0.329272,-0.493965,18.9884,-8.44346,18.5521,-7.91896
15.23,8.01489,0.86699,0.040257,0.0498247,-0.0138353,0.000107789,-0.000103608,-0.000104056,0.000150414,-0.000146233,-0.388784,0.00792804,1497,829,0.329534,-0.493947,19.6115,-8.5637,19.1869,-8.04412
15.9528,8.02405,0.888865,0.0401462,0.0496544,-0.0141196,9.20408e-05,-9.43519e-05,-0.000105456,0.00013958,-0.000141891,-0.423517,0.00806004,1504,829,0.326867,-0.492685,20.2459,-8.69185,19.8226,-8.17507
16.6798,8.03311,0.901905,0.0411639,0.0496788,-0.0162783,7.35208e-05,-8.27157e-05,-0.00010481,0.000126122,-0.000135317,-0.465145,0.0079572,1511,829,0.327889,-0.492164,20.9376,-8.80629,20.5037,-8.29168
17.4122,8.04362,0.903088,0.0424697,0.0498253,-0.016662,4.89769e-05,-7.0247e-05,-9.78485e-05,0.000103942,-0.000125212,-0.51181,0.00770783,1518,829,0.338263,-0.491739,21.6904,-8.93845,21.243,-8.42132
18.1468,8.05468,0.900874,0.0419027,0.0493704,-0.0143056,1.85142e-05,-5.53592e-05,-9.34526e-05,8.20649e-05,-0.00011891,-0.597198,0.0081882,1525,829,0.341215,-0.489923,22.4462,-9.06988,22.005,-8.55742
18.8779,8.06441,0.90919,0.0414501,0.0491916,-0.0124287,-1.32779e-05,-3.67267e-05,-9.99927e-05,7.56754e-05,-0.00012568,-0.727038,0.00813554,1532,829,0.343449,-0.487911,23.1674,-9.19286,22.7311,-8.67982
19.6108,8.07591,0.915039,0.0413859,0.0493051,-0.0124257,-3.84993e-05,-2.03106e-05,-0.000106213,7.71964e-05,-0.000136006,-0.828106,0.00778482,1539,829,0.342253,-0.487727,23.9116,-9.35006,23.4762,-8.83473
20.3472,8.08917,0.913916,0.0413205,0.049442,-0.0118618,-5.78388e-05,-8.9087e-06,-0.000105287,7.47187e-05,-0.000141466,-0.899555,0.0067666,1546,829,0.343196,-0.488906,24.6937,-9.53326,24.2592,-9.01577
21.0871,8.10247,0.906233,0.0408076,0.0492329,-0.0111242,-8.06296e-05,-2.80498e-06,-0.00010515,7.04022e-05,-0.000153837,-0.962616,0.0068039,1553,829,0.340619,-0.488987,25.507,-9.70204,25.0781,-9.1882
21.8348,8.11571,0.8811,0.0406682,0.0489886,-0.0103058,-0.000113283,2.85994e-06,-0.000110529,6.96444e-05,-0.000180068,-1.02728,0.00738942,1560,829,0.341966,-0.49315,26.406,-9.84088,25.9787,-9.3353
22.5775,8.12689,0.870399,0.0407847,0.0492706,-0.0102178,-0.00014353,9.27796e-06,-0.000112111,6.85441e-05,-0.000202797,-1.0845,0.00779831,1567,829,0.342845,-0.497067,27.2553,-9.96653,26.827,-9.45907
23.3221,8.13918,0.857079,0.0407586,0.0498529,-0.0100628,-0.000155162,1.65098e-05,-0.000102794,6.45936e-05,-0.000203246,-1.13327,0.00768614,1574,829,0.342561,-0.500463,28.1228,-10.1177,27.6949,-9.60172
24.0633,8.15139,0.854053,0.0407028,0.0499855,-0.00932832,-0.000158509,2.25646e-05,-8.74408e-05,5.7896e-05,-0.00019384,-1.18679,0.00698579,1581,829,0.344259,-0.496758,28.9551,-10.279,28.528,-9.75599
24.8041,8.16404,0.854051,0.0409029,0.0497071,-0.00841142,-0.000158004,2.01554e-05,-7.26776e-05,4.6042e-05,-0.00018389,-1.22862,0.00670267,1588,829,0.349197,-0.493737,29.7862,-10.444,29.357,-9.92287
25.5484,8.17792,0.84742,0.0414234,0.049442,-0.00778098,-0.00014968,2.39858e-05,-5.42496e-05,3.95394e-05,-0.000165233,-1.29158,0.00686493,1595,829,0.356065,-0.491951,30.6572,-10.623,30.2225,-10.1051
26.294,8.19147,0.839642,0.0409605,0.049404,-0.00532043,-0.000147968,2.95332e-05,-2.64816e-05,3.33998e-05,-0.000151835,-1.42581,0.00716806,1602,829,0.360825,-0.495162,31.5314,-10.7958,31.1013,-10.2788
27.0423,8.20348,0.827288,0.0397882,0.0487494,-0.00256626,-0.000144995,3.37162e-05,7.32792e-06,3.40161e-05,-0.000145295,1.52988,0.00749357,1609,829,0.360205,-0.494994,32.4258,-10.9216,32.0076,-10.4143
27.7934,8.2133,0.810184,0.0387106,0.0481877,0.000295592,-0.000123233,3.31874e-05,5.25676e-05,4.9212e-05,-0.000139258,1.27491,0.00770571,1616,829,0.360993,-0.49749,33.3495,-10.9951,32.9421,-10.4981
28.547,8.22276,0.788977,0.0392243,0.0486422,-0.000524857,-7.55692e-05,2.42568e-05,0.000109169,9.43821e-05,-0.000145694,0.999814,0.00806504,1623,829,0.362109,-0.501438,34.3149,-11.0697,33.9023,-10.5687
29.3013,8.23487,0.768413,0.0399571,0.049909,-0.00225876,-1.66908e-05,9.76565e-06,0.000167822,0.00016488,-0.000171805,0.824728,0.00872847,1630,829,0.361472,-0.50554,35.2884,-11.214,34.8687,-10.6937
30.0448,8.24706,0.775653,0.0398526,0.0509567,-0.00409562,4.97691e-05,-7.37954e-06,0.00020878,0.000231921,-0.000189531,0.717389,0.00930551,1637,829,0.35255,-0.506289,36.1449,-11.3952,35.7269,-10.857
-31.3895,6.71193,0.388356,0.0380088,0.0505301,-0.0140195,-0.000590058,0.000225946,6.70114e-05,0.000231412,-0.000595524,1.4894,0.00916943,1035,836,0.342739,-0.513304,-8.43279,0.438836,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.037285,0.0501851,-0.0155821,-0.000400365,0.000177381,4.50644e-05,0.000180875,-0.000403859,1.49342,0.0100332,1042,836,0.330297,-0.515695,-8.2003,0.299888,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.0365958,0.0494753,-0.0148411,-0.000277773,0.000152288,4.13528e-05,0.000156228,-0.000281713,1.4758,0.0108535,1049,836,0.325046,-0.513865,-7.95249,0.165025,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.0365311,0.0498772,-0.0153666,-0.000189618,0.000144191,5.23589e-05,0.000152211,-0.000197638,1.4188,0.0098766,1056,836,0.322255,-0.515537,-7.7414,0.0465133,-8.13953,0.557315
-28.622,6.75025,0.357528,0.0367701,0.0505142,-0.0165224,-0.000133182,0.000144059,6.94705e-05,0.000160492,-0.000149616,1.33851,0.00872172,1063,836,0.320583,-0.515733,-7.48528,-0.07559,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.0369067,0.0512497,-0.0160024,-0.000104802,0.000149844,8.03844e-05,0.000173096,-0.000128054,1.28922,0.00758955,1070,836,0.32291,-0.519434,-7.22968,-0.203517,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.0372546,0.0515743,-0.0179016,-8.72766e-05,0.000158197,8.11282e-05,0.000182586,-0.000111666,1.27876,0.00735771,1077,836,0.320049,-0.516132,-6.9194,-0.340064,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.0371697,0.0515279,-0.0170089,-7.18719e-05,0.000164655,7.32627e-05,0.000185509,-9.27259e-05,1.29348,0.00714171,1084,836,0.321304,-0.513038,-6.63672,-0.468602,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.03697,0.0512506,-0.0166126,-6.10337e-05,0.000172819,6.0699e-05,0.000187636,-7.585e-05,1.33138,0.00685817,1091,836,0.319946,-0.510088,-6.35745,-0.604369,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.0369527,0.051338,-0.0181114,-6.86648e-05,0.000177786,5.57139e-05,0.000189795,-8.06745e-05,1.35848,0.00736116,1098,836,0.31464,-0.512892,-6.07983,-0.746532,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.0371987,0.0512768,-0.0206478,-9.23713e-05,0.000185128,5.29779e-05,0.000194899,-0.000102141,1.38843,0.0076136,1105,836,0.308742,-0.511061,-5.80793,-0.887196,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.0372117,0.0511537,-0.0219669,-0.000118939,0.000191574,5.29943e-05,0.00020037,-0.000127734,1.40633,0.00755574,1112,836,0.304205,-0.50987,-5.54737,-1.01636,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.0372382,0.0508334,-0.0217754,-0.000136667,0.000193274,5.81181e-05,0.000203212,-0.000146605,1.40144,0.00682968,1119,836,0.304493,-0.509342,-5.29238,-1.14228,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.0374558,0.0508094,-0.0216296,-0.000145652,0.000190442,6.47103e-05,0.00020247,-0.000157681,1.38701,0.00687881,1126,836,0.306559,-0.513109,-5.01805,-1.28339,-5.42954,-0.760708
-21.6747,6.84705,0.325761,0.0380434,0.0507948,-0.0215286,-0.000146121,0.000188736,7.17595e-05,0.000203466,-0.000160851,1.36834,0.00726966,1133,836,0.312184,-0.515379,-4.71451,-1.42886,-5.13181,-0.908926
-20.9778,6.85728,0.326111,0.0379936,0.0504907,-0.0202368,-0.000138477,0.000183473,8.42802e-05,0.000204202,-0.000159205,1.32964,0.0078158,1140,836,0.315139,-0.513259,-4.41224,-1.57564,-4.82771,-1.05851
-20.281,6.86635,0.328908,0.037204,0.0503406,-0.019718,-0.000130092,0.000178197,9.50081e-05,0.000205124,-0.00015702,1.29462,0.00774309,1147,836,0.308213,-0.507392,-4.11951,-1.70698,-4.52591,-1.18657
-19.5845,6.87502,0.334481,0.0358617,0.0501558,-0.0179971,-0.00012263,0.000171339,9.94979e-05,0.000201849,-0.00015314,1.27326,0.00871669,1154,836,0.29958,-0.501505,-3.83708,-1.8339,-4.22771,-1.30928
-18.888,6.88353,0.341892,0.0349775,0.0504617,-0.0177317,-0.000106553,0.000164019,9.82032e-05,0.000195904,-0.000138438,1.25685,0.00923364,1161,836,0.290938,-0.499051,-3.54833,-1.96459,-3.92923,-1.4309
-18.1926,6.89178,0.354659,0.0346398,0.0510116,-0.0177027,-8.44757e-05,0.00015449,9.32137e-05,0.000186549,-0.000116535,1.23954,0.00880359,1168,836,0.287049,-0.502027,-3.2678,-2.09578,-3.64498,-1.55364
-17.4938,6.90164,0.358525,0.0350482,0.0514662,-0.0190404,-6.82149e-05,0.00014479,8.61148e-05,0.000175249,-9.86743e-05,1.23082,0.00833685,1175,836,0.286263,-0.50499,-2.9338,-2.24489,-3.31603,-1.69813
-16.7918,6.91165,0.354325,0.035788,0.0514842,-0.019185,-5.76578e-05,0.000135801,7.69981e-05,0.000162705,-8.45621e-05,1.23464,0.00733534,1182,836,0.292588,-0.502598,-2.55603,-2.38355,-2.94588,-1.83453
-16.0913,6.92018,0.356853,0.0360484,0.0511852,-0.0190967,-4.72127e-05,0.00012649,6.38333e-05,0.000147425,-6.81475e-05,1.25389,0.00684755,1189,836,0.294894,-0.497952,-2.20343,-2.49573,-2.59568,-1.94844
-15.3923,6.92758,0.365964,0.0360024,0.0506097,-0.01816,-3.28738e-05,0.000113316,4.37519e-05,0.00012541,-4.49675e-05,1.30112,0.0064692,1196,836,0.296929,-0.492291,-1.87403,-2.58894,-2.26482,-2.04706
-14.6944,6.93559,0.379863,0.0357041,0.0503744,-0.0174313,-1.33066e-05,9.77742e-05,2.62752e-05,0.000103676,-1.92082e-05,1.34986,0.00654286,1203,836,0.295782,-0.490285,-1.55876,-2.70408,-1.94577,-2.16435
-13.995,6.94537,0.3915,0.0358078,0.0505761,-0.0177749,1.64092e-06,8.25031e-05,2.11219e-05,8.76879e-05,-3.54386e-06,1.33009,0.00677367,1210,836,0.295159,-0.494988,-1.22125,-2.8539,-1.60931,-2.31529
-13.2922,6.95692,0.394603,0.0363316,0.0508277,-0.0195532,5.29432e-06,7.00175e-05,2.66784e-05,7.95964e-05,-4.28463e-06,1.22608,0.00709188,1217,836,0.293997,-0.499857,-0.834868,-3.02784,-1.22948,-2.49137
-12.5877,6.96765,0.394234,0.0363366,0.0511827,-0.0193861,1.94836e-06,5.9465e-05,3.97164e-05,7.97417e-05,-1.83283e-05,1.09875,0.00757563,1224,836,0.293988,-0.504014,-0.433115,-3.18531,-0.827402,-2.64556
-11.8791,6.97808,0.383505,0.0361656,0.0516162,-0.0176883,8.16228e-07,5.16201e-05,5.80273e-05,8.95619e-05,-3.71256e-05,0.991712,0.00753875,1231,836,0.297291,-0.511076,0.0166459,-3.32293,-0.374511,-2.77917
-11.1665,6.98872,0.362864,0.0362404,0.0520474,-0.017307,1.10282e-05,4.4424e-05,7.97716e-05,0.000109227,-5.37744e-05,0.888569,0.00720488,1238,836,0.298685,-0.515209,0.518867,-3.45246,0.127431,-2.9036
-10.4533,6.99909,0.342541,0.0363137,0.0518545,-0.0175186,2.82896e-05,3.8791e-05,9.98546e-05,0.000133533,-6.64523e-05,0.811666,0.00678043,1245,836,0.298131,-0.511921,1.02817,-3.56996,0.636097,-3.02239
-9.73981,7.00949,0.323348,0.0357791,0.05102,-0.016587,4.23606e-05,3.66672e-05,0.000111002,0.000150552,-7.15245e-05,0.772578,0.00657895,1252,836,0.295411,-0.502623,1.53378,-3.68329,1.14816,-3.14292
-9.02256,7.02025,0.295217,0.0355258,0.0508668,-0.0163002,5.22261e-05,3.8416e-05,0.000113531,0.000159062,-6.84202e-05,0.755025,0.00668427,1259,836,0.293297,-0.500148,2.08791,-3.79848,1.70533,-3.25872
-8.30386,7.03184,0.265046,0.0355445,0.0511597,-0.0159366,5.40935e-05,4.08535e-05,0.000105655,0.000153336,-5.83888e-05,0.754111,0.00696033,1266,836,0.294114,-0.502678,2.66139,-3.93209,2.27913,-3.38858
-7.58422,7.04385,0.2343,0.0357136,0.0510933,-0.0154212,5.00995e-05,4.13976e-05,8.72258e-05,0.000133083,-4.15857e-05,0.760478,0.00661338,1273,836,0.296974,-0.503263,3.24709,-4.06803,2.86346,-3.52611
-6.86728,7.0552,0.213623,0.0357414,0.0510051,-0.0147906,4.96491e-05,3.90684e-05,6.07168e-05,0.000105306,-1.65881e-05,0.741942,0.006781,1280,836,0.298808,-0.499888,3.79742,-4.20668,3.41416,-3.66268
-6.15405,7.06609,0.205771,0.0356039,0.0511526,-0.0138429,5.00608e-05,3.7341e-05,2.83063e-05,7.27129e-05,1.46889e-05,0.674893,0.00698804,1287,836,0.3001,-0.499304,4.30091,-4.35477,3.9198,-3.80619
-5.43838,7.07645,0.19284,0.0361463,0.0512978,-0.0133974,5.32769e-05,3.61803e-05,-1.17641e-06,5.33575e-05,3.60998e-05,-0.0683804,0.00701118,1294,836,0.306382,-0.497588,4.84087,-4.48512,4.45454,-3.93156
-4.71873,7.08792,0.17054,0.0366264,0.0512297,-0.0110214,6.20469e-05,3.24889e-05,-2.64608e-05,7.75761e-05,1.69596e-05,-0.530716,0.00700928,1301,836,0.318724,-0.500812,5.4264,-4.61869,5.03635,-4.067
-3.99813,7.09969,0.147623,0.0363374,0.0511447,-0.00723887,7.59476e-05,2.4875e-05,-4.9865e-05,0.000106435,-5.61207e-06,-0.548754,0.0074662,1308,836,0.32842,-0.507732,6.01402,-4.75528,5.62889,-4.20757
-3.28443,7.11115,0.146543,0.0363159,0.0514968,-0.00959165,9.88292e-05,1.30858e-05,-6.98803e-05,0.000137941,-2.60257e-05,-0.510254,0.00810704,1315,836,0.319695,-0.515656,6.52492,-4.91397,6.13901,-4.37003
-2.56949,7.12208,0.143813,0.0359239,0.0515067,-0.0105271,0.000130429,2.2736e-07,-8.06829e-05,0.000169,-3.83437e-05,-0.44594,0.00842047,1322,836,0.312139,-0.515049,7.04612,-5.06212,6.66404,-4.51877
-1.85491,7.13193,0.144002,0.0360937,0.0516766,-0.0138347,0.000168515,-1.06802e-05,-8.2005e-05,0.000200377,-4.25426e-05,-0.370591,0.00801959,1329,836,0.301785,-0.509584,7.57005,-5.19648,7.185,-4.64872
-1.13934,7.14129,0.143266,0.0365182,0.0515449,-0.0135229,0.000206538,-1.94715e-05,-8.11857e-05,0.000232678,-4.56112e-05,-0.311494,0.00719385,1336,836,0.306468,-0.504863,8.10711,-5.31656,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.03694,0.0511482,-0.0124318,0.000237245,-2.45711e-05,-8.10829e-05,0.000260322,-4.76479e-05,-0.277276,0.0076944,1343,836,0.313944,-0.504447,8.57261,-5.42053,8.17954,-4.87737
0.278448,7.15768,0.184764,0.0372856,0.0512066,-0.0122831,0.000262449,-2.69071e-05,-8.57113e-05,0.000285932,-5.03902e-05,-0.267416,0.00781196,1350,836,0.317338,-0.505493,9.02598,-5.55321,8.62943,-5.00988
0.987023,7.16731,0.209076,0.0373678,0.0510803,-0.0109013,0.00028632,-2.76736e-05,-9.55637e-05,0.000313117,-5.44713e-05,-0.273396,0.0078359,1357,836,0.322496,-0.504592,9.47948,-5.70831,9.0827,-5.16511
1.69608,7.17752,0.233799,0.0375501,0.0515209,-0.00877517,0.0003045,-2.45371e-05,-0.000111234,0.000338575,-5.86118e-05,-0.297258,0.00733415,1364,836,0.331222,-0.50782,9.94013,-5.88425,9.54243,-5.33259
2.4028,7.18533,0.266517,0.0380832,0.0516029,-0.00770954,0.000320018,-1.67557e-05,-0.000126553,0.000362272,-5.901e-05,-0.322249,0.00716723,1371,836,0.339764,-0.51353,10.3797,-6.00955,9.9768,-5.46068
3.10915,7.19231,0.301883,0.0383449,0.0518601,-0.00765281,0.000338546,-7.0112e-06,-0.000137809,0.000386774,-5.52388e-05,-0.336639,0.00726549,1378,836,0.342071,-0.518772,10.8138,-6.12348,10.4082,-5.57456
3.8132,7.19912,0.345128,0.0384874,0.052031,-0.00810823,0.000346542,1.72215e-06,-0.000150628,0.000403073,-5.4809e-05,-0.359036,0.00760787,1385,836,0.341371,-0.519922,11.222,-6.24551,10.8148,-5.6949
4.51244,7.20669,0.40307,0.0383377,0.051738,-0.00862576,0.000336815,6.81323e-06,-0.000164049,0.000404488,-6.08602e-05,-0.391253,0.0072461,1392,836,0.33761,-0.513336,11.5741,-6.40007,11.1684,-5.84983
5.20625,7.21341,0.477102,0.0384057,0.0512346,-0.0100291,0.000324948,9.17183e-06,-0.000171336,0.000400051,-6.59309e-05,-0.413111,0.00721911,1399,836,0.332827,-0.506339,11.8697,-6.55302,11.463,-6.00822
5.9046,7.22046,0.540191,0.0387475,0.0506714,-0.010455,0.000321864,9.4786e-06,-0.000170141,0.000396635,-6.52922e-05,-0.414057,0.00776365,1406,836,0.33424,-0.505162,12.2216,-6.69231,11.8112,-6.15864
6.60774,7.22563,0.591702,0.0386272,0.0504328,-0.00841978,0.000321174,1.01437e-05,-0.000167119,0.000393943,-6.26258e-05,-0.410675,0.00753365,1413,836,0.33995,-0.503054,12.624,-6.78779,12.2155,-6.25447
7.31331,7.23204,0.638245,0.0388652,0.0504288,-0.00823927,0.000309561,9.79612e-06,-0.000162292,0.000380594,-6.12363e-05,-0.412564,0.00727843,1420,836,0.342449,-0.503083,13.0597,-6.90216,12.6487,-6.3689
8.02167,7.23963,0.678929,0.0397842,0.0509188,-0.0117551,0.000291765,4.73527e-06,-0.000147708,0.000354197,-5.76969e-05,-0.399898,0.00661793,1427,836,0.337978,-0.498434,13.5359,-7.04292,13.1147,-6.49979
8.7217,7.24641,0.743255,0.0408587,0.0511314,-0.0159826,0.00027613,-5.31716e-06,-0.000127616,0.000325377,-5.45644e-05,-0.368294,0.00674617,1434,836,0.33244,-0.498386,13.9234,-7.18643,13.4901,-6.6445
9.42706,7.25362,0.794905,0.0406657,0.0511267,-0.0155928,0.000254674,-1.84913e-05,-0.000111324,0.000294295,-5.81127e-05,-0.341931,0.00718013,1441,836,0.331483,-0.502697,14.3574,-7.31915,13.9265,-6.78113
10.1379,7.26174,0.833656,0.0401668,0.0512985,-0.0144563,0.000227306,-3.281e-05,-9.99346e-05,0.000261267,-6.67703e-05,-0.327582,0.00751801,1448,836,0.330311,-0.509944,14.8505,-7.45479,14.4251,-6.91898
10.8542,7.27089,0.859689,0.0399401,0.0511767,-0.015262,0.000204606,-4.55864e-05,-8.70469e-05,0.000231911,-7.28918e-05,-0.303964,0.00767042,1455,836,0.324661,-0.512776,15.408,-7.59013,14.9852,-7.06078
11.5746,7.28092,0.876886,0.0403658,0.0506509,-0.0164462,0.000193711,-5.72079e-05,-7.55415e-05,0.000214698,-7.8195e-05,-0.270988,0.00714419,1462,836,0.32384,-0.505493,16.018,-7.73246,15.5906,-7.20856
12.2967,7.29137,0.891356,0.0412,0.0499058,-0.0176739,0.000183479,-6.75525e-05,-7.19235e-05,0.000202625,-8.66991e-05,-0.260174,0.0067755,1469,836,0.326775,-0.496582,16.6519,-7.87626,16.2157,-7.36089
13.0151,7.29945,0.916934,0.0411527,0.0498,-0.0178596,0.000164773,-7.43001e-05,-7.75992e-05,0.000187752,-9.72788e-05,-0.287894,0.00660431,1476,836,0.324982,-0.491044,17.2378,-7.99694,16.8025,-7.47879
13.7337,7.3075,0.944054,0.0413034,0.0500411,-0.0186136,0.000137037,-7.68622e-05,-8.69736e-05,0.000167937,-0.000107763,-0.341376,0.00675282,1483,836,0.322958,-0.490194,17.8277,-8.12064,17.391,-7.59784
