 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9943,9.59392,-0.53668,0.118501,-0.102708,0.01599,0.00165429,-0.000545115,-0.00219688,0.00301134,-0.00190216,-0.553344,0.00784779,1147,808,1.24178,1.08327,0.423706,-0.12984,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.119798,-0.107763,0.00986866,0.00149525,-0.0005228,-0.00233024,0.00302554,-0.00205309,-0.581079,0.00791863,1154,808,1.23493,1.13846,0.718543,-0.209192,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.120876,-0.113506,0.00610941,0.00131184,-0.000496486,-0.00246998,0.00303795,-0.0022226,-0.609943,0.00741469,1161,808,1.23324,1.2005,1.02119,-0.272583,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.121573,-0.119681,0.00503127,0.00111059,-0.000465792,-0.00262059,0.00305895,-0.00241416,-0.639318,0.00744351,1168,808,1.23621,1.26547,1.3304,-0.343432,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.122662,-0.125544,0.00381887,0.000894205,-0.000428887,-0.00278539,0.00309553,-0.00263021,-0.668805,0.00821633,1175,808,1.2426,1.32853,1.64471,-0.428748,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.12338,-0.131121,0.000100779,0.000653531,-0.000392695,-0.00296091,0.00313719,-0.00287635,-0.697964,0.00842412,1182,808,1.23718,1.38914,1.97255,-0.515698,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.124544,-0.137244,-0.00346984,0.000368513,-0.000353984,-0.00314275,0.00317071,-0.00315618,-0.728176,0.0087089,1189,808,1.23668,1.45413,2.2441,-0.613712,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.125708,-0.143567,-0.00691233,2.84664e-05,-0.000311034,-0.00333334,0.00319637,-0.00347894,-0.759958,0.00816055,1196,808,1.23651,1.52077,2.49323,-0.691013,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.125418,-0.150296,-0.00761241,-0.000368961,-0.000262041,-0.00352782,0.00321272,-0.00384373,-0.792975,0.00772052,1203,808,1.23069,1.59251,2.73755,-0.754916,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.125129,-0.156375,-0.0104987,-0.000821126,-0.000197188,-0.00371667,0.00322058,-0.0042389,-0.827269,0.00765994,1210,808,1.21769,1.65956,3.0105,-0.840408,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.124293,-0.161949,-0.0126207,-0.00131702,-0.0001103,-0.00389893,0.00323168,-0.004659,-0.862164,0.00765722,1217,808,1.20164,1.72019,3.33951,-0.922027,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.123341,-0.168302,-0.0124671,-0.00185788,8.16643e-07,-0.00408125,0.00325719,-0.00511426,-0.897345,0.00700206,1224,808,1.19199,1.782,3.68404,-1.0058,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.122422,-0.174796,-0.0116054,-0.00246868,0.000139795,-0.00425864,0.00328944,-0.00561832,-0.933992,0.00707295,1231,808,1.18506,1.84147,4.05214,-1.09713,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.120781,-0.181228,-0.0106425,-0.00314499,0.000311772,-0.00441792,0.00332737,-0.00616059,-0.971856,0.00734661,1238,808,1.17131,1.90196,4.44847,-1.20162,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.117478,-0.18739,-0.00818039,-0.00384083,0.000524319,-0.00455181,0.00338977,-0.00670629,-1.00895,0.00766558,1245,808,1.14607,1.96628,4.85033,-1.30339,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.113469,-0.1934,-0.00273172,-0.00450418,0.000775501,-0.00466269,0.00349378,-0.00722246,-1.04298,0.00755934,1252,808,1.12387,2.03032,5.26396,-1.38891,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.109681,-0.198895,0.00522409,-0.00511925,0.00105923,-0.00475343,0.00363908,-0.00769909,-1.07355,0.00738002,1259,808,1.11241,2.08638,5.69342,-1.4846,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.106232,-0.202267,0.0140544,-0.00569421,0.00136464,-0.00481348,0.003804,-0.00813358,-1.10174,0.0062674,1266,808,1.10738,2.1187,6.12004,-1.60316,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.102008,-0.204863,0.0253401,-0.006212,0.0016883,-0.00482434,0.00397337,-0.00849707,-1.12845,0.00580072,1273,808,1.10322,2.14189,6.51457,-1.73287,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.0960887,-0.207378,0.0398681,-0.00664251,0.00202644,-0.00477077,0.00413773,-0.0087538,-1.15416,0.00690724,1280,808,1.09374,2.15882,6.86251,-1.85995,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0884277,-0.208854,0.0586891,-0.00698316,0.00237477,-0.00466157,0.00430056,-0.00890896,-1.17903,0.00822415,1287,808,1.08219,2.15156,7.22624,-1.99974,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0806957,-0.210434,0.0788701,-0.00727196,0.00272698,-0.00452033,0.00446754,-0.00901252,-1.20324,0.00858409,1294,808,1.07513,2.14727,7.59642,-2.12746,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0739976,-0.210742,0.0970021,-0.00756089,0.00308196,-0.00434475,0.00463036,-0.00910928,-1.22845,0.00841324,1301,808,1.0717,2.13555,7.97758,-2.28322,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0690299,-0.211451,0.113383,-0.00790568,0.00343806,-0.00412352,0.00477858,-0.00924619,-1.25648,0.00712946,1308,808,1.07984,2.12867,8.36501,-2.44407,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0642956,-0.213578,0.128441,-0.00834751,0.00378957,-0.00383755,0.00490114,-0.00945908,-1.28886,0.00692744,1315,808,1.0863,2.13809,8.73444,-2.59106,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0595517,-0.217484,0.140396,-0.00889793,0.00412667,-0.00347862,0.00499752,-0.00976877,-1.3255,0.00707708,1322,808,1.08252,2.16526,9.13671,-2.69981,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.055408,-0.22306,0.145056,-0.00954625,0.00444652,-0.00304065,0.00507869,-0.0101784,-1.36581,0.00714948,1329,808,1.05978,2.21657,9.59234,-2.78052,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0518296,-0.228722,0.140257,-0.010219,0.00474324,-0.00250567,0.00515171,-0.0106275,-1.4092,0.00706968,1336,808,1.00981,2.27728,10.1108,-2.85571,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0476594,-0.234942,0.135189,-0.01086,0.00499891,-0.00186967,0.00521635,-0.0110774,-1.45502,0.0071256,1343,808,0.953106,2.34669,10.6039,-2.93161,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0411836,-0.241864,0.128261,-0.0114552,0.00519106,-0.00114365,0.00526926,-0.0115335,-1.50252,0.00741632,1350,808,0.867465,2.42155,11.042,-3.00537,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0312225,-0.24942,0.117364,-0.0119509,0.00530083,-0.000317285,0.00530666,-0.0119567,-1.55241,0.00723412,1357,808,0.733954,2.50408,11.4156,-3.06974,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0193954,-0.257481,0.101167,-0.0122713,0.00530896,0.000598108,0.00532929,-0.0122916,1.53683,0.00702644,1364,808,0.563559,2.5956,11.7762,-3.12397,11.603,-5.7552
2.59304,9.92374,-0.201686,0.00679067,-0.26554,0.0791449,-0.0123437,0.00520484,0.00156812,0.00534386,-0.0124827,1.48237,0.00733647,1371,808,0.364822,2.69385,12.1421,-3.17451,12.0924,-5.90371
3.29981,9.93188,-0.164971,-0.00292687,-0.272306,0.0600069,-0.0121451,0.00497868,0.00255463,0.00535167,-0.0125181,1.42581,0.00777433,1378,808,0.204057,2.77324,12.4742,-3.22055,12.5192,-6.03606
4.00333,9.93972,-0.117782,-0.0116554,-0.277048,0.0417821,-0.0116906,0.0046342,0.00350451,0.00535473,-0.0124111,1.36802,0.00788343,1385,808,0.0557612,2.82848,12.7802,-3.29405,12.9106,-6.17669
4.70766,9.94817,-0.0712548,-0.0188563,-0.277804,0.0270019,-0.010981,0.00417933,0.00438868,0.00535812,-0.0121598,1.30839,0.00747917,1392,808,-0.0659962,2.84122,13.1117,-3.42401,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0240334,-0.275319,0.010051,-0.0100335,0.00362298,0.00518935,0.00537111,-0.0117817,1.24587,0.00663076,1399,808,-0.17641,2.82524,13.4745,-3.60379,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.02981,-0.271659,-0.00426223,-0.00892903,0.00298254,0.00586756,0.00538735,-0.0113338,1.18183,0.00658985,1406,808,-0.283598,2.79955,13.8759,-3.8031,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.035585,-0.265119,-0.0133335,-0.00774608,0.00228662,0.00638387,0.00538924,-0.0108487,1.1184,0.0066092,1413,808,-0.372317,2.73918,14.2751,-4.01869,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0417521,-0.25705,-0.0178844,-0.00655397,0.00157098,0.00670607,0.00534912,-0.0103321,1.05773,0.00649318,1420,808,-0.448707,2.65897,14.6677,-4.24017,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.0470751,-0.248504,-0.0214213,-0.00542362,0.000877925,0.00684221,0.00525996,-0.00980565,1.00117,0.00670619,1427,808,-0.513263,2.56937,15.0812,-4.47139,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0513513,-0.239403,-0.0237553,-0.00438875,0.000233563,0.00681392,0.00511761,-0.0092728,0.948901,0.0068971,1434,808,-0.563405,2.47645,15.5576,-4.71666,16.0891,-7.24896
9.68098,10.014,0.183113,-0.0537233,-0.229591,-0.026723,-0.00349637,-0.000345252,0.00663104,0.00489484,-0.00873646,0.902037,0.00762078,1441,808,-0.597499,2.37386,16.0971,-4.97986,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.055085,-0.219338,-0.0289413,-0.00274461,-0.000835556,0.00632995,0.00461143,-0.0081916,0.860232,0.00759413,1448,808,-0.619195,2.26652,16.6408,-5.25203,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.0562663,-0.208917,-0.0305773,-0.00207973,-0.00122255,0.00595155,0.00431582,-0.0076181,0.821343,0.00709506,1455,808,-0.637074,2.15757,17.1863,-5.51872,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.0578402,-0.198684,-0.0296027,-0.00149196,-0.00150232,0.00551215,0.00401502,-0.00700929,0.784928,0.00656675,1462,808,-0.649143,2.05092,17.7364,-5.78646,18.3375,-7.90126
12.5538,10.056,0.283177,-0.0585259,-0.18843,-0.0266805,-0.000984111,-0.00167975,0.0050434,0.00372345,-0.00638731,0.75097,0.00592999,1469,808,-0.64543,1.94205,18.3226,-6.04337,18.932,-8.04894
13.2751,10.0661,0.304524,-0.0588072,-0.178919,-0.0222973,-0.000555512,-0.00177095,0.00457068,0.00344768,-0.00577414,0.719306,0.00593759,1476,808,-0.632312,1.84173,18.9241,-6.29247,19.5375,-8.19378
13.999,10.0769,0.320681,-0.0590112,-0.170038,-0.016825,-0.000194213,-0.00179069,0.00410748,0.00319187,-0.00517678,0.689426,0.00668768,1483,808,-0.614289,1.75047,19.5565,-6.5428,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.0594677,-0.161517,-0.011371,0.000115248,-0.0017558,0.0036714,0.00296844,-0.004609,0.660646,0.00736,1490,808,-0.598586,1.66208,20.2082,-6.80022,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.0599187,-0.153992,-0.00735821,0.000382995,-0.00167847,0.00327499,0.00278562,-0.0040811,0.632941,0.0077182,1497,808,-0.588009,1.58416,20.8669,-7.04269,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.0596842,-0.147219,-0.0045579,0.0006224,-0.00157671,0.00291554,0.00263883,-0.00359314,0.605077,0.00760685,1504,808,-0.575262,1.51252,21.4878,-7.2725,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.0590137,-0.141178,-0.000269163,0.000833548,-0.00146099,0.00258446,0.00251394,-0.00314138,0.576509,0.00748263,1511,808,-0.552598,1.44529,22.1594,-7.48659,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0577068,-0.133466,0.00403259,0.00101147,-0.00134457,0.0022826,0.0024021,-0.00273521,0.547181,0.00744262,1518,808,-0.523901,1.36319,22.8627,-7.70745,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0566583,-0.125279,0.00927448,0.00115742,-0.00123798,0.00201548,0.00230421,-0.00238477,0.517307,0.00799872,1525,808,-0.4941,1.27807,23.6168,-7.93016,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0561893,-0.118662,0.0163224,0.00127975,-0.00114411,0.00177947,0.00222079,-0.00208515,0.486447,0.00893128,1532,808,-0.462705,1.20667,24.4283,-8.13437,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.0560984,-0.114394,0.0235809,0.00138774,-0.00105831,0.00157625,0.00215979,-0.00183037,0.45546,0.00887221,1539,808,-0.433675,1.15236,25.2412,-8.35633,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.0557647,-0.110463,0.0293708,0.00148803,-0.000978982,0.00140892,0.00212711,-0.00161806,0.425841,0.00909834,1546,808,-0.407744,1.10055,26.0419,-8.57287,26.6251,-9.71533
21.3163,10.1935,0.386213,-0.0532257,-0.106177,0.0292375,0.00157146,-0.00090089,0.00127545,0.00211149,-0.00144092,0.400517,0.00804756,1553,808,-0.38364,1.0595,26.8344,-8.76126,27.3906,-9.85596
22.0543,10.2048,0.38726,-0.0507218,-0.10155,0.0294016,0.00163619,-0.000812524,0.00117481,0.00210866,-0.001285,0.382375,0.00768733,1560,808,-0.358829,1.0163,27.6522,-8.94693,28.1815,-9.98855
22.796,10.2174,0.381201,-0.0500525,-0.0977575,0.0339412,0.00170286,-0.000715076,0.00111066,0.00213559,-0.0011478,0.37152,0.008285,1567,808,-0.334446,0.974544,28.4894,-9.13916,29.0108,-10.1372
23.543,10.2318,0.364321,-0.0494067,-0.09397,0.0369824,0.00178835,-0.000604736,0.00108384,0.00220625,-0.00102264,0.368009,0.008017,1574,808,-0.315973,0.93285,29.3804,-9.34996,29.8941,-10.3064
24.2896,10.2465,0.350551,-0.0485245,-0.0904086,0.0402382,0.00189476,-0.000481179,0.00109298,0.00232107,-0.000907485,0.371889,0.00779794,1581,808,-0.294291,0.887418,30.2696,-9.5638,30.7729,-10.4867
25.0333,10.2599,0.345866,-0.0473249,-0.0867453,0.0434609,0.00201157,-0.000359872,0.00112434,0.00245989,-0.000808188,0.379417,0.00776591,1588,808,-0.269715,0.841496,31.1325,-9.7631,31.622,-10.651
25.7751,10.2726,0.347523,-0.0452694,-0.0827353,0.0453257,0.00212115,-0.000220219,0.00117733,0.00261077,-0.000709834,0.394113,0.00780999,1595,808,-0.24246,0.801045,31.986,-9.96873,32.453,-10.8113
26.5155,10.2845,0.35433,-0.043296,-0.0794255,0.0467744,0.0022349,-8.02203e-05,0.00124083,0.00277428,-0.000619603,0.410053,0.00754085,1602,808,-0.217533,0.766925,32.8256,-10.1543,33.2707,-10.9603
27.2581,10.2954,0.358019,-0.0414315,-0.0764908,0.0468815,0.00237071,6.0786e-05,0.00132351,0.00297234,-0.000540841,0.426649,0.00731756,1609,808,-0.1989,0.740138,33.685,-10.3133,34.1098,-11.0852
28.0056,10.3077,0.351703,-0.0393725,-0.0737216,0.0456805,0.00252459,0.000181849,0.00141639,0.00319123,-0.000484787,0.4399,0.00754168,1616,808,-0.183663,0.720801,34.5969,-10.4885,34.9996,-11.2243
28.7535,10.322,0.346531,-0.0378761,-0.070795,0.0449248,0.00265685,0.000262223,0.00149793,0.00337717,-0.000458103,0.448237,0.00824562,1623,808,-0.172037,0.699413,35.5069,-10.706,35.8933,-11.4038
29.4996,10.3358,0.347449,-0.0368683,-0.0682514,0.0449603,0.00278046,0.000294491,0.00155265,0.00352638,-0.000451428,0.447858,0.00873902,1630,808,-0.161798,0.674916,36.3949,-10.9125,36.77,-11.582
-29.1064,8.77791,-0.309888,0.0969864,-0.0589661,0.0296977,0.00226905,0.000192169,-0.00154068,0.00308859,-0.000627362,-0.488862,0.00715419,1056,815,1.07347,0.617697,-4.27161,1.25682,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.0987454,-0.0607292,0.0301686,0.00228404,4.48752e-05,-0.00157454,0.00309646,-0.000767546,-0.476345,0.00741122,1063,815,1.09233,0.636498,-4.01547,1.13866,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.100599,-0.0629062,0.0295209,0.00226737,-7.06162e-05,-0.00162166,0.00309745,-0.000900705,-0.473103,0.00753904,1070,815,1.10875,0.662019,-3.73018,1.02621,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.102463,-0.0657221,0.027691,0.0022378,-0.000159182,-0.00166894,0.003094,-0.00101538,-0.474007,0.00763813,1077,815,1.12168,0.69622,-3.45638,0.924998,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.103923,-0.0691607,0.027182,0.00221445,-0.000235207,-0.00170382,0.003088,-0.00110876,-0.473759,0.00712837,1084,815,1.13453,0.733119,-3.18746,0.832708,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.105008,-0.0728034,0.0285127,0.00220411,-0.000307885,-0.00172189,0.00307942,-0.00118319,-0.470296,0.00701445,1091,815,1.14922,0.769732,-2.9425,0.737108,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.106414,-0.0761099,0.0300671,0.00218782,-0.000387856,-0.00173231,0.00305855,-0.00125859,-0.46576,0.00691152,1098,815,1.16786,0.799833,-2.67969,0.62322,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.108007,-0.0794479,0.0305605,0.00215533,-0.000458991,-0.00174804,0.00303091,-0.00133456,-0.464357,0.00709026,1105,815,1.18514,0.828076,-2.39269,0.498559,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.109406,-0.0829118,0.0296944,0.00210522,-0.00050573,-0.0017801,0.00300723,-0.00140775,-0.469011,0.00720829,1112,815,1.19628,0.857086,-2.09508,0.38343,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.110781,-0.0864331,0.0273771,0.00203783,-0.000541651,-0.00182623,0.00298383,-0.00148766,-0.477951,0.00787965,1119,815,1.20256,0.895273,-1.78744,0.277762,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.112422,-0.0899273,0.0253855,0.0019575,-0.000570909,-0.00188084,0.00295952,-0.00157293,-0.489504,0.00826659,1126,815,1.21242,0.935732,-1.47802,0.186296,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.11447,-0.0935129,0.0233433,0.0018773,-0.000583621,-0.00194974,0.00295238,-0.0016587,-0.503915,0.00785174,1133,815,1.22611,0.979585,-1.17476,0.0865689,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.116513,-0.0970379,0.0198175,0.00178987,-0.00058333,-0.00203819,0.00296172,-0.00175517,-0.52179,0.00768695,1140,815,1.23508,1.01955,-0.892846,-0.027419,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.118445,-0.100583,0.0150063,0.00167285,-0.000570591,-0.00215127,0.00297728,-0.00187502,-0.545079,0.00827073,1147,815,1.23873,1.06365,-0.627601,-0.140078,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.119312,-0.105441,0.00812107,0.00151841,-0.000555124,-0.00227895,0.00298534,-0.00202205,-0.571924,0.00841052,1154,815,1.22513,1.11776,-0.341306,-0.2318,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.120369,-0.110865,0.00519365,0.00133858,-0.000539311,-0.00241141,0.0029874,-0.00218813,-0.599741,0.00791591,1161,815,1.22583,1.17714,-0.048808,-0.307845,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.121253,-0.117048,0.00552869,0.00114274,-0.000522499,-0.00255468,0.00299706,-0.00237682,-0.627867,0.00759944,1168,815,1.23517,1.24085,0.263082,-0.395156,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.122106,-0.122834,0.00664806,0.000934234,-0.000500303,-0.00271255,0.00302275,-0.00258881,-0.656144,0.00764987,1175,815,1.24669,1.2992,0.578935,-0.476038,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.123028,-0.128249,0.00512835,0.000703435,-0.000476916,-0.00288171,0.00305479,-0.00282827,-0.684395,0.00785047,1182,815,1.25039,1.35835,0.90565,-0.547181,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.124074,-0.13422,0.0026613,0.00043114,-0.000448908,-0.00305826,0.00308087,-0.00309864,-0.713948,0.00787565,1189,815,1.25229,1.42185,1.20218,-0.613583,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.124971,-0.140267,0.00117736,0.000107907,-0.000415634,-0.00324525,0.00310193,-0.00340966,-0.745154,0.00764552,1196,815,1.25583,1.4863,1.47447,-0.672658,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.125188,-0.146449,0.000768932,-0.000269523,-0.000373281,-0.00344234,0.00312133,-0.00376413,-0.777863,0.00748609,1203,815,1.25609,1.54866,1.76067,-0.743002,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.125182,-0.151883,-0.00116793,-0.000699965,-0.000310579,-0.00364098,0.00314091,-0.00415146,-0.812109,0.00781079,1210,815,1.24904,1.60828,2.06159,-0.833944,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.12421,-0.157342,-0.00238364,-0.00117231,-0.000221456,-0.00383882,0.00317127,-0.00456503,-0.847008,0.00793682,1217,815,1.23466,1.66894,2.41315,-0.920907,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.123401,-0.163574,-0.00295303,-0.00168945,-0.000104253,-0.00404147,0.00322161,-0.00501531,-0.882228,0.00751377,1224,815,1.22407,1.73673,2.77815,-0.998335,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.12238,-0.170021,-0.00191325,-0.00227927,4.47772e-05,-0.00424543,0.00328434,-0.00551884,-0.918982,0.00725996,1231,815,1.21678,1.79871,3.16073,-1.09542,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.120634,-0.176495,0.000631736,-0.00294211,0.00023124,-0.00443911,0.00335872,-0.00606959,-0.957038,0.00696023,1238,815,1.20739,1.85507,3.55473,-1.18186,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.117666,-0.182706,0.00385704,-0.00363573,0.000459168,-0.00461259,0.00345831,-0.00663487,-0.994276,0.00689137,1245,815,1.18813,1.91727,3.96165,-1.27137,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.113593,-0.189019,0.0124067,-0.00431235,0.000727508,-0.00476349,0.00359654,-0.00718138,-1.02869,0.00695589,1252,815,1.17575,1.98378,4.38751,-1.35263,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.110057,-0.194166,0.0215059,-0.00496128,0.00102913,-0.00489109,0.00376925,-0.00770141,-1.06013,0.0073103,1259,815,1.17076,2.03522,4.83985,-1.46003,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.106262,-0.197832,0.031986,-0.00559237,0.00135317,-0.00498319,0.0039543,-0.0081935,-1.08972,0.00719794,1266,815,1.16807,2.06558,5.3194,-1.58995,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.102483,-0.200676,0.0423635,-0.00618501,0.00169609,-0.0050209,0.00413813,-0.00862705,-1.11811,0.00668582,1273,815,1.16553,2.08456,5.75916,-1.7154,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.096987,-0.202854,0.0562478,-0.006703,0.00205377,-0.00498807,0.00431248,-0.00896171,-1.1456,0.00742593,1280,815,1.15825,2.09409,6.13902,-1.82155,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.0893258,-0.204146,0.0763601,-0.00713673,0.00242412,-0.00489113,0.00448297,-0.00919558,-1.17237,0.00834707,1287,815,1.15126,2.08282,6.50083,-1.93461,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.0812431,-0.205614,0.0976911,-0.00752016,0.00280207,-0.00475382,0.00465778,-0.00937588,-1.19863,0.00879601,1294,815,1.14488,2.07519,6.86624,-2.06678,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.074056,-0.205914,0.117954,-0.00790166,0.00318635,-0.0045756,0.00483068,-0.00954599,-1.2258,0.00831804,1301,815,1.14418,2.05858,7.26262,-2.23799,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.0684349,-0.205805,0.137816,-0.00833172,0.00357496,-0.00434492,0.00499187,-0.00974863,-1.25556,0.0076058,1308,815,1.15798,2.0464,7.66681,-2.41925,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.0634591,-0.206227,0.155681,-0.00885176,0.00396204,-0.00404269,0.00513087,-0.0100206,-1.28935,0.00747554,1315,815,1.17179,2.04709,8.03029,-2.59475,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.0590455,-0.209988,0.170701,-0.00947475,0.00433889,-0.00366174,0.00524952,-0.0103854,-1.32705,0.00794429,1322,815,1.18214,2.07223,8.43751,-2.67747,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.0546881,-0.216247,0.180264,-0.0101873,0.00469915,-0.00319742,0.00535686,-0.010845,-1.36793,0.00847618,1329,815,1.17471,2.12589,8.90787,-2.73773,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.0509311,-0.222371,0.17914,-0.0109082,0.00503352,-0.00262788,0.00545554,-0.0113303,-1.41156,0.00840777,1336,815,1.13617,2.19019,9.45155,-2.8155,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.0464939,-0.229053,0.173904,-0.0115679,0.00532017,-0.00194413,0.00554108,-0.0117888,-1.45765,0.00800205,1343,815,1.07673,2.26409,9.95468,-2.89074,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.0391663,-0.236166,0.166418,-0.0121495,0.00553508,-0.00115882,0.00561069,-0.0122251,-1.50564,0.00807133,1350,815,0.981249,2.3419,10.383,-2.95976,10.03,-5.32022
1.1159,9.21609,-0.10769,0.0294651,-0.244061,0.155185,-0.0126049,0.00565497,-0.000264084,0.00565879,-0.0126088,-1.55634,0.00783406,1357,815,0.849456,2.4322,10.783,-3.01928,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.0173142,-0.252333,0.139605,-0.012859,0.00566122,0.000726501,0.00568968,-0.0128874,1.53165,0.00789308,1364,815,0.678446,2.52772,11.1591,-3.07632,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.00433224,-0.260265,0.115528,-0.0128388,0.00554205,0.00177477,0.00571184,-0.0130086,1.47541,0.00794262,1371,815,0.469131,2.62616,11.5424,-3.13151,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.00628486,-0.267451,0.0966194,-0.0125241,0.00528753,0.00283909,0.00572912,-0.0129657,1.41649,0.00843016,1378,815,0.300871,2.70769,11.8293,-3.17769,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.0162137,-0.272055,0.0727997,-0.011935,0.00490132,0.0038614,0.00574468,-0.0127783,1.35576,0.00853957,1385,815,0.121429,2.76122,12.1083,-3.23738,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.0225006,-0.272822,0.0575937,-0.0110813,0.00439268,0.00480785,0.00576483,-0.0124534,1.29279,0.00740538,1392,815,0.00741735,2.77049,12.4079,-3.36568,12.6565,-6.19849
