 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.34266,11.123,-0.777892,0.12366,-0.216669,-0.0116245,-0.00507306,0.00101856,-0.00494789,0.00378297,-0.00783747,-1.0613,0.00796201,1252,794,1.19523,2.26646,7.25286,-1.28792,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.11889,-0.221867,-0.00510544,-0.00570556,0.00126701,-0.0049867,0.00386525,-0.00830379,-1.09046,0.00753314,1259,794,1.16912,2.31813,7.66259,-1.35086,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.114753,-0.22493,0.00275045,-0.0062743,0.00154207,-0.00499359,0.003975,-0.00870723,-1.11743,0.00640344,1266,794,1.15389,2.34772,8.01128,-1.47592,6.8076,-3.83141
-7.21785,11.1537,-0.759943,0.110713,-0.228462,0.0102246,-0.00676151,0.00184598,-0.00495125,0.00410251,-0.00901803,-1.14317,0.00644406,1273,794,1.13863,2.3802,8.38287,-1.59338,7.22519,-3.97802
-6.51089,11.1641,-0.746394,0.105677,-0.232179,0.0185336,-0.00714346,0.00217588,-0.0048504,0.0042422,-0.00920978,-1.16807,0.00740719,1280,794,1.11667,2.41401,8.73675,-1.71079,7.63573,-4.12583
-5.80262,11.1755,-0.734765,0.0975255,-0.235173,0.0322455,-0.00742823,0.00252322,-0.00470507,0.00439553,-0.00930053,-1.19207,0.00850183,1287,794,1.08272,2.43122,9.07156,-1.85346,8.0623,-4.29208
-5.09433,11.1863,-0.721446,0.0898386,-0.236862,0.0463467,-0.00766652,0.00288234,-0.00453833,0.00456607,-0.00935026,-1.21553,0.00873362,1294,794,1.05501,2.43677,9.41228,-1.99962,8.48987,-4.44576
-4.38635,11.1967,-0.705447,0.0828279,-0.237999,0.0628392,-0.00791035,0.0032472,-0.0043423,0.00473796,-0.00940111,-1.24009,0.00848067,1301,794,1.04255,2.43455,9.75633,-2.15018,8.91438,-4.59678
-3.68187,11.2059,-0.677686,0.0783556,-0.240319,0.0741122,-0.0082118,0.00360796,-0.00409707,0.00488923,-0.00949307,-1.2677,0.00727731,1308,794,1.0377,2.44795,10.0894,-2.27467,9.29825,-4.73869
-2.97682,11.2153,-0.649846,0.0735532,-0.243981,0.0837004,-0.0086174,0.003963,-0.00379226,0.00501772,-0.00967212,-1.29953,0.00664405,1315,794,1.02423,2.48004,10.4277,-2.39192,9.68982,-4.88508
-2.26853,11.2259,-0.629487,0.0687983,-0.248635,0.0891286,-0.00914329,0.0043001,-0.00343316,0.00512611,-0.0099693,-1.33469,0.00654206,1322,794,0.997299,2.51959,10.8076,-2.50111,10.1205,-5.04251
-1.55412,11.238,-0.624641,0.063756,-0.254559,0.0896233,-0.00977612,0.00461258,-0.00300367,0.00521442,-0.010378,-1.37304,0.00641054,1329,794,0.950701,2.5796,11.2592,-2.60715,10.6234,-5.20966
-0.835968,11.2506,-0.628428,0.0588912,-0.260997,0.0864399,-0.0104438,0.00489083,-0.00247315,0.00527983,-0.0108328,-1.41479,0.00649106,1336,794,0.893142,2.65103,11.7578,-2.70469,11.1703,-5.3729
-0.12165,11.2623,-0.619546,0.0531662,-0.267839,0.0824636,-0.011103,0.00511679,-0.00184507,0.00532402,-0.0113102,-1.45895,0.00685751,1343,794,0.824487,2.72834,12.2033,-2.79934,11.6728,-5.53691
0.590154,11.2731,-0.601845,0.045825,-0.275333,0.0752586,-0.0117438,0.00527728,-0.00114208,0.00535357,-0.0118201,-1.5041,0.00691988,1350,794,0.728941,2.80847,12.6045,-2.8713,12.1468,-5.69336
1.29829,11.2834,-0.572172,0.0364115,-0.283044,0.0639143,-0.0122999,0.00536106,-0.000358626,0.00536834,-0.0123072,-1.5505,0.00651107,1357,794,0.598715,2.89223,12.9438,-2.94533,12.5794,-5.85862
2.0068,11.2932,-0.541934,0.0256349,-0.29053,0.0470085,-0.012686,0.00534416,0.000508658,0.0053585,-0.0127003,1.54261,0.00622094,1364,794,0.435548,2.97707,13.2757,-3.00586,13.0176,-6.01233
2.71743,11.3028,-0.51587,0.0147475,-0.297994,0.026928,-0.0128343,0.00521686,0.00143663,0.00533048,-0.0129479,1.49187,0.00680871,1371,794,0.25992,3.06149,13.6325,-3.05126,13.4812,-6.15533
3.42654,11.3119,-0.483971,0.00293658,-0.304213,0.0102887,-0.0127268,0.00497816,0.00238634,0.00529416,-0.0130428,1.43914,0.00807312,1378,794,0.0871687,3.13017,13.9617,-3.11004,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.00785999,-0.307784,-0.00581028,-0.0123747,0.00463772,0.00330648,0.00525776,-0.0129947,1.38543,0.00833723,1385,794,-0.0742535,3.17654,14.3159,-3.21214,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.0158719,-0.307228,-0.0219887,-0.0117643,0.00420558,0.00417006,0.00522889,-0.0127877,1.33016,0.00786699,1392,794,-0.209533,3.18704,14.6858,-3.37393,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.0231901,-0.304954,-0.033034,-0.010904,0.00368183,0.00495755,0.0052073,-0.0124295,1.27229,0.00676729,1399,794,-0.320049,3.17249,15.0749,-3.56912,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.030017,-0.301727,-0.0383182,-0.0098774,0.00308096,0.00563071,0.00518575,-0.0119822,1.21307,0.00623048,1406,794,-0.405205,3.13369,15.4896,-3.7677,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.0363568,-0.296035,-0.0426094,-0.00875997,0.0024332,0.00615239,0.00515369,-0.0114805,1.15446,0.00624298,1413,794,-0.482305,3.07185,15.9213,-3.98442,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.0419714,-0.287976,-0.0475861,-0.00760901,0.00176391,0.00650438,0.00509429,-0.0109394,1.09758,0.0065847,1420,794,-0.555084,2.98887,16.3806,-4.21303,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.0469983,-0.277674,-0.0521503,-0.0064804,0.00110896,0.00670361,0.0050174,-0.0103888,1.04294,0.0069302,1427,794,-0.620903,2.88371,16.8638,-4.46419,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.0516017,-0.266819,-0.0540861,-0.00541137,0.000491994,0.00675302,0.00491023,-0.00982961,0.991432,0.0070705,1434,794,-0.673185,2.77376,17.3644,-4.72745,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.0561564,-0.256283,-0.0523115,-0.00445739,-7.07337e-05,0.00664303,0.00473169,-0.00925982,0.944848,0.00733719,1441,794,-0.711428,2.6648,17.8503,-5.00232,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.0588603,-0.245669,-0.0505274,-0.00362067,-0.000552292,0.00640887,0.00450347,-0.00867642,0.90288,0.00739627,1448,794,-0.731723,2.55519,18.3561,-5.29513,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.0617317,-0.234491,-0.0471846,-0.00285456,-0.000947174,0.00609659,0.00426987,-0.0080716,0.862985,0.00702891,1455,794,-0.74786,2.43812,18.8902,-5.58081,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.0637415,-0.222891,-0.0423015,-0.00216151,-0.00125,0.00572377,0.00403613,-0.00744764,0.825127,0.00744842,1462,794,-0.749958,2.31614,19.4894,-5.86055,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.065029,-0.211869,-0.0355181,-0.00155007,-0.0014566,0.0053159,0.00381277,-0.00681944,0.789794,0.0070386,1469,794,-0.737895,2.19666,20.1072,-6.13265,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.0666304,-0.201547,-0.0275669,-0.00101878,-0.00157788,0.00488607,0.00359573,-0.00619239,0.756823,0.00673965,1476,794,-0.724332,2.08649,20.7212,-6.40434,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.0666916,-0.191154,-0.0208735,-0.000560399,-0.00163165,0.00444453,0.00338066,-0.00557272,0.72543,0.00638118,1483,794,-0.70053,1.97923,21.3635,-6.69636,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.0669741,-0.18114,-0.0146667,-0.000160543,-0.00163603,0.00402107,0.00318991,-0.00498647,0.694673,0.00659149,1490,794,-0.680444,1.87322,22.0145,-6.96783,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.0676553,-0.172016,-0.00693325,0.00018274,-0.00159543,0.00362954,0.0030305,-0.0044432,0.665284,0.00658997,1497,794,-0.658196,1.77084,22.6619,-7.22716,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.0679206,-0.163374,0.00211364,0.000483069,-0.00152289,0.00326243,0.00289321,-0.00393304,0.636267,0.0069434,1504,794,-0.626743,1.66479,23.2824,-7.46893,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.0668583,-0.155902,0.00794037,0.000751871,-0.00143137,0.00291549,0.00277341,-0.0034529,0.606267,0.00738253,1511,794,-0.594469,1.57785,24.0261,-7.70433,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.0658366,-0.147792,0.0134211,0.000994532,-0.00133488,0.00259531,0.0026745,-0.00301484,0.574481,0.00765533,1518,794,-0.563989,1.49558,24.7533,-7.94209,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.0653527,-0.139862,0.0196185,0.00121498,-0.00124782,0.00231677,0.00260727,-0.00264011,0.541126,0.00777622,1525,794,-0.535824,1.41662,25.5138,-8.20325,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.0649012,-0.132768,0.0270962,0.00140337,-0.00116732,0.00207513,0.00255898,-0.00232293,0.508115,0.00732887,1532,794,-0.502843,1.33983,26.2869,-8.46909,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.0637529,-0.12726,0.0358487,0.00156142,-0.00107355,0.00186956,0.00253107,-0.00204321,0.478461,0.00722461,1539,794,-0.45804,1.27342,27.0659,-8.72088,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.0619172,-0.122265,0.041109,0.00170953,-0.000983102,0.00171462,0.00254323,-0.0018168,0.452573,0.00742142,1546,794,-0.419821,1.21363,27.8448,-8.93321,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.060462,-0.11746,0.0462798,0.00184398,-0.0009005,0.00160157,0.00258079,-0.00163731,0.431182,0.00718843,1553,794,-0.385578,1.16444,28.6129,-9.11203,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.0592792,-0.112656,0.0505256,0.0019481,-0.000803965,0.00151389,0.00261788,-0.00147374,0.416533,0.00741081,1560,794,-0.357332,1.11231,29.4112,-9.27672,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.0585642,-0.107471,0.054349,0.00202759,-0.000700467,0.00144629,0.00265161,-0.00132449,0.407331,0.00825357,1567,794,-0.335113,1.05796,30.2725,-9.48193,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.055942,-0.102616,0.0520799,0.00210753,-0.000590708,0.0014028,0.00270467,-0.00118786,0.402451,0.00815268,1574,794,-0.3183,1.01124,31.1683,-9.72598,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.0532194,-0.0980566,0.0497099,0.00219428,-0.000469605,0.00138809,0.0027861,-0.00106142,0.403018,0.00831024,1581,794,-0.301002,0.96683,32.076,-9.96461,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.0518398,-0.0945795,0.0527855,0.0022798,-0.000355073,0.00138668,0.00287509,-0.000950363,0.4055,0.00872516,1588,794,-0.275122,0.920737,32.9469,-10.1629,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.0505575,-0.0910194,0.0573991,0.0023373,-0.000229353,0.00137659,0.00293597,-0.000828024,0.410223,0.00847558,1595,794,-0.244237,0.879125,33.7751,-10.3444,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.0488249,-0.0872638,0.0598296,0.00236283,-0.000121793,0.00134211,0.00294934,-0.000708306,0.411997,0.00872663,1602,794,-0.217566,0.835566,34.5982,-10.5288,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.112574,-0.0756479,0.0499458,0.00258252,-0.000128654,-0.00184271,0.00351455,-0.00106068,-0.468271,0.00778613,1077,801,1.29014,0.768818,-1.06343,1.11361,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.114116,-0.0789875,0.046032,0.00259002,-0.00013183,-0.0019066,0.00357158,-0.00111339,-0.475436,0.00819275,1084,801,1.29368,0.804865,-0.806586,0.987135,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.116398,-0.0825628,0.0450172,0.00257276,-0.000164188,-0.00196291,0.00359714,-0.00118857,-0.480988,0.00810432,1091,801,1.31342,0.842848,-0.567177,0.878138,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.118847,-0.085926,0.0454886,0.00252844,-0.000220867,-0.00201695,0.00359464,-0.00128707,-0.48628,0.00792651,1098,801,1.33933,0.875798,-0.323211,0.758582,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.121652,-0.0893472,0.0479301,0.00245443,-0.000282867,-0.00206247,0.00356106,-0.00138949,-0.492461,0.00713259,1105,801,1.37479,0.914021,-0.0509393,0.630472,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.123565,-0.0926009,0.0459287,0.00235791,-0.00034211,-0.00210412,0.00350787,-0.00149207,-0.500174,0.00781674,1112,801,1.38758,0.949175,0.256007,0.491022,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.125065,-0.0962247,0.0439158,0.00224617,-0.000381709,-0.00214236,0.00344543,-0.00158096,-0.510322,0.00843027,1119,801,1.39615,0.98713,0.567308,0.373136,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.126168,-0.100507,0.0424489,0.0021156,-0.000428018,-0.00218844,0.00337496,-0.00168737,-0.522177,0.00877798,1126,801,1.40242,1.03131,0.84915,0.291915,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.127669,-0.105503,0.0411122,0.00197973,-0.000472205,-0.00225757,0.00332274,-0.00181521,-0.536653,0.00808864,1133,801,1.41304,1.08632,1.13091,0.209798,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.129888,-0.110511,0.0388876,0.00184029,-0.000506905,-0.00234637,0.0032902,-0.00195681,-0.553504,0.00699729,1140,801,1.42804,1.14021,1.39254,0.100616,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.131508,-0.115188,0.035363,0.00168547,-0.000526943,-0.00245773,0.00327447,-0.00211595,-0.573933,0.00725813,1147,801,1.43283,1.1939,1.66599,-0.00960335,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.132214,-0.120531,0.0321861,0.00150832,-0.000527746,-0.00258979,0.00327299,-0.00229241,-0.598129,0.00742824,1154,801,1.42952,1.25214,1.9484,-0.0923283,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.133086,-0.126386,0.0279692,0.00131226,-0.000508674,-0.00274127,0.00329031,-0.00248672,-0.625063,0.00737181,1161,801,1.42451,1.31653,2.23694,-0.161401,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.134183,-0.132605,0.0226949,0.00110375,-0.000471391,-0.00291241,0.0033332,-0.00270084,-0.653347,0.00772943,1168,801,1.41828,1.38512,2.53784,-0.233305,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.135666,-0.138948,0.0161722,0.00088688,-0.000418528,-0.00309354,0.00339582,-0.00292747,-0.681428,0.008633,1175,801,1.41175,1.45613,2.85949,-0.301716,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.136002,-0.144843,0.0116362,0.000643673,-0.000357903,-0.00328144,0.00346232,-0.00317655,-0.709676,0.0087006,1182,801,1.39998,1.52075,3.17373,-0.38741,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.137175,-0.151365,0.00732808,0.000345674,-0.000292327,-0.00347599,0.00351727,-0.00346392,-0.73964,0.00890011,1189,801,1.39726,1.59058,3.43599,-0.486809,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.138184,-0.158199,0.00301894,-1.85345e-05,-0.000220163,-0.00368036,0.0035624,-0.00380109,-0.771705,0.00806426,1196,801,1.3929,1.65672,3.67733,-0.575186,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.137797,-0.165355,0.00137527,-0.000447913,-0.000140781,-0.0038911,0.00359979,-0.00418848,-0.805121,0.00748059,1203,801,1.38308,1.7375,3.89757,-0.6581,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.136903,-0.172713,-5.64243e-05,-0.000938961,-4.65419e-05,-0.00409528,0.00362676,-0.00461227,-0.839663,0.00743794,1210,801,1.36891,1.81833,4.15517,-0.741398,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.135847,-0.179549,-0.0019597,-0.00148403,6.56524e-05,-0.00428904,0.00364928,-0.00506766,-0.874762,0.00753718,1217,801,1.3515,1.89333,4.48357,-0.814585,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.135382,-0.186291,-0.00537326,-0.00208461,0.000196293,-0.00447229,0.00367125,-0.00555957,-0.910239,0.00724404,1224,801,1.33504,1.96116,4.82049,-0.89697,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.135218,-0.192575,-0.00788104,-0.00275936,0.000346156,-0.00464006,0.00368638,-0.00609958,-0.946862,0.00722622,1231,801,1.32445,2.0245,5.16349,-1.0017,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.133795,-0.199382,-0.00927205,-0.00350078,0.000518367,-0.00478562,0.00369922,-0.00668164,-0.984178,0.00759929,1238,801,1.30504,2.09334,5.52598,-1.11015,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.129436,-0.206298,-0.00643442,-0.00426419,0.000721947,-0.00490715,0.00373302,-0.00727526,-1.02043,0.00800847,1245,801,1.27066,2.15664,5.9175,-1.17698,4.5549,-3.354
-9.42119,10.433,-0.557876,0.124501,-0.212699,-0.00100942,-0.00499101,0.000957043,-0.00500116,0.00380164,-0.00783561,-1.05364,0.00789851,1252,801,1.23927,2.21952,6.30706,-1.25843,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.120327,-0.218406,0.00516616,-0.00566127,0.00122461,-0.00506966,0.00390991,-0.00834657,-1.08369,0.00774087,1259,801,1.21808,2.27349,6.72644,-1.33286,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.116332,-0.22178,0.0139089,-0.00627776,0.00152078,-0.00510635,0.00404639,-0.00880337,-1.11148,0.00626727,1266,801,1.20729,2.30881,7.08754,-1.46316,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.111376,-0.225176,0.0242304,-0.00681981,0.0018458,-0.00509329,0.00419991,-0.00917392,-1.13784,0.00605477,1273,801,1.19266,2.34103,7.45934,-1.57311,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.105349,-0.228796,0.034994,-0.00725849,0.00219442,-0.00501645,0.00436029,-0.00942436,-1.16322,0.00707464,1280,801,1.16938,2.37214,7.81599,-1.6796,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0978655,-0.230782,0.0493059,-0.00759677,0.00255885,-0.00488749,0.00452886,-0.00956678,-1.18765,0.00845914,1287,801,1.14413,2.37869,8.17927,-1.82691,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0903104,-0.232137,0.0653567,-0.00788396,0.00293391,-0.0047311,0.00471106,-0.00966111,-1.21147,0.00866745,1294,801,1.1245,2.38045,8.53234,-1.96912,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0828266,-0.232727,0.0846203,-0.00817259,0.00331499,-0.0045406,0.00489296,-0.00975056,-1.23633,0.00852914,1301,801,1.11703,2.37112,8.88047,-2.13052,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0777412,-0.234149,0.0991635,-0.00851619,0.00369343,-0.00429772,0.00505449,-0.00987724,-1.2641,0.00709401,1308,801,1.11756,2.37329,9.22901,-2.27198,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.072593,-0.237366,0.111738,-0.00896478,0.00406588,-0.00399066,0.00519089,-0.0100898,-1.29602,0.00652464,1315,801,1.11127,2.39516,9.58107,-2.40281,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0675915,-0.241496,0.120543,-0.00953638,0.00441976,-0.00362317,0.00530431,-0.0104209,-1.33134,0.00653838,1322,801,1.09387,2.42585,9.98349,-2.52454,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0627661,-0.247165,0.123238,-0.0102157,0.00474971,-0.00318006,0.00539742,-0.0108635,-1.36987,0.00650072,1329,801,1.05735,2.48149,10.4364,-2.63023,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0581135,-0.253651,0.119596,-0.0109218,0.00504652,-0.00262741,0.00546771,-0.011343,-1.41184,0.00644697,1336,801,1.00067,2.55131,10.9349,-2.70569,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0527766,-0.260668,0.115619,-0.0116016,0.00529328,-0.00196445,0.00551869,-0.011827,-1.45655,0.00670246,1343,801,0.936154,2.63081,11.4029,-2.77519,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0452533,-0.268306,0.109605,-0.0122458,0.00547143,-0.0012162,0.00555452,-0.0123289,-1.50258,0.00691631,1350,801,0.843313,2.71423,11.8108,-2.83568,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0349172,-0.276562,0.0990484,-0.0127906,0.00556532,-0.000375408,0.00557299,-0.0127983,-1.55036,0.00677694,1357,801,0.707218,2.80409,12.1572,-2.89466,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0233436,-0.28437,0.0814355,-0.0131481,0.00555067,0.000560177,0.00556744,-0.0131648,1.54087,0.00656801,1364,801,0.53415,2.89334,12.4927,-2.94988,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.0113378,-0.29239,0.0592419,-0.0132475,0.00541831,0.00156213,0.00554814,-0.0133774,1.48788,0.00703374,1371,801,0.340561,2.9838,12.8451,-2.9921,12.7404,-6.01476
3.35994,10.6203,-0.315672,5.17653e-06,-0.299265,0.0414939,-0.0130713,0.00516733,0.00258713,0.00552721,-0.0134312,1.43258,0.00768726,1378,801,0.168918,3.05764,13.1797,-3.03801,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.0111761,-0.303735,0.0264532,-0.0126344,0.00480753,0.00357917,0.00551342,-0.0133403,1.37607,0.00778477,1385,801,0.00795208,3.10809,13.4955,-3.11729,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.0193264,-0.30354,0.00954009,-0.0119286,0.00434813,0.00450985,0.00551416,-0.0130946,1.31779,0.00740419,1392,801,-0.130925,3.12245,13.8464,-3.28031,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.0256983,-0.300738,-0.00557287,-0.0109646,0.00379129,0.00535753,0.0055313,-0.0127046,1.25676,0.00660337,1399,801,-0.246542,3.10599,14.2129,-3.47649,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.0317988,-0.297212,-0.0156324,-0.00983202,0.00315246,0.00607613,0.00555227,-0.0122318,1.19464,0.00623613,1406,801,-0.341611,3.0727,14.6071,-3.6794,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.037968,-0.291365,-0.0222178,-0.00861428,0.0024627,0.0066233,0.00555803,-0.0117096,1.13362,0.00629561,1413,801,-0.425137,3.01307,15.0089,-3.89548,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.0439698,-0.283204,-0.0276807,-0.00737605,0.00175421,0.00697676,0.00552668,-0.0111485,1.07511,0.00659657,1420,801,-0.503226,2.92971,15.4308,-4.11526,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.0492633,-0.273237,-0.0314225,-0.00618129,0.00106492,0.00715574,0.00546251,-0.0105789,1.01974,0.00703579,1427,801,-0.568383,2.82544,15.8926,-4.35565,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.0538765,-0.262608,-0.0335471,-0.00507128,0.00042034,0.0071704,0.00535269,-0.0100036,0.968253,0.00732069,1434,801,-0.621159,2.71474,16.399,-4.60731,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.0576998,-0.251745,-0.0336839,-0.00410279,-0.000162097,0.00701401,0.00515307,-0.00941795,0.922327,0.00765799,1441,801,-0.659109,2.60379,16.9149,-4.88763,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.0598626,-0.240564,-0.0342875,-0.00327399,-0.000659094,0.00672477,0.00488414,-0.00881723,0.881412,0.00765174,1448,801,-0.682758,2.49045,17.4513,-5.18043,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.0621618,-0.229698,-0.0337999,-0.00252715,-0.00106273,0.00635442,0.00460153,-0.00819141,0.842759,0.00721857,1455,801,-0.70362,2.37514,17.9882,-5.45937,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.0643554,-0.219074,-0.0301398,-0.00185649,-0.00136719,0.00592164,0.00431485,-0.00753853,0.806044,0.00663486,1462,801,-0.711726,2.26054,18.5324,-5.73671,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.0650394,-0.208351,-0.024813,-0.00126878,-0.00157008,0.00545571,0.00403837,-0.00687722,0.771595,0.00618704,1469,801,-0.699081,2.14479,19.1266,-6.00034,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.0658828,-0.198141,-0.0180062,-0.000762514,-0.00168361,0.00497711,0.00377531,-0.00622144,0.739263,0.00601689,1476,801,-0.682365,2.03777,19.7429,-6.26714,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.0659154,-0.188143,-0.0122742,-0.000330886,-0.00172704,0.00449763,0.00352252,-0.00558044,0.708408,0.00638507,1483,801,-0.661715,1.9358,20.4049,-6.54242,21.094,-8.5237
14.8133,10.7858,0.122433,-0.0665063,-0.178388,-0.0059988,3.98671e-05,-0.0017184,0.00404315,0.00329836,-0.00497689,0.678346,0.00679271,1490,801,-0.644251,1.83653,21.0603,-6.81224,21.7563,-8.68058
15.5392,10.797,0.138002,-0.0672483,-0.169854,0.000726384,0.000354646,-0.00166348,0.00362419,0.00310763,-0.00441646,0.649625,0.00685484,1497,801,-0.62624,1.7441,21.7068,-7.0609,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.0671452,-0.16161,0.00725423,0.000630467,-0.00157457,0.00323705,0.0029476,-0.0038917,0.621263,0.00685131,1504,801,-0.600662,1.64949,22.3133,-7.30886,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.0660533,-0.1548,0.0126699,0.000879432,-0.00146686,0.00288014,0.00281618,-0.00340361,0.591997,0.00705418,1511,801,-0.569463,1.5637,23.0218,-7.53299,23.714,-9.15538
17.7209,10.8307,0.1859,-0.0648592,-0.14649,0.0170411,0.00110087,-0.00135491,0.00255862,0.00271098,-0.00296502,0.561678,0.00707476,1518,801,-0.541476,1.47968,23.7416,-7.76882,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.063715,-0.137757,0.0205897,0.00129812,-0.00125411,0.00228113,0.00263582,-0.00259181,0.530375,0.00742859,1525,801,-0.517104,1.39726,24.5123,-8.01889,25.18,-9.44205
19.1952,10.8567,0.177084,-0.0626699,-0.130651,0.0252117,0.00146764,-0.00116061,0.00203971,0.00257989,-0.00227287,0.499229,0.00783471,1532,801,-0.489332,1.32511,25.3175,-8.2747,25.9738,-9.61556
19.9322,10.871,0.176245,-0.0617793,-0.125626,0.0324261,0.00161384,-0.00106017,0.00183199,0.00254482,-0.00199115,0.470172,0.00820542,1539,801,-0.452793,1.26344,26.1016,-8.51835,26.7479,-9.80569
20.667,10.8839,0.182526,-0.0612089,-0.121478,0.0396996,0.00175245,-0.000967094,0.00166999,0.00254625,-0.00176089,0.443717,0.00856645,1546,801,-0.418804,1.2063,26.8612,-8.72936,27.5005,-9.9767
