 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.7485,8.7285,0.743094,-0.0529294,-0.122381,0.0234281,0.00129866,-0.001445,0.00261551,0.00288028,-0.00302661,0.543872,0.00822356,1511,822,-0.407133,1.22429,20.6571,-7.25062,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.0526704,-0.116051,0.0293778,0.00145121,-0.00130679,0.00231719,0.00276869,-0.00262427,0.516988,0.0077516,1518,822,-0.381823,1.15179,21.343,-7.44312,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0513958,-0.1098,0.0326804,0.0015645,-0.00118185,0.00205859,0.00266588,-0.00228322,0.491266,0.00826203,1525,822,-0.356773,1.08583,22.0879,-7.63563,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.0496887,-0.103641,0.0349085,0.00165796,-0.00107468,0.00182942,0.00257497,-0.00199169,0.464653,0.00830779,1532,822,-0.331657,1.02282,22.8262,-7.8179,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0481441,-0.0983536,0.038066,0.00174853,-0.000979304,0.00162264,0.00250434,-0.00173511,0.435906,0.00831952,1539,822,-0.304485,0.970897,23.6048,-8.02831,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0473107,-0.0944305,0.042134,0.00182835,-0.000892306,0.00144141,0.00244998,-0.00151394,0.407166,0.00755541,1546,822,-0.280374,0.927372,24.4349,-8.25011,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.045666,-0.0908975,0.0419131,0.00187996,-0.000813298,0.00128742,0.00239635,-0.00132969,0.381462,0.00742379,1553,822,-0.264918,0.891704,25.2888,-8.47637,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.0429789,-0.0867929,0.0390683,0.0018984,-0.00074025,0.00116108,0.00233655,-0.0011784,0.360843,0.00788808,1560,822,-0.249782,0.854184,26.2055,-8.68438,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0409391,-0.0825066,0.0387613,0.00191766,-0.000669254,0.00106925,0.00230239,-0.00105399,0.345395,0.0082562,1567,822,-0.23111,0.811019,27.0553,-8.87391,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0402504,-0.0782564,0.0423203,0.00197402,-0.000601059,0.00101549,0.00232629,-0.000953327,0.333907,0.00788807,1574,822,-0.210342,0.767605,27.9401,-9.0629,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.0406229,-0.0752785,0.0497709,0.00205902,-0.000531151,0.000992723,0.00239573,-0.000867858,0.326998,0.0069328,1581,822,-0.184265,0.728149,28.774,-9.26576,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0401557,-0.0722243,0.0553534,0.0021524,-0.000463759,0.000987556,0.00248333,-0.000794685,0.323336,0.00639728,1588,822,-0.157374,0.689963,29.5994,-9.47112,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.0381337,-0.0684218,0.05696,0.00226053,-0.000389447,0.00101037,0.00260181,-0.000730722,0.325742,0.00665964,1595,822,-0.131329,0.650668,30.463,-9.67716,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0361398,-0.0650889,0.0581419,0.00240993,-0.000318235,0.00105551,0.00277062,-0.000678921,0.329276,0.00714061,1602,822,-0.107144,0.613651,31.3579,-9.84416,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0347582,-0.0623844,0.0590989,0.00260078,-0.000256025,0.00111747,0.00298595,-0.000641203,0.331935,0.00778749,1609,822,-0.0895589,0.582554,32.2946,-9.98279,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0333632,-0.0597342,0.0585856,0.00283755,-0.000208971,0.00119687,0.0032515,-0.000622929,0.332989,0.0080857,1616,822,-0.0777136,0.55895,33.2302,-10.1016,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0308922,-0.0560935,0.0543877,0.00310122,-0.0001885,0.00128665,0.00354467,-0.000631951,0.331905,0.00817417,1623,822,-0.0705086,0.534091,34.1635,-10.2343,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0270636,-0.0524003,0.0474471,0.00335742,-0.00019939,0.00136116,0.00381854,-0.000660514,0.326638,0.00847794,1630,822,-0.0615128,0.506526,35.1042,-10.4173,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0242967,-0.0499825,0.0442834,0.0036077,-0.0002419,0.00138162,0.00405223,-0.00068643,0.311285,0.0088446,1637,822,-0.0475032,0.481347,36.0014,-10.6209,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.107013,-0.0391238,0.0355628,0.00084693,0.00013499,-0.001874,0.00239847,-0.00141655,-0.691541,0.00946359,1035,829,1.19415,0.423757,-6.82928,1.38777,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.10808,-0.0414667,0.0378719,0.00129313,1.77849e-05,-0.00176983,0.00253666,-0.00122575,-0.612487,0.00997832,1042,829,1.21152,0.444284,-6.59107,1.25996,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.10896,-0.0437743,0.0410191,0.00161293,-0.000103728,-0.00167961,0.00264082,-0.00113162,-0.549182,0.010464,1049,829,1.22962,0.458193,-6.37383,1.12105,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.11062,-0.0456284,0.0408007,0.00184331,-0.000217022,-0.00161664,0.00273011,-0.00110383,-0.501727,0.00963735,1056,829,1.24552,0.475219,-6.14392,1.0136,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.11248,-0.0472067,0.0373621,0.00200784,-0.000313778,-0.00158186,0.00280911,-0.00111505,-0.468864,0.00833794,1063,829,1.2537,0.49394,-5.89085,0.911431,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.114196,-0.0494309,0.0375262,0.00211158,-0.000391086,-0.00156325,0.00286264,-0.00114214,-0.447884,0.00763762,1070,829,1.27115,0.519246,-5.59579,0.818961,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.116307,-0.0519536,0.0361318,0.00217118,-0.000454844,-0.00155627,0.00289434,-0.001178,-0.434988,0.00777364,1077,829,1.28785,0.547397,-5.25251,0.714596,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.118139,-0.0547524,0.0366336,0.00220415,-0.000510115,-0.0015617,0.00291601,-0.00122197,-0.427685,0.00748119,1084,829,1.30749,0.575137,-4.939,0.63557,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.120048,-0.057383,0.0368708,0.00223287,-0.000550907,-0.00156864,0.00293812,-0.00125616,-0.422515,0.00720369,1091,829,1.32711,0.600541,-4.64827,0.527588,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.1217,-0.0602414,0.0366558,0.00223241,-0.0005918,-0.00157596,0.00293636,-0.00129575,-0.420091,0.00748456,1098,829,1.34271,0.63036,-4.36235,0.406694,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.123254,-0.0636535,0.0369916,0.00219324,-0.000631559,-0.00159409,0.00291063,-0.00134895,-0.422879,0.00764293,1105,829,1.35904,0.664275,-4.07998,0.294185,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.124474,-0.0671847,0.0386821,0.00212868,-0.000661993,-0.00163018,0.00287913,-0.00141245,-0.431432,0.0074118,1112,829,1.37618,0.698359,-3.80115,0.193716,-5.06913,-0.479834
-22.9979,7.5068,0.112904,0.125365,-0.0707475,0.0401863,0.00205838,-0.000680515,-0.00167535,0.00285277,-0.00147491,-0.442765,0.0068097,1119,829,1.38947,0.733173,-3.52649,0.100079,-4.80338,-0.611355
-22.3041,7.51611,0.120709,0.126511,-0.0739328,0.0391285,0.00198894,-0.000697871,-0.00172944,0.00283544,-0.00154437,-0.455185,0.00685083,1126,829,1.39733,0.767245,-3.25458,-0.00444077,-4.54531,-0.750049
-21.6088,7.52594,0.125345,0.128174,-0.0775395,0.0371828,0.00192849,-0.000712733,-0.00179752,0.00283838,-0.00162261,-0.468584,0.00723763,1133,829,1.40758,0.805084,-2.95563,-0.108891,-4.26636,-0.894864
-20.9134,7.53576,0.131683,0.130407,-0.0814556,0.0338502,0.00186857,-0.000730396,-0.00188176,0.00285593,-0.00171776,-0.483215,0.00756542,1140,829,1.41912,0.847516,-2.6488,-0.211172,-3.98657,-1.04136
-20.2173,7.5452,0.137753,0.132526,-0.0857202,0.0315705,0.00178863,-0.000751981,-0.00198651,0.00287627,-0.00183962,-0.500932,0.00783667,1147,829,1.43271,0.896747,-2.33521,-0.305733,-3.69786,-1.17915
-19.5213,7.55485,0.146119,0.133568,-0.0898608,0.0298341,0.00167567,-0.000779622,-0.0021072,0.00288676,-0.00199071,-0.521636,0.00916821,1154,829,1.43715,0.94437,-2.03498,-0.40919,-3.41074,-1.324
-18.8253,7.56457,0.156121,0.134483,-0.0942761,0.0273398,0.00153045,-0.000807654,-0.00223843,0.00288672,-0.00216392,-0.544748,0.00940448,1161,829,1.43785,0.995191,-1.7345,-0.512408,-3.12249,-1.47219
-18.1281,7.57379,0.1641,0.135428,-0.099197,0.0247481,0.00135816,-0.000834166,-0.00238864,0.00289015,-0.00236615,-0.570281,0.00882739,1168,829,1.4385,1.05048,-1.41737,-0.595636,-2.81809,-1.6066
-17.4296,7.58279,0.170025,0.136734,-0.104361,0.0209048,0.00116235,-0.000850265,-0.00256183,0.00290842,-0.00259634,-0.598253,0.00830795,1175,829,1.43868,1.10858,-1.07942,-0.667155,-2.49736,-1.73326
-16.7292,7.59188,0.171806,0.138526,-0.109947,0.019532,0.000940469,-0.000854361,-0.00274574,0.00293173,-0.00284562,-0.627451,0.00756711,1182,829,1.45159,1.16677,-0.713214,-0.729129,-2.15165,-1.8558
-16.0305,7.60019,0.180852,0.140058,-0.115307,0.0199756,0.00068246,-0.000841979,-0.00293637,0.00295393,-0.00311345,-0.658412,0.00706886,1189,829,1.46776,1.2177,-0.373153,-0.78392,-1.82804,-1.97135
-15.3337,7.60797,0.197664,0.14092,-0.120642,0.0229095,0.00037937,-0.000810738,-0.00314932,0.00298936,-0.00342072,-0.692025,0.00670436,1196,829,1.48531,1.26822,-0.0660466,-0.841306,-1.5286,-2.08591
-14.6374,7.61663,0.217666,0.140997,-0.125974,0.0255323,2.8487e-05,-0.000753538,-0.00338967,0.00304962,-0.00377467,-0.727975,0.00711906,1203,829,1.49407,1.32291,0.227961,-0.924969,-1.23436,-2.22293
-13.9391,7.62634,0.233369,0.140431,-0.131087,0.0286289,-0.000369599,-0.000665626,-0.00364924,0.00313463,-0.00416985,-0.765129,0.0077888,1210,829,1.49802,1.37489,0.540664,-1.02688,-0.914392,-2.37558
-13.2352,7.63658,0.233883,0.139335,-0.136537,0.0280902,-0.000814304,-0.000549213,-0.00391881,0.00323929,-0.0046028,-0.802303,0.00822145,1217,829,1.48483,1.43345,0.920861,-1.11385,-0.523728,-2.51836
-12.5307,7.64604,0.234228,0.138218,-0.142528,0.0285422,-0.00131131,-0.000404155,-0.00419879,0.00336548,-0.00508095,-0.839202,0.00841074,1224,829,1.47474,1.49661,1.30898,-1.17843,-0.124456,-2.6441
-11.8234,7.65608,0.228304,0.137409,-0.149104,0.0307677,-0.00188076,-0.000222253,-0.00448888,0.00351332,-0.00561634,-0.876736,0.0082805,1231,829,1.47363,1.56192,1.73306,-1.2386,0.308765,-2.77317
-11.1142,7.66583,0.21873,0.136714,-0.155789,0.0355585,-0.00253046,-5.13715e-07,-0.00478681,0.00368564,-0.00621662,-0.914576,0.00793261,1238,829,1.48221,1.62845,2.17986,-1.28989,0.765058,-2.89094
-10.4036,7.67667,0.206925,0.135671,-0.162366,0.0417084,-0.00324461,0.000257474,-0.00508064,0.00388035,-0.00686749,-0.951348,0.00740212,1245,829,1.49204,1.68823,2.63963,-1.35751,1.23871,-3.02766
-9.69006,7.68851,0.188386,0.132347,-0.168607,0.0539048,-0.00399891,0.000551977,-0.00534858,0.00408902,-0.00753595,-0.986515,0.00733656,1252,829,1.4996,1.74159,3.1081,-1.44557,1.74835,-3.1759
-8.97292,7.70059,0.161349,0.127055,-0.174929,0.0689815,-0.00480374,0.000878736,-0.00558556,0.00430417,-0.00822917,-1.02068,0.00777051,1259,829,1.49767,1.7965,3.59785,-1.53065,2.30125,-3.31724
-8.25381,7.71337,0.130744,0.122001,-0.179991,0.0836412,-0.00566335,0.00123702,-0.0057806,0.00451878,-0.00894511,-1.05445,0.00823567,1266,829,1.49704,1.83989,4.11368,-1.63926,2.87707,-3.46772
-7.53664,7.7256,0.107965,0.117822,-0.183927,0.0952632,-0.00652694,0.00162704,-0.00590986,0.00472976,-0.00962966,-1.08734,0.00763666,1273,829,1.49522,1.86987,4.61649,-1.75268,3.42858,-3.61698
-6.82345,7.73605,0.0988484,0.112938,-0.185709,0.109511,-0.00734907,0.002047,-0.00594699,0.00492776,-0.0102298,-1.1197,0.00790824,1280,829,1.49561,1.87582,5.06222,-1.87159,3.93148,-3.74719
-6.1146,7.74498,0.104261,0.105381,-0.186324,0.128901,-0.00811539,0.00249951,-0.00588897,0.0051198,-0.0107357,-1.15215,0.00843538,1287,829,1.48765,1.8569,5.4255,-1.98448,4.38216,-3.86484
-5.40211,7.75426,0.101036,0.0978835,-0.187905,0.153072,-0.00885511,0.00298035,-0.00575923,0.00532024,-0.011195,-1.18488,0.00898324,1294,829,1.49711,1.85464,5.83144,-2.0953,4.87672,-3.97771
-4.68232,7.76678,0.0789144,0.0912313,-0.18895,0.180632,-0.00959441,0.00348858,-0.00555806,0.00553097,-0.0116368,-1.21865,0.00888846,1301,829,1.52702,1.85089,6.33189,-2.26163,5.45798,-4.1319
-3.96313,7.77902,0.0606025,0.085253,-0.190426,0.205358,-0.0103573,0.00401824,-0.00527368,0.00574539,-0.0120845,-1.2543,0.00899683,1308,829,1.55459,1.85656,6.83394,-2.42335,6.03158,-4.28491
-3.25065,7.79044,0.063477,0.0775298,-0.1919,0.225344,-0.0111837,0.00456349,-0.00488738,0.00595704,-0.0125773,-1.29304,0.00968047,1315,829,1.54951,1.8625,7.24087,-2.59031,6.52542,-4.44899
-2.53764,7.8003,0.0666581,0.0690299,-0.19495,0.243793,-0.0120823,0.00511299,-0.00439437,0.00617091,-0.0131402,-1.33455,0.00992595,1322,829,1.53234,1.87304,7.64755,-2.69496,7.02596,-4.58091
-1.82356,7.81009,0.0686943,0.0621901,-0.200144,0.259881,-0.0130338,0.00563848,-0.00379312,0.00637961,-0.0137749,-1.37784,0.00962467,1329,829,1.52391,1.91238,8.08626,-2.77671,7.53936,-4.70912
-1.1076,7.82013,0.0673496,0.0576216,-0.205646,0.267481,-0.0139382,0.00610828,-0.00305475,0.00656343,-0.0143934,-1.42288,0.00934376,1336,829,1.50862,1.965,8.57486,-2.85414,8.07495,-4.8376
-0.396062,7.8293,0.0802945,0.0524723,-0.211615,0.262417,-0.0146876,0.00649578,-0.00215813,0.00671341,-0.0149053,-1.47029,0.00938191,1343,829,1.44369,2.0351,9.01127,-2.92326,8.55929,-4.96678
0.314747,7.83906,0.0971142,0.0423281,-0.220651,0.251074,-0.0152407,0.0067704,-0.00112227,0.00682747,-0.0152978,-1.51999,0.00923788,1350,829,1.30816,2.14202,9.38943,-2.9747,9.03574,-5.11315
1.02687,7.84932,0.112064,0.0311305,-0.230931,0.237255,-0.0155533,0.00689661,3.84981e-05,0.00689667,-0.0155534,1.56908,0.00899019,1357,829,1.15362,2.26529,9.77306,-3.02081,9.52812,-5.26688
1.74012,7.86007,0.125736,0.0176501,-0.241824,0.223273,-0.015554,0.00685428,0.00130296,0.00692979,-0.0156295,1.51291,0.00876483,1364,829,0.976281,2.38537,10.1457,-3.05898,10.034,-5.42831
2.45032,7.86843,0.14947,0.0027526,-0.250285,0.195506,-0.015185,0.00662837,0.0026232,0.0069394,-0.015496,1.45278,0.00859821,1371,829,0.736243,2.47824,10.4737,-3.06686,10.506,-5.55371
3.15621,7.87588,0.18671,-0.0114504,-0.257299,0.169444,-0.0144546,0.00621848,0.00394371,0.00694525,-0.0151814,1.38855,0.00868721,1378,829,0.508565,2.55511,10.7595,-3.08994,10.9298,-5.67798
3.8594,7.88291,0.232941,-0.0253519,-0.262951,0.144569,-0.0133882,0.0056391,0.0051931,0.00696416,-0.0147133,1.32097,0.00904186,1385,829,0.28753,2.62337,11.0178,-3.13713,11.3243,-5.80521
4.55776,7.89065,0.293847,-0.0320172,-0.262345,0.121684,-0.0120132,0.00491503,0.006322,0.00701542,-0.0141136,1.25003,0.00804848,1392,829,0.143084,2.62812,11.298,-3.28727,11.6659,-5.96666
5.25331,7.89751,0.363776,-0.036871,-0.2603,0.102781,-0.0103804,0.00407986,0.00729776,0.00712262,-0.0134231,1.17577,0.00799568,1399,829,0.0299875,2.61271,11.5658,-3.44559,11.9779,-6.1215
5.94925,7.90426,0.433927,-0.041596,-0.256174,0.0885434,-0.00860776,0.00317178,0.00806982,0.00727257,-0.0127086,1.10064,0.00864274,1406,829,-0.065629,2.5747,11.8402,-3.62873,12.2969,-6.27424
6.65233,7.90925,0.486134,-0.0463438,-0.246226,0.0774465,-0.0068255,0.00223755,0.00858746,0.00741578,-0.0120037,1.02818,0.00822075,1413,829,-0.150875,2.47834,12.1957,-3.81794,12.6985,-6.36585
7.36078,7.91641,0.525557,-0.050138,-0.235747,0.0676743,-0.00513497,0.00132785,0.00881218,0.00748242,-0.0112895,0.961134,0.00791737,1420,829,-0.222306,2.3746,12.6222,-4.03979,13.1618,-6.48464
8.07181,7.92548,0.559778,-0.0529833,-0.224973,0.058003,-0.00362886,0.000490967,0.00876379,0.00743368,-0.0105716,0.900827,0.00753001,1427,829,-0.284415,2.2705,13.0884,-4.29936,13.6551,-6.63543
8.77674,7.93378,0.611785,-0.0551768,-0.214951,0.0509778,-0.00236013,-0.000237768,0.00849894,0.00726598,-0.00986388,0.847507,0.00745641,1434,829,-0.330705,2.1707,13.4946,-4.55834,14.0823,-6.79373
9.48591,7.94246,0.654078,-0.0559802,-0.204476,0.0437533,-0.00138983,-0.00084301,0.00804729,0.00693552,-0.00916836,0.802379,0.00774925,1441,829,-0.364465,2.06585,13.964,-4.81559,14.5582,-6.94638
10.1977,7.95103,0.691171,-0.0560228,-0.193806,0.0355979,-0.000708494,-0.00131671,0.00745684,0.00645044,-0.00847564,0.765018,0.00774756,1448,829,-0.394446,1.95679,14.4712,-5.06191,15.0641,-7.08945
10.9147,7.96045,0.715999,-0.0552146,-0.182923,0.0297346,-0.000213502,-0.00165433,0.00679756,0.00590172,-0.00776955,0.732605,0.00784246,1455,829,-0.408055,1.84859,15.0463,-5.31684,15.6295,-7.23292
11.6342,7.96999,0.736155,-0.0553842,-0.171997,0.0281134,0.00016982,-0.00186677,0.00610908,0.00534489,-0.00704184,0.702815,0.00867176,1462,829,-0.415581,1.73703,15.6383,-5.5705,16.2227,-7.37197
12.355,7.97974,0.75464,-0.0550233,-0.162071,0.0270489,0.000468673,-0.00197268,0.00543128,0.00481476,-0.00631876,0.67486,0.00879102,1469,829,-0.415881,1.63309,16.2509,-5.81348,16.8312,-7.51294
13.0719,7.98795,0.784811,-0.0539378,-0.154125,0.0274643,0.000686324,-0.00199416,0.00479357,0.00432348,-0.00563133,0.649083,0.00847763,1476,829,-0.403569,1.54409,16.8303,-6.01543,17.3989,-7.63732
13.7889,7.99683,0.816736,-0.0531251,-0.146715,0.0285904,0.000851721,-0.00195025,0.00421005,0.00388777,-0.00498629,0.624776,0.00805814,1483,829,-0.39124,1.46344,17.4078,-6.23107,17.9676,-7.77738
14.5071,8.00592,0.84687,-0.0526784,-0.13898,0.0283688,0.000985409,-0.001859,0.00369073,0.00351848,-0.00439206,0.601494,0.00791698,1490,829,-0.387533,1.38525,17.9974,-6.45563,18.5521,-7.91896
15.23,8.01489,0.86699,-0.0527025,-0.131899,0.0298755,0.00110079,-0.00173667,0.00323231,0.00321201,-0.0038479,0.578597,0.008405,1497,829,-0.381863,1.31641,18.632,-6.66169,19.1869,-8.04412
15.9528,8.02405,0.888865,-0.0521264,-0.125589,0.030779,0.00122934,-0.00159673,0.00283484,0.00298379,-0.00335118,0.554193,0.00857652,1504,829,-0.37257,1.25103,19.2741,-6.86021,19.8226,-8.17507
16.6798,8.03311,0.901905,-0.0513302,-0.119786,0.0323318,0.00136901,-0.00145326,0.00249283,0.0028224,-0.00290665,0.527846,0.00848781,1511,829,-0.358683,1.19125,19.964,-7.04018,20.5037,-8.29168
17.4122,8.04362,0.903088,-0.0507078,-0.11392,0.0372124,0.00149574,-0.00131377,0.00220215,0.00270303,-0.00252107,0.501487,0.00813435,1518,829,-0.333822,1.12612,20.7102,-7.23366,21.243,-8.42132
18.1468,8.05468,0.900874,-0.0497795,-0.108766,0.0395568,0.00159467,-0.00118881,0.00195533,0.00260299,-0.00219713,0.476108,0.0083862,1525,829,-0.315511,1.06997,21.4825,-7.42437,22.005,-8.55742
18.8779,8.06441,0.90919,-0.0484785,-0.103321,0.0414663,0.00168171,-0.00108286,0.00173874,0.00252067,-0.00192183,0.449558,0.00802783,1532,829,-0.295316,1.01217,22.223,-7.60505,22.7311,-8.67982
19.6108,8.07591,0.915039,-0.0467313,-0.098249,0.0432612,0.00176835,-0.000991588,0.00154255,0.00245811,-0.00168135,0.420486,0.00760095,1539,829,-0.271315,0.962514,22.9871,-7.81827,23.4762,-8.83473
20.3472,8.08917,0.913916,-0.0447053,-0.0939545,0.0434593,0.00184486,-0.000911473,0.00136929,0.00240945,-0.00147606,0.391083,0.00653279,1546,829,-0.250714,0.923016,23.7921,-8.04943,24.2592,-9.01577
21.0871,8.10247,0.906233,-0.0429556,-0.0903594,0.0431538,0.00189416,-0.000841941,0.0012211,0.00235987,-0.00130764,0.364352,0.00665904,1553,829,-0.234622,0.888669,24.6301,-8.26196,25.0781,-9.1882
21.8348,8.11571,0.8811,-0.0409406,-0.0864244,0.0422518,0.00190699,-0.000781206,0.00109676,0.00229768,-0.00117189,0.342206,0.00739358,1560,829,-0.218334,0.847872,25.5525,-8.44912,25.9787,-9.3353
22.5775,8.12689,0.870399,-0.0393015,-0.0819738,0.0432402,0.00191225,-0.000724901,0.0010024,0.00225001,-0.00106266,0.325004,0.00782271,1567,829,-0.198419,0.799387,26.4188,-8.61852,26.827,-9.45907
23.3221,8.13918,0.857079,-0.0382726,-0.0775083,0.0452135,0.0019477,-0.000672685,0.000942079,0.00225124,-0.00097622,0.311695,0.00763053,1574,829,-0.180535,0.754005,27.2985,-8.81131,27.6949,-9.60172
24.0633,8.15139,0.854053,-0.0379651,-0.0740569,0.0496854,0.00201286,-0.00061992,0.000909738,0.00229663,-0.000903688,0.302359,0.00680199,1581,829,-0.159663,0.716551,28.1361,-9.00601,28.528,-9.75599
24.8041,8.16404,0.854051,-0.0368528,-0.0709566,0.0517443,0.00208758,-0.000570767,0.000893804,0.00236015,-0.000843339,0.295998,0.00649783,1588,829,-0.14047,0.685095,28.9779,-9.20866,29.357,-9.92287
25.5484,8.17792,0.84742,-0.0351002,-0.0677343,0.0531857,0.00217087,-0.000516066,0.000900963,0.002445,-0.000790201,0.295369,0.00674454,1595,829,-0.117597,0.649675,29.8629,-9.42443,30.2225,-10.1051
26.294,8.19147,0.839642,-0.0337252,-0.0645629,0.0543126,0.00229013,-0.000460163,0.000928516,0.00257425,-0.000744284,0.296948,0.00708241,1602,829,-0.0994619,0.610347,30.7573,-9.62642,31.1013,-10.2788
27.0423,8.20348,0.827288,-0.032826,-0.0619666,0.0556405,0.00245211,-0.00040616,0.000972241,0.00275146,-0.000705516,0.298691,0.0074076,1609,829,-0.0850134,0.579899,31.6743,-9.78743,32.0076,-10.4143
27.7934,8.2133,0.810184,-0.0321152,-0.0594944,0.0569315,0.00266355,-0.000360738,0.00103309,0.00298276,-0.000679949,0.29968,0.00768394,1616,829,-0.0725447,0.557388,32.6173,-9.90182,32.9421,-10.4981
28.547,8.22276,0.788977,-0.0297729,-0.0561057,0.0537671,0.00290905,-0.000331647,0.00110597,0.00325051,-0.000673108,0.299459,0.00809724,1623,829,-0.0624612,0.533612,33.6024,-10.0144,33.9023,-10.5687
29.3013,8.23487,0.768413,-0.0259149,-0.0524783,0.0474062,0.00315517,-0.000319701,0.00117054,0.00351269,-0.000677223,0.296434,0.0086716,1630,829,-0.05091,0.506959,34.6087,-10.1792,34.8687,-10.6937
30.0448,8.24706,0.775653,-0.0224651,-0.0497145,0.0420312,0.0033984,-0.000325449,0.00119351,0.00374809,-0.00067514,0.285015,0.00896381,1637,829,-0.0393376,0.48182,35.5027,-10.3673,35.7269,-10.857
-31.3895,6.71193,0.388356,0.10732,-0.0396551,0.0329779,0.000724854,-0.000171468,-0.00177742,0.00210974,-0.00155635,-0.661901,0.00974723,1035,836,1.1903,0.43042,-7.75967,1.33906,-8.84535,0.967907
-30.6978,6.72261,0.378111,0.10775,-0.0420141,0.036451,0.00118061,-0.000218936,-0.00169632,0.00231583,-0.00135416,-0.58977,0.0105487,1042,836,1.20464,0.450272,-7.51952,1.21352,-8.60689,0.817084
-30.0047,6.73329,0.365489,0.108154,-0.0443875,0.0420197,0.00150354,-0.000278061,-0.00161553,0.00245758,-0.00123211,-0.53344,0.0112293,1049,836,1.22511,0.460256,-7.26421,1.09911,-8.35094,0.669874
-29.3148,6.74155,0.365589,0.109878,-0.0462348,0.0424299,0.00173638,-0.000337422,-0.0015548,0.00256832,-0.00116936,-0.491315,0.010233,1056,836,1.24357,0.478973,-7.0343,1.00622,-8.13953,0.557315
-28.622,6.75025,0.357528,0.111658,-0.0481514,0.0402099,0.00190333,-0.000392941,-0.00151814,0.0026586,-0.00114821,-0.461644,0.00912649,1063,836,1.2546,0.501936,-6.75992,0.915893,-7.8869,0.446725
-27.9289,6.75912,0.350798,0.113306,-0.0502708,0.0384505,0.00201067,-0.000443769,-0.00149478,0.00271747,-0.00115057,-0.441689,0.00789583,1070,836,1.2656,0.529385,-6.48524,0.819622,-7.63195,0.331086
-27.2321,6.7693,0.333788,0.115238,-0.0521328,0.0358317,0.0020756,-0.000492027,-0.0014823,0.00275276,-0.00116918,-0.428516,0.00758665,1077,836,1.27678,0.552078,-6.15665,0.710369,-7.32697,0.201922
-26.5367,6.77889,0.323611,0.117106,-0.0542037,0.03599,0.00211328,-0.000539639,-0.00148407,0.00277729,-0.00120365,-0.42071,0.00727727,1084,836,1.29574,0.570314,-5.85177,0.610045,-7.04225,0.0764748
-25.8416,6.78895,0.316033,0.119024,-0.0562941,0.03596,0.0021448,-0.000576992,-0.00149203,0.00280336,-0.00123555,-0.415666,0.00703371,1091,836,1.31462,0.587874,-5.54889,0.498182,-6.76035,-0.0618449
-25.1467,6.79916,0.311634,0.120712,-0.0589114,0.0350808,0.00214808,-0.00061646,-0.0014993,0.00280507,-0.00127344,-0.412994,0.00756224,1098,836,1.32853,0.616008,-5.25301,0.380904,-6.48369,-0.207185
-24.4526,6.80904,0.311431,0.122315,-0.0623539,0.0345486,0.00211471,-0.000657125,-0.00151534,0.00278233,-0.00132474,-0.414988,0.00780891,1105,836,1.34265,0.653023,-4.96773,0.273287,-6.21647,-0.35081
-23.759,6.81818,0.315007,0.12377,-0.0660156,0.0356443,0.00205649,-0.000691885,-0.00154919,0.00275315,-0.00138854,-0.422595,0.00781752,1112,836,1.36031,0.690104,-4.69317,0.179249,-5.95703,-0.483267
-23.0657,6.82713,0.321529,0.125016,-0.069442,0.0367638,0.00199329,-0.000718586,-0.00159353,0.0027297,-0.001455,-0.43289,0.00721771,1119,836,1.37595,0.724522,-4.42512,0.0832617,-5.70191,-0.615343
-22.3712,6.83688,0.325771,0.12613,-0.0725814,0.0365482,0.00193329,-0.00074415,-0.00164768,0.00271755,-0.0015284,-0.444243,0.00730552,1126,836,1.38606,0.757248,-4.14001,-0.0287184,-5.42954,-0.760708
