 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3717,9.40496,0.535299,-0.0536004,-0.140671,0.0186271,0.000766259,-0.00177757,0.0034811,0.00320053,-0.00421184,0.610245,0.00839471,1497,815,-0.431624,1.42737,20.1003,-7.02616,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.0533701,-0.134378,0.0226398,0.00100309,-0.00163466,0.00309087,0.00304471,-0.00367628,0.583744,0.00843886,1504,815,-0.414084,1.35989,20.7309,-7.24697,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.0532732,-0.12894,0.027622,0.0012166,-0.00147851,0.00274647,0.00292829,-0.0031902,0.557328,0.00806236,1511,815,-0.393957,1.29601,21.3776,-7.43456,21.937,-8.77342
17.5443,9.43397,0.600627,-0.0529763,-0.121814,0.034001,0.00140838,-0.00132395,0.00245236,0.00284943,-0.002765,0.531266,0.00770866,1518,815,-0.366706,1.21629,22.0424,-7.63699,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.0519887,-0.113763,0.0381517,0.00157378,-0.00118039,0.00220706,0.00279813,-0.00240475,0.506477,0.00805729,1525,815,-0.341354,1.13697,22.7864,-7.84856,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0507746,-0.106728,0.0417145,0.0017077,-0.0010505,0.0019927,0.00275199,-0.00209478,0.482704,0.00852646,1532,815,-0.315899,1.06657,23.5814,-8.05785,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0491354,-0.101476,0.0439075,0.00180388,-0.000933929,0.00179396,0.00269156,-0.00182161,0.459493,0.00843487,1539,815,-0.291382,1.01264,24.4203,-8.28417,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0481628,-0.097318,0.0473783,0.00187161,-0.000828318,0.00161518,0.00262669,-0.0015834,0.437302,0.00815853,1546,815,-0.268179,0.966424,25.2563,-8.50803,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0452759,-0.0936577,0.0466289,0.00191782,-0.000729564,0.00146029,0.00256506,-0.00137681,0.417212,0.00745214,1553,815,-0.242969,0.934222,26.0881,-8.69341,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.042852,-0.0895986,0.0478707,0.00194456,-0.000629727,0.00132729,0.00250632,-0.00119148,0.400376,0.00752149,1560,815,-0.214594,0.895632,26.9438,-8.88375,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0418085,-0.0858076,0.051237,0.00197255,-0.000535002,0.00121951,0.00246782,-0.00103027,0.385771,0.00827723,1567,815,-0.191045,0.853339,27.7574,-9.07954,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0412073,-0.0820902,0.0539243,0.00202273,-0.000445092,0.00114291,0.00247072,-0.000893078,0.373565,0.00816334,1574,815,-0.174199,0.808419,28.636,-9.27564,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.040568,-0.0784681,0.0567626,0.00208888,-0.000364219,0.0010932,0.00250535,-0.00078069,0.363989,0.00766729,1581,815,-0.156351,0.763679,29.4861,-9.48547,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0405352,-0.0746661,0.0621299,0.00216645,-0.000304439,0.00106438,0.00256172,-0.00069971,0.355577,0.007091,1588,815,-0.134417,0.719372,30.3204,-9.6937,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0384766,-0.0703829,0.0642952,0.00227519,-0.000228252,0.00106739,0.0026685,-0.000621561,0.35304,0.00709889,1595,815,-0.105846,0.676447,31.1867,-9.89278,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0360099,-0.0668919,0.0665015,0.00241764,-0.000166213,0.00109545,0.00281955,-0.000568126,0.351643,0.00722282,1602,815,-0.0731753,0.639878,32.0655,-10.0715,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0336719,-0.0639205,0.0674833,0.00260276,-0.000125646,0.00115142,0.00302372,-0.000546611,0.350508,0.00760941,1609,815,-0.0464401,0.606524,33.0022,-10.2181,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0311109,-0.0612349,0.0654548,0.00281178,-0.000113368,0.00122592,0.00325761,-0.000559198,0.3488,0.00771904,1616,815,-0.0294994,0.581883,33.9444,-10.3515,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0292655,-0.0580736,0.0635246,0.00298826,-0.000153104,0.00130024,0.00345661,-0.000621455,0.345737,0.00780571,1623,815,-0.0191033,0.557526,34.8549,-10.5215,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0276085,-0.0548373,0.0611205,0.00311629,-0.000264287,0.0013634,0.00359762,-0.000745616,0.339378,0.00792729,1630,815,-0.0123799,0.528183,35.7266,-10.7051,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.0268583,-0.0522606,0.0605467,0.00318189,-0.000461552,0.00139156,0.00365257,-0.00093223,0.326159,0.00822491,1637,815,-0.00682633,0.496656,36.5518,-10.9054,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.113453,-0.0413873,0.0466653,0.00191063,-0.000407066,-0.00142491,0.00258843,-0.00108487,-0.444005,0.00921484,1042,822,1.29164,0.422302,-5.58362,1.32861,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.115126,-0.0437367,0.0487609,0.00203108,-0.000613836,-0.00140776,0.00264012,-0.00122288,-0.408316,0.00897538,1049,822,1.31467,0.440904,-5.37643,1.19518,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.116706,-0.0456153,0.0479688,0.00213098,-0.000753536,-0.00141839,0.00271158,-0.00133414,-0.388528,0.00797141,1056,822,1.32804,0.464341,-5.15325,1.06397,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.118283,-0.0474999,0.0486058,0.00221476,-0.000833772,-0.00145116,0.00279507,-0.00141408,-0.380416,0.00746174,1063,822,1.34558,0.488857,-4.89837,0.9329,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.119721,-0.0499218,0.0480353,0.00226853,-0.000858819,-0.00149435,0.00286776,-0.00145805,-0.381367,0.0076762,1070,822,1.35807,0.517061,-4.58377,0.830481,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.121584,-0.0527354,0.0461692,0.00230021,-0.000848817,-0.0015415,0.00292917,-0.00147778,-0.387402,0.0078639,1077,822,1.37095,0.548189,-4.26916,0.732721,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.123338,-0.0560061,0.0468293,0.00231783,-0.000818928,-0.00158919,0.00298223,-0.00148333,-0.395994,0.00754852,1084,822,1.3904,0.579735,-3.96679,0.657596,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.125185,-0.0595808,0.0477172,0.0023295,-0.000782577,-0.00163033,0.00302717,-0.00148025,-0.404355,0.00732731,1091,822,1.41155,0.609841,-3.6975,0.568209,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.126953,-0.0627756,0.0486562,0.00232716,-0.000754919,-0.00166566,0.00305531,-0.00148307,-0.412121,0.00747431,1098,822,1.43199,0.641563,-3.42171,0.451719,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.128683,-0.0660094,0.0490226,0.00230322,-0.000721213,-0.00170621,0.0030709,-0.0014889,-0.422801,0.00756288,1105,822,1.45025,0.675194,-3.13413,0.331696,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.129961,-0.0690752,0.0492789,0.00225712,-0.000688486,-0.0017537,0.00307443,-0.00150579,-0.436119,0.00721589,1112,822,1.46357,0.709239,-2.84903,0.217947,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.130995,-0.0728385,0.0496916,0.00219855,-0.000650265,-0.00180877,0.00307644,-0.00152816,-0.451862,0.00706662,1119,822,1.47497,0.749719,-2.56401,0.121369,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.131999,-0.0765756,0.0496642,0.00212949,-0.00061933,-0.00188214,0.00308563,-0.00157547,-0.470032,0.00737997,1126,822,1.4847,0.788799,-2.28802,0.0289078,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.133352,-0.0806555,0.049714,0.00205327,-0.000596328,-0.00197866,0.00310968,-0.00165274,-0.490403,0.00760657,1133,822,1.49815,0.834254,-1.99136,-0.0757281,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.135186,-0.0846986,0.0468766,0.00196725,-0.000585046,-0.00209099,0.00314075,-0.00175855,-0.511415,0.00766313,1140,822,1.50738,0.877574,-1.7007,-0.184722,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.137469,-0.0891369,0.0425136,0.00185917,-0.000584818,-0.00221739,0.00316899,-0.00189464,-0.533556,0.00833369,1147,822,1.51619,0.92791,-1.40118,-0.284558,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.139617,-0.0937247,0.0354004,0.00172124,-0.000601152,-0.00235297,0.00318394,-0.00206385,-0.55618,0.00857585,1154,822,1.51485,0.976568,-1.07945,-0.37339,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.141113,-0.0987738,0.0298619,0.00155157,-0.000628163,-0.00250256,0.00319129,-0.00226788,-0.580033,0.00853786,1161,822,1.51184,1.02686,-0.775094,-0.44548,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.142308,-0.104026,0.026489,0.00135275,-0.000659267,-0.00267056,0.0032005,-0.00250701,-0.605266,0.00827971,1168,822,1.51253,1.08338,-0.466247,-0.537016,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.143395,-0.109274,0.0234807,0.0011335,-0.000686078,-0.00285345,0.00321869,-0.00277127,-0.631074,0.00803278,1175,822,1.51323,1.13821,-0.157644,-0.619983,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.144485,-0.115029,0.0260995,0.000891139,-0.00070578,-0.0030404,0.00323618,-0.00305082,-0.65699,0.00763225,1182,822,1.5319,1.20219,0.172724,-0.68304,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.145374,-0.120679,0.0292038,0.000609248,-0.000714918,-0.003231,0.0032453,-0.00335097,-0.684339,0.00732552,1189,822,1.5502,1.26383,0.494271,-0.737842,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.146221,-0.126735,0.0316596,0.000272691,-0.000708263,-0.00343978,0.00325679,-0.00369236,-0.714581,0.00703929,1196,822,1.56615,1.32513,0.783917,-0.802758,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.146942,-0.13285,0.0316067,-0.000125177,-0.000675229,-0.0036734,0.00328348,-0.00408388,-0.748033,0.00712013,1203,822,1.57271,1.39049,1.08543,-0.883627,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.147668,-0.138452,0.0290942,-0.000576938,-0.000605543,-0.00392088,0.00332967,-0.00451215,-0.783574,0.00767079,1210,822,1.57124,1.45099,1.41482,-0.968201,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.146646,-0.143775,0.0280496,-0.00106688,-0.000494352,-0.00416883,0.00339803,-0.00495926,-0.819678,0.00792453,1217,822,1.55705,1.5109,1.7919,-1.05485,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.145202,-0.149623,0.0282817,-0.00160048,-0.000341425,-0.00441674,0.00349042,-0.00543233,-0.856187,0.00793772,1224,822,1.54289,1.57694,2.16579,-1.13736,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.143557,-0.156527,0.0305317,-0.00220515,-0.000143934,-0.00466362,0.0036016,-0.00595068,-0.894145,0.00788249,1231,822,1.53358,1.64344,2.55474,-1.21456,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.142262,-0.164074,0.0327186,-0.00288853,9.99452e-05,-0.00491037,0.0037384,-0.00652698,-0.933098,0.00737303,1238,822,1.52767,1.71521,2.95173,-1.27295,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.140376,-0.171283,0.0362295,-0.00362588,0.00038536,-0.00514609,0.00390285,-0.00714337,-0.971212,0.00685093,1245,822,1.52034,1.78528,3.36834,-1.33504,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.136145,-0.177646,0.0474062,-0.00438114,0.00071176,-0.00535824,0.00409786,-0.00776724,-1.00722,0.00701639,1252,822,1.51539,1.84523,3.81547,-1.41205,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.131315,-0.183493,0.0598858,-0.00515185,0.00106814,-0.00554233,0.00431342,-0.00839712,-1.04107,0.00742343,1259,822,1.5092,1.89694,4.30495,-1.51091,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.12641,-0.188103,0.0729506,-0.00594003,0.00144647,-0.00567721,0.00452602,-0.00901958,-1.07378,0.00762611,1266,822,1.50452,1.93538,4.81454,-1.63281,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.121945,-0.192012,0.0858576,-0.00670121,0.00184263,-0.00574081,0.00472656,-0.00958514,-1.10527,0.00719499,1273,822,1.50407,1.96494,5.27888,-1.75364,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.11679,-0.193977,0.100244,-0.00739567,0.0022556,-0.00571642,0.00491089,-0.010051,-1.13595,0.00802273,1280,822,1.5022,1.97004,5.67121,-1.85628,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.108996,-0.194845,0.118816,-0.00801722,0.00268796,-0.00561077,0.00508979,-0.010419,-1.16632,0.00899552,1287,822,1.48903,1.95313,6.02561,-1.95812,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.101073,-0.196825,0.14198,-0.0086053,0.00313594,-0.00545313,0.00527786,-0.0107472,-1.19652,0.00954647,1294,822,1.49077,1.95399,6.41135,-2.06992,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0940778,-0.19729,0.165624,-0.00920092,0.00359904,-0.00524432,0.00547327,-0.0110752,-1.22756,0.00892135,1301,822,1.50374,1.94517,6.87444,-2.24905,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0877052,-0.198288,0.189606,-0.00984166,0.0040713,-0.00497212,0.00566553,-0.0114359,-1.26052,0.00827647,1308,822,1.52468,1.94656,7.32834,-2.41769,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0810532,-0.199596,0.208422,-0.0105748,0.0045474,-0.00461614,0.00584514,-0.0118725,-1.29674,0.00837674,1315,822,1.52588,1.9525,7.6946,-2.59068,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0733989,-0.203403,0.224965,-0.0114089,0.00501695,-0.0041696,0.00601477,-0.0124067,-1.33591,0.00898848,1322,822,1.51026,1.9702,8.1142,-2.68335,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0676417,-0.208969,0.238275,-0.0123205,0.00546259,-0.00362697,0.00617388,-0.0130317,-1.37714,0.00920993,1329,822,1.50258,2.01418,8.56446,-2.76079,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0640333,-0.214409,0.24194,-0.0132085,0.00586668,-0.00295702,0.00631456,-0.0136564,-1.42048,0.00945318,1336,822,1.48268,2.06775,9.07927,-2.83804,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0596719,-0.220542,0.235021,-0.0139758,0.00620373,-0.00214389,0.00642899,-0.014201,-1.46611,0.00891918,1343,822,1.41857,2.14573,9.54999,-2.90893,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0501919,-0.229569,0.223731,-0.0145914,0.00644638,-0.0012051,0.00651519,-0.0146603,-1.51376,0.00873054,1350,822,1.28938,2.25075,9.95116,-2.95796,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.0385279,-0.239826,0.210547,-0.0150072,0.00656289,-0.000138764,0.00656378,-0.015008,-1.56436,0.00858975,1357,822,1.13225,2.36706,10.3442,-2.99525,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.0241711,-0.249911,0.196519,-0.0151429,0.00653662,0.00104148,0.00658654,-0.0151928,1.5229,0.00884045,1364,822,0.945854,2.47723,10.7224,-3.03771,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.00879612,-0.257504,0.170963,-0.0149264,0.00635678,0.00228747,0.00659986,-0.0151695,1.46493,0.00852839,1371,822,0.708556,2.56728,11.0711,-3.08233,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.00539688,-0.26454,0.150735,-0.0143531,0.0060171,0.00354601,0.00661673,-0.0149528,1.40328,0.00871715,1378,822,0.501351,2.64891,11.3295,-3.13045,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0182159,-0.270189,0.124491,-0.0134516,0.00552351,0.00475013,0.00664621,-0.0145743,1.3387,0.00887087,1385,822,0.285781,2.71743,11.604,-3.17864,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0242674,-0.270005,0.105121,-0.0122467,0.00489057,0.00585732,0.00670123,-0.0140574,1.27099,0.00772544,1392,822,0.15968,2.72053,11.8859,-3.31023,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.0288333,-0.268402,0.0861085,-0.0107732,0.00414575,0.00684268,0.00680883,-0.0134363,1.19965,0.00739831,1399,822,0.0488266,2.70751,12.1791,-3.46109,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.0350368,-0.264434,0.0715848,-0.00913636,0.00331964,0.0076522,0.00695795,-0.0127747,1.12697,0.00794861,1406,822,-0.0623925,2.6739,12.4908,-3.62999,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.0412095,-0.255012,0.0609071,-0.00745765,0.00245211,0.00822993,0.00710361,-0.0121092,1.05636,0.00774676,1413,822,-0.160134,2.58539,12.8491,-3.84008,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.0458748,-0.245227,0.0527088,-0.00584322,0.00158704,0.00853104,0.00717679,-0.011433,0.990757,0.0074632,1420,822,-0.234478,2.49003,13.2588,-4.07079,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.049186,-0.234952,0.0434879,-0.00439418,0.000770668,0.00857225,0.00714103,-0.0107645,0.931702,0.00729197,1427,822,-0.299626,2.39271,13.7088,-4.3341,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.0512525,-0.225001,0.0361655,-0.0031547,3.69829e-05,0.00839874,0.00699015,-0.0101079,0.879284,0.00719516,1434,822,-0.345944,2.29403,14.1498,-4.61085,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.0525819,-0.21461,0.0298632,-0.00217154,-0.000595244,0.00803172,0.0066869,-0.00945369,0.834306,0.00762429,1441,822,-0.381559,2.1869,14.6304,-4.87475,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.0530607,-0.203116,0.0226819,-0.00143835,-0.00111011,0.00751524,0.00624281,-0.00879126,0.796316,0.00784578,1448,822,-0.412437,2.07101,15.1474,-5.13187,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.0522563,-0.191343,0.0165621,-0.000871467,-0.0014993,0.00691103,0.00573277,-0.00810353,0.762703,0.00793556,1455,822,-0.427274,1.95439,15.704,-5.3862,16.2535,-7.38743
11.694,8.65956,0.594827,-0.0528147,-0.180412,0.0157647,-0.000409512,-0.00176543,0.00625543,0.00520459,-0.00737954,0.731419,0.00865749,1462,822,-0.435647,1.84002,16.3017,-5.64645,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.0533627,-0.170279,0.0168375,-2.99094e-05,-0.00192054,0.00559069,0.00469482,-0.00664527,0.701647,0.00858563,1469,822,-0.436929,1.73022,16.8992,-5.9031,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.0529921,-0.161214,0.0192802,0.000272422,-0.00198503,0.00495462,0.00422526,-0.00593787,0.673403,0.00833196,1476,822,-0.424202,1.63069,17.4846,-6.14034,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.0525715,-0.152985,0.0223903,0.000516872,-0.00197298,0.00436623,0.00381219,-0.0052683,0.64652,0.00812624,1483,822,-0.408441,1.54224,18.0641,-6.3805,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.052425,-0.144834,0.0262088,0.000726186,-0.00190193,0.0038417,0.00347235,-0.0046481,0.62061,0.00827272,1490,822,-0.392632,1.45741,18.6689,-6.62093,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.0521735,-0.13772,0.0296071,0.000922176,-0.00178625,0.00338154,0.00321059,-0.00407466,0.594942,0.00855112,1497,822,-0.377233,1.38472,19.3506,-6.83703,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.0520406,-0.131673,0.0331683,0.00111398,-0.00164369,0.00297959,0.00301831,-0.00354801,0.568691,0.00858517,1504,822,-0.362195,1.32135,19.9905,-7.04417,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.0519177,-0.126153,0.0371203,0.00129479,-0.00149304,0.0026308,0.00287814,-0.00307639,0.541779,0.00827515,1511,822,-0.345644,1.26204,20.6675,-7.22798,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.0516837,-0.119955,0.0433575,0.00146108,-0.00134678,0.00233777,0.00278409,-0.00266979,0.514989,0.00792292,1518,822,-0.319318,1.18989,21.3534,-7.4185,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0503457,-0.113319,0.0457298,0.0016091,-0.00121245,0.00209707,0.00272578,-0.00232912,0.489302,0.00843412,1525,822,-0.297104,1.12305,22.0992,-7.61683,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.0491135,-0.106631,0.0474405,0.00173488,-0.00109205,0.00188908,0.00268076,-0.00203793,0.464214,0.00835445,1532,822,-0.278435,1.05908,22.8326,-7.80839,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0476309,-0.10069,0.0487218,0.00182798,-0.000984777,0.00169697,0.00262559,-0.0017824,0.439382,0.00819478,1539,822,-0.258955,1.00375,23.6106,-8.02639,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0463308,-0.0963612,0.0499991,0.00189245,-0.000888161,0.00152409,0.0025651,-0.00156081,0.415635,0.00736011,1546,822,-0.241039,0.960965,24.4457,-8.25347,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0436761,-0.09276,0.048624,0.00193262,-0.00079869,0.00137395,0.00250417,-0.00137024,0.394214,0.00718376,1553,822,-0.220358,0.926101,25.3103,-8.48025,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.0412513,-0.0888808,0.0491909,0.00195266,-0.000710388,0.00124377,0.0024432,-0.00120093,0.375669,0.00762834,1560,822,-0.194481,0.885992,26.2246,-8.6857,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.0397984,-0.0849451,0.051675,0.00197148,-0.00062743,0.00113665,0.00239845,-0.0010544,0.359333,0.00802402,1567,822,-0.170469,0.843733,27.0687,-8.87271,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0390245,-0.0809803,0.054533,0.00200962,-0.000550497,0.00105861,0.00239065,-0.000931523,0.345494,0.00779441,1574,822,-0.151394,0.799075,27.9546,-9.05373,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.038392,-0.0777816,0.0577576,0.00206492,-0.000482946,0.00100653,0.00241457,-0.000832592,0.334337,0.00695388,1581,822,-0.132086,0.758535,28.7987,-9.25434,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0380809,-0.0744688,0.0620517,0.00213197,-0.00043392,0.000975033,0.00246043,-0.000762384,0.324934,0.00646013,1588,822,-0.11167,0.721072,29.6223,-9.464,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.0365089,-0.07054,0.0639304,0.00222666,-0.000370082,0.000973461,0.00255106,-0.000694484,0.321673,0.00669704,1595,822,-0.088777,0.680994,30.4813,-9.67227,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0346364,-0.0670221,0.0658129,0.00235143,-0.000318052,0.000995663,0.00268189,-0.000648507,0.320455,0.0071052,1602,822,-0.0629558,0.641965,31.3752,-9.84204,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0332788,-0.0643568,0.0680389,0.00251767,-0.000280089,0.0010439,0.00286423,-0.000626656,0.320544,0.00763544,1609,822,-0.0404936,0.606122,32.312,-9.97698,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0309548,-0.0616824,0.066674,0.00271644,-0.00026374,0.00111224,0.00308577,-0.000633071,0.320605,0.00778594,1616,822,-0.0231265,0.578288,33.2575,-10.0909,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0282328,-0.0580757,0.0628883,0.00290578,-0.000286368,0.0011868,0.00329866,-0.000679249,0.319688,0.00780055,1623,822,-0.011859,0.552495,34.1936,-10.2226,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.024994,-0.0540812,0.0571243,0.00306615,-0.000361449,0.00125626,0.00347728,-0.000772572,0.316274,0.00822001,1630,822,-0.0037173,0.521856,35.1285,-10.4104,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.0236451,-0.0512212,0.0548887,0.00318094,-0.000496992,0.00129856,0.00359321,-0.000909262,0.307417,0.0089023,1637,822,0.000728897,0.491162,36.0112,-10.6191,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.111699,-0.0407069,0.0467581,0.00164022,-0.000399947,-0.00128519,0.00226095,-0.00102068,-0.449947,0.00929625,1035,829,1.27504,0.424058,-6.79206,1.40653,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.11297,-0.0430837,0.0479611,0.00178705,-0.00054993,-0.00129651,0.00236392,-0.0011268,-0.418643,0.00990708,1042,829,1.29132,0.443833,-6.55036,1.28166,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.114381,-0.0454851,0.0510815,0.00191108,-0.00066098,-0.00130595,0.00245791,-0.00120781,-0.39654,0.0106064,1049,829,1.31477,0.463202,-6.32744,1.13931,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.116077,-0.0467624,0.0487199,0.00201395,-0.000733897,-0.00133495,0.00255569,-0.00127563,-0.385506,0.00985907,1056,829,1.32465,0.478866,-6.09484,1.02389,-7.25814,0.572833
-28.5597,7.4283,0.158034,0.118099,-0.0481201,0.0454039,0.00210138,-0.000771082,-0.00137894,0.00265619,-0.00132589,-0.382525,0.00856348,1063,829,1.33485,0.497726,-5.8401,0.916777,-7.02873,0.451635
-27.8647,7.43754,0.146134,0.119558,-0.0499197,0.044032,0.00216486,-0.000777287,-0.00142777,0.00274381,-0.00135623,-0.38523,0.00787097,1070,829,1.34508,0.521238,-5.5461,0.819168,-6.75224,0.337887
-27.1666,7.44816,0.125784,0.121307,-0.0525078,0.0431316,0.0022075,-0.000766341,-0.00147763,0.00281685,-0.00137569,-0.391132,0.00810674,1077,829,1.35968,0.547535,-5.20696,0.717359,-6.43322,0.206777
-26.4702,7.45726,0.113407,0.122935,-0.0555287,0.0453507,0.00223498,-0.00074747,-0.0015282,0.00287897,-0.00139146,-0.398821,0.00792019,1084,829,1.38256,0.574208,-4.89707,0.641795,-6.13917,0.0973224
-25.7756,7.46722,0.108793,0.12475,-0.0586602,0.0472691,0.00225393,-0.00072462,-0.00157371,0.00293134,-0.00140203,-0.406479,0.00761807,1091,829,1.40653,0.596829,-4.6087,0.544921,-5.86909,-0.0403178
-25.0811,7.4777,0.106681,0.126329,-0.0617497,0.0481266,0.00226067,-0.000710097,-0.00161148,0.00296691,-0.00141634,-0.413046,0.0078203,1098,829,1.42479,0.627376,-4.32437,0.426732,-5.60144,-0.19171
-24.3867,7.48796,0.106967,0.128005,-0.0649138,0.0469935,0.00224782,-0.000691138,-0.00165084,0.00298846,-0.00143178,-0.421727,0.00783498,1105,829,1.43789,0.662574,-4.03923,0.30966,-5.33585,-0.341512
-23.6923,7.4976,0.108871,0.129389,-0.0681283,0.0462745,0.00221163,-0.000673879,-0.00169607,0.00299558,-0.00145783,-0.432964,0.00750659,1112,829,1.44925,0.699514,-3.75642,0.202859,-5.06913,-0.479834
