 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.89339,9.31155,0.331659,-0.103836,-0.309709,0.0180666,-0.00438221,9.76795e-05,0.0100028,0.00810827,-0.0123928,0.895547,0.00699397,1434,815,-0.9128,3.17571,14.2457,-3.86545,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.105295,-0.296675,0.0113285,-0.00312313,-0.000670189,0.00963832,0.00781938,-0.0116127,0.848683,0.00741407,1441,815,-0.951173,3.04522,14.7498,-4.17068,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.105366,-0.283204,0.00485722,-0.0021271,-0.00129959,0.00909231,0.00738838,-0.0108151,0.808135,0.00759462,1448,815,-0.975376,2.9109,15.29,-4.4676,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.105932,-0.270242,0.00265674,-0.00130606,-0.00177435,0.00843621,0.00689925,-0.00997966,0.771524,0.00719733,1455,815,-0.988708,2.77455,15.8418,-4.74438,16.9534,-7.57741
11.759,9.35192,0.440446,-0.107341,-0.257685,0.00639411,-0.000620409,-0.00210005,0.00770564,0.00638084,-0.00910131,0.73754,0.00742995,1462,815,-0.988264,2.63795,16.4183,-5.02393,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.107793,-0.24527,0.0117946,-4.6149e-05,-0.0022886,0.00695135,0.00587382,-0.00820857,0.705439,0.00714973,1469,815,-0.972326,2.49825,17.0101,-5.30064,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.106413,-0.233417,0.0148217,0.00043107,-0.0023636,0.0062132,0.00540213,-0.00733466,0.674789,0.00720998,1476,815,-0.947513,2.3717,17.6093,-5.57091,18.7277,-8.02075
13.919,9.38193,0.51176,-0.105118,-0.222457,0.0188881,0.000820223,-0.00234916,0.00550911,0.00496803,-0.00649697,0.645354,0.00733694,1483,815,-0.919616,2.26,18.2256,-5.8421,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.105272,-0.212093,0.0248055,0.00113777,-0.00226898,0.00486088,0.00458509,-0.0057163,0.616871,0.00747991,1490,815,-0.898604,2.1559,18.8703,-6.12546,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.105434,-0.203703,0.0302178,0.00139997,-0.00213953,0.0042767,0.00425863,-0.00499819,0.58922,0.00783118,1497,815,-0.879265,2.07325,19.5541,-6.38369,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.104613,-0.196661,0.0337676,0.00163257,-0.001977,0.00375472,0.00399374,-0.00433817,0.561365,0.0079828,1504,815,-0.85721,1.99719,20.1911,-6.61105,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.103654,-0.19037,0.0375423,0.00184823,-0.00180457,0.00328977,0.00378459,-0.00374092,0.531994,0.00761484,1511,815,-0.832835,1.92547,20.8471,-6.80701,21.937,-8.77342
17.5443,9.43397,0.600627,-0.10276,-0.182126,0.0434287,0.00203774,-0.00163871,0.00288414,0.00361966,-0.00322062,0.501681,0.00738169,1518,815,-0.801183,1.83117,21.5183,-7.01768,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.101028,-0.172849,0.0461645,0.00219386,-0.00149028,0.00253959,0.0034891,-0.00278552,0.471632,0.00812011,1525,815,-0.773548,1.73836,22.2703,-7.23953,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.0980703,-0.165754,0.0478623,0.00232431,-0.00136239,0.00224565,0.00338628,-0.00242436,0.441735,0.00898551,1532,815,-0.737954,1.66704,23.0839,-7.44671,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.0963597,-0.160543,0.0534017,0.00243301,-0.00125608,0.00198842,0.00330069,-0.00212376,0.411459,0.00908107,1539,815,-0.699422,1.61136,23.9237,-7.67534,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.0948636,-0.155946,0.0594886,0.00252131,-0.00116685,0.00177467,0.00323654,-0.00188208,0.383111,0.00878238,1546,815,-0.660671,1.55914,24.7656,-7.90612,25.7591,-9.49071
21.234,9.4949,0.573993,-0.0927193,-0.150902,0.0630417,0.00258838,-0.00109065,0.00160407,0.00318953,-0.0016918,0.358567,0.00806494,1553,815,-0.625514,1.51081,25.59,-8.11036,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.0901267,-0.146618,0.0638051,0.00264137,-0.00101785,0.00147522,0.00316202,-0.00153851,0.339286,0.00829294,1560,815,-0.596645,1.46543,26.4478,-8.29835,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.0887922,-0.142894,0.0670116,0.00270053,-0.00094543,0.00138749,0.00316849,-0.00141339,0.325288,0.00915223,1567,815,-0.570212,1.419,27.2648,-8.4888,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.0871605,-0.138795,0.0704254,0.00276457,-0.000871143,0.00133045,0.00319942,-0.00130599,0.315901,0.00885325,1574,815,-0.540143,1.3688,28.1546,-8.68874,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.086166,-0.134102,0.075646,0.00283022,-0.000789885,0.00130168,0.00324966,-0.00120933,0.311728,0.00802847,1581,815,-0.509195,1.31749,29.009,-8.91752,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.0848103,-0.129257,0.0799625,0.00291072,-0.000709883,0.00129857,0.00332831,-0.00112747,0.311128,0.00724824,1588,815,-0.478296,1.2665,29.8574,-9.13924,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.0825616,-0.124617,0.0809702,0.00301022,-0.000619651,0.00132662,0.00344337,-0.0010528,0.315597,0.00716391,1595,815,-0.451809,1.22081,30.7258,-9.34163,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.0802445,-0.120436,0.0820005,0.00312023,-0.000534708,0.00136258,0.00357229,-0.000986773,0.320344,0.00733503,1602,815,-0.42453,1.17619,31.6032,-9.52533,32.431,-10.7216
27.1793,9.59527,0.530561,-0.0773297,-0.116467,0.081217,0.00323763,-0.00045524,0.00140459,0.00371115,-0.000928759,0.325158,0.00785175,1609,815,-0.398739,1.1349,32.5458,-9.68248,33.3417,-10.8386
27.929,9.60618,0.518266,-0.0736988,-0.112731,0.0774413,0.00336329,-0.00038068,0.00145163,0.00386018,-0.000877571,0.329797,0.00806767,1616,815,-0.378111,1.10352,33.4991,-9.82853,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.0707617,-0.10849,0.0743675,0.00347517,-0.000324182,0.00149241,0.00399128,-0.0008403,0.332954,0.00816284,1623,815,-0.361536,1.07364,34.4211,-10.0137,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.0691779,-0.104812,0.0728565,0.00357205,-0.000304361,0.00151994,0.00409694,-0.000829253,0.332516,0.0081781,1630,815,-0.351487,1.04224,35.2924,-10.2058,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.068241,-0.102065,0.0738302,0.00366784,-0.000332997,0.00152305,0.00418165,-0.000846808,0.325368,0.0082691,1637,815,-0.337457,1.00451,36.1202,-10.4059,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.103575,-0.089965,0.0589981,0.00274462,-0.000412417,-0.00129188,0.00320588,-0.000873674,-0.342935,0.00923149,1042,822,1.23007,0.932165,-5.70028,1.82259,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.105473,-0.0924424,0.0598025,0.0030246,-0.000509007,-0.00136363,0.00348963,-0.000974039,-0.328657,0.00915799,1049,822,1.2518,0.953322,-5.48925,1.6909,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.108092,-0.094232,0.0584023,0.00321671,-0.000586514,-0.00145112,0.00370714,-0.00107695,-0.325916,0.00812826,1056,822,1.27414,0.973334,-5.25441,1.56201,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.110793,-0.0960546,0.0579837,0.00335743,-0.000650049,-0.00154434,0.00388351,-0.00117612,-0.328318,0.0075179,1063,822,1.30015,0.99554,-4.98656,1.43332,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.113404,-0.0988951,0.0575669,0.00345196,-0.000704044,-0.00162909,0.00401442,-0.0012665,-0.332445,0.00773726,1070,822,1.32526,1.02255,-4.65964,1.34062,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.115649,-0.10245,0.057489,0.00350433,-0.000749525,-0.00170725,0.00410477,-0.00134996,-0.338188,0.00795199,1077,822,1.34767,1.05892,-4.3426,1.25062,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.117896,-0.10634,0.0573699,0.00351677,-0.000786454,-0.00178625,0.0041616,-0.00143129,-0.346441,0.00766622,1084,822,1.36993,1.1016,-4.0342,1.17826,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.120528,-0.110443,0.0567003,0.00351007,-0.000814137,-0.00186056,0.0042004,-0.00150447,-0.355288,0.0074879,1091,822,1.39433,1.1528,-3.75522,1.08079,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.123104,-0.114396,0.0569286,0.00346673,-0.000844297,-0.00193517,0.00420796,-0.00158553,-0.365792,0.00759517,1098,822,1.42094,1.19368,-3.47018,0.971942,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.125548,-0.118085,0.0569432,0.0033742,-0.000869802,-0.00202418,0.00418481,-0.00168041,-0.380904,0.00756534,1105,822,1.44558,1.22437,-3.1746,0.864808,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.127971,-0.12163,0.05606,0.00324982,-0.000892648,-0.00213082,0.00415018,-0.00179301,-0.399788,0.00702375,1112,822,1.46722,1.25129,-2.87625,0.769723,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.130385,-0.125489,0.0522565,0.00311808,-0.000913929,-0.0022444,0.00411897,-0.00191481,-0.419478,0.00677469,1119,822,1.47956,1.29185,-2.57295,0.680712,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.132813,-0.129981,0.0503668,0.00297779,-0.000933294,-0.00236588,0.0040917,-0.0020472,-0.440034,0.00704487,1126,822,1.49786,1.34411,-2.28042,0.593363,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.135124,-0.134769,0.0499833,0.00283565,-0.000943144,-0.00250644,0.00408506,-0.00219255,-0.462428,0.00735354,1133,822,1.5196,1.40061,-1.97335,0.493024,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.137154,-0.139504,0.0490773,0.00269459,-0.00094962,-0.00266934,0.00410443,-0.00235946,-0.485921,0.00749241,1140,822,1.53691,1.45133,-1.68221,0.388393,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.139665,-0.144402,0.0456346,0.00253854,-0.000956714,-0.00284907,0.00413328,-0.00255145,-0.51029,0.00810133,1147,822,1.55098,1.50547,-1.38098,0.293007,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.141298,-0.149853,0.0426711,0.00235235,-0.000971976,-0.00303859,0.00415369,-0.00277331,-0.535123,0.00833177,1154,822,1.55774,1.55901,-1.06788,0.211565,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.14283,-0.155621,0.0404591,0.00213061,-0.000989321,-0.00323429,0.00416148,-0.00302019,-0.560696,0.00838275,1161,822,1.56574,1.62106,-0.765663,0.138152,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.144747,-0.161967,0.0376834,0.00187762,-0.00100146,-0.00344304,0.00416994,-0.00329378,-0.587391,0.00824678,1168,822,1.57576,1.68901,-0.449521,0.0572336,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.14686,-0.16845,0.0323895,0.00161002,-0.0010022,-0.00366292,0.00419273,-0.00358491,-0.614138,0.00814884,1175,822,1.57959,1.75876,-0.128236,-0.0117904,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.148732,-0.17491,0.0315438,0.00132264,-0.000996884,-0.00388617,0.00421841,-0.00389265,-0.640389,0.00772608,1182,822,1.59512,1.82724,0.213112,-0.0600506,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.150372,-0.1812,0.0341444,0.000986113,-0.000981664,-0.00412058,0.00423864,-0.00423419,-0.668205,0.00730327,1189,822,1.61944,1.89064,0.543081,-0.102666,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.152054,-0.18738,0.0372425,0.000577876,-0.000948853,-0.00438286,0.00426335,-0.00463433,-0.699178,0.00696474,1196,822,1.64584,1.95317,0.841145,-0.16714,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.152878,-0.193985,0.0384572,8.41169e-05,-0.000885134,-0.00468016,0.00430467,-0.00510569,-0.733808,0.00710953,1203,822,1.65764,2.02221,1.14299,-0.243275,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.153118,-0.200168,0.037733,-0.000491737,-0.000778706,-0.00500093,0.00436777,-0.00563821,-0.771056,0.00771839,1210,822,1.65728,2.08767,1.46622,-0.32329,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.150965,-0.206505,0.0371601,-0.00113515,-0.000628678,-0.00532791,0.00445201,-0.00621584,-0.809145,0.00805537,1217,822,1.63356,2.15699,1.83129,-0.399086,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.148961,-0.214139,0.0378812,-0.00184653,-0.000438673,-0.00565858,0.00455959,-0.0068448,-0.847281,0.00808832,1224,822,1.61568,2.23967,2.19919,-0.461813,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.14712,-0.222897,0.0399941,-0.00264662,-0.000208417,-0.00599096,0.00468622,-0.00754126,-0.885773,0.00799758,1231,822,1.60418,2.32768,2.58636,-0.521743,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.145998,-0.231924,0.0424431,-0.00355534,6.41251e-05,-0.00631691,0.00482543,-0.00831664,-0.924906,0.00752398,1238,822,1.60105,2.41653,2.98518,-0.566797,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.144168,-0.240065,0.0460356,-0.00455639,0.000380356,-0.00662194,0.00497902,-0.00915505,-0.963799,0.00703609,1245,822,1.5947,2.49763,3.40251,-0.620767,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.139197,-0.247499,0.0585982,-0.00560069,0.000743224,-0.00688737,0.00515395,-0.0100114,-1.00119,0.00722716,1252,822,1.58724,2.56814,3.84125,-0.688137,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.132822,-0.255147,0.072622,-0.00667353,0.00114221,-0.0071061,0.00534409,-0.0108754,-1.03679,0.00764848,1259,822,1.57121,2.6363,4.31383,-0.768298,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.126034,-0.261519,0.0868778,-0.00776788,0.00157074,-0.00726169,0.00553478,-0.0117319,-1.07112,0.00796799,1266,822,1.55225,2.69236,4.80324,-0.873102,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.120492,-0.266679,0.0975797,-0.0088352,0.0020281,-0.00732673,0.00571696,-0.0125241,-1.10437,0.00749841,1273,822,1.53404,2.73508,5.25772,-0.978396,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.113819,-0.269583,0.110454,-0.00982736,0.00251306,-0.00727913,0.00588524,-0.0131995,-1.13696,0.00819578,1280,822,1.51235,2.74935,5.63512,-1.06901,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.104153,-0.271568,0.128335,-0.010724,0.00302808,-0.00712564,0.0060543,-0.0137502,-1.16918,0.00893516,1287,822,1.47871,2.74049,5.97042,-1.15505,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.0938475,-0.274234,0.152139,-0.0115673,0.00356847,-0.00689438,0.00623804,-0.0142369,-1.20137,0.0094052,1294,822,1.45942,2.75041,6.33094,-1.2629,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.0836586,-0.274785,0.178114,-0.0124035,0.00413172,-0.0065859,0.00643423,-0.014706,-1.23447,0.00891736,1301,822,1.44919,2.74319,6.75949,-1.44555,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.0745744,-0.276128,0.205075,-0.0132663,0.00471094,-0.00618392,0.00663269,-0.0151881,-1.26949,0.00838102,1308,822,1.45404,2.74692,7.18367,-1.61386,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.0655624,-0.278208,0.224882,-0.0142085,0.00529839,-0.00567454,0.00682901,-0.0157391,-1.30733,0.00842475,1315,822,1.43593,2.75691,7.52493,-1.77661,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.0557034,-0.283336,0.241384,-0.0152418,0.00588254,-0.00506192,0.00703286,-0.0163921,-1.34734,0.00894267,1322,822,1.39903,2.78741,7.92163,-1.85493,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.0475081,-0.290468,0.254722,-0.0163426,0.00644768,-0.00434067,0.00724641,-0.0171413,-1.38882,0.00905243,1329,822,1.3681,2.84549,8.34652,-1.91438,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.0416335,-0.297675,0.259242,-0.0173914,0.00696842,-0.00346776,0.00745246,-0.0178754,-1.43211,0.00923338,1336,822,1.32958,2.91371,8.83744,-1.97117,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.0347314,-0.305323,0.253492,-0.0182623,0.00740993,-0.00241852,0.00763579,-0.0184882,-1.47768,0.00869307,1343,822,1.24537,2.99886,9.28131,-2.0199,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.0217211,-0.315345,0.241259,-0.0189194,0.00773173,-0.0012227,0.00778771,-0.0189754,-1.52505,0.00855873,1350,822,1.07896,3.11419,9.64597,-2.05794,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.00624145,-0.326747,0.226012,-0.0193092,0.00789316,0.000114055,0.00789364,-0.0193097,1.5666,0.00861531,1357,822,0.877906,3.24673,9.99981,-2.08557,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.0120482,-0.337863,0.208787,-0.0193435,0.0078719,0.0015778,0.00796307,-0.0194346,1.51308,0.00909512,1364,822,0.642477,3.37132,10.3379,-2.11745,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.0310776,-0.347118,0.180471,-0.0189458,0.00765157,0.00311682,0.00801193,-0.0193062,1.45569,0.00873692,1371,822,0.360441,3.4831,10.6493,-2.14621,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.0485167,-0.355412,0.157382,-0.0181065,0.00722656,0.00467069,0.00806026,-0.0189402,1.39416,0.00893671,1378,822,0.112099,3.57877,10.8745,-2.17899,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.0649002,-0.36242,0.129301,-0.0168584,0.00660823,0.00615938,0.00812666,-0.0183768,1.32909,0.00896882,1385,822,-0.144074,3.66405,11.1121,-2.21385,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.0733009,-0.361911,0.109558,-0.0152378,0.00581914,0.00752549,0.00823215,-0.0176508,1.26051,0.00794362,1392,822,-0.293887,3.66776,11.3694,-2.35274,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.079447,-0.359743,0.0885615,-0.0132945,0.00489245,0.00872547,0.00840156,-0.0168036,1.18842,0.00774593,1399,822,-0.426762,3.65445,11.6465,-2.51278,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.0869871,-0.354713,0.0730484,-0.0111668,0.00386766,0.00969568,0.00861889,-0.015918,1.11515,0.00842448,1406,822,-0.554097,3.61307,11.9442,-2.69505,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.0942039,-0.342964,0.0624572,-0.00900927,0.00279542,0.0103765,0.00883078,-0.0150446,1.04399,0.00806895,1413,822,-0.661288,3.49934,12.2915,-2.92894,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.1,-0.330325,0.0553695,-0.00693996,0.001732,0.0107287,0.0089678,-0.0141758,0.977436,0.00773858,1420,822,-0.742192,3.3693,12.689,-3.18642,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.104438,-0.317499,0.0466739,-0.00507534,0.000734087,0.0107702,0.00898437,-0.0133256,0.917114,0.00757412,1427,822,-0.815891,3.23903,13.127,-3.47119,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.106874,-0.304952,0.0388363,-0.00347747,-0.000159462,0.0105457,0.00885692,-0.0124938,0.863417,0.00752504,1434,822,-0.867308,3.11591,13.5641,-3.77716,14.6927,-6.94933
9.54444,8.63172,0.514162,-0.107968,-0.291678,0.0308814,-0.00221031,-0.000922001,0.0100764,0.00853084,-0.0116631,0.817318,0.00787038,1441,822,-0.906387,2.98413,14.0474,-4.07442,15.1858,-7.11149
10.2578,8.6406,0.547769,-0.107811,-0.277796,0.0227396,-0.00126161,-0.0015301,0.00941746,0.00802256,-0.0108143,0.778271,0.00799322,1448,822,-0.934325,2.84784,14.5712,-4.35969,15.7065,-7.25396
10.9734,8.64935,0.577033,-0.107053,-0.264343,0.0197016,-0.000524838,-0.00197226,0.00865176,0.00743342,-0.00993052,0.743671,0.00800583,1455,822,-0.937835,2.70836,15.1268,-4.63063,16.2535,-7.38743
11.694,8.65956,0.594827,-0.107291,-0.251247,0.0225803,6.5234e-05,-0.00225926,0.00782415,0.00681299,-0.00900701,0.711664,0.00861856,1462,822,-0.929125,2.56764,15.7274,-4.91482,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.107604,-0.238903,0.0273455,0.000544321,-0.00241071,0.00698811,0.00620941,-0.0080758,0.681216,0.00846775,1469,822,-0.91399,2.42802,16.327,-5.19299,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.106473,-0.227884,0.0298719,0.000928077,-0.00245209,0.00618716,0.00565184,-0.00717585,0.652071,0.00816705,1476,822,-0.893142,2.30735,16.9205,-5.45005,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.105303,-0.217975,0.032498,0.0012281,-0.0024101,0.00543828,0.00514345,-0.00632546,0.623998,0.00780658,1483,822,-0.871509,2.20407,17.508,-5.70978,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.104704,-0.208182,0.0346207,0.00146352,-0.00230927,0.00475944,0.00469677,-0.00554251,0.596721,0.00777996,1490,822,-0.857255,2.10861,18.1178,-5.97152,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.104038,-0.200292,0.0383969,0.00165721,-0.00216787,0.00415571,0.00431935,-0.00483001,0.569738,0.00821574,1497,822,-0.835952,2.0318,18.8039,-6.20027,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.103199,-0.193572,0.0418314,0.0018367,-0.00200174,0.0036248,0.00401901,-0.00418405,0.541926,0.00844767,1504,822,-0.814023,1.95712,19.4514,-6.41019,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.102214,-0.187,0.0450443,0.00201059,-0.00183091,0.00316032,0.00378807,-0.00360839,0.512341,0.00817379,1511,822,-0.791495,1.88817,20.1377,-6.60537,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.101511,-0.179594,0.0509148,0.00216756,-0.00166942,0.00276265,0.00361252,-0.00311438,0.481907,0.00778132,1518,822,-0.761574,1.80309,20.8286,-6.80779,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.0988093,-0.171955,0.0508793,0.00229983,-0.00152715,0.00243028,0.00347951,-0.00270683,0.451907,0.0085873,1525,822,-0.734987,1.72968,21.5888,-7.01722,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.096201,-0.165151,0.0523962,0.0024146,-0.00140719,0.00214973,0.00337996,-0.00237256,0.422073,0.00877559,1532,822,-0.703358,1.66143,22.3369,-7.20683,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.0940492,-0.15931,0.0556326,0.00251327,-0.00131002,0.00190595,0.00330107,-0.00209783,0.391953,0.0087778,1539,822,-0.669456,1.60272,23.1222,-7.42231,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.0933162,-0.154438,0.0627177,0.00259271,-0.00123108,0.00170285,0.0032411,-0.00187946,0.363815,0.00789689,1546,822,-0.634165,1.54853,23.9517,-7.6575,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.0915391,-0.149792,0.0659634,0.00264852,-0.00116628,0.00153817,0.00319146,-0.00170921,0.339323,0.00779343,1553,822,-0.603543,1.50061,24.8075,-7.89953,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.0888437,-0.145772,0.0658923,0.00268556,-0.00110744,0.00140832,0.00315128,-0.00157316,0.319371,0.00842432,1560,822,-0.576813,1.45669,25.725,-8.10363,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.086485,-0.141544,0.0666064,0.0027232,-0.00104922,0.00131349,0.00313548,-0.0014615,0.304141,0.00891371,1567,822,-0.550338,1.40947,26.5788,-8.28965,27.481,-9.71772
23.3888,8.83598,0.709754,-0.0844986,-0.137157,0.0689045,0.00276359,-0.000989472,0.00124675,0.00314,-0.00136588,0.293212,0.00852427,1574,822,-0.521291,1.35887,27.4777,-8.47298,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.0828676,-0.132753,0.0724394,0.00280694,-0.00092622,0.00120482,0.00316201,-0.00128129,0.286591,0.00742107,1581,822,-0.490867,1.31157,28.3327,-8.69222,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.0816061,-0.128448,0.0774141,0.00286601,-0.000863748,0.0011859,0.00321114,-0.00120888,0.283204,0.00665457,1588,822,-0.458309,1.26573,29.1666,-8.91507,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.080237,-0.123991,0.0799942,0.00294285,-0.000791086,0.00119455,0.0032923,-0.00114054,0.284597,0.00669855,1595,822,-0.434018,1.22074,30.0238,-9.13058,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.0782954,-0.119562,0.0808528,0.00303156,-0.000716426,0.00121224,0.00338947,-0.00107433,0.287087,0.00718297,1602,822,-0.410979,1.17261,30.9185,-9.30907,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.0760207,-0.115982,0.0812102,0.00312777,-0.000639449,0.00123596,0.00349707,-0.00100875,0.29035,0.00791156,1609,822,-0.386678,1.1308,31.8649,-9.45461,32.6475,-10.6086
27.858,8.90778,0.67176,-0.0727128,-0.11251,0.0783292,0.00323664,-0.000561062,0.00126726,0.00362068,-0.000945102,0.29425,0.00822854,1616,822,-0.365515,1.09876,32.8206,-9.5789,33.5675,-10.6967
28.6066,8.91744,0.663147,-0.0691867,-0.108496,0.0740373,0.00334886,-0.000491053,0.0013008,0.00374802,-0.000890214,0.297738,0.00823803,1623,822,-0.348149,1.0696,33.7654,-9.71513,34.4749,-10.7849
29.3546,8.92963,0.658111,-0.0669621,-0.104775,0.0711962,0.00346659,-0.000443229,0.001332,0.00387725,-0.000853881,0.299052,0.0084828,1630,822,-0.337322,1.03599,34.6906,-9.89874,35.3762,-10.9287
30.0993,8.94309,0.663037,-0.064905,-0.101566,0.0690906,0.00360187,-0.000428881,0.00135319,0.00401402,-0.000841027,0.295648,0.00888809,1637,822,-0.325167,1.00301,35.581,-10.1127,36.2443,-11.1117
-31.3229,7.38824,0.169291,0.101327,-0.088176,0.0590779,0.00232282,-0.00069189,-0.00123979,0.00276718,-0.00113625,-0.344154,0.00923859,1035,829,1.20803,0.927038,-6.91414,1.88517,-7.90864,1.02564
-30.6315,7.39902,0.161504,0.102956,-0.0907827,0.059867,0.00269079,-0.000705259,-0.00131011,0.00313745,-0.00115192,-0.328576,0.00989741,1042,829,1.22702,0.948232,-6.66808,1.76414,-7.67986,0.872073
-29.9414,7.41016,0.160119,0.104593,-0.0932238,0.0606125,0.0029595,-0.000722561,-0.00137101,0.00341391,-0.00117697,-0.320049,0.0106254,1049,829,1.24594,0.968767,-6.44019,1.62446,-7.46952,0.702605
-29.2512,7.41935,0.160335,0.107447,-0.0948911,0.0582828,0.00315018,-0.000742866,-0.00144143,0.00362578,-0.00121846,-0.318701,0.00985249,1056,829,1.26795,0.983809,-6.19535,1.51779,-7.25814,0.572833
