 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.1159,9.21609,-0.10769,-0.342503,-1.93725,0.826079,-0.100762,0.0288512,0.00476152,0.0290259,-0.100936,1.53413,0.0152375,1357,815,-0.302164,19.467,6.64339,14.3551,10.5254,-5.46751
1.82867,9.22649,-0.091548,-0.452924,-1.97375,0.755059,-0.0988572,0.0277866,0.0122635,0.0289632,-0.100034,1.47515,0.0144329,1364,815,-1.61363,19.8706,6.01418,14.6341,11.0213,-5.6205
2.54257,9.23699,-0.0767451,-0.550829,-2.00047,0.653178,-0.0954236,0.0258798,0.019859,0.0290483,-0.098592,1.41258,0.0132098,1371,815,-2.91239,20.1963,5.53901,14.828,11.531,-5.77309
3.24595,9.24475,-0.0313919,-0.634092,-2.02241,0.571514,-0.0902488,0.0230939,0.0273987,0.0293696,-0.0965245,1.34563,0.0155736,1378,815,-3.99763,20.4516,5.08899,14.9841,11.9216,-5.91147
3.94776,9.25185,0.0197366,-0.71861,-2.0311,0.479798,-0.083545,0.0193743,0.0344464,0.0298392,-0.0940099,1.27585,0.0150921,1385,815,-5.13225,20.5852,4.61002,15.0042,12.2963,-6.04414
4.64815,9.25966,0.0762847,-0.777495,-2.02723,0.400829,-0.0757699,0.0150832,0.0409272,0.0308008,-0.0914875,1.20413,0.0126173,1392,815,-5.97354,20.5703,4.38008,14.8754,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.82015,-2.01594,0.325298,-0.066566,0.0101946,0.0468071,0.0323448,-0.0887163,1.1288,0.0115992,1399,815,-6.64605,20.477,4.355,14.6638,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.855756,-1.99816,0.2674,-0.0562367,0.00491435,0.0519322,0.0346034,-0.0859258,1.05145,0.01301,1406,815,-7.18833,20.3161,4.44385,14.3763,13.498,-6.49876
6.76598,9.2845,0.20973,-0.891129,-1.95116,0.227828,-0.0454135,-0.000622846,0.0561531,0.0374361,-0.0834725,0.975145,0.0117609,1413,815,-7.66553,19.8589,4.52211,13.7573,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.926031,-1.89287,0.199209,-0.0349033,-0.00620921,0.0591881,0.0403459,-0.0814584,0.904303,0.0116339,1420,815,-8.09971,19.2706,4.61371,13.0174,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.952949,-1.83319,0.173039,-0.0251438,-0.0115849,0.0610282,0.0430392,-0.0797679,0.840715,0.0123811,1427,815,-8.44783,18.6599,4.80573,12.2599,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.96478,-1.76512,0.15563,-0.0160358,-0.0165742,0.0617916,0.0454872,-0.0780972,0.78322,0.0112697,1434,815,-8.61894,17.9488,5.16743,11.3944,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.97095,-1.69443,0.150791,-0.00773564,-0.0210292,0.0614403,0.0474163,-0.0761812,0.731516,0.0112342,1441,815,-8.68999,17.2087,5.62215,10.489,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.977285,-1.62392,0.157362,-0.000390998,-0.0247911,0.0600918,0.0487267,-0.0739088,0.685248,0.0113155,1448,815,-8.72099,16.465,6.09459,9.58942,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.980459,-1.55009,0.167235,0.00615573,-0.0277815,0.0579389,0.0495597,-0.0711855,0.642946,0.0113704,1455,815,-8.70952,15.6953,6.61749,8.65692,16.9534,-7.57741
11.759,9.35192,0.440446,-0.977963,-1.47049,0.18529,0.0120472,-0.0300074,0.0551067,0.0500021,-0.0679623,0.603137,0.0120344,1462,815,-8.61344,14.8582,7.2337,7.65807,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.968572,-1.38175,0.199813,0.0173021,-0.0314736,0.0517891,0.0501583,-0.0643298,0.565346,0.0122945,1469,815,-8.4646,13.9418,7.92864,6.55357,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.960191,-1.30063,0.215747,0.0217502,-0.0322319,0.0481508,0.0499589,-0.0604407,0.529944,0.01385,1476,815,-8.31952,13.0921,8.60103,5.54363,18.7277,-8.02075
13.919,9.38193,0.51176,-0.944404,-1.23094,0.224733,0.0253341,-0.0323414,0.0443242,0.0493759,-0.0563833,0.496996,0.0156269,1483,815,-8.12794,12.3614,9.37123,4.65969,19.3308,-8.16951
14.6436,9.39329,0.527196,-0.921231,-1.16869,0.228325,0.0282546,-0.0319168,0.0404882,0.0486113,-0.0522735,0.465872,0.015704,1490,815,-7.88501,11.7151,10.2642,3.83992,19.9775,-8.3326
15.3717,9.40496,0.535299,-0.896554,-1.1215,0.24486,0.0306789,-0.0310923,0.0368046,0.0478401,-0.0482535,0.436309,0.0143382,1497,815,-7.57861,11.2325,11.2116,3.15832,20.6633,-8.49091
16.0944,9.41523,0.55916,-0.874725,-1.08563,0.265161,0.0326197,-0.0300081,0.0333287,0.0470372,-0.0444256,0.408278,0.0118782,1504,815,-7.28462,10.8466,12.0718,2.61745,21.2913,-8.6424
16.8187,9.42468,0.580771,-0.852936,-1.05006,0.279881,0.0339937,-0.0287752,0.0300994,0.0460944,-0.0408759,0.382251,0.0133201,1511,815,-7.01177,10.456,12.9501,2.11544,21.937,-8.77342
17.5443,9.43397,0.600627,-0.826146,-0.998944,0.288808,0.0348304,-0.027477,0.0271531,0.0450028,-0.0376494,0.358446,0.012997,1518,815,-6.71437,9.91413,13.8972,1.45604,22.5983,-8.89823
18.2766,9.44398,0.605311,-0.801082,-0.940062,0.300348,0.0353612,-0.0262147,0.0245754,0.0439667,-0.0348203,0.336826,0.013673,1525,815,-6.4248,9.32752,14.8981,0.684123,23.3316,-9.01588
19.0136,9.4552,0.60045,-0.778589,-0.897554,0.316859,0.035798,-0.0250525,0.022388,0.0431473,-0.0324018,0.317187,0.0118878,1532,815,-6.1394,8.88294,15.9215,0.0924211,24.1133,-9.14425
19.7542,9.46887,0.588359,-0.753302,-0.867908,0.332129,0.0361174,-0.024004,0.0205486,0.0424695,-0.030356,0.299807,0.0103549,1539,815,-5.83085,8.55584,17.0148,-0.387255,24.9341,-9.31217
20.4953,9.48302,0.577288,-0.727037,-0.841171,0.347783,0.0362707,-0.023064,0.0190555,0.0418633,-0.0286566,0.285473,0.0101933,1546,815,-5.5117,8.27584,18.1229,-0.863827,25.7591,-9.49071
21.234,9.4949,0.573993,-0.693149,-0.813847,0.348611,0.036288,-0.0222138,0.0178476,0.041303,-0.0272288,0.273927,0.00955253,1553,815,-5.17715,7.99692,19.2869,-1.2964,26.5597,-9.63333
21.9754,9.50716,0.565832,-0.663333,-0.786067,0.345684,0.0361462,-0.0214365,0.0168584,0.0407187,-0.026009,0.264858,0.0102398,1560,815,-4.89644,7.71932,20.4363,-1.7353,27.3892,-9.77631
22.7142,9.51942,0.566385,-0.643982,-0.759936,0.346815,0.0358949,-0.0207193,0.0160403,0.0401237,-0.024948,0.257769,0.0106332,1567,815,-4.69991,7.44737,21.4475,-2.16361,28.1907,-9.9308
23.4596,9.53296,0.552366,-0.624335,-0.730833,0.351081,0.0355791,-0.0200442,0.0153633,0.0395403,-0.0240055,0.252344,0.010407,1574,815,-4.48893,7.13924,22.5319,-2.62713,29.0618,-10.0905
24.2023,9.54666,0.547294,-0.602738,-0.698861,0.349457,0.0352265,-0.0194013,0.0148337,0.0389945,-0.0231693,0.248758,0.00975616,1581,815,-4.28303,6.80846,23.6072,-3.13408,29.9039,-10.2655
24.9439,9.55964,0.54656,-0.575633,-0.664835,0.341001,0.0347897,-0.0188067,0.0143978,0.0384126,-0.0224295,0.246507,0.00893561,1588,815,-4.05241,6.46818,24.7295,-3.65439,30.7363,-10.4314
25.6866,9.57193,0.545237,-0.545911,-0.631568,0.325538,0.034217,-0.0182361,0.0140535,0.037745,-0.0217641,0.245957,0.00885737,1595,815,-3.82518,6.14784,25.8891,-4.15279,31.5795,-10.5817
26.4301,9.58373,0.543948,-0.516311,-0.604411,0.309303,0.0334337,-0.0177017,0.0137034,0.0368745,-0.0211425,0.246003,0.0091824,1602,815,-3.60246,5.88191,27.0552,-4.56742,32.431,-10.7216
27.1793,9.59527,0.530561,-0.488509,-0.580636,0.29609,0.0324565,-0.017111,0.0133263,0.0358121,-0.0204666,0.246677,0.00968115,1609,815,-3.3855,5.65127,28.2619,-4.92845,33.3417,-10.8386
27.929,9.60618,0.518266,-0.464472,-0.557012,0.282413,0.0312863,-0.0164687,0.0129,0.0345481,-0.0197306,0.247666,0.00968744,1616,815,-3.20673,5.4262,29.4319,-5.27959,34.2562,-10.9438
28.6763,9.61788,0.513745,-0.443892,-0.531595,0.268803,0.0297443,-0.0158001,0.0123874,0.0328955,-0.0189513,0.249101,0.00946403,1623,815,-3.06135,5.19229,30.5408,-5.68523,35.1468,-11.0755
29.4198,9.62973,0.52001,-0.425777,-0.509725,0.25562,0.0278253,-0.0151825,0.0117856,0.0308432,-0.0182004,0.250679,0.00959437,1630,815,-2.93771,4.97739,31.5867,-6.05501,36.0007,-11.2248
30.1595,9.64231,0.537258,-0.408689,-0.493976,0.246312,0.0259127,-0.0146157,0.0111294,0.0287678,-0.0174708,0.25112,0.00949258,1637,815,-2.80843,4.81456,32.585,-6.38503,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.422594,-0.394893,0.147689,0.0191901,-0.0137107,-0.00891485,0.0214504,-0.015971,-0.24831,0.00994504,1042,822,4.74454,4.12252,-2.46451,4.95584,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.436556,-0.402937,0.151177,0.0214439,-0.0144127,-0.0101692,0.0241272,-0.0170959,-0.257982,0.0104307,1049,822,4.89556,4.19514,-2.12786,4.88649,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.452579,-0.412697,0.152909,0.0235628,-0.0150887,-0.0114366,0.0266933,-0.0182191,-0.267177,0.010231,1056,822,5.06199,4.29777,-1.75382,4.83874,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.467333,-0.427555,0.155962,0.025669,-0.0157102,-0.0127146,0.0292636,-0.0193048,-0.275522,0.00966841,1063,822,5.21944,4.45937,-1.36118,4.84016,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.484876,-0.446995,0.165793,0.0276113,-0.0162691,-0.0139454,0.0316681,-0.020326,-0.283096,0.00983792,1070,822,5.42551,4.66181,-0.885945,4.90744,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.50544,-0.466027,0.174997,0.0292833,-0.0168174,-0.0150759,0.0337756,-0.0213098,-0.289605,0.0103112,1077,822,5.66014,4.86467,-0.383808,4.96431,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.529072,-0.483148,0.182671,0.0306788,-0.0173562,-0.0161243,0.0355894,-0.0222668,-0.295621,0.00992612,1084,822,5.92086,5.05217,0.143547,5.01553,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.555318,-0.501862,0.186142,0.0318364,-0.0178823,-0.0171362,0.0371704,-0.0232163,-0.301763,0.00935495,1091,822,6.19515,5.2503,0.668728,5.07375,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.577585,-0.529977,0.193432,0.0326291,-0.0184052,-0.0181708,0.0384377,-0.0242138,-0.309401,0.009357,1098,822,6.44126,5.53972,1.1564,5.2152,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.596631,-0.559399,0.197717,0.0329765,-0.0189174,-0.0192108,0.0393142,-0.025255,-0.31866,0.00945288,1105,822,6.64547,5.84654,1.62498,5.36699,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.615255,-0.588299,0.205002,0.0330221,-0.0194308,-0.020297,0.0399588,-0.0263675,-0.329315,0.00951726,1112,822,6.85458,6.14382,2.08894,5.52333,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.637147,-0.613432,0.20733,0.0328239,-0.0199235,-0.0214688,0.0404573,-0.0275568,-0.341616,0.00939725,1119,822,7.08071,6.41172,2.5943,5.6459,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.661741,-0.638082,0.205155,0.0323637,-0.0204333,-0.022816,0.0408572,-0.0289268,-0.356366,0.0097414,1126,822,7.3197,6.66926,3.12297,5.77755,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.689559,-0.666748,0.206542,0.0317895,-0.0209364,-0.024405,0.0413516,-0.0304985,-0.373426,0.00973679,1133,822,7.60197,6.96233,3.69961,5.94046,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.71521,-0.694423,0.206702,0.0311374,-0.0214516,-0.0261945,0.0419583,-0.0322725,-0.391746,0.00994016,1140,822,7.85827,7.24234,4.24135,6.08734,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.738099,-0.723942,0.211562,0.0303368,-0.0219697,-0.0281454,0.0426043,-0.0342372,-0.411036,0.0105711,1147,822,8.10139,7.54899,4.75344,6.24548,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.755944,-0.756071,0.209184,0.029356,-0.0224942,-0.0302455,0.0432669,-0.0364051,-0.431081,0.0106192,1154,822,8.27075,7.89392,5.23998,6.43142,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.773501,-0.791445,0.204386,0.0281369,-0.0229995,-0.0324695,0.0438966,-0.0387592,-0.451877,0.0105186,1161,822,8.4295,8.26591,5.71642,6.67232,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.793036,-0.829516,0.194639,0.0266498,-0.023447,-0.0347613,0.0444473,-0.0412445,-0.473195,0.0105909,1168,822,8.59183,8.67351,6.22676,6.92613,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.810558,-0.872862,0.186622,0.0248653,-0.0237779,-0.0370931,0.0448995,-0.0438121,-0.495215,0.0108408,1175,822,8.73946,9.12878,6.71583,7.24765,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.831896,-0.919486,0.191668,0.0225839,-0.0239662,-0.0394561,0.0451184,-0.0465007,-0.518919,0.0116895,1182,822,8.9669,9.61625,7.26127,7.61452,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.856529,-0.966752,0.203639,0.019622,-0.0240036,-0.0418291,0.0449841,-0.0493657,-0.545059,0.011669,1189,822,9.24957,10.1003,7.8303,7.99819,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.878613,-1.01194,0.203405,0.0160025,-0.0238786,-0.0442098,0.0445608,-0.0524369,-0.573537,0.012069,1196,822,9.4671,10.5715,8.34962,8.34713,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.891031,-1.0603,0.207192,0.0117608,-0.0235402,-0.0465965,0.0439377,-0.0557171,-0.604351,0.0136426,1203,822,9.60152,11.0651,8.77627,8.71732,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.900286,-1.10896,0.202591,0.00685455,-0.0229501,-0.0489332,0.0431044,-0.0591999,-0.637588,0.0155846,1210,822,9.67689,11.5608,9.20163,9.10056,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.895379,-1.16082,0.204732,0.00115338,-0.0220781,-0.0511582,0.0419979,-0.0629227,-0.673763,0.017313,1217,822,9.63338,12.0951,9.54058,9.50647,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.885976,-1.21455,0.191208,-0.0053497,-0.0208971,-0.0532764,0.0407172,-0.066964,-0.712953,0.0175843,1224,822,9.49372,12.6691,9.84439,9.93258,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.87417,-1.27464,0.169989,-0.0127604,-0.0194035,-0.0553278,0.0393454,-0.0715093,-0.755417,0.0167761,1231,822,9.30499,13.3085,10.1457,10.4221,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.8564,-1.33672,0.163723,-0.0212183,-0.0175941,-0.0572721,0.0378945,-0.0767069,-0.801213,0.0193102,1238,822,9.10675,13.9682,10.3789,10.9232,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.833118,-1.40193,0.179016,-0.03038,-0.0154497,-0.0589672,0.036523,-0.0823527,-0.848362,0.0200543,1245,822,8.92627,14.6524,10.5677,11.4397,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.802694,-1.46766,0.208772,-0.0397701,-0.0129454,-0.0601885,0.035307,-0.0880226,-0.895027,0.0200065,1252,822,8.72466,15.2941,10.7332,11.9921,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.764725,-1.52724,0.231154,-0.0491408,-0.0100984,-0.0607886,0.0342266,-0.0934658,-0.940763,0.0194272,1259,822,8.4245,15.8732,10.8734,12.4685,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.724674,-1.57336,0.240699,-0.0584769,-0.00698338,-0.0608052,0.0333014,-0.0987617,-0.985668,0.0154009,1266,822,8.06046,16.3546,11.0198,12.7675,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.679363,-1.6071,0.262126,-0.067502,-0.00359238,-0.0602095,0.0326165,-0.103711,-1.02936,0.0128925,1273,822,7.68525,16.699,11.0544,12.9355,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.616628,-1.64642,0.292049,-0.0757136,8.36022e-05,-0.0588153,0.0321531,-0.107783,-1.0716,0.0179285,1280,822,7.16962,17.0558,10.838,13.2323,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.525316,-1.67751,0.396946,-0.0823008,0.00389639,-0.0563126,0.0317104,-0.110115,-1.11202,0.0247926,1287,822,6.62963,17.2701,10.2752,13.4083,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.419458,-1.70365,0.531338,-0.0876698,0.00791215,-0.0529157,0.0314237,-0.111181,-1.15268,0.026733,1294,822,6.05057,17.4458,9.58141,13.4706,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.316578,-1.70487,0.692128,-0.0922655,0.0119215,-0.0487533,0.0311765,-0.111521,-1.19465,0.0223875,1301,822,5.59448,17.3336,8.97666,13.2197,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.217288,-1.68277,0.877161,-0.0962578,0.0158291,-0.0439368,0.0309988,-0.111427,-1.23835,0.0176782,1308,822,5.26093,16.9783,8.38582,12.7035,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.120995,-1.6554,1.04541,-0.0995633,0.0195007,-0.0384081,0.0308153,-0.110878,-1.28431,0.0173263,1315,822,4.90449,16.588,7.75073,12.1217,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.019659,-1.66221,1.16289,-0.102162,0.0228066,-0.0322494,0.030638,-0.109994,-1.33257,0.0233642,1322,822,4.33024,16.5571,7.15177,11.9964,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,-0.0594837,-1.7227,1.21194,-0.104289,0.0256061,-0.0255766,0.0304608,-0.109144,-1.38322,0.0179435,1329,822,3.74366,17.1104,6.82866,12.5005,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,-0.111831,-1.77868,1.14006,-0.105725,0.0278014,-0.0183296,0.0302718,-0.108196,-1.43682,0.0159931,1336,822,2.99979,17.6761,6.87721,13.0535,8.50121,-4.92808
-0.355989,8.51102,-0.018403,-0.170895,-1.83919,1.07415,-0.106171,0.0292696,-0.0106342,0.0300994,-0.107,-1.49292,0.0168459,1343,822,2.21032,18.3425,6.8095,13.5952,9.01115,-5.05713
0.35642,8.52113,-0.00549501,-0.25521,-1.88192,1.0196,-0.105794,0.0299111,-0.00277599,0.0299679,-0.105851,-1.55035,0.0175936,1350,822,1.21234,18.8031,6.45174,13.9362,9.50402,-5.20293
1.07003,8.53159,0.00590255,-0.357623,-1.92767,0.959781,-0.104648,0.0296126,0.00518138,0.0298122,-0.104848,1.53228,0.0159818,1357,822,0.0195438,19.2992,5.91786,14.3046,10.0113,-5.3535
1.78477,8.54257,0.0160008,-0.46759,-1.96483,0.883629,-0.102446,0.0283072,0.0132023,0.0296269,-0.103765,1.47117,0.0162812,1364,822,-1.30468,19.7185,5.32187,14.581,10.5323,-5.5124
2.49754,8.55239,0.0333251,-0.567019,-1.98891,0.766271,-0.0986238,0.0260791,0.0213024,0.0296176,-0.102162,1.40619,0.01548,1371,822,-2.67238,20.0254,4.8266,14.7644,11.0312,-5.6569
3.20142,8.56018,0.0767221,-0.661576,-2.01072,0.672601,-0.0929253,0.0228597,0.0293033,0.0298534,-0.0999191,1.33651,0.0174768,1378,822,-3.90949,20.2946,4.27071,14.9165,11.4297,-5.7949
3.9052,8.5675,0.121905,-0.75445,-2.02504,0.564759,-0.0855606,0.0186039,0.0367462,0.0302621,-0.0972188,1.26358,0.0165447,1385,822,-5.18139,20.4855,3.73465,15.0163,11.8289,-5.92527
4.60345,8.57465,0.183679,-0.811946,-2.01826,0.477076,-0.0771179,0.0137723,0.0434953,0.0312327,-0.0945783,1.18906,0.0131047,1392,822,-6.03969,20.4525,3.5007,14.8596,12.1671,-6.07449
5.30117,8.5819,0.24829,-0.85532,-2.00742,0.399898,-0.067213,0.00831633,0.0495389,0.0328435,-0.0917402,1.11107,0.0117066,1399,822,-6.72442,20.3676,3.40627,14.6529,12.5015,-6.2293
6.00203,8.58883,0.305797,-0.891809,-1.9899,0.337063,-0.0560919,0.00251374,0.0547205,0.0352833,-0.0888615,1.03122,0.0142006,1406,822,-7.29232,20.213,3.41566,14.3756,12.8734,-6.36721
6.70697,8.59532,0.353724,-0.92998,-1.93868,0.29065,-0.0444417,-0.00346684,0.0588876,0.0383955,-0.086304,0.952803,0.0125216,1413,822,-7.82072,19.7117,3.44845,13.7431,13.2933,-6.48244
7.41502,8.60309,0.394902,-0.964411,-1.88066,0.256946,-0.0331426,-0.00937977,0.0617372,0.041609,-0.0841313,0.880462,0.0129044,1420,822,-8.26768,19.1184,3.55257,13.0278,13.7496,-6.61442
8.12528,8.61242,0.431836,-0.989641,-1.8187,0.224987,-0.0226837,-0.0149644,0.0632622,0.0445557,-0.0822039,0.815866,0.0133084,1427,822,-8.61967,18.4867,3.77829,12.2415,14.2319,-6.77226
8.83348,8.62223,0.475889,-0.999844,-1.74257,0.205358,-0.013028,-0.02002,0.0636276,0.0471996,-0.0802476,0.757953,0.0128761,1434,822,-8.78304,17.7024,4.13698,11.28,14.6927,-6.94933
9.54444,8.63172,0.514162,-1.00873,-1.66435,0.194611,-0.00436977,-0.0243926,0.0628297,0.0492411,-0.0780035,0.706391,0.0128409,1441,822,-8.90174,16.8936,4.53944,10.3032,15.1858,-7.11149
10.2578,8.6406,0.547769,-1.01471,-1.58813,0.185826,0.0031437,-0.0279495,0.0610054,0.0505523,-0.0753581,0.660634,0.0123286,1448,822,-8.98506,16.0936,4.99947,9.37687,15.7065,-7.25396
10.9734,8.64935,0.577033,-1.0102,-1.51265,0.191977,0.00970609,-0.0306448,0.0583862,0.0513044,-0.0722431,0.619045,0.0126229,1455,822,-8.91254,15.2988,5.59387,8.45189,16.2535,-7.38743
11.694,8.65956,0.594827,-0.99896,-1.42947,0.203967,0.0155255,-0.0325173,0.0551208,0.0516317,-0.0686235,0.579909,0.0124097,1462,822,-8.75408,14.4273,6.31507,7.42253,16.8569,-7.53467
12.4146,8.66995,0.614601,-0.988486,-1.33986,0.219287,0.0206492,-0.033603,0.0514199,0.0516594,-0.0646132,0.54268,0.0126378,1469,822,-8.59143,13.5013,7.02767,6.30409,17.4602,-7.68789
13.1331,8.67944,0.641551,-0.978814,-1.26112,0.230021,0.0248897,-0.0339772,0.0474676,0.0513088,-0.0603963,0.507873,0.0141012,1476,822,-8.45251,12.6764,7.71122,5.32666,18.0418,-7.83209
13.8509,8.68914,0.671992,-0.963134,-1.19739,0.237527,0.0282057,-0.0337211,0.043399,0.0505546,-0.0560701,0.475547,0.0149407,1483,822,-8.26671,12.0106,8.4528,4.4999,18.6171,-7.98478
14.5712,8.69905,0.697679,-0.938272,-1.1434,0.24211,0.0308617,-0.0329823,0.0393983,0.0496471,-0.0517678,0.444922,0.0143707,1490,822,-8.00297,11.4485,9.32043,3.78006,19.2205,-8.13482
15.2984,8.70937,0.707317,-0.906345,-1.09949,0.255176,0.0330601,-0.0319122,0.0356212,0.0487841,-0.0476362,0.415698,0.0139074,1497,822,-7.63936,11.0071,10.3383,3.15359,19.8995,-8.27056
16.0218,8.7191,0.728662,-0.877095,-1.05975,0.268413,0.0348107,-0.0306501,0.0321156,0.0479354,-0.0437748,0.387958,0.0132169,1504,822,-7.30063,10.5797,11.2877,2.59561,20.5377,-8.41004
16.7485,8.7285,0.743094,-0.852991,-1.01971,0.285404,0.0360177,-0.0292996,0.0288995,0.0469684,-0.0402503,0.362204,0.013229,1511,822,-6.99741,10.1628,12.2202,2.03284,21.2132,-8.53256
17.4759,8.73801,0.757751,-0.827092,-0.969458,0.297758,0.0367159,-0.0279397,0.0259985,0.0458731,-0.037097,0.338653,0.013275,1518,822,-6.69525,9.62467,13.1797,1.38255,21.8961,-8.65738
18.2078,8.74814,0.762922,-0.800892,-0.928147,0.307661,0.0371345,-0.0266598,0.0234857,0.044848,-0.0343733,0.317336,0.0149184,1525,822,-6.39913,9.20194,14.1913,0.807814,22.6272,-8.78112
18.9385,8.7575,0.772761,-0.778762,-0.891664,0.324367,0.0374709,-0.025509,0.0213687,0.0440367,-0.0320748,0.298106,0.0114664,1532,822,-6.11598,8.82185,15.1491,0.291612,23.3471,-8.89519
19.6732,8.76908,0.774657,-0.753802,-0.860134,0.335925,0.0376936,-0.0244903,0.0195966,0.043354,-0.0301508,0.281194,0.0101259,1539,822,-5.82495,8.49189,16.1795,-0.198767,24.1089,-9.04323
20.4135,8.78295,0.764627,-0.723922,-0.831588,0.344754,0.0377383,-0.0235895,0.0181532,0.0427088,-0.02856,0.26726,0.00929573,1546,822,-5.49738,8.19503,17.3212,-0.686054,24.9293,-9.22118
21.1553,8.79748,0.752953,-0.689091,-0.804103,0.34577,0.0376304,-0.0227731,0.0169697,0.0420714,-0.027214,0.255959,0.00926782,1553,822,-5.15288,7.90586,18.5307,-1.15872,25.7653,-9.40976
21.9021,8.81154,0.730874,-0.660756,-0.777039,0.341515,0.0373627,-0.0220128,0.0159788,0.0413897,-0.0260398,0.24688,0.0100296,1560,822,-4.89104,7.63319,19.7233,-1.60818,26.6532,-9.57375
22.6431,8.82354,0.725109,-0.638255,-0.749332,0.339728,0.0369652,-0.0212816,0.0151428,0.0406667,-0.0249832,0.239742,0.0100974,1567,822,-4.67601,7.35423,20.7938,-2.04772,27.481,-9.71772
23.3888,8.83598,0.709754,-0.61629,-0.717797,0.338458,0.0364795,-0.0205885,0.0144465,0.0399282,-0.0240371,0.234333,0.00971736,1574,822,-4.46488,7.03826,21.9074,-2.52552,28.3575,-9.85684
24.1306,8.84918,0.706032,-0.593229,-0.685245,0.336538,0.035945,-0.019928,0.0138896,0.0392074,-0.0231903,0.230696,0.00878416,1581,822,-4.24644,6.69932,22.992,-3.03106,29.1938,-10.0268
24.8706,8.86209,0.70852,-0.567284,-0.651878,0.326565,0.0353267,-0.0192985,0.0134122,0.0384421,-0.0224139,0.228236,0.00808858,1588,822,-4.03277,6.36375,24.0883,-3.54749,30.0125,-10.1991
25.6128,8.87486,0.707672,-0.54161,-0.619115,0.312296,0.0345403,-0.0186396,0.0129947,0.0375457,-0.0216451,0.227286,0.00839845,1595,822,-3.83916,6.04054,25.2031,-4.04966,30.8537,-10.3633
26.3581,8.88651,0.701269,-0.51474,-0.591685,0.295701,0.0335135,-0.017971,0.0125579,0.0364132,-0.0208708,0.226933,0.00932239,1602,822,-3.64368,5.76954,26.3616,-4.45894,31.7265,-10.4965
27.1081,8.8978,0.685414,-0.489024,-0.568998,0.28359,0.0323093,-0.0172246,0.0120837,0.0350999,-0.0200152,0.22696,0.010042,1609,822,-3.44195,5.54375,27.5567,-4.8,32.6475,-10.6086
