 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.647,10.3671,-0.607796,0.0490111,0.0594191,-0.0259786,2.16736e-05,0.000233998,5.64161e-05,0.000248058,7.61442e-06,1.32657,0.00722393,1210,801,0.398428,-0.593057,3.25134,-3.15586,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.0489448,0.0594962,-0.0266106,1.069e-05,0.000217962,3.92236e-05,0.000225136,3.51574e-06,1.38989,0.00735494,1217,801,0.394864,-0.588047,3.58852,-3.30452,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.0489999,0.0596958,-0.0272198,-9.82548e-07,0.000199914,1.95529e-05,0.000201799,-2.8679e-06,1.47467,0.00702122,1224,801,0.392695,-0.596238,3.92839,-3.45917,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.0489811,0.0599406,-0.0256909,-1.1535e-05,0.00018323,2.23748e-06,0.000183256,-1.15607e-05,1.55931,0.00701042,1231,801,0.396855,-0.609404,4.26973,-3.62887,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.0486945,0.0600946,-0.024979,-2.33322e-05,0.000167805,-9.84584e-06,0.000168311,-2.38381e-05,-1.51947,0.00744462,1238,801,0.395638,-0.615711,4.64226,-3.80967,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.0478954,0.0603714,-0.0238844,-4.30176e-05,0.000153647,-1.43003e-05,0.000154682,-4.4052e-05,-1.49859,0.00791076,1245,801,0.390531,-0.615124,5.07149,-3.96007,4.5549,-3.354
-9.42119,10.433,-0.557876,0.0479195,0.0602146,-0.0247476,-7.23789e-05,0.000142888,-1.66734e-05,0.000144172,-7.36627e-05,-1.49395,0.00776371,1252,801,0.387084,-0.607313,5.51611,-4.10627,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.048307,0.0598102,-0.0254708,-0.000106348,0.000137136,-2.89876e-05,0.00014054,-0.000109751,-1.45392,0.00763644,1259,801,0.387735,-0.601547,5.98657,-4.23175,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.0488295,0.0599639,-0.0263737,-0.000141794,0.000136099,-5.38184e-05,0.000146158,-0.000151852,-1.38603,0.00633238,1266,801,0.389065,-0.601382,6.39968,-4.38543,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.0489814,0.0597358,-0.025696,-0.000174123,0.000140111,-7.65722e-05,0.000157777,-0.000191789,-1.34406,0.00614326,1273,801,0.392039,-0.596785,6.82939,-4.51861,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.0484771,0.0588785,-0.0237522,-0.000188321,0.000144331,-8.38823e-05,0.000164286,-0.000208276,-1.33725,0.0069935,1280,801,0.392946,-0.591277,7.24761,-4.64307,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.0481742,0.0582647,-0.0226199,-0.000183954,0.000146021,-8.23901e-05,0.000165449,-0.000203381,-1.33922,0.0080922,1287,801,0.393215,-0.595857,7.69187,-4.78736,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.0481309,0.0585293,-0.0222014,-0.000169271,0.000142875,-8.67184e-05,0.000165348,-0.000191745,-1.31722,0.00827464,1294,801,0.393449,-0.597679,8.13016,-4.93566,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.0481059,0.0595542,-0.0218419,-0.000148287,0.000134787,-0.000100638,0.000166918,-0.000180419,-1.26175,0.00822016,1301,801,0.393619,-0.607005,8.56407,-5.10202,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.0482896,0.060279,-0.0238003,-0.000122364,0.000121189,-0.000119036,0.000169704,-0.000170879,-1.18379,0.00694131,1308,801,0.387811,-0.601813,8.97361,-5.26614,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.0473904,0.0597852,-0.0225089,-8.22485e-05,0.00010066,-0.000127173,0.000165848,-0.000147436,-1.09712,0.00647467,1315,801,0.382725,-0.59669,9.37323,-5.41956,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.0464806,0.0592633,-0.0192734,-2.62441e-05,7.38153e-05,-0.00011657,0.000150638,-0.000103066,-0.988102,0.00652365,1322,801,0.384307,-0.59464,9.81872,-5.57845,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.0464298,0.059366,-0.0170639,3.45462e-05,4.2014e-05,-9.80582e-05,0.000136409,-5.98492e-05,-0.804428,0.00636816,1329,801,0.390756,-0.596525,10.3196,-5.74454,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.0474486,0.059727,-0.0170652,9.0757e-05,1.09793e-05,-8.46095e-05,0.000144409,-4.26727e-05,-0.565126,0.00627145,1336,801,0.399981,-0.597754,10.8737,-5.89485,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0479147,0.0599409,-0.0168224,0.000137294,-1.29475e-05,-8.17823e-05,0.00017322,-4.8874e-05,-0.413915,0.0064181,1343,801,0.404625,-0.59485,11.3987,-6.0425,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0478369,0.0596939,-0.0163829,0.000176748,-2.85098e-05,-8.66751e-05,0.000208452,-6.02136e-05,-0.35066,0.00653179,1350,801,0.404757,-0.592526,11.8802,-6.18309,11.372,-5.56166
1.23104,10.5919,-0.399538,0.0471052,0.0593324,-0.0142424,0.000209372,-3.89586e-05,-9.18357e-05,0.000239643,-6.92304e-05,-0.318414,0.00633543,1357,801,0.404537,-0.59201,12.3208,-6.33305,11.8212,-5.71568
1.94025,10.6017,-0.372093,0.0466299,0.0590186,-0.0118971,0.000227737,-4.70438e-05,-9.56925e-05,0.000257777,-7.70845e-05,-0.304187,0.00618749,1364,801,0.407611,-0.593446,12.7643,-6.47964,12.2707,-5.86698
2.65113,10.6115,-0.347565,0.046723,0.0594344,-0.0130939,0.00023102,-4.9415e-05,-0.000100536,0.000263338,-8.17326e-05,-0.311021,0.00659424,1371,801,0.403691,-0.598564,13.2353,-6.62906,12.7404,-6.01476
3.35994,10.6203,-0.315672,0.0474683,0.0599599,-0.0170769,0.000219227,-4.35568e-05,-0.000111353,0.000260065,-8.43951e-05,-0.351516,0.0071244,1378,801,0.396184,-0.60162,13.6913,-6.76897,13.1876,-6.15276
4.06694,10.6289,-0.277214,0.0483078,0.0603409,-0.0204352,0.000193293,-2.80571e-05,-0.00012709,0.000251143,-8.59073e-05,-0.427163,0.00730257,1385,801,0.391706,-0.602419,14.1289,-6.91192,13.6156,-6.29369
4.77412,10.6386,-0.237577,0.0487436,0.060378,-0.0211033,0.000174075,-8.26677e-06,-0.00013743,0.000247825,-8.20172e-05,-0.492529,0.00700483,1392,801,0.39285,-0.602313,14.5649,-7.07848,14.0469,-6.46056
5.48098,10.6486,-0.195493,0.0488599,0.0603997,-0.0195554,0.000176767,6.41011e-06,-0.00013708,0.000252977,-6.97999e-05,-0.507403,0.00618608,1399,801,0.398798,-0.602428,14.9947,-7.25506,14.4762,-6.63478
6.19008,10.6589,-0.157859,0.0492018,0.0604717,-0.0178165,0.000188853,1.40893e-05,-0.000131936,0.00025972,-5.67779e-05,-0.49291,0.00572658,1406,801,0.407652,-0.604061,15.4536,-7.4326,14.9322,-6.81023
6.89989,10.6686,-0.12056,0.0492963,0.0604872,-0.0164269,0.000192798,1.6023e-05,-0.000131488,0.000262845,-5.40238e-05,-0.489483,0.00571355,1413,801,0.412895,-0.604981,15.9194,-7.59548,15.3976,-6.97191
7.61126,10.6775,-0.0858763,0.048879,0.0599778,-0.0151172,0.000184235,1.52664e-05,-0.000141367,0.000264439,-6.49379e-05,-0.516063,0.00603193,1420,801,0.412975,-0.600597,16.3988,-7.73045,15.8819,-7.11137
8.32547,10.6869,-0.057136,0.0485166,0.0593421,-0.0149174,0.000170775,7.84235e-06,-0.000153696,0.000263261,-8.46434e-05,-0.5417,0.00636551,1427,801,0.409582,-0.592615,16.9121,-7.86628,16.3992,-7.25233
9.04301,10.6969,-0.035513,0.0483218,0.0586815,-0.0151988,0.000156252,-6.49577e-06,-0.000156479,0.00025125,-0.000101495,-0.545626,0.00662517,1434,801,0.406059,-0.583875,17.465,-8.00331,16.9543,-7.39501
9.76062,10.7078,-0.0123002,0.0483464,0.0584713,-0.0159338,0.000140822,-2.97331e-05,-0.000149771,0.000227892,-0.000116803,-0.526596,0.00709793,1441,801,0.402963,-0.579869,18.022,-8.16584,17.5112,-7.55921
10.4784,10.7191,0.012206,0.0489413,0.0586189,-0.019092,0.000127645,-5.8156e-05,-0.000139952,0.000202723,-0.000133235,-0.492389,0.00726413,1448,801,0.396424,-0.576695,18.5884,-8.34062,18.071,-7.73265
11.1963,10.7301,0.0381709,0.049726,0.0588574,-0.0217476,0.000111812,-8.47688e-05,-0.000135966,0.000181294,-0.000154251,-0.472431,0.00701469,1455,801,0.393475,-0.575534,19.1586,-8.50904,18.6328,-7.89907
11.9147,10.7409,0.064524,0.050455,0.0586982,-0.0235662,9.40959e-05,-0.000106909,-0.000136016,0.000162712,-0.000175525,-0.467218,0.00655885,1462,801,0.393072,-0.574191,19.7347,-8.66897,19.2013,-8.06389
12.6361,10.7514,0.0846339,0.0500037,0.0583106,-0.0207052,8.40925e-05,-0.000123562,-0.000130445,0.000146986,-0.000186456,-0.449266,0.00623992,1469,801,0.398635,-0.576869,20.332,-8.8103,19.8041,-8.21188
13.3596,10.7623,0.101068,0.0494377,0.0579634,-0.0176325,7.88912e-05,-0.000136643,-0.000124958,0.000136134,-0.000193886,-0.429567,0.0061261,1476,801,0.403922,-0.577911,20.9519,-8.95748,20.4305,-8.36307
14.0865,10.7742,0.110626,0.0492633,0.057923,-0.0160265,6.87956e-05,-0.000146147,-0.000125892,0.00012685,-0.000204202,-0.432085,0.0064679,1483,801,0.407508,-0.577373,21.6131,-9.11989,21.094,-8.5237
14.8133,10.7858,0.122433,0.0490919,0.0580139,-0.0160279,5.15903e-05,-0.000151549,-0.000127466,0.000113006,-0.000212964,-0.448994,0.00691658,1490,801,0.405141,-0.575791,22.2734,-9.27989,21.7563,-8.68058
15.5392,10.797,0.138002,0.0492069,0.0580377,-0.0167072,3.45631e-05,-0.000150269,-0.000122209,9.5365e-05,-0.000211071,-0.461665,0.00699061,1497,801,0.402991,-0.573397,22.9293,-9.43497,22.4113,-8.83401
16.2605,10.8076,0.167343,0.0499272,0.0580388,-0.0181109,2.14728e-05,-0.000140361,-0.000113729,8.01335e-05,-0.000199022,-0.476201,0.00695239,1504,801,0.403952,-0.574337,23.5425,-9.59317,23.0171,-8.99539
16.9902,10.8196,0.176867,0.0499656,0.0579852,-0.017925,5.88413e-06,-0.000123275,-0.000106316,6.56972e-05,-0.000183088,-0.512464,0.00707985,1511,801,0.404341,-0.576581,24.2397,-9.74983,23.714,-9.15538
17.7209,10.8307,0.1859,0.0501043,0.0584825,-0.0183013,-1.21658e-05,-0.000103017,-9.37092e-05,4.65473e-05,-0.000161731,-0.559711,0.00701095,1518,801,0.40346,-0.579451,24.9481,-9.89717,24.4213,-9.29614
18.4564,10.8428,0.184659,0.0500496,0.0591031,-0.018797,-4.07316e-05,-7.82418e-05,-7.79774e-05,2.07144e-05,-0.000139688,-0.66738,0.00725285,1525,801,0.400234,-0.582024,25.7058,-10.0523,25.18,-9.44205
19.1952,10.8567,0.177084,0.0497939,0.058766,-0.0168182,-8.52187e-05,-4.63441e-05,-6.84217e-05,5.34767e-06,-0.00013691,-0.923793,0.00754306,1532,801,0.404623,-0.581401,26.4967,-10.222,25.9738,-9.61556
19.9322,10.871,0.176245,0.0488623,0.0578564,-0.0136409,-0.000129775,-1.21259e-05,-6.94702e-05,2.00794e-05,-0.00016198,-1.1367,0.00796758,1539,801,0.407407,-0.587124,27.2609,-10.3924,26.7479,-9.80569
20.667,10.8839,0.182526,0.0487779,0.0573634,-0.0139111,-0.00016826,3.03613e-05,-7.11505e-05,5.32185e-05,-0.000191118,-1.25996,0.00841167,1546,801,0.405056,-0.589523,28.0125,-10.5503,27.5005,-9.9767
21.4004,10.8933,0.193778,0.0494413,0.0576529,-0.0157389,-0.000203261,7.87143e-05,-6.99449e-05,9.5111e-05,-0.000219657,-1.34053,0.00737089,1553,801,0.403537,-0.581823,28.7588,-10.6665,28.2403,-10.0824
22.1394,10.9033,0.193465,0.0497532,0.057686,-0.0160039,-0.000224397,0.000131504,-6.13509e-05,0.000141783,-0.000234676,-1.4048,0.00725892,1560,801,0.404632,-0.571111,29.5583,-10.7779,29.0369,-10.1835
22.8858,10.9168,0.176711,0.0492879,0.0576131,-0.0129704,-0.000219017,0.000182642,-4.7617e-05,0.00018821,-0.000224584,-1.45439,0.00817616,1567,801,0.411137,-0.56732,30.4277,-10.9317,29.9111,-10.3311
23.6332,10.9321,0.159924,0.0486831,0.0580586,-0.0102694,-0.000195087,0.000234535,-2.91998e-05,0.000236511,-0.000197062,-1.50324,0.00829472,1574,801,0.415128,-0.573132,31.3044,-11.124,30.7943,-10.5163
24.381,10.9478,0.144064,0.0479295,0.0588483,-0.00754274,-0.000170074,0.000295812,3.69695e-06,0.000295842,-0.000170103,1.56286,0.00834958,1581,801,0.417844,-0.581816,32.1845,-11.328,31.6821,-10.7091
25.1256,10.962,0.138123,0.0470212,0.0590924,-0.0058774,-0.000139548,0.000342283,4.48105e-05,0.000346415,-0.00014368,1.47885,0.00864985,1588,801,0.415141,-0.58661,33.0295,-11.5056,32.5366,-10.8842
25.8665,10.9745,0.142847,0.0472939,0.0583818,-0.00664238,-8.38821e-05,0.000388448,8.55891e-05,0.000403479,-9.8913e-05,1.39695,0.00835851,1595,801,0.414337,-0.586834,33.8505,-11.6467,33.3549,-11.0414
26.6061,10.9861,0.152673,0.0477171,0.0577916,-0.00796232,-2.50003e-05,0.000428393,0.000126363,0.000461232,-5.78395e-05,1.31654,0.00817551,1602,801,0.412702,-0.584105,34.6599,-11.7813,34.1601,-11.1876
27.3474,10.9978,0.160186,0.0480285,0.0572242,-0.00827754,3.39737e-05,0.000465922,0.000180987,0.000531729,-3.18339e-05,1.22205,0.00734434,1609,801,0.413805,-0.574444,35.4862,-11.9202,34.9835,-11.3295
28.0938,11.0106,0.157404,0.047948,0.0574796,-0.00658184,8.42867e-05,0.000509,0.000260222,0.000632517,-3.92295e-05,1.12763,0.00770607,1616,801,0.419031,-0.574549,36.3607,-12.079,35.8586,-11.481
28.8421,11.0242,0.152074,0.0480909,0.0576713,-0.00648767,0.000115192,0.00054316,0.00037414,0.000760186,-0.000101834,1.04516,0.00845954,1623,801,0.420118,-0.575495,37.2565,-12.2431,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.0464951,0.0602583,-0.0152413,0.000416959,-0.000173833,9.60487e-05,0.000432182,-0.000189056,0.157185,0.00737852,1063,808,0.421696,-0.622382,-3.37294,-0.0412059,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.046945,0.0603444,-0.0173245,0.000380309,-0.000220264,9.51068e-05,0.000395011,-0.000234965,0.153362,0.00740475,1070,808,0.419337,-0.621551,-3.11746,-0.167467,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.0470606,0.0605833,-0.0194885,0.000323074,-0.000207621,8.58104e-05,0.000336604,-0.000221152,0.156387,0.00731908,1077,808,0.413275,-0.620735,-2.86406,-0.296681,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.0472272,0.0604937,-0.021429,0.000263722,-0.000168862,6.76762e-05,0.000274062,-0.000179203,0.151621,0.00724767,1084,808,0.408381,-0.617866,-2.61277,-0.44298,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.0475431,0.0603369,-0.0220034,0.000216988,-0.000130104,4.82283e-05,0.000223564,-0.00013668,0.13553,0.00724842,1091,808,0.409108,-0.614301,-2.39184,-0.581882,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.0480956,0.0604408,-0.0229005,0.000179047,-9.92707e-05,2.77887e-05,0.000181795,-0.000102018,0.0985487,0.00699111,1098,808,0.411227,-0.616166,-2.1632,-0.72968,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.048867,0.0603146,-0.0248746,0.000137876,-7.13504e-05,8.47703e-06,0.000138219,-7.16933e-05,0.0404278,0.00659467,1105,808,0.412223,-0.616075,-1.89307,-0.890164,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.0487246,0.0601633,-0.0268345,9.76053e-05,-3.77178e-05,-3.03495e-06,9.76734e-05,-3.77858e-05,-0.0224124,0.00696348,1112,808,0.404044,-0.618926,-1.58676,-1.05721,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.0480731,0.0597523,-0.0253698,6.54093e-05,5.29033e-06,1.26388e-08,6.54093e-05,5.29033e-06,0.000210231,0.00787511,1119,808,0.401295,-0.617614,-1.30114,-1.21065,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,0.0473697,0.0594093,-0.0220929,4.87089e-05,3.86003e-05,1.87009e-05,6.30265e-05,2.42828e-05,0.653416,0.00837065,1126,808,0.403672,-0.61444,-1.03437,-1.34788,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,0.0471882,0.0591617,-0.0196285,4.61566e-05,6.67024e-05,4.68349e-05,0.000104378,8.48114e-06,0.89336,0.00809384,1133,808,0.408801,-0.608274,-0.787494,-1.48395,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,0.0473136,0.0591021,-0.0194865,5.51449e-05,8.25613e-05,7.76567e-05,0.00014771,-1.00042e-05,0.87276,0.00737226,1140,808,0.409793,-0.604189,-0.533224,-1.64104,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,0.0478745,0.0592444,-0.0224256,6.5568e-05,0.00010191,0.000100907,0.00018627,-1.87912e-05,0.874482,0.00770384,1147,808,0.405453,-0.601642,-0.283349,-1.79082,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,0.0479455,0.0590317,-0.0234254,6.63313e-05,0.000126859,0.000116951,0.000217398,-2.42086e-05,0.912007,0.00776778,1154,808,0.40232,-0.60075,-0.00622196,-1.9241,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,0.0481518,0.0588354,-0.0234043,6.36091e-05,0.000152367,0.000131127,0.000246421,-3.04452e-05,0.948569,0.0073618,1161,808,0.403723,-0.598181,0.283604,-2.04904,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,0.0483029,0.05872,-0.0233756,6.82914e-05,0.00017667,0.000144973,0.000277251,-3.22892e-05,0.964252,0.00744878,1168,808,0.404586,-0.596068,0.58554,-2.18497,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,0.048353,0.0588924,-0.0234562,7.52811e-05,0.000201673,0.000150784,0.000301969,-2.5015e-05,0.983836,0.0081408,1175,808,0.404051,-0.594847,0.887427,-2.33593,0.363192,-1.73634
-16.5059,9.64208,-0.485825,0.0480651,0.0592734,-0.0237473,7.37959e-05,0.000220001,0.000139377,0.000304283,-1.04865e-05,1.02692,0.00815211,1182,808,0.39947,-0.596951,1.20153,-2.48917,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.0480212,0.0595904,-0.024208,5.92906e-05,0.00022915,0.000116643,0.000288507,-6.65459e-08,1.10007,0.00833092,1189,808,0.396802,-0.599821,1.45751,-2.65809,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.0481822,0.0596522,-0.0244921,3.92899e-05,0.00023172,9.2929e-05,0.00026927,1.73967e-06,1.18678,0.00770697,1196,808,0.396776,-0.601984,1.69328,-2.80429,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.0483674,0.0592813,-0.0230278,2.80784e-05,0.000229991,7.53985e-05,0.000255039,3.03023e-06,1.25006,0.00726531,1203,808,0.402658,-0.598722,1.94051,-2.93528,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.0481413,0.059256,-0.0225588,2.15375e-05,0.000224263,6.50079e-05,0.000243318,2.48248e-06,1.28567,0.00726053,1210,808,0.401161,-0.593329,2.21127,-3.08991,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.0478386,0.059584,-0.0239947,1.05209e-05,0.000215818,5.26906e-05,0.000228552,-2.21268e-06,1.33368,0.00747177,1217,808,0.392659,-0.590779,2.5449,-3.23709,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.0479454,0.0596679,-0.0252303,-2.27076e-06,0.000205022,3.67608e-05,0.000211348,-8.59678e-06,1.40038,0.00700189,1224,808,0.388992,-0.597745,2.90098,-3.38396,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.0481158,0.0597929,-0.0245325,-1.27062e-05,0.000195073,2.19208e-05,0.00019736,-1.49937e-05,1.46682,0.00708497,1231,808,0.392325,-0.609526,3.28014,-3.54134,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.0483935,0.0597837,-0.0242675,-2.09014e-05,0.000184166,1.15155e-05,0.00018481,-2.1546e-05,1.51488,0.00729036,1238,808,0.395235,-0.613454,3.69652,-3.71362,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.0480816,0.0600223,-0.0234148,-3.56287e-05,0.000171258,7.78292e-06,0.000171551,-3.59211e-05,1.53325,0.00758661,1245,808,0.39415,-0.611828,4.13021,-3.88297,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.0479181,0.0599125,-0.0236745,-6.22212e-05,0.000159364,5.96641e-06,0.000159525,-6.23817e-05,1.5439,0.00752396,1252,808,0.390838,-0.60311,4.58701,-4.02705,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.0480748,0.0597171,-0.0233452,-9.61915e-05,0.00015075,-5.3659e-06,0.000150866,-9.6308e-05,-1.54908,0.0074038,1259,808,0.392692,-0.596971,5.06164,-4.17142,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.0484533,0.0597804,-0.0250411,-0.000133397,0.000145137,-2.98547e-05,0.000148301,-0.000136561,-1.46521,0.0063829,1266,808,0.389948,-0.593936,5.53359,-4.31631,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.0488371,0.0594336,-0.0259803,-0.000168456,0.000141663,-5.39379e-05,0.000150776,-0.000177569,-1.40342,0.0058864,1273,808,0.389808,-0.588829,5.98229,-4.45639,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.048316,0.0586963,-0.0246224,-0.000185243,0.000137364,-6.32837e-05,0.000149334,-0.000197213,-1.38386,0.0068339,1280,808,0.388586,-0.586275,6.39285,-4.58645,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.0479469,0.0582024,-0.0230926,-0.000182578,0.000132087,-6.24027e-05,0.00014401,-0.000194502,-1.382,0.00785608,1287,808,0.389545,-0.593419,6.8408,-4.72098,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.0476695,0.0583189,-0.0210012,-0.000169129,0.000124031,-6.55406e-05,0.000138017,-0.000183114,-1.36056,0.00803215,1294,808,0.39321,-0.597799,7.29674,-4.85694,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.0479981,0.0593202,-0.020693,-0.00014897,0.000112482,-7.80831e-05,0.000134026,-0.000170514,-1.30158,0.00780319,1301,808,0.39669,-0.606616,7.75853,-5.01625,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.0478675,0.0602144,-0.0214013,-0.000122953,9.61907e-05,-9.56697e-05,0.000132079,-0.000158842,-1.21191,0.00658264,1308,808,0.392103,-0.606083,8.20263,-5.19251,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.0467881,0.0599064,-0.0199609,-8.12127e-05,7.40463e-05,-0.000105139,0.000127109,-0.000134276,-1.1034,0.00631649,1315,808,0.385773,-0.602402,8.61433,-5.3514,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.0457259,0.0594203,-0.0165523,-2.08383e-05,4.78651e-05,-9.77348e-05,0.000117109,-9.00827e-05,-0.954394,0.00653589,1322,808,0.386479,-0.599429,9.05649,-5.49403,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.045784,0.0593193,-0.0159292,4.56757e-05,1.97185e-05,-8.33043e-05,0.000117006,-5.16121e-05,-0.708121,0.00664313,1329,808,0.388567,-0.598959,9.55533,-5.63091,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.0470047,0.0595728,-0.0173378,0.000105271,-4.76362e-06,-7.50005e-05,0.00014327,-4.27623e-05,-0.46895,0.00670797,1336,808,0.394913,-0.598811,10.1202,-5.7718,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.0476809,0.0597612,-0.0182012,0.000153158,-1.98286e-05,-7.72465e-05,0.000182631,-4.93013e-05,-0.364493,0.00676138,1343,808,0.397739,-0.593456,10.6598,-5.92133,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.0477329,0.0597566,-0.0172344,0.000194387,-2.62923e-05,-8.60284e-05,0.000223961,-5.58659e-05,-0.33111,0.00679276,1350,808,0.400925,-0.592179,11.161,-6.07485,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.0474133,0.059407,-0.0155048,0.000231076,-2.82499e-05,-9.34979e-05,0.00026127,-5.84443e-05,-0.312369,0.00655788,1357,808,0.403256,-0.590843,11.629,-6.22365,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.0473078,0.0591077,-0.0140642,0.000253467,-2.7661e-05,-9.94177e-05,0.000285071,-5.92659e-05,-0.307797,0.00656288,1364,808,0.406742,-0.59358,12.1046,-6.36757,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0476223,0.0592909,-0.0156936,0.000256807,-2.05213e-05,-0.000106808,0.000293174,-5.68879e-05,-0.328173,0.00693867,1371,808,0.403443,-0.597444,12.5978,-6.51355,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.0481162,0.0597028,-0.0178084,0.000240793,-5.33907e-06,-0.000119947,0.000289577,-5.4123e-05,-0.386281,0.00724176,1378,808,0.400091,-0.600872,13.0303,-6.64782,12.5192,-6.03606
4.00333,9.93972,-0.117782,0.048522,0.0601189,-0.0189807,0.000207215,1.70261e-05,-0.000137292,0.00027913,-5.48883e-05,-0.482511,0.00730418,1385,808,0.399169,-0.603716,13.426,-6.79242,12.9106,-6.17669
4.70766,9.94817,-0.0712548,0.0485525,0.0600895,-0.0181542,0.000180062,4.02104e-05,-0.000147443,0.000273321,-5.30482e-05,-0.563978,0.00686991,1392,808,0.401759,-0.605046,13.8282,-6.94344,13.3128,-6.32862
5.41274,9.95737,-0.0251874,0.0486477,0.0600816,-0.0165645,0.000176787,5.6524e-05,-0.000145388,0.000273987,-4.06765e-05,-0.589313,0.00598134,1399,808,0.407692,-0.604501,14.2408,-7.11211,13.7252,-6.49488
6.12177,9.96727,0.0117855,0.0492245,0.0601122,-0.0166268,0.000185233,6.51389e-05,-0.00013803,0.000275711,-2.53392e-05,-0.58023,0.00591858,1406,808,0.41235,-0.600847,14.7051,-7.28328,14.1835,-6.66218
6.83063,9.97627,0.0507574,0.0495732,0.0603862,-0.0173802,0.000187135,6.71456e-05,-0.00013511,0.000274972,-2.06914e-05,-0.576454,0.00596952,1413,808,0.412268,-0.598242,15.1667,-7.44121,14.6416,-6.81322
7.53923,9.98454,0.0919792,0.0491241,0.0603977,-0.0163889,0.000176362,6.52561e-05,-0.000141355,0.000272688,-3.10704e-05,-0.598168,0.00599968,1420,808,0.410802,-0.59586,15.6183,-7.58364,15.0983,-6.95179
8.24883,9.99327,0.132159,0.0484858,0.0598782,-0.0153858,0.00016021,5.48278e-05,-0.000149015,0.000265575,-5.05376e-05,-0.615461,0.0062507,1427,808,0.407668,-0.591707,16.0804,-7.72475,15.5676,-7.09823
8.96301,10.003,0.161784,0.0483785,0.0591998,-0.0155101,0.000143837,3.58276e-05,-0.000147655,0.000247054,-6.73889e-05,-0.61008,0.00641038,1434,808,0.40562,-0.587531,16.6006,-7.86521,16.0891,-7.24896
