 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.71743,11.3028,-0.51587,-0.252477,-1.59769,0.0943606,-0.0798918,0.0230256,0.0130502,0.0246546,-0.0815208,1.44661,0.011807,1371,794,-2.00584,16.3667,10.8209,10.5743,13.4812,-6.15533
3.42654,11.3119,-0.483971,-0.315684,-1.60844,0.0416505,-0.0759704,0.0214453,0.0184088,0.0248079,-0.0793331,1.39012,0.0126298,1378,794,-2.80132,16.4905,10.6224,10.594,13.9287,-6.29643
4.13688,11.3216,-0.453754,-0.373616,-1.61208,-0.00379307,-0.0709104,0.0192766,0.0234819,0.0250243,-0.076658,1.33075,0.013282,1385,794,-3.52044,16.5461,10.4905,10.5143,14.3913,-6.4474
4.84596,11.3315,-0.418432,-0.424836,-1.60676,-0.0460176,-0.064822,0.0167233,0.0282363,0.025546,-0.0736447,1.26795,0.0124176,1392,794,-4.16383,16.5193,10.4135,10.3171,14.8409,-6.60871
5.55616,11.3422,-0.384456,-0.464831,-1.59573,-0.0785004,-0.0575648,0.0137554,0.0326561,0.0264488,-0.0702582,1.20007,0.0100989,1399,794,-4.66402,16.4204,10.4644,10.0454,15.3043,-6.78532
6.26822,11.3532,-0.353865,-0.49311,-1.57758,-0.0967252,-0.0495072,0.0104434,0.0366348,0.0278033,-0.0668672,1.12827,0.00914774,1406,794,-5.00012,16.2259,10.6559,9.70274,15.79,-6.96127
6.98126,11.3637,-0.324285,-0.519749,-1.54773,-0.100989,-0.0411655,0.00686033,0.0400452,0.0295405,-0.0638456,1.05548,0.00930638,1413,794,-5.27104,15.9065,10.8728,9.23413,16.2879,-7.12578
7.69599,11.3737,-0.297592,-0.546238,-1.50834,-0.0981161,-0.0331296,0.00310854,0.0427112,0.031385,-0.0614061,0.986004,0.0106386,1420,794,-5.51522,15.4902,11.1091,8.66905,16.8059,-7.27517
8.41224,11.3838,-0.273246,-0.576418,-1.46123,-0.0860364,-0.0256825,-0.000633274,0.0446287,0.033195,-0.0595107,0.922199,0.0110898,1427,794,-5.76186,14.9929,11.3225,8.01366,17.3418,-7.42226
9.12964,11.3941,-0.250227,-0.60313,-1.41153,-0.066476,-0.0186281,-0.00427772,0.0458035,0.0349092,-0.057815,0.863093,0.01114,1434,794,-5.94736,14.4654,11.5847,7.32299,17.8916,-7.57111
9.84563,11.4047,-0.221733,-0.622298,-1.35728,-0.0485732,-0.0119796,-0.00772579,0.046173,0.0363693,-0.0560746,0.808414,0.0107354,1441,794,-6.06571,13.8921,11.9125,6.57537,18.4267,-7.73198
10.5615,11.4159,-0.191306,-0.632079,-1.29657,-0.0282166,-0.00586178,-0.01081,0.0457995,0.0375304,-0.0542022,0.758414,0.0102999,1448,794,-6.08445,13.2452,12.3393,5.74764,18.9622,-7.91013
11.2801,11.4269,-0.166208,-0.63884,-1.23295,-0.00262058,-0.000253714,-0.0134293,0.0447394,0.0383803,-0.0520633,0.712299,0.0100883,1455,794,-6.05443,12.5576,12.8281,4.90647,19.528,-8.07458
12.0037,11.4382,-0.152617,-0.632057,-1.17021,0.0229241,0.00484917,-0.0155419,0.0430614,0.0389055,-0.0495983,0.669155,0.011108,1462,794,-5.89353,11.8787,13.5167,4.08843,20.15,-8.22707
12.7283,11.4495,-0.139675,-0.617281,-1.11061,0.0562915,0.00944355,-0.01712,0.0409096,0.0391734,-0.0468498,0.628435,0.010941,1469,794,-5.62651,11.2391,14.3003,3.28774,20.783,-8.37881
13.4528,11.4608,-0.124588,-0.602663,-1.05427,0.0947043,0.0134519,-0.0181825,0.0383794,0.0391457,-0.0438762,0.58994,0.0109554,1476,794,-5.3417,10.6311,15.0822,2.51323,21.4153,-8.53385
14.1783,11.4732,-0.110332,-0.590221,-0.997576,0.126994,0.016832,-0.018754,0.035572,0.0388128,-0.0407348,0.553496,0.00985303,1483,794,-5.10001,10.0341,15.8546,1.71105,22.0595,-8.70695
14.9047,11.4849,-0.0966855,-0.583233,-0.941704,0.157277,0.0196299,-0.0188682,0.0326495,0.0382822,-0.0375205,0.519042,0.00934594,1490,794,-4.91746,9.44477,16.5815,0.933933,22.7145,-8.86677
15.6311,11.4965,-0.0811008,-0.575463,-0.892807,0.18415,0.0219088,-0.0186047,0.0297838,0.0376717,-0.0343675,0.486767,0.00954107,1497,794,-4.73895,8.9193,17.3184,0.242534,23.3698,-9.02699
16.3544,11.5072,-0.0560076,-0.566116,-0.849718,0.201445,0.0237029,-0.0180688,0.0270052,0.0369565,-0.0313223,0.456243,0.00925461,1504,794,-4.58034,8.45294,18.0417,-0.367345,23.9936,-9.18141
17.0879,11.5199,-0.0549821,-0.548206,-0.819895,0.22807,0.0249952,-0.0173519,0.0243726,0.036107,-0.0284637,0.42776,0.0102268,1511,794,-4.30348,8.12353,18.9652,-0.854908,24.7263,-9.33952
17.8198,11.5314,-0.0481166,-0.528818,-0.784415,0.249347,0.025808,-0.0165034,0.021923,0.0351184,-0.0258138,0.401604,0.0106584,1518,794,-4.03316,7.75359,19.8888,-1.39614,25.4429,-9.48296
18.5554,11.5446,-0.0484552,-0.505776,-0.745182,0.269295,0.0262786,-0.0155976,0.0197489,0.0341229,-0.0234419,0.37809,0.00992548,1525,794,-3.73326,7.3495,20.8902,-2.00136,26.1982,-9.64918
19.2922,11.5588,-0.0498169,-0.4836,-0.706619,0.286808,0.0266059,-0.0147127,0.0178831,0.0332708,-0.0213776,0.356746,0.00934107,1532,794,-3.45061,6.93895,21.896,-2.60088,26.9663,-9.8333
20.0287,11.5732,-0.0486773,-0.461632,-0.677889,0.298623,0.026805,-0.0138872,0.0162923,0.0325243,-0.0196064,0.337602,0.00906357,1539,794,-3.19084,6.63056,22.8984,-3.09676,27.7323,-10.024
20.7645,11.5858,-0.0438094,-0.441616,-0.653263,0.306823,0.0268566,-0.0130999,0.0150348,0.0318819,-0.0181251,0.322569,0.00880042,1546,794,-2.96321,6.36218,23.873,-3.51211,28.491,-10.1845
21.4995,11.5963,-0.0353767,-0.424838,-0.628886,0.312021,0.0268597,-0.0123894,0.0140542,0.0313731,-0.0169028,0.310742,0.00866008,1553,794,-2.77839,6.12442,24.8064,-3.90818,29.2429,-10.3052
22.2377,11.6067,-0.0327811,-0.405251,-0.606335,0.311245,0.0267303,-0.0117584,0.0132834,0.0308695,-0.0158977,0.302075,0.00880876,1560,794,-2.58973,5.89614,25.8023,-4.25726,30.0276,-10.416
22.9824,11.6199,-0.0443452,-0.385842,-0.582784,0.308821,0.0265596,-0.0112889,0.0127201,0.0304373,-0.0151666,0.295896,0.00928867,1567,794,-2.40959,5.66146,26.8641,-4.65383,30.8802,-10.5622
23.7287,11.6356,-0.0574169,-0.372596,-0.562218,0.314279,0.026419,-0.0108466,0.012305,0.0301155,-0.014543,0.291824,0.00901079,1574,794,-2.2574,5.44348,27.877,-5.06468,31.748,-10.7555
24.476,11.6512,-0.0710081,-0.355336,-0.541203,0.310234,0.0263447,-0.0103388,0.0120144,0.0299293,-0.0139234,0.289951,0.00929571,1581,794,-2.10432,5.22947,28.9419,-5.47294,32.6264,-10.9475
25.221,11.6652,-0.0770807,-0.330865,-0.517984,0.298253,0.0262877,-0.0097968,0.0118016,0.0298047,-0.0133138,0.28963,0.0100125,1588,794,-1.91456,4.98736,30.058,-5.8617,33.4816,-11.1149
25.9617,11.6771,-0.0710772,-0.304221,-0.491246,0.284763,0.0262157,-0.00934872,0.0117138,0.0297272,-0.0128602,0.291246,0.00977827,1595,794,-1.7117,4.73591,31.1539,-6.28513,34.2946,-11.2573
26.7015,11.6888,-0.0608028,-0.279456,-0.465255,0.272256,0.0260722,-0.00902,0.0116687,0.029598,-0.0125458,0.293434,0.0100047,1602,794,-1.5234,4.48243,32.2203,-6.69667,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.599584,-0.398047,0.188215,0.0296544,-0.0117517,-0.015428,0.0347707,-0.016868,-0.320212,0.00883714,1077,801,6.6356,4.14545,3.88499,4.35212,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.622486,-0.413785,0.188748,0.0310667,-0.0117122,-0.0165296,0.0367094,-0.0173549,-0.328965,0.00928182,1084,801,6.86634,4.3025,4.36409,4.35972,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.64745,-0.432525,0.189338,0.0319475,-0.0118575,-0.0176096,0.0381487,-0.0180587,-0.338587,0.0094007,1091,801,7.11782,4.49812,4.84242,4.41039,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,0.670975,-0.450877,0.193906,0.0324126,-0.0120741,-0.0186423,0.0391917,-0.0188532,-0.348774,0.00929248,1098,801,7.36665,4.68522,5.30648,4.44654,-1.52216,-0.114131
-24.083,10.218,-0.843531,0.694604,-0.468185,0.201833,0.0323997,-0.0122738,-0.0196339,0.0398022,-0.0196763,-0.360545,0.00847313,1105,801,7.62636,4.87224,5.79515,4.45428,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,0.718677,-0.48442,0.208221,0.0319766,-0.0124753,-0.0206428,0.0400841,-0.0205828,-0.374243,0.0097853,1112,801,7.88535,5.04947,6.33003,4.43421,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,0.744361,-0.502778,0.213702,0.0311741,-0.0126377,-0.0216954,0.0400993,-0.0215629,-0.390285,0.0110603,1119,801,8.15761,5.24312,6.8916,4.46023,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,0.770794,-0.523287,0.215553,0.0299815,-0.0128143,-0.0228584,0.0398945,-0.0227274,-0.409193,0.011601,1126,801,8.42595,5.46201,7.4396,4.54124,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,0.795828,-0.543363,0.2179,0.0286304,-0.0129768,-0.0242054,0.0397437,-0.0240902,-0.430418,0.0105492,1133,801,8.6815,5.67228,7.96876,4.61608,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,0.822459,-0.563619,0.21288,0.0272346,-0.0131309,-0.0257398,0.0397609,-0.0256572,-0.452911,0.00986644,1140,801,8.9297,5.8831,8.49258,4.67494,0.0669139,-1.03158
-19.9078,10.281,-0.800305,0.841186,-0.582363,0.207849,0.0257847,-0.0132514,-0.02743,0.039932,-0.0273988,-0.476178,0.0104787,1147,801,9.09811,6.07973,8.95075,4.71927,0.319695,-1.19094
-19.2116,10.2906,-0.787761,0.852402,-0.611044,0.20291,0.024271,-0.0133353,-0.029218,0.0402134,-0.0292777,-0.499485,0.0104229,1154,801,9.19195,6.36934,9.34907,4.89623,0.591376,-1.3316
-18.5151,10.2998,-0.77418,0.862651,-0.644624,0.197077,0.0226363,-0.0133572,-0.0310688,0.0405444,-0.0312653,-0.522885,0.00981111,1161,801,9.27308,6.72678,9.74137,5.1165,0.866602,-1.4646
-17.818,10.3094,-0.76096,0.872572,-0.678247,0.194086,0.0208198,-0.0132966,-0.0329211,0.0408396,-0.0333164,-0.546365,0.00990692,1168,801,9.35962,7.09229,10.1372,5.31768,1.15118,-1.60533
-17.1196,10.3191,-0.749731,0.882649,-0.711805,0.200432,0.0187596,-0.0131637,-0.0347415,0.0410308,-0.0354349,-0.57006,0.0115578,1175,801,9.47764,7.43421,10.5439,5.52924,1.45179,-1.74454
-16.4208,10.3293,-0.738078,0.896267,-0.745643,0.203462,0.0162939,-0.0129108,-0.0365485,0.0410492,-0.0376661,-0.595346,0.0128283,1182,801,9.62017,7.78749,10.9966,5.72888,1.75856,-1.89498
-15.7268,10.3394,-0.709784,0.913494,-0.779994,0.196317,0.0132766,-0.0125199,-0.038328,0.0408184,-0.0400618,-0.623089,0.0145042,1189,801,9.76591,8.14875,11.4341,5.92479,2.00487,-2.06694
-15.0343,10.349,-0.674915,0.93004,-0.819035,0.179886,0.00969963,-0.0119755,-0.040044,0.0403467,-0.0426226,-0.653243,0.0141186,1196,801,9.87481,8.55053,11.8519,6.19194,2.23194,-2.23799
-14.3423,10.3576,-0.637112,0.933669,-0.867528,0.153881,0.00550765,-0.0113086,-0.0416531,0.0395927,-0.0453937,-0.685806,0.0133337,1203,801,9.82409,9.06443,12.1359,6.57377,2.45468,-2.39179
-13.647,10.3671,-0.607796,0.932402,-0.914114,0.127348,0.000630447,-0.0105019,-0.0430906,0.0385128,-0.0483843,-0.721167,0.0125557,1210,801,9.72211,9.55898,12.4108,6.93047,2.72022,-2.54969
-12.946,10.3769,-0.594138,0.926474,-0.953674,0.115838,-0.00496382,-0.00953489,-0.0443297,0.0371392,-0.0516379,-0.759642,0.011957,1217,801,9.62182,9.9838,12.6984,7.20244,3.05808,-2.69291
-12.245,10.3874,-0.578835,0.919975,-0.987517,0.105396,-0.0112496,-0.00840576,-0.0454074,0.0356019,-0.0552573,-0.801051,0.0119116,1224,801,9.51896,10.3466,12.9803,7.39862,3.39715,-2.85264
-11.5437,10.3987,-0.562501,0.912433,-1.0245,0.0910115,-0.0183257,-0.00711834,-0.0463603,0.0339758,-0.0594198,-0.845543,0.0126935,1231,801,9.39287,10.7398,13.257,7.61919,3.73998,-3.02835
-10.8397,10.4108,-0.552347,0.89322,-1.07102,0.073161,-0.0261385,-0.00565026,-0.0471213,0.0323276,-0.0641163,-0.892432,0.0127219,1238,801,9.14025,11.226,13.4463,7.94142,4.11628,-3.21136
-10.1307,10.4219,-0.555405,0.859668,-1.11584,0.0642392,-0.0342361,-0.00397183,-0.0475854,0.0308295,-0.0690375,-0.939342,0.0133242,1245,801,8.77537,11.6887,13.5416,8.27709,4.5549,-3.354
-9.42119,10.433,-0.557876,0.82351,-1.15774,0.0628553,-0.0421436,-0.00211274,-0.047646,0.0295512,-0.0738075,-0.984249,0.0132925,1252,801,8.41022,12.116,13.6104,8.57538,4.99913,-3.49723
-8.70991,10.4437,-0.563769,0.787246,-1.19589,0.0649756,-0.0496493,-0.000124129,-0.0472985,0.0285018,-0.0782753,-1.02655,0.0133486,1259,801,8.05617,12.4986,13.6982,8.84847,5.46545,-3.62675
-8.00347,10.4543,-0.553429,0.749765,-1.22634,0.0706577,-0.0566854,0.00197676,-0.0465801,0.0276913,-0.0823999,-1.06638,0.0114821,1266,801,7.7026,12.8016,13.7125,9.0135,5.87286,-3.77863
-7.2953,10.4643,-0.546372,0.7045,-1.25116,0.0782417,-0.0630192,0.00418278,-0.0454597,0.0271116,-0.085948,-1.10365,0.0110551,1273,801,7.27932,13.0361,13.6655,9.14462,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.650312,-1.27617,0.0977964,-0.0682291,0.00653758,-0.0437625,0.0267101,-0.0884016,-1.13887,0.012951,1280,801,6.80999,13.2562,13.5148,9.27504,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.572066,-1.29798,0.158107,-0.0721025,0.00891765,-0.0413875,0.0263212,-0.0895061,-1.17274,0.0143523,1287,801,6.24385,13.4291,13.1146,9.30077,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.493286,-1.31204,0.221857,-0.0751431,0.0113222,-0.0385605,0.0260203,-0.0898412,-1.20663,0.013992,1294,801,5.6865,13.5108,12.6995,9.26698,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.414914,-1.32288,0.300395,-0.0777798,0.0137048,-0.0353568,0.0257766,-0.0898516,-1.24178,0.0150919,1301,801,5.18625,13.5602,12.2786,9.16829,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.34116,-1.32741,0.395382,-0.0801835,0.0160325,-0.0318267,0.0256074,-0.0897584,-1.27856,0.0137474,1308,801,4.79038,13.5466,11.8728,8.98642,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.28069,-1.34054,0.464544,-0.0822789,0.0182286,-0.0279026,0.0254552,-0.0895055,-1.31737,0.0147924,1315,801,4.43995,13.6121,11.6237,8.93166,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.224485,-1.36876,0.489676,-0.0840519,0.020188,-0.0236155,0.0252885,-0.0891524,-1.35808,0.0128359,1322,801,3.98254,13.8556,11.4873,9.06801,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.177346,-1.41194,0.456543,-0.0856775,0.0218783,-0.0189727,0.025127,-0.0889262,-1.40121,0.00990901,1329,801,3.41383,14.3171,11.5168,9.37951,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.13272,-1.45444,0.401053,-0.0869644,0.0232506,-0.0139176,0.0249809,-0.0886947,-1.44711,0.0102997,1336,801,2.79201,14.7761,11.6221,9.72769,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.0844315,-1.48932,0.35792,-0.0877446,0.0242083,-0.00859074,0.0248636,-0.0884,-1.49466,0.0139542,1343,801,2.17662,15.1588,11.6588,9.97999,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.0125648,-1.5169,0.324786,-0.0880195,0.02469,-0.00316834,0.024779,-0.0881085,-1.54272,0.0168894,1350,801,1.36571,15.4588,11.4044,10.1439,11.372,-5.56166
1.23104,10.5919,-0.399538,-0.0836642,-1.54911,0.280541,-0.0875732,0.0246814,0.00234571,0.0247304,-0.0876222,1.54991,0.0158068,1357,801,0.279311,15.8042,10.8632,10.3605,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.184835,-1.58056,0.209198,-0.0861033,0.0241282,0.00799362,0.0247049,-0.0866799,1.49878,0.0147214,1364,801,-0.949822,16.1475,10.2782,10.602,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.270153,-1.60383,0.121946,-0.083284,0.0229938,0.0137474,0.0247433,-0.0850335,1.44422,0.0123092,1371,801,-2.08117,16.4198,9.88339,10.7704,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.337233,-1.61683,0.0630136,-0.0790316,0.0212625,0.019487,0.0249157,-0.0826849,1.38548,0.0128935,1378,801,-2.93607,16.5695,9.64593,10.821,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.398393,-1.62253,0.0116186,-0.0735567,0.0188845,0.0248994,0.0251646,-0.0798368,1.32373,0.0129881,1385,801,-3.7075,16.65,9.44734,10.7768,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.452033,-1.62012,-0.0337887,-0.0670484,0.0160851,0.0299504,0.0257513,-0.0767147,1.25861,0.0126731,1392,801,-4.38539,16.6502,9.32768,10.6106,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.490823,-1.60991,-0.0758285,-0.0592825,0.0128416,0.0346232,0.026772,-0.0732129,1.18827,0.0106835,1399,801,-4.90788,16.5631,9.35974,10.3593,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.518755,-1.59364,-0.099995,-0.0506128,0.00924352,0.0387946,0.0283124,-0.0696817,1.11394,0.00945208,1406,801,-5.26177,16.3952,9.52672,10.0379,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.545151,-1.56294,-0.11039,-0.041596,0.00537469,0.0423332,0.0303007,-0.066522,1.03865,0.00989968,1413,801,-5.5525,16.0728,9.71475,9.56592,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.57293,-1.52004,-0.113558,-0.032905,0.00136464,0.0450279,0.0324077,-0.0639481,0.967207,0.0108734,1420,801,-5.83132,15.6264,9.90475,8.97642,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.602245,-1.47148,-0.106368,-0.0248591,-0.00259469,0.0468777,0.0344545,-0.0619083,0.901976,0.0113949,1427,801,-6.0875,15.1157,10.1091,8.31724,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.626879,-1.41774,-0.0885393,-0.0172785,-0.00640178,0.047915,0.0363825,-0.0600627,0.841906,0.0117205,1434,801,-6.25962,14.5488,10.3984,7.5907,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.641945,-1.35803,-0.067308,-0.0102175,-0.00994384,0.0480824,0.0380019,-0.0581633,0.786821,0.010985,1441,801,-6.32677,13.9182,10.7899,6.77884,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.650067,-1.29569,-0.0397893,-0.00380391,-0.0130589,0.047463,0.0392566,-0.0561194,0.736803,0.0103689,1448,801,-6.30343,13.2453,11.257,5.93765,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.655584,-1.23228,-0.0124427,0.00202571,-0.0156524,0.0461442,0.0401698,-0.0537965,0.690768,0.010414,1455,801,-6.255,12.5606,11.7544,5.09383,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.65279,-1.17001,0.0167797,0.00731428,-0.0176954,0.0441946,0.0407391,-0.0511202,0.647527,0.0106013,1462,801,-6.11896,11.8859,12.3466,4.26409,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.633541,-1.10859,0.0495769,0.0120617,-0.0191642,0.0417662,0.0410378,-0.0481403,0.606531,0.0107997,1469,801,-5.81109,11.2316,13.1469,3.44596,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.614215,-1.04696,0.0828906,0.0161585,-0.0200852,0.0389765,0.04102,-0.0449467,0.567793,0.0111443,1476,801,-5.50023,10.5794,13.9727,2.61766,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.601628,-0.985685,0.115276,0.0195307,-0.0204878,0.0359364,0.0406528,-0.0416099,0.531375,0.0111504,1483,801,-5.25703,9.93642,14.7656,1.77853,21.094,-8.5237
14.8133,10.7858,0.122433,-0.591551,-0.931508,0.143158,0.0222578,-0.0204259,0.032812,0.040058,-0.0382261,0.49706,0.0108483,1490,801,-5.05352,9.36072,15.5326,1.0297,21.7563,-8.68058
15.5392,10.797,0.138002,-0.581874,-0.884172,0.168715,0.0244495,-0.0199955,0.0297696,0.0393763,-0.0349223,0.464775,0.0104232,1497,801,-4.86161,8.8575,16.289,0.35757,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.571215,-0.842892,0.19007,0.0261363,-0.0193077,0.0268497,0.0385881,-0.0317594,0.434237,0.00864914,1504,801,-4.67528,8.41598,17.0077,-0.251664,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.555572,-0.81534,0.215904,0.02729,-0.0184532,0.024105,0.0376473,-0.0288105,0.405824,0.0098467,1511,801,-4.42276,8.10075,17.8715,-0.70699,23.714,-9.15538
17.7209,10.8307,0.1859,-0.535538,-0.774449,0.236707,0.0279389,-0.0174881,0.0215745,0.0365521,-0.0261013,0.379843,0.0104878,1518,801,-4.14845,7.67681,18.7922,-1.30297,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.510842,-0.729736,0.255908,0.0282651,-0.0165012,0.0193482,0.0354684,-0.0237045,0.3564,0.0103412,1525,801,-3.83602,7.22046,19.8141,-1.94811,25.18,-9.44205
19.1952,10.8567,0.177084,-0.487638,-0.690956,0.273549,0.0284693,-0.0155586,0.0174483,0.0345455,-0.0216349,0.335107,0.0105557,1532,801,-3.54299,6.80488,20.8566,-2.53685,25.9738,-9.61556
19.9322,10.871,0.176245,-0.468384,-0.667291,0.289279,0.0285477,-0.014692,0.0158436,0.0337316,-0.0198758,0.31621,0.0102973,1539,801,-3.29346,6.52981,21.8385,-2.96677,26.7479,-9.80569
20.667,10.8839,0.182526,-0.448981,-0.647684,0.30495,0.0284866,-0.0138856,0.014572,0.0330141,-0.0184132,0.301248,0.0101776,1546,801,-3.04257,6.30224,22.8011,-3.34014,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.424837,-0.625273,0.308459,0.0283626,-0.0131627,0.0135802,0.0324095,-0.0172095,0.289615,0.00913354,1553,801,-2.79397,6.0869,23.8003,-3.69955,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.4,-0.601623,0.306653,0.0281126,-0.0125096,0.0128074,0.0318134,-0.0162104,0.281294,0.00911688,1560,801,-2.55962,5.85689,24.8633,-4.05805,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.381666,-0.57853,0.307937,0.027794,-0.0119652,0.0122143,0.0312465,-0.0154177,0.275475,0.00975121,1567,801,-2.37534,5.62651,25.9359,-4.45667,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.367678,-0.557353,0.31157,0.0274541,-0.0114419,0.011747,0.0307265,-0.0147143,0.271685,0.00923704,1574,801,-2.22323,5.40635,26.9718,-4.86738,30.7943,-10.5163
24.381,10.9478,0.144064,-0.350921,-0.536598,0.308863,0.0271308,-0.0109033,0.0114092,0.0302907,-0.0140632,0.270191,0.00927241,1581,801,-2.0696,5.18732,28.0411,-5.26865,31.6821,-10.7091
25.1256,10.962,0.138123,-0.327563,-0.512567,0.29823,0.0267949,-0.0103805,0.0111725,0.0298942,-0.0134798,0.270603,0.00979098,1588,801,-1.88529,4.9457,29.1451,-5.6848,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.300864,-0.486674,0.283979,0.0264153,-0.00993433,0.0110571,0.0295145,-0.0130335,0.273278,0.00968319,1595,801,-1.6846,4.69469,30.2469,-6.10597,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.27549,-0.462054,0.269162,0.0259179,-0.00956749,0.0109678,0.0290342,-0.0126837,0.276832,0.00940151,1602,801,-1.49943,4.45819,31.3212,-6.50323,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.252672,-0.442873,0.254183,0.0251678,-0.00915457,0.0108896,0.0283312,-0.012318,0.282717,0.00814104,1609,801,-1.33928,4.27585,32.3862,-6.83764,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.236283,-0.428531,0.242845,0.0240172,-0.00871208,0.0107499,0.0272322,-0.0119271,0.290605,0.00841324,1616,801,-1.22571,4.14845,33.4357,-7.14227,35.8586,-11.481
28.8421,11.0242,0.152074,-0.221721,-0.414018,0.230944,0.0222333,-0.00827431,0.0104685,0.02548,-0.011521,0.300731,0.00927071,1623,801,-1.13212,4.02059,34.4847,-7.45903,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.568716,-0.36012,0.1581,0.0260691,-0.0124297,-0.0125449,0.0297961,-0.0161567,-0.288785,0.00866691,1063,808,6.24078,3.76429,1.90261,4.20625,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.584612,-0.374413,0.169379,0.0282659,-0.0125387,-0.0137094,0.0324441,-0.0167169,-0.295827,0.00859678,1070,808,6.43333,3.91511,2.31033,4.21347,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.60218,-0.388679,0.176238,0.0301147,-0.0125902,-0.0148051,0.0347453,-0.0172208,-0.30313,0.0085415,1077,808,6.6294,4.06527,2.74156,4.22722,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.623324,-0.40456,0.17909,0.0315669,-0.0126628,-0.0158229,0.0366445,-0.0177404,-0.310522,0.00865051,1084,808,6.84934,4.22904,3.21189,4.24555,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.648867,-0.423972,0.179608,0.0325831,-0.0128321,-0.0168044,0.0381248,-0.0183738,-0.318546,0.00884934,1091,808,7.10655,4.4241,3.70007,4.31904,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,0.673066,-0.442782,0.183303,0.0332086,-0.0130238,-0.0177664,0.0392472,-0.0190624,-0.327639,0.00869585,1098,808,7.35951,4.61651,4.17639,4.36854,-2.68718,-0.115732
-24.169,9.53173,-0.572774,0.69687,-0.462524,0.191272,0.03335,-0.0132094,-0.0187146,0.0399397,-0.0197991,-0.338558,0.0084013,1105,808,7.62119,4.82748,4.68307,4.39569,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,0.720996,-0.480176,0.19613,0.0330984,-0.0134055,-0.0197028,0.0403236,-0.0206307,-0.35148,0.00919998,1112,808,7.87598,5.01876,5.24188,4.39282,-2.12038,-0.457979
-22.773,9.55544,-0.582716,0.747452,-0.497807,0.199848,0.0324923,-0.013577,-0.0207556,0.0404639,-0.0215487,-0.3667,0.0107055,1119,808,8.15044,5.20507,5.81412,4.4135,-1.8264,-0.616815
