 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.38,8.91821,-0.278023,0.0949285,0.119533,0.0679126,0.00976362,-4.66573e-05,-0.00269347,0.0104545,-0.000737516,-0.251081,0.0145474,1154,815,1.15823,-1.27245,-0.643439,-2.64112,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.100306,0.121791,0.0823797,0.0101505,0.000161493,-0.0030433,0.0110046,-0.000692656,-0.273626,0.010644,1161,815,1.25803,-1.32547,-0.318381,-2.7886,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.107498,0.119658,0.100161,0.0104598,0.00038111,-0.00339224,0.0114952,-0.000654272,-0.296239,0.00846563,1168,815,1.3866,-1.2952,0.0470022,-2.94993,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.115949,0.119713,0.116155,0.0106412,0.000605922,-0.00374331,0.0118836,-0.00063656,-0.320479,0.00755449,1175,815,1.52243,-1.30675,0.432543,-3.10221,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.125698,0.120106,0.120113,0.0106407,0.000816975,-0.00406264,0.0121031,-0.000645436,-0.345526,0.00769668,1182,815,1.63268,-1.30981,0.849221,-3.23855,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.135358,0.120004,0.126665,0.0104242,0.00100786,-0.00433815,0.0121181,-0.000686036,-0.372259,0.00761846,1189,815,1.75044,-1.31125,1.23112,-3.37366,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.144461,0.119489,0.133307,0.00996956,0.00118018,-0.00458921,0.0119289,-0.000779196,-0.403523,0.00724487,1196,815,1.86303,-1.31287,1.58548,-3.49215,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.152729,0.118976,0.138049,0.00926262,0.0013417,-0.00483226,0.01155,-0.000945722,-0.442113,0.00690735,1203,815,1.96109,-1.30987,1.9544,-3.62729,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.159739,0.118867,0.140332,0.00826913,0.00149129,-0.00504901,0.0109611,-0.00120069,-0.489829,0.00731662,1210,815,2.0385,-1.30485,2.32799,-3.77935,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.164935,0.119472,0.13926,0.00697138,0.00161989,-0.00520059,0.0101442,-0.00155293,-0.547804,0.00766248,1217,815,2.08675,-1.30575,2.7462,-3.9302,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.168811,0.120426,0.137318,0.00543536,0.00174071,-0.00531493,0.00921485,-0.00203878,-0.618142,0.00757632,1224,815,2.11892,-1.31339,3.16331,-4.07917,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.171626,0.120625,0.135558,0.0037281,0.00186201,-0.00541135,0.00828625,-0.00269614,-0.700026,0.00735752,1231,815,2.14113,-1.31801,3.58995,-4.24334,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.174441,0.121016,0.130978,0.00192895,0.00197966,-0.00547352,0.00742788,-0.00351927,-0.787715,0.0070399,1238,815,2.15388,-1.32278,4.03816,-4.40076,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.176081,0.120952,0.123381,0.000140504,0.0021087,-0.00549852,0.00671049,-0.00446129,-0.873948,0.0069972,1245,815,2.14475,-1.31638,4.50185,-4.54639,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.174116,0.120753,0.121904,-0.00153844,0.00225631,-0.00548389,0.00616179,-0.00544392,-0.951947,0.00705681,1252,815,2.12008,-1.30452,4.95741,-4.6855,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.169931,0.118818,0.122492,-0.00301938,0.00242902,-0.00541864,0.00576971,-0.00636007,-1.01832,0.00739262,1259,815,2.08057,-1.28263,5.40936,-4.81755,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.164494,0.116738,0.119682,-0.00423785,0.00262516,-0.00531149,0.0055172,-0.00712989,-1.0722,0.00717315,1266,815,2.01736,-1.25724,5.88046,-4.95611,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.160191,0.114886,0.114773,-0.00514503,0.00284373,-0.00515726,0.00537257,-0.00767387,-1.1149,0.00655685,1273,815,1.95833,-1.2336,6.32418,-5.08466,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.154757,0.112583,0.112277,-0.00569255,0.00307473,-0.00494417,0.00529875,-0.00791657,-1.14809,0.00717492,1280,815,1.89637,-1.20865,6.71429,-5.17996,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.148395,0.108916,0.112143,-0.0058751,0.00331358,-0.00468842,0.00528348,-0.007845,-1.17303,0.00790315,1287,815,1.83348,-1.1746,7.10083,-5.25962,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.141834,0.105009,0.111986,-0.00575442,0.00354753,-0.00442322,0.00531501,-0.00752189,-1.19064,0.00828756,1294,815,1.76866,-1.13679,7.49333,-5.35549,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.136343,0.101631,0.110188,-0.00543088,0.00375622,-0.00417367,0.00536914,-0.00704379,-1.20203,0.00779477,1301,815,1.70876,-1.0988,7.91827,-5.48533,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.132477,0.0990644,0.107624,-0.00506885,0.00390912,-0.00395405,0.00540223,-0.00656197,-1.20973,0.007157,1308,815,1.66215,-1.06542,8.35117,-5.62418,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.129732,0.0966813,0.107177,-0.00491542,0.00399211,-0.00378066,0.00538038,-0.0063037,-1.21888,0.00699482,1315,815,1.63393,-1.04101,8.74597,-5.75627,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.127531,0.0942869,0.108441,-0.00511248,0.00401233,-0.00365349,0.00529488,-0.00639503,-1.23319,0.00739385,1322,815,1.61698,-1.01975,9.18164,-5.84352,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.126413,0.0920822,0.106169,-0.00569689,0.00398468,-0.00356306,0.0051546,-0.00686681,-1.25354,0.00802679,1329,815,1.59839,-0.998251,9.68996,-5.93839,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.126353,0.0909388,0.0958553,-0.0066884,0.00392481,-0.00345592,0.00495094,-0.00771452,-1.28217,0.0081537,1336,815,1.56196,-0.977943,10.2749,-6.06152,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.125808,0.0913537,0.0839534,-0.00804099,0.00382693,-0.00328268,0.0046744,-0.00888847,-1.31815,0.00786546,1343,815,1.51489,-0.968524,10.8201,-6.20926,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.122708,0.091399,0.069906,-0.00971151,0.0036858,-0.00301988,0.00433505,-0.0103608,-1.35903,0.00806283,1350,815,1.43522,-0.95843,11.2938,-6.34902,10.03,-5.32022
1.1159,9.21609,-0.10769,0.115941,0.0907472,0.0552449,-0.0115773,0.0035104,-0.00263288,0.00395665,-0.0120235,-1.4029,0.00793988,1357,815,1.31743,-0.939363,11.7243,-6.48195,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.104319,0.0900665,0.038733,-0.0134381,0.00331475,-0.00210254,0.00357459,-0.013698,-1.44783,0.00816214,1364,815,1.14558,-0.916627,12.1044,-6.62169,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0871801,0.0884907,0.0165996,-0.0150543,0.00311031,-0.00140038,0.00321764,-0.0151617,-1.4943,0.00817683,1371,815,0.900111,-0.884791,12.4416,-6.74441,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0704024,0.0855791,0.0012096,-0.016182,0.00288137,-0.000524846,0.00289581,-0.0161965,-1.54329,0.00879261,1378,815,0.682048,-0.845538,12.6609,-6.84188,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.054687,0.0826699,-0.0183706,-0.0167114,0.00261628,0.000478649,0.00262812,-0.0167232,1.54605,0.00917007,1385,815,0.459435,-0.813027,12.8761,-6.92137,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.0415419,0.079022,-0.0319485,-0.0165638,0.00230625,0.00155314,0.00243323,-0.0166908,1.48922,0.00796723,1392,815,0.283037,-0.774806,13.1016,-7.02077,12.6565,-6.19849
5.35165,9.26811,0.125844,0.0286584,0.0769709,-0.0437969,-0.0156644,0.00195608,0.0026499,0.00234596,-0.0160543,1.42471,0.00730855,1399,815,0.115063,-0.746515,13.3661,-7.14864,13.0539,-6.35573
6.05914,9.27652,0.16614,0.0116222,0.0766606,-0.04083,-0.0140303,0.00157558,0.00371762,0.00241594,-0.0148706,1.34849,0.00773237,1406,815,-0.0401921,-0.737007,13.6292,-7.30044,13.498,-6.49876
6.76598,9.2845,0.20973,-0.00333572,0.0796949,-0.0253619,-0.0117592,0.00117303,0.00467322,0.00268499,-0.0132711,1.25789,0.0075434,1413,815,-0.130027,-0.780924,13.9055,-7.48122,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.0146278,0.0825129,-0.00692779,-0.0090306,0.000760899,0.00542776,0.00317466,-0.0114444,1.15235,0.00732052,1420,815,-0.173013,-0.827602,14.2327,-7.6608,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.0219991,0.0856774,0.0106724,-0.00610735,0.000356411,0.00593304,0.00388071,-0.00963165,1.03479,0.00733715,1427,815,-0.180534,-0.877837,14.6196,-7.85104,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.0262691,0.0922182,0.0345395,-0.00321304,-2.63117e-05,0.00617927,0.00476172,-0.00800107,0.911578,0.00717515,1434,815,-0.13513,-0.957544,15.0517,-8.11419,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.0290104,0.0999244,0.0648134,-0.000488201,-0.000374915,0.00616185,0.00573055,-0.00659367,0.789994,0.00748282,1441,815,-0.0509988,-1.05648,15.5359,-8.3899,15.8558,-7.27352
10.3222,9.33211,0.393079,-0.0287134,0.107221,0.0890962,0.00195096,-0.000651511,0.00590207,0.00669354,-0.00539409,0.676898,0.00768552,1448,815,0.0412356,-1.14656,16.0757,-8.64355,16.3958,-7.43223
11.0391,9.34171,0.41989,-0.0245137,0.113674,0.103661,0.00407039,-0.000842087,0.00545104,0.00759303,-0.00436473,0.573722,0.00747177,1455,815,0.135858,-1.21493,16.6766,-8.87377,16.9534,-7.57741
11.759,9.35192,0.440446,-0.0184302,0.119929,0.116826,0.00582206,-0.000951726,0.00486313,0.00836147,-0.00349114,0.481231,0.00744907,1462,815,0.243713,-1.28112,17.3324,-9.10309,17.5454,-7.72593
12.4793,9.36215,0.461707,-0.0122823,0.122769,0.128732,0.00715459,-0.000998179,0.00420793,0.00893684,-0.00278043,0.400638,0.0069295,1469,815,0.348095,-1.32035,17.9949,-9.28776,18.1428,-7.87542
13.1983,9.37186,0.487913,-0.00697623,0.122681,0.135905,0.00803371,-0.000997084,0.00352552,0.00924703,-0.0022104,0.331455,0.0070193,1476,815,0.427222,-1.32601,18.6371,-9.43449,18.7277,-8.02075
13.919,9.38193,0.51176,0.000743176,0.119858,0.134721,0.00847059,-0.000944518,0.00285522,0.00926879,-0.00174272,0.2726,0.00751033,1483,815,0.498642,-1.29625,19.3239,-9.55126,19.3308,-8.16951
14.6436,9.39329,0.527196,0.009922,0.114968,0.128268,0.0085848,-0.000860016,0.00225209,0.00909432,-0.00136953,0.222496,0.00803603,1490,815,0.564374,-1.24369,20.0702,-9.65471,19.9775,-8.3326
15.3717,9.40496,0.535299,0.0172668,0.109132,0.120742,0.00846895,-0.000771979,0.00175252,0.00879015,-0.00109317,0.181265,0.00839994,1497,815,0.608233,-1.1771,20.8359,-9.74639,20.6633,-8.49091
16.0944,9.41523,0.55916,0.0239545,0.10381,0.11123,0.00815125,-0.000702811,0.00135703,0.00835457,-0.00090613,0.14872,0.00838159,1504,815,0.637962,-1.11009,21.537,-9.83969,21.2913,-8.6424
16.8187,9.42468,0.580771,0.0308258,0.099625,0.0996903,0.00765908,-0.000661269,0.00104664,0.00778872,-0.000790909,0.123235,0.00791317,1511,815,0.661382,-1.05509,22.2572,-9.92137,21.937,-8.77342
17.5443,9.43397,0.600627,0.0371569,0.0971529,0.0905056,0.00705851,-0.000641738,0.000826789,0.00714628,-0.000729511,0.105765,0.00756037,1518,815,0.688055,-1.02247,22.9871,-10.0135,22.5983,-8.89823
18.2766,9.44398,0.605311,0.0424849,0.0954245,0.0827112,0.0064416,-0.000645076,0.000703578,0.00651077,-0.000714253,0.0980071,0.00805051,1525,815,0.709993,-0.996079,23.778,-10.1097,23.3316,-9.01588
19.0136,9.4552,0.60045,0.0452791,0.09242,0.0784778,0.00584261,-0.000670896,0.000644735,0.00590581,-0.000734101,0.0977209,0.00875131,1532,815,0.721203,-0.962636,24.5904,-10.2024,24.1133,-9.14425
19.7542,9.46887,0.588359,0.0473618,0.0895397,0.0727011,0.0052482,-0.000705124,0.000615119,0.00531109,-0.000768015,0.101889,0.00862867,1539,815,0.719729,-0.940861,25.4344,-10.3238,24.9341,-9.31217
20.4953,9.48302,0.577288,0.0495954,0.0863577,0.0671014,0.00467495,-0.000742145,0.000592998,0.0047391,-0.000806299,0.107767,0.00821827,1546,815,0.720202,-0.914292,26.2839,-10.4547,25.7591,-9.49071
21.234,9.4949,0.573993,0.0532611,0.0855015,0.0594084,0.00413707,-0.000780367,0.000562506,0.0042006,-0.000843891,0.112455,0.00751757,1553,815,0.725673,-0.893338,27.1238,-10.5888,26.5597,-9.63333
21.9754,9.50716,0.565832,0.056902,0.0849834,0.0521923,0.00363926,-0.000802353,0.000526659,0.00370085,-0.000863947,0.116423,0.00782798,1560,815,0.732435,-0.874142,27.9918,-10.729,27.3892,-9.77631
22.7142,9.51942,0.566385,0.0590058,0.0843459,0.0472801,0.00319633,-0.000811977,0.000481032,0.00325325,-0.000868897,0.117781,0.00879817,1567,815,0.733386,-0.860786,28.8158,-10.876,28.1907,-9.9308
23.4596,9.53296,0.552366,0.0606714,0.0840034,0.0414061,0.00281264,-0.000808956,0.000426507,0.00286219,-0.000858507,0.11566,0.00860259,1574,815,0.726316,-0.853539,29.7045,-11.027,29.0618,-10.0905
24.2023,9.54666,0.547294,0.0622295,0.0842573,0.0348111,0.00248448,-0.000793854,0.000372183,0.0025262,-0.000835577,0.111635,0.00787283,1581,815,0.715207,-0.850106,30.5628,-11.201,29.9039,-10.2655
24.9439,9.55964,0.54656,0.0633224,0.0846733,0.0300125,0.00218493,-0.000780515,0.000304434,0.00221586,-0.000811445,0.101253,0.00710056,1588,815,0.706495,-0.848393,31.4064,-11.3699,30.7363,-10.4314
25.6866,9.57193,0.545237,0.0655424,0.0850688,0.0250191,0.00186282,-0.000749964,0.000221715,0.0018815,-0.000768645,0.0840568,0.00710172,1595,815,0.707517,-0.8457,32.2726,-11.5233,31.5795,-10.5817
26.4301,9.58373,0.543948,0.0675677,0.0848854,0.0219039,0.00154222,-0.000702388,0.000134888,0.0015503,-0.000710465,0.0598072,0.0073366,1602,815,0.714033,-0.844986,33.1452,-11.6552,32.431,-10.7216
27.1793,9.59527,0.530561,0.0682821,0.0840345,0.0213153,0.0012563,-0.000636273,5.4388e-05,0.00125786,-0.000637835,0.028706,0.00778463,1609,815,0.718068,-0.840173,34.0638,-11.7581,33.3417,-10.8386
27.929,9.60618,0.518266,0.0684476,0.083302,0.0196473,0.0010365,-0.000565249,-6.46877e-06,0.00103653,-0.000565275,-0.00403848,0.00787884,1616,815,0.712563,-0.82798,34.98,-11.8574,34.2562,-10.9438
28.6763,9.61788,0.513745,0.0684592,0.0832459,0.0182563,0.000881824,-0.000502624,-4.61944e-05,0.000883364,-0.000504164,-0.0333173,0.00801843,1623,815,0.706501,-0.814204,35.8705,-11.9989,35.1468,-11.0755
29.4198,9.62973,0.52001,0.0690991,0.083358,0.0157573,0.000818605,-0.000459701,-3.57407e-05,0.000819604,-0.0004607,-0.0279303,0.00820916,1630,815,0.701933,-0.802604,36.7306,-12.1577,36.0007,-11.2248
30.1595,9.64231,0.537258,0.0700519,0.083495,0.0116539,0.000896326,-0.000448022,5.44256e-05,0.000898525,-0.000450222,0.0403966,0.00843281,1637,815,0.69402,-0.801136,37.5562,-12.3348,36.8171,-11.4037
-30.5628,8.0764,-0.0635309,0.0327816,0.0912346,-0.0261804,0.00215956,-0.0015721,0.000288419,0.00218172,-0.00159426,0.0766827,0.00900933,1042,822,0.25094,-0.932103,-6.34857,-0.0147735,-6.71919,0.932851
-29.8738,8.08696,-0.0600655,0.0339634,0.0928208,-0.0222961,0.00259978,-0.00160618,0.000214961,0.00261074,-0.00161714,0.0509316,0.00889687,1049,822,0.27383,-0.95749,-6.14962,-0.18901,-6.52832,0.771346
-29.1837,8.09703,-0.0581588,0.0359125,0.095076,-0.0217483,0.00304406,-0.00161085,8.18196e-05,0.0030455,-0.00161229,0.0175698,0.00792866,1056,822,0.294469,-0.978829,-5.9252,-0.363675,-6.32339,0.622974
-28.4912,8.10738,-0.0624736,0.0377501,0.0967217,-0.0186865,0.00352558,-0.0015916,-7.06235e-05,0.00352655,-0.00159258,-0.0137977,0.00732842,1063,822,0.321542,-0.996219,-5.67123,-0.529781,-6.08526,0.477627
-27.7943,8.11765,-0.0795277,0.0399797,0.0979985,-0.0129303,0.0040275,-0.00155801,-0.000206584,0.00403513,-0.00156564,-0.0369184,0.00743736,1070,822,0.360758,-1.01164,-5.35574,-0.674188,-5.78724,0.351799
-27.0978,8.12786,-0.0933124,0.0429563,0.0990529,-0.00640373,0.00456138,-0.00151848,-0.000338226,0.00458014,-0.00153723,-0.0554027,0.00753115,1077,822,0.409962,-1.02421,-5.03871,-0.820177,-5.49481,0.223507
-26.4018,8.13701,-0.103045,0.0461328,0.100314,0.000946578,0.005126,-0.00145504,-0.000479957,0.00516082,-0.00148985,-0.0724195,0.00726787,1084,822,0.463741,-1.03444,-4.7289,-0.957103,-5.21124,0.112099
-25.7084,8.14656,-0.102648,0.0499724,0.101528,0.00673658,0.00569113,-0.00138072,-0.000614241,0.00574409,-0.00143368,-0.0859989,0.00711667,1091,822,0.51959,-1.04379,-4.44438,-1.11358,-4.96136,-0.0211361
-25.0143,8.15694,-0.102101,0.0547299,0.103277,0.0158532,0.00623338,-0.00130102,-0.000734684,0.00630435,-0.00137199,-0.0963018,0.00731465,1098,822,0.595036,-1.06989,-4.14566,-1.28626,-4.70425,-0.171761
-24.3194,8.16756,-0.102498,0.0599009,0.104959,0.0255873,0.00673581,-0.00121436,-0.000853262,0.00682636,-0.0013049,-0.105722,0.00781399,1105,822,0.6767,-1.09628,-3.83123,-1.46121,-4.43546,-0.325562
-23.6243,8.17762,-0.101502,0.0646129,0.106871,0.0338237,0.00723115,-0.00110254,-0.00101192,0.00735226,-0.00122365,-0.119119,0.00829465,1112,822,0.749257,-1.12398,-3.51782,-1.62756,-4.16461,-0.4692
-22.929,8.18719,-0.0992843,0.0696691,0.109465,0.0517626,0.00772949,-0.000968362,-0.00119037,0.00788946,-0.00112833,-0.133586,0.0118338,1119,822,0.855648,-1.18131,-3.20627,-1.78239,-3.89101,-0.603652
-22.2344,8.19638,-0.0929118,0.0748214,0.114449,0.0591798,0.0082425,-0.000832921,-0.00138779,0.00844997,-0.0010404,-0.148401,0.0182862,1126,822,0.930577,-1.26839,-2.89312,-1.94074,-3.62667,-0.735447
-21.5386,8.20634,-0.088815,0.080871,0.116895,0.0663103,0.00877714,-0.000688897,-0.00163457,0.00905144,-0.0009632,-0.166265,0.0212799,1133,822,1.01355,-1.30098,-2.55327,-2.11272,-3.34511,-0.880034
-20.8437,8.21645,-0.0795032,0.0875814,0.117075,0.066086,0.0093168,-0.000530734,-0.00193154,0.00968211,-0.000896044,-0.186921,0.0209293,1140,822,1.07977,-1.26087,-2.21407,-2.30953,-3.07713,-1.03436
-20.1486,8.22623,-0.0690302,0.0944942,0.117768,0.0774619,0.00984291,-0.000358733,-0.00226473,0.0103231,-0.000838897,-0.208924,0.0197576,1147,822,1.1847,-1.25577,-1.87895,-2.49189,-2.80612,-1.18281
-19.4519,8.23612,-0.0618893,0.0976635,0.120424,0.0727132,0.0103317,-0.000181963,-0.00261921,0.010948,-0.000798337,-0.231123,0.0145307,1154,822,1.2014,-1.28754,-1.54805,-2.65457,-2.51356,-1.32877
-18.756,8.24524,-0.0506328,0.104149,0.122136,0.0942603,0.0107721,5.40841e-06,-0.00298493,0.0115443,-0.00076675,-0.253136,0.0107178,1161,822,1.33492,-1.34036,-1.21216,-2.80074,-2.23014,-1.46379
-18.0593,8.2551,-0.0397505,0.111108,0.119978,0.106256,0.0111364,0.000203442,-0.00335195,0.0120823,-0.000742405,-0.275027,0.0092303,1168,822,1.4428,-1.29779,-0.854221,-2.96259,-1.93726,-1.61325
-17.3625,8.26452,-0.027279,0.11953,0.121006,0.113973,0.0113676,0.000408179,-0.00372159,0.0125119,-0.000736118,-0.2983,0.00800979,1175,822,1.55192,-1.31728,-0.475779,-3.11583,-1.64309,-1.75527
-16.6638,8.273,-0.0192207,0.12973,0.121229,0.121233,0.0114076,0.000599902,-0.00406142,0.0127637,-0.000756181,-0.322255,0.00752494,1182,822,1.67733,-1.32214,-0.0520819,-3.23991,-1.32295,-1.87128
-15.9656,8.28086,-0.0077183,0.140531,0.120871,0.129249,0.011218,0.000777842,-0.00436263,0.012801,-0.000805152,-0.348079,0.00705789,1189,822,1.81123,-1.32298,0.371193,-3.34799,-1.00916,-1.97849
-15.27,8.28904,0.0135095,0.150659,0.120054,0.136172,0.0107734,0.000942487,-0.00464602,0.0126216,-0.000905718,-0.378612,0.00667256,1196,822,1.93497,-1.31955,0.756403,-3.46921,-0.727528,-2.1055
-14.5734,8.29809,0.0338927,0.15918,0.119019,0.140658,0.0100587,0.0011028,-0.00492919,0.0122403,-0.00107875,-0.416664,0.00671839,1203,822,2.03476,-1.31082,1.13805,-3.60446,-0.434468,-2.24895
-13.8749,8.30749,0.0498589,0.166743,0.118186,0.141654,0.00903636,0.00125453,-0.00519306,0.0116344,-0.00134356,-0.463887,0.00743583,1210,822,2.11357,-1.30226,1.53835,-3.74018,-0.115266,-2.39347
-13.1711,8.31761,0.0514878,0.172328,0.118476,0.139528,0.0076684,0.00139408,-0.00539963,0.0107761,-0.00171359,-0.522234,0.00790383,1217,822,2.1622,-1.30045,1.9871,-3.88314,0.271077,-2.53253
-12.4671,8.3276,0.0545375,0.177205,0.119081,0.13563,0.00601565,0.00153641,-0.00556863,0.00977815,-0.00222609,-0.594204,0.00802465,1224,822,2.19783,-1.30335,2.43165,-4.02461,0.659516,-2.67058
-11.7616,8.33842,0.0550944,0.181125,0.118544,0.131932,0.00416354,0.00168402,-0.00571237,0.00876914,-0.00292158,-0.67854,0.00784937,1231,822,2.22451,-1.29548,2.88431,-4.16678,1.0663,-2.82204
-11.0558,8.3487,0.0565464,0.183907,0.118467,0.125779,0.0022046,0.00182827,-0.005814,0.00783349,-0.00380061,-0.769222,0.00736853,1238,822,2.23161,-1.29408,3.33069,-4.29836,1.47733,-2.96298
-10.3479,8.35913,0.0534994,0.185696,0.117919,0.116532,0.000245753,0.00198518,-0.00587092,0.00705046,-0.00481953,-0.858933,0.00690723,1245,822,2.21836,-1.28217,3.79488,-4.42289,1.91497,-3.10035
-9.63508,8.37025,0.0379582,0.182639,0.117448,0.113468,-0.00161733,0.0021593,-0.00587357,0.00644063,-0.00589867,-0.940927,0.00716625,1252,822,2.1774,-1.26622,4.26375,-4.55852,2.41234,-3.23439
-8.9182,8.38287,0.0125619,0.176655,0.114782,0.110216,-0.00327412,0.00235794,-0.00580253,0.00599166,-0.00690785,-1.01131,0.00757439,1259,822,2.10701,-1.23133,4.75095,-4.68454,2.95865,-3.38576
-8.19954,8.39619,-0.0159394,0.169882,0.112194,0.10615,-0.00463186,0.00257577,-0.00566823,0.00568882,-0.00774491,-1.06856,0.00764689,1266,822,2.02615,-1.19984,5.25108,-4.81739,3.52597,-3.54672
-7.48498,8.40827,-0.0302882,0.164802,0.109982,0.0996657,-0.00562885,0.00280951,-0.00547128,0.00549948,-0.00831882,-1.11385,0.00705366,1273,822,1.95389,-1.17101,5.71982,-4.94555,4.04275,-3.70116
-6.77574,8.41748,-0.0271862,0.159292,0.108095,0.097452,-0.00620183,0.00304842,-0.00520784,0.00538845,-0.00854185,-1.1485,0.00753663,1280,822,1.89185,-1.14908,6.11722,-5.04321,4.49516,-3.81925
-6.06723,8.42607,-0.0201218,0.152356,0.104406,0.100609,-0.00633496,0.00329129,-0.00490013,0.00534675,-0.00839042,-1.17362,0.00799205,1287,822,1.83424,-1.11486,6.48833,-5.11524,4.93917,-3.92953
-5.35587,8.43555,-0.0194033,0.145659,0.100274,0.101078,-0.00609306,0.00352573,-0.00458476,0.0053609,-0.00792824,-1.19005,0.00822023,1294,822,1.77002,-1.07514,6.89789,-5.1892,5.4176,-4.04921
-4.63885,8.44815,-0.0328983,0.139804,0.096615,0.0978817,-0.00559159,0.00373023,-0.0042915,0.00540501,-0.00726638,-1.19872,0.00786938,1301,822,1.70155,-1.03523,7.38524,-5.31284,5.96327,-4.21359
-3.92319,8.45991,-0.0405263,0.135572,0.0943827,0.0947849,-0.00502467,0.00387216,-0.0040424,0.00543452,-0.00658703,-1.20199,0.00755081,1308,822,1.64931,-1.0085,7.87322,-5.44325,6.49268,-4.36815
-3.21494,8.4708,-0.0250443,0.132402,0.0925486,0.0932142,-0.0046803,0.00394043,-0.00386748,0.00542114,-0.00616101,-1.20515,0.00789602,1315,822,1.6128,-0.989423,8.28387,-5.58974,6.93439,-4.53597
-2.50148,8.48079,-0.0226168,0.130473,0.0900048,0.0941719,-0.00472291,0.00394916,-0.00377774,0.005364,-0.00613775,-1.21245,0.00848634,1322,822,1.59725,-0.966126,8.7686,-5.6916,7.4382,-4.66657
-1.78729,8.4908,-0.0203745,0.129911,0.0873175,0.0923028,-0.00522383,0.00391542,-0.00376013,0.00526357,-0.00657198,-1.22654,0.00875615,1329,822,1.58534,-0.940481,9.27782,-5.7887,7.9509,-4.79698
-1.0699,8.50133,-0.0252278,0.131003,0.0854788,0.0826384,-0.00623394,0.0038517,-0.00374133,0.00508802,-0.00747026,-1.25164,0.00907755,1336,822,1.56234,-0.915884,9.84512,-5.8924,8.50121,-4.92808
-0.355989,8.51102,-0.018403,0.131795,0.0848072,0.0682003,-0.00769676,0.00375455,-0.00365011,0.00481906,-0.00876127,-1.28703,0.00875827,1343,822,1.5194,-0.896511,10.3705,-6.0068,9.01115,-5.05713
0.35642,8.52113,-0.00549501,0.130277,0.0844127,0.0481562,-0.00955449,0.00361604,-0.00344513,0.00446277,-0.0104012,-1.3298,0.00916762,1350,822,1.43391,-0.87554,10.856,-6.138,9.50402,-5.20293
1.07003,8.53159,0.00590255,0.125321,0.0827069,0.0279074,-0.0116658,0.00344185,-0.00308667,0.00404816,-0.0122721,-1.37684,0.00942821,1357,822,1.31382,-0.840062,11.3193,-6.26124,10.0113,-5.3535
1.78477,8.54257,0.0160008,0.114594,0.0815724,0.0053822,-0.0138112,0.00323952,-0.0025515,0.00361315,-0.0141848,-1.4254,0.00994586,1364,822,1.12903,-0.805294,11.7355,-6.40157,10.5323,-5.5124
2.49754,8.55239,0.0333251,0.0948862,0.0793177,-0.0302875,-0.0157096,0.0030138,-0.0017989,0.00318507,-0.0158808,-1.47588,0.00970304,1371,822,0.810229,-0.759598,12.0388,-6.4985,11.0312,-5.6569
3.20142,8.56018,0.0767221,0.0759163,0.0758594,-0.0562475,-0.0170627,0.00274451,-0.000816212,0.00277809,-0.0170963,-1.52968,0.00985612,1378,822,0.532716,-0.707216,12.2456,-6.5837,11.4297,-5.7949
