 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.46133,12.7511,-0.844844,-0.0667806,-0.495345,-0.0781055,-0.0145747,0.004254,0.00812713,0.00727669,-0.0175974,1.21472,0.00722724,1406,780,-0.887704,5.14184,17.2414,-2.00627,17.9141,-7.26082
7.17564,12.7618,-0.816363,-0.0761442,-0.485762,-0.0783776,-0.012862,0.0034076,0.00888965,0.00732273,-0.0167772,1.15594,0.00632748,1413,780,-0.979852,5.04292,17.6452,-2.27066,18.4174,-7.42268
7.89079,12.7727,-0.788463,-0.0845109,-0.474029,-0.0787562,-0.0111177,0.00251945,0.00945147,0.0073552,-0.0159534,1.09788,0.00608408,1420,780,-1.06274,4.91939,18.07,-2.55792,18.9314,-7.58769
8.61146,12.7847,-0.773517,-0.0915378,-0.459424,-0.0819431,-0.00944093,0.00164024,0.00980551,0.00736225,-0.0151629,1.04256,0.00614605,1427,780,-1.14291,4.76612,18.5713,-2.87198,19.5073,-7.75366
9.33258,12.7961,-0.758,-0.0973749,-0.44406,-0.0830073,-0.00786333,0.000806859,0.00994838,0.00732365,-0.0143801,0.990872,0.00639013,1434,780,-1.20403,4.61004,19.0904,-3.19136,20.089,-7.9093
10.053,12.8076,-0.738934,-0.102157,-0.429121,-0.0814943,-0.00641505,3.07771e-05,0.00988989,0.00720965,-0.0135939,0.942912,0.00650745,1441,780,-1.24549,4.45478,19.6137,-3.51306,20.6642,-8.07166
10.7701,12.8184,-0.709234,-0.105822,-0.414465,-0.0728937,-0.00510692,-0.000648783,0.00967852,0.00705405,-0.0128097,0.89858,0.0064962,1448,780,-1.2502,4.2945,20.1115,-3.83518,21.2035,-8.23512
11.4895,12.8302,-0.683871,-0.109516,-0.398827,-0.0619656,-0.00392082,-0.00121776,0.00934566,0.00687359,-0.0120122,0.857208,0.00690362,1455,780,-1.24638,4.1152,20.6355,-4.17398,21.769,-8.41028
12.2161,12.8425,-0.675577,-0.112697,-0.381481,-0.0563068,-0.00286363,-0.00166142,0.00892037,0.00667808,-0.0112031,0.81904,0.00740893,1462,780,-1.25691,3.93101,21.2448,-4.52095,22.4138,-8.57095
12.9424,12.8549,-0.664664,-0.114734,-0.365104,-0.0491106,-0.00193678,-0.00197693,0.00843683,0.00648001,-0.0103937,0.784208,0.00761178,1469,780,-1.25054,3.75435,21.8636,-4.86041,23.056,-8.73478
13.6648,12.8664,-0.641994,-0.11655,-0.349143,-0.0398402,-0.00112965,-0.00218086,0.00790346,0.00626566,-0.00957617,0.752196,0.00743259,1476,780,-1.23419,3.58055,22.4442,-5.19878,23.6575,-8.90042
14.3853,12.8785,-0.612394,-0.117851,-0.33423,-0.0282181,-0.00041063,-0.0022816,0.00733431,0.00604762,-0.00873985,0.721966,0.00710552,1483,780,-1.20393,3.41756,23.0098,-5.55144,24.2386,-9.08806
15.1126,12.8902,-0.598721,-0.118142,-0.320165,-0.0170162,0.000230693,-0.00229261,0.00677379,0.00585932,-0.00792124,0.693326,0.00659828,1490,780,-1.16526,3.26882,23.6607,-5.86536,24.8941,-9.24107
15.8454,12.9028,-0.597362,-0.117782,-0.3072,-0.0109187,0.000789871,-0.00223225,0.00624778,0.00570672,-0.00714911,0.666749,0.00643927,1497,780,-1.13905,3.13445,24.3788,-6.16279,25.6092,-9.39363
16.5787,12.9162,-0.595266,-0.116448,-0.29478,-0.00650776,0.00127951,-0.00212558,0.00575468,0.00557821,-0.00642428,0.641574,0.00701606,1504,780,-1.10967,3.00436,25.1129,-6.46658,26.3297,-9.56234
17.3156,12.9306,-0.600379,-0.113536,-0.283701,-0.00164338,0.00169466,-0.00199649,0.00527797,0.00544043,-0.00574225,0.617205,0.00754274,1511,780,-1.06333,2.88554,25.9022,-6.76237,27.0887,-9.73908
18.0508,12.9443,-0.599223,-0.110896,-0.273222,0.00439666,0.00205002,-0.00184676,0.00480595,0.00528751,-0.00508425,0.592816,0.00771051,1518,780,-1.01512,2.77562,26.6709,-7.05159,27.8299,-9.9112
18.7866,12.9582,-0.59759,-0.108839,-0.262913,0.0127722,0.00232643,-0.0016874,0.00435125,0.00511129,-0.00447225,0.569323,0.00720377,1525,780,-0.963558,2.666,27.4402,-7.34701,28.5776,-10.0893
19.5193,12.9715,-0.586527,-0.106988,-0.252725,0.0190333,0.00253317,-0.00152855,0.00393673,0.00493201,-0.00392739,0.547265,0.00691796,1532,780,-0.921784,2.55578,28.1766,-7.63573,29.2943,-10.267
20.2563,12.9849,-0.584249,-0.104812,-0.244632,0.0244981,0.00267735,-0.00137499,0.00356288,0.00474989,-0.00344754,0.526859,0.0076674,1539,780,-0.879615,2.46471,28.9617,-7.8882,30.0559,-10.4338
20.9896,12.9978,-0.570813,-0.102623,-0.23735,0.0281288,0.00277415,-0.00121802,0.00325757,0.00459856,-0.00304243,0.510526,0.00786072,1546,780,-0.844145,2.37988,29.7088,-8.13274,30.7794,-10.6061
21.7238,13.0101,-0.557753,-0.101147,-0.231574,0.0330537,0.00286126,-0.00105967,0.00300419,0.00448808,-0.00268648,0.496306,0.00768809,1553,780,-0.810349,2.31198,30.4585,-8.35165,31.5128,-10.765
22.4591,13.0226,-0.545849,-0.100981,-0.22514,0.0401555,0.00293412,-0.000864307,0.00280047,0.00441863,-0.00234882,0.487434,0.00722621,1560,780,-0.780632,2.24039,31.2081,-8.58655,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.180091,-0.190083,0.0479713,0.00379753,-0.000974794,-0.00345449,0.00560986,-0.00278712,-0.483155,0.00715632,1098,787,1.96502,1.9956,2.89621,1.81578,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.183125,-0.195077,0.0484675,0.0036153,-0.000926703,-0.00353756,0.00554807,-0.00285948,-0.500044,0.0071715,1105,787,1.99651,2.04199,3.16558,1.68493,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.185368,-0.2004,0.0484797,0.00343047,-0.00089167,-0.00360308,0.00547087,-0.00293207,-0.515268,0.00712713,1112,787,2.01853,2.09611,3.40834,1.56098,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.187515,-0.206043,0.0478425,0.0032465,-0.000863717,-0.00368287,0.00540886,-0.00302607,-0.530909,0.00704358,1119,787,2.03753,2.15553,3.68198,1.4822,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.189805,-0.212342,0.045176,0.00304846,-0.000872415,-0.00379172,0.00535657,-0.00318052,-0.546808,0.00682027,1126,787,2.05159,2.22348,3.98777,1.4263,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.192597,-0.219117,0.0424267,0.00283956,-0.000891834,-0.00393003,0.00532426,-0.00337654,-0.563785,0.00697247,1133,787,2.07041,2.2937,4.28358,1.35504,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.195104,-0.225684,0.0377748,0.00261704,-0.000920031,-0.0041063,0.00531945,-0.00362245,-0.582059,0.006885,1140,787,2.08032,2.36323,4.55353,1.26521,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.196956,-0.232621,0.0335199,0.00237697,-0.000936591,-0.00432203,0.00534889,-0.00390851,-0.60237,0.00684776,1147,787,2.08482,2.43764,4.79903,1.16861,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.19824,-0.239949,0.0289202,0.00211585,-0.000932486,-0.00456189,0.00540145,-0.00421809,-0.624174,0.00662279,1154,787,2.08241,2.51965,5.03838,1.11034,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.199578,-0.247863,0.0243202,0.00184033,-0.00090003,-0.00481396,0.0054753,-0.004535,-0.646751,0.00657552,1161,787,2.0804,2.61067,5.29976,1.0521,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.200907,-0.256227,0.0201881,0.00153966,-0.000849564,-0.00508604,0.0055695,-0.0048794,-0.670049,0.00671742,1168,787,2.07972,2.70308,5.5625,0.992709,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.201718,-0.265151,0.0154338,0.00120205,-0.000784849,-0.00538203,0.00568155,-0.00526435,-0.694132,0.00689442,1175,787,2.0719,2.79309,5.82804,0.92767,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.202329,-0.274309,0.0116433,0.000804837,-0.000703049,-0.00569028,0.0057909,-0.00568911,-0.719534,0.00700346,1182,787,2.06509,2.88339,6.10124,0.87003,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.20332,-0.284255,0.00860662,0.000319968,-0.000598975,-0.00600757,0.00588562,-0.00616462,-0.747231,0.00716469,1189,787,2.06441,2.98517,6.36814,0.816065,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.203611,-0.294495,0.00583856,-0.000259453,-0.000465305,-0.00633363,0.00597208,-0.00669684,-0.777274,0.00708131,1196,787,2.05752,3.09658,6.60904,0.747416,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.202966,-0.304467,0.00168506,-0.000943047,-0.000312537,-0.00665487,0.00603454,-0.00729013,-0.809066,0.00705354,1203,787,2.03681,3.20209,6.85806,0.690492,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.202016,-0.313844,-0.00402578,-0.00172977,-0.000138708,-0.00695292,0.00606404,-0.00793253,-0.842359,0.00704314,1210,787,2.00789,3.30288,7.09885,0.636114,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.201392,-0.3223,-0.00981598,-0.00261751,5.75795e-05,-0.00721992,0.0060628,-0.00862274,-0.876989,0.00691424,1217,787,1.98169,3.39784,7.38662,0.577271,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.201066,-0.331029,-0.0146039,-0.00360264,0.000276912,-0.00746057,0.00604576,-0.00937148,-0.912584,0.00674297,1224,787,1.96165,3.49157,7.69345,0.502844,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.200683,-0.340115,-0.017093,-0.00469033,0.000528716,-0.00768105,0.00603141,-0.010193,-0.949149,0.00698991,1231,787,1.94848,3.59069,8.01651,0.399109,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.197719,-0.349843,-0.0176613,-0.00586536,0.000817761,-0.00786054,0.00601752,-0.0110651,-0.986378,0.00739829,1238,787,1.91611,3.69422,8.3623,0.315674,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.191968,-0.359773,-0.0158385,-0.0070692,0.00114498,-0.00798161,0.00601421,-0.0119384,-1.02302,0.00757463,1245,787,1.86425,3.79602,8.69009,0.259746,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.184951,-0.369005,-0.0107433,-0.00821627,0.0015064,-0.00804072,0.00604112,-0.012751,-1.05729,0.00750378,1252,787,1.81095,3.88433,9.00316,0.208649,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.177018,-0.376734,-0.00448278,-0.00927089,0.00189857,-0.00805333,0.00611412,-0.0134864,-1.08856,0.00726643,1259,787,1.75273,3.95138,9.32274,0.171434,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.169568,-0.382716,0.00341802,-0.0102234,0.00232009,-0.00801687,0.00622699,-0.0141303,-1.11733,0.00683174,1266,787,1.70487,4.00755,9.61707,0.0755394,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.162216,-0.388463,0.0119362,-0.011036,0.00276689,-0.00790062,0.00635591,-0.014625,-1.1444,0.00695569,1273,787,1.66041,4.05639,9.94149,-0.0196619,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.154156,-0.394522,0.0195463,-0.0116807,0.00323159,-0.00768533,0.00648331,-0.0149324,-1.17053,0.00772445,1280,787,1.60634,4.10604,10.228,-0.110992,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.141683,-0.399716,0.0343029,-0.0121803,0.00370227,-0.0073914,0.0066098,-0.0150879,-1.19602,0.008512,1287,787,1.53337,4.14468,10.4857,-0.228515,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.12907,-0.403437,0.0499831,-0.0126179,0.00417579,-0.00704831,0.00674187,-0.015184,-1.22164,0.00877492,1294,787,1.46259,4.17146,10.7617,-0.355375,9.42824,-4.53414
-4.30521,11.8891,-0.925202,0.117881,-0.40722,0.0662362,-0.0130755,0.00464945,-0.0066515,0.00686785,-0.0152939,-1.24888,0.00838184,1301,787,1.40827,4.20061,11.0737,-0.489292,9.8641,-4.69121
-3.59916,11.8998,-0.900767,0.109959,-0.412111,0.0753429,-0.0136242,0.00511704,-0.00619193,0.00697801,-0.0154852,-1.27884,0.00730489,1308,787,1.36227,4.23831,11.3861,-0.607304,10.2622,-4.8578
-2.89379,11.9099,-0.872703,0.102385,-0.418745,0.0805512,-0.0143095,0.00557058,-0.00565139,0.00706482,-0.0158037,-1.31231,0.00685952,1315,787,1.30673,4.29994,11.6971,-0.700687,10.6534,-5.01801
-2.18609,11.9203,-0.849575,0.0949887,-0.426741,0.0816503,-0.0151243,0.00599794,-0.00502307,0.00713162,-0.016258,-1.34882,0.00701202,1322,787,1.2391,4.37779,12.0403,-0.771376,11.0729,-5.17362
-1.47345,11.9316,-0.838666,0.0868289,-0.435524,0.0790002,-0.0160612,0.00639636,-0.00428341,0.00718561,-0.0168505,-1.38858,0.00713166,1329,787,1.15126,4.46337,12.4357,-0.829219,11.5511,-5.33002
-0.755703,11.9444,-0.840259,0.0784947,-0.444282,0.0731241,-0.0170473,0.00675823,-0.0034035,0.00723527,-0.0175243,-1.43154,0.00751479,1336,787,1.05055,4.55261,12.8903,-0.898795,12.0892,-5.49842
-0.0432163,11.9564,-0.825179,0.0675326,-0.453069,0.0675236,-0.01801,0.0070545,-0.00240834,0.0072838,-0.0182393,-1.47587,0.00781752,1343,787,0.925206,4.64482,13.2563,-0.978006,12.5664,-5.67362
0.666802,11.9674,-0.801457,0.0533146,-0.462936,0.0613489,-0.0188989,0.00727044,-0.00132388,0.00733725,-0.0189658,-1.52038,0.00770244,1350,787,0.766282,4.75017,13.5602,-1.0413,13.0159,-5.84277
1.37444,11.9775,-0.769439,0.0375227,-0.473322,0.0484231,-0.0196157,0.0073931,-0.000142726,0.00739385,-0.0196165,-1.56551,0.00699895,1357,787,0.568553,4.8637,13.8236,-1.0845,13.4391,-6.00412
2.0843,11.9871,-0.741975,0.0204263,-0.48354,0.0279039,-0.0200577,0.00738971,0.00113676,0.0074367,-0.0201047,1.52947,0.00674507,1364,787,0.331458,4.97562,14.1022,-1.10118,13.8892,-6.14783
2.79837,11.9977,-0.724369,0.00316704,-0.491912,0.00467745,-0.0201309,0.00723728,0.00249125,0.0074622,-0.0203558,1.48076,0.0076978,1371,787,0.0829403,5.0696,14.4283,-1.13961,14.3882,-6.2964
3.51029,12.0074,-0.699149,-0.0153048,-0.498372,-0.0118246,-0.0198011,0.00692647,0.00387126,0.0074759,-0.0203505,1.42981,0.008865,1378,787,-0.153967,5.14495,14.7153,-1.20281,14.8638,-6.43878
4.2266,12.0189,-0.684135,-0.032048,-0.501786,-0.0298235,-0.0190759,0.00646576,0.00521619,0.00748996,-0.0201001,1.37691,0.00901166,1385,787,-0.379716,5.19248,15.0708,-1.31771,15.39,-6.59953
4.93619,12.029,-0.649084,-0.0455918,-0.500938,-0.0483665,-0.0179504,0.00587096,0.00648898,0.00752388,-0.0196033,1.32137,0.00768799,1392,787,-0.576835,5.19564,15.3845,-1.47836,15.8411,-6.7633
5.64721,12.0397,-0.616253,-0.0585595,-0.499127,-0.0596361,-0.0164582,0.00514976,0.00765609,0.00758745,-0.0188959,1.26255,0.00639119,1399,787,-0.742594,5.18013,15.7192,-1.66017,16.3097,-6.93622
6.35917,12.0503,-0.584324,-0.0693933,-0.494007,-0.0648469,-0.0147279,0.00431758,0.0086675,0.0076715,-0.0180818,1.20159,0.00626259,1406,787,-0.866215,5.12174,16.0862,-1.87058,16.7901,-7.10314
7.07372,12.0612,-0.557691,-0.0784618,-0.484324,-0.0661477,-0.0128715,0.00340553,0.00948502,0.00776505,-0.0172311,1.13997,0.00606845,1413,787,-0.959081,5.0211,16.5008,-2.13837,17.3007,-7.26936
7.7888,12.0719,-0.530804,-0.0869612,-0.472304,-0.066332,-0.0109937,0.00245042,0.0100769,0.00784161,-0.0163849,1.07954,0.00633387,1420,787,-1.04246,4.89415,16.928,-2.42622,17.8184,-7.4319
8.50696,12.0831,-0.510398,-0.0945675,-0.457885,-0.069348,-0.00920287,0.00150792,0.0104375,0.00788378,-0.0155787,1.02243,0.00653652,1427,787,-1.12743,4.73849,17.4002,-2.72868,18.3712,-7.59202
9.22548,12.0937,-0.48923,-0.100462,-0.442579,-0.0722662,-0.00753196,0.000614509,0.0105683,0.00786739,-0.0147848,0.969335,0.00675274,1434,787,-1.19566,4.58037,17.8954,-3.03667,18.9289,-7.74196
9.94379,12.1043,-0.465785,-0.105053,-0.427137,-0.0730271,-0.00602199,-0.00021193,0.0104751,0.00775346,-0.0139874,0.920663,0.00675052,1441,787,-1.24353,4.42437,18.4024,-3.35584,19.4855,-7.89541
10.6608,12.1156,-0.437016,-0.108435,-0.411925,-0.0673495,-0.00468425,-0.000930269,0.0102095,0.0075733,-0.0131878,0.876307,0.00645041,1448,787,-1.25623,4.26853,18.9073,-3.69858,20.0282,-8.0681
11.3805,12.1278,-0.413759,-0.112024,-0.396182,-0.0595789,-0.00348823,-0.00152465,0.00981271,0.00735526,-0.0123681,0.835259,0.00697539,1455,787,-1.26295,4.09485,19.4411,-4.04951,20.6022,-8.25232
12.1068,12.1398,-0.406003,-0.114577,-0.379578,-0.0544963,-0.00243311,-0.00198199,0.00931094,0.00710612,-0.0115212,0.797508,0.00773396,1462,787,-1.2694,3.9144,20.059,-4.37995,21.2489,-8.40892
12.832,12.1514,-0.393452,-0.116033,-0.363301,-0.048064,-0.0015123,-0.00229772,0.00874483,0.00684863,-0.0106586,0.762959,0.00772721,1469,787,-1.26024,3.73963,20.6769,-4.70822,21.8838,-8.56287
13.5549,12.1623,-0.373284,-0.117747,-0.347808,-0.0393164,-0.000714026,-0.00248922,0.00813381,0.00658047,-0.00978372,0.731051,0.00758661,1476,787,-1.24479,3.57208,21.2685,-5.02744,22.4953,-8.71363
14.2763,12.1742,-0.347284,-0.118329,-0.333036,-0.0284987,-1.44523e-05,-0.00257325,0.00749782,0.00631234,-0.00890005,0.700894,0.00676193,1483,787,-1.21061,3.41441,21.8561,-5.3733,23.0909,-8.89353
15.0035,12.1864,-0.334714,-0.117814,-0.318939,-0.0199885,0.000596166,-0.00256614,0.00687635,0.0060708,-0.00804078,0.672392,0.00631483,1490,787,-1.17421,3.26634,22.5201,-5.69558,23.7507,-9.05768
15.7334,12.1985,-0.326846,-0.117583,-0.305975,-0.0124919,0.00112103,-0.00248662,0.00629513,0.00586568,-0.00723126,0.645865,0.00627391,1497,787,-1.14397,3.12495,23.2093,-5.99162,24.4385,-9.21375
16.463,12.2106,-0.316645,-0.116643,-0.293843,-0.00702117,0.00157669,-0.00235764,0.00575539,0.00569181,-0.00647277,0.620725,0.00694994,1504,787,-1.11429,2.9917,23.905,-6.27619,25.1248,-9.37063
17.1987,12.2242,-0.319974,-0.114211,-0.283499,-0.00173057,0.00196458,-0.00220316,0.00524219,0.0055219,-0.00576048,0.596215,0.00755354,1511,787,-1.07082,2.87849,24.6815,-6.55425,25.876,-9.53851
17.9322,12.2367,-0.315895,-0.111841,-0.273487,0.00501618,0.00229263,-0.0020317,0.00474665,0.00534636,-0.00508543,0.571683,0.0078813,1518,787,-1.02245,2.7726,25.435,-6.82264,26.6047,-9.69439
18.6667,12.2496,-0.312272,-0.110022,-0.26346,0.0128208,0.00255008,-0.00185897,0.00428175,0.0051615,-0.00447039,0.547664,0.00760323,1525,787,-0.97524,2.66656,26.193,-7.10055,27.3436,-9.8581
19.4,12.263,-0.303986,-0.107639,-0.253638,0.0190952,0.00274552,-0.00169422,0.00386276,0.00498084,-0.00392954,0.524599,0.00684721,1532,787,-0.928283,2.56052,26.9464,-7.38788,28.0716,-10.0379
20.1379,12.2775,-0.305084,-0.104823,-0.245158,0.0250046,0.00288467,-0.00154138,0.00348783,0.00480231,-0.00345903,0.502697,0.00710306,1539,787,-0.878343,2.466,27.7521,-7.66387,28.8472,-10.2231
20.8732,12.2904,-0.297815,-0.102102,-0.237868,0.0289341,0.00298656,-0.0013938,0.00317488,0.00465342,-0.00306066,0.483459,0.00737284,1546,787,-0.836662,2.38153,28.5303,-7.90344,29.5961,-10.3894
21.6078,12.3017,-0.287146,-0.100688,-0.231659,0.0346255,0.00307415,-0.00125408,0.00291192,0.00453807,-0.00271801,0.465834,0.00728552,1553,787,-0.800585,2.31292,29.2889,-8.11254,30.3391,-10.5293
22.344,12.3133,-0.278594,-0.0995276,-0.225162,0.0392677,0.00314297,-0.00109474,0.00269925,0.00445566,-0.00240742,0.452641,0.0071381,1560,787,-0.770868,2.24246,30.0623,-8.32383,31.0993,-10.6688
23.0876,12.3268,-0.28613,-0.0985235,-0.218487,0.0437418,0.00322619,-0.000957203,0.00256444,0.0044438,-0.00217482,0.443291,0.00745054,1567,787,-0.743268,2.17591,30.9099,-8.55766,31.9353,-10.8236
23.8325,12.3422,-0.294917,-0.0958661,-0.211983,0.0450511,0.00337268,-0.000819488,0.00251459,0.00455023,-0.00199704,0.437959,0.00735344,1574,787,-0.712187,2.11431,31.7886,-8.82456,32.7853,-11.015
24.5777,12.3569,-0.30239,-0.0921631,-0.205544,0.0451062,0.0035814,-0.000649425,0.00251912,0.0047555,-0.00182353,0.436143,0.00741648,1581,787,-0.676103,2.05277,32.681,-9.07259,33.6381,-11.1908
-26.0697,10.8752,-1.16367,0.172756,-0.18164,0.048135,0.00406171,-0.00125856,-0.00316055,0.0055326,-0.00272945,-0.43558,0.00832917,1084,794,1.89431,1.90862,1.04246,2.0499,-0.712364,0.205037
-25.3775,10.8857,-1.15307,0.176413,-0.186005,0.0465156,0.00396777,-0.00112186,-0.00325634,0.00555573,-0.00270982,-0.453721,0.00812849,1091,794,1.92565,1.95723,1.29347,1.93676,-0.50218,0.0467775
-24.6847,10.8964,-1.14271,0.180122,-0.190205,0.0457971,0.00384202,-0.00105526,-0.0033489,0.005542,-0.00275524,-0.469725,0.00792108,1098,794,1.9602,1.9996,1.55301,1.82222,-0.283271,-0.1143
-23.9901,10.908,-1.13652,0.183854,-0.194742,0.045584,0.00369709,-0.0010199,-0.00342537,0.0054974,-0.0028202,-0.483902,0.00732528,1105,794,1.99645,2.04435,1.83706,1.69769,-0.0394776,-0.289289
-23.2948,10.9196,-1.13032,0.186236,-0.199548,0.0456753,0.00354637,-0.000991559,-0.00349657,0.00544564,-0.00289083,-0.497593,0.00757597,1112,794,2.02003,2.09299,2.11454,1.57617,0.211992,-0.462348
-22.5974,10.93,-1.12937,0.188561,-0.204903,0.0448142,0.00339432,-0.000966035,-0.00358161,0.00540713,-0.00297884,-0.511997,0.00767494,1119,794,2.04005,2.14798,2.42143,1.49324,0.492647,-0.603271
-21.9018,10.9389,-1.12091,0.190385,-0.211147,0.0446611,0.0032264,-0.000973349,-0.00369102,0.00537306,-0.00312002,-0.526774,0.00779945,1126,794,2.05727,2.21163,2.69947,1.44124,0.750262,-0.722202
-21.2059,10.9487,-1.11122,0.193068,-0.218019,0.0431984,0.00304563,-0.00099146,-0.003831,0.00535734,-0.00330317,-0.542931,0.00740255,1133,794,2.07902,2.28175,2.99039,1.37699,1.01073,-0.861935
-20.5113,10.9596,-1.09567,0.196111,-0.224452,0.0377553,0.00285033,-0.00101804,-0.00401211,0.00537014,-0.00353785,-0.560791,0.00689847,1140,794,2.0918,2.35184,3.2723,1.27758,1.25514,-1.03351
-19.8173,10.9704,-1.07654,0.198083,-0.231163,0.0335672,0.002633,-0.00103661,-0.00423457,0.00541318,-0.00381679,-0.580961,0.00671951,1147,794,2.09765,2.42596,3.53491,1.1764,1.49266,-1.20668
-19.1221,10.9801,-1.05915,0.199425,-0.238411,0.0289863,0.00238848,-0.00104201,-0.00448178,0.00547202,-0.00412555,-0.60264,0.00681448,1154,794,2.09578,2.5111,3.80595,1.10132,1.74501,-1.35445
-18.4261,10.9895,-1.04264,0.200782,-0.246239,0.0245545,0.00212222,-0.00102673,-0.00474076,0.00554312,-0.00444763,-0.625071,0.00697917,1161,794,2.09446,2.59974,4.08827,1.04284,2.00876,-1.49396
-17.73,10.9991,-1.0247,0.202512,-0.254281,0.0206751,0.00182487,-0.000995925,-0.00501873,0.00562762,-0.00479867,-0.648418,0.00740138,1168,794,2.09853,2.68896,4.37599,0.981965,2.2745,-1.63897
-17.0324,11.0091,-1.00983,0.203834,-0.263072,0.0165932,0.0014895,-0.00094958,-0.00532012,0.00572807,-0.00518815,-0.672729,0.00794246,1175,794,2.0979,2.77685,4.68002,0.934174,2.56066,-1.78799
-16.3347,11.019,-0.993324,0.205029,-0.271678,0.012563,0.00109504,-0.000885461,-0.0056347,0.00582584,-0.00561626,-0.698416,0.00808939,1182,794,2.09603,2.86323,4.98369,0.883805,2.84799,-1.93714
-15.6405,11.0286,-0.964256,0.206228,-0.28068,0.0101782,0.00061134,-0.000799551,-0.00596023,0.00590772,-0.00609594,-0.726493,0.00816828,1189,794,2.09951,2.95081,5.2426,0.826524,3.09161,-2.09796
-14.9484,11.0386,-0.927002,0.206943,-0.290675,0.00808643,2.9484e-05,-0.000686192,-0.00629926,0.00598106,-0.00663777,-0.757025,0.00763733,1196,794,2.09908,3.05388,5.4703,0.754076,3.30948,-2.27881
-14.2552,11.0478,-0.891531,0.20621,-0.300828,0.00547662,-0.000658636,-0.000550263,-0.00664055,0.00603633,-0.00724522,-0.789478,0.00731299,1203,794,2.08248,3.16329,5.69818,0.698521,3.54241,-2.44028
-13.5597,11.0572,-0.86151,0.205254,-0.310611,0.00089906,-0.00145301,-0.000386134,-0.00696228,0.00606312,-0.00790226,-0.823633,0.00725145,1210,794,2.05718,3.26983,5.95514,0.646159,3.80557,-2.59631
-12.8588,11.0672,-0.846442,0.204362,-0.3198,-0.0027956,-0.00234865,-0.000190649,-0.00725377,0.00606393,-0.00860323,-0.859232,0.00739593,1217,794,2.03521,3.36846,6.28141,0.597078,4.13809,-2.74307
-12.1582,11.078,-0.828331,0.203837,-0.328905,-0.00715853,-0.00334568,3.61648e-05,-0.00752165,0.00605462,-0.00936413,-0.895964,0.00723508,1224,794,2.01466,3.46312,6.60736,0.531954,4.46609,-2.90906
-11.4586,11.0896,-0.805604,0.203903,-0.338052,-0.0117835,-0.00445921,0.000300389,-0.00777347,0.00605019,-0.010209,-0.93394,0.00724334,1231,794,1.999,3.56114,6.92853,0.440583,4.7831,-3.09926
-10.7578,11.1018,-0.784693,0.201772,-0.34812,-0.0163186,-0.00567816,0.000603261,-0.00798783,0.00604564,-0.0111205,-0.972708,0.0076874,1238,794,1.96184,3.67009,7.24185,0.347557,5.11556,-3.29899
-10.0516,11.1126,-0.777938,0.194941,-0.357883,-0.0138511,-0.00693902,0.000947859,-0.00814411,0.00605302,-0.0120442,-1.01087,0.00839316,1245,794,1.90138,3.76944,7.56778,0.29905,5.51409,-3.44645
-9.34266,11.123,-0.777892,0.187177,-0.367644,-0.00761744,-0.00815354,0.00133047,-0.00823636,0.00609237,-0.0129154,-1.04659,0.0082552,1252,794,1.84445,3.86257,7.91718,0.269195,5.94819,-3.57566
-8.63128,11.1328,-0.782996,0.179185,-0.375696,0.000844501,-0.00928518,0.00174745,-0.00827799,0.00617875,-0.0137165,-1.0793,0.0078694,1259,794,1.79288,3.9369,8.29235,0.239392,6.41148,-3.68456
-7.92543,11.1431,-0.769838,0.172175,-0.380909,0.0103369,-0.0103241,0.00219487,-0.0082684,0.00630591,-0.0144351,-1.10939,0.00678891,1266,794,1.75461,3.98723,8.61032,0.135318,6.8076,-3.83141
