 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5059,9.64208,-0.485825,0.211221,0.177586,0.217078,0.0137153,0.00107688,-0.00662189,0.0165493,-0.00175716,-0.404392,0.00871453,1182,808,2.7928,-1.98054,2.73426,-3.90273,0.68042,-1.8843
-15.8114,9.65199,-0.46011,0.223298,0.179257,0.224193,0.0131244,0.00136286,-0.00703077,0.0164096,-0.00192235,-0.437116,0.00887608,1189,808,2.93675,-1.99848,3.11572,-4.09386,0.936783,-2.05029
-15.1188,9.66055,-0.427126,0.235063,0.181658,0.229566,0.0122222,0.00162411,-0.0074293,0.0160487,-0.00220232,-0.475612,0.00813953,1196,808,3.07191,-2.02236,3.47317,-4.27361,1.17098,-2.19794
-14.4253,9.66853,-0.395248,0.245756,0.182062,0.234224,0.0109782,0.00186263,-0.00780361,0.0154575,-0.00261672,-0.52109,0.0075982,1203,808,3.19412,-2.02514,3.83253,-4.41769,1.41749,-2.33155
-13.7298,9.6776,-0.368049,0.254754,0.181871,0.235681,0.00936444,0.0020863,-0.00814211,0.0146437,-0.00319297,-0.575243,0.00759319,1210,808,3.28895,-2.01762,4.2036,-4.57093,1.69121,-2.48084
-13.0293,9.68717,-0.354107,0.26036,0.182169,0.234118,0.00738905,0.00230364,-0.00842984,0.0136513,-0.00395863,-0.638922,0.00769065,1217,808,3.33999,-2.01639,4.60355,-4.71481,2.02745,-2.62084
-12.3274,9.69759,-0.342611,0.263425,0.182789,0.233109,0.00512332,0.0025116,-0.00865178,0.0125672,-0.00493232,-0.710496,0.00717109,1224,808,3.36756,-2.02675,4.99474,-4.86895,2.38177,-2.77485
-11.6236,9.70887,-0.334939,0.265519,0.183221,0.230647,0.0026389,0.00271498,-0.00881749,0.0114945,-0.00614063,-0.787555,0.00720601,1231,808,3.3806,-2.03484,5.40026,-5.03121,2.75988,-2.94061
-10.9169,9.72113,-0.333985,0.267011,0.182109,0.22278,2.3272e-05,0.00292962,-0.0089195,0.0105135,-0.00756066,-0.866149,0.00751248,1238,808,3.36961,-2.01471,5.83849,-5.19223,3.17375,-3.11689
-10.2083,9.73299,-0.336916,0.264668,0.179367,0.210785,-0.00258184,0.00317105,-0.0089387,0.00968472,-0.00909551,-0.941064,0.00806511,1245,808,3.30678,-1.97323,6.26259,-5.32063,3.6116,-3.27865
-9.49798,9.74397,-0.342984,0.259322,0.177073,0.202502,-0.00502264,0.00343937,-0.0088562,0.00902334,-0.0106066,-1.00824,0.00810386,1252,808,3.22631,-1.93263,6.67345,-5.43956,4.07035,-3.41701
-8.78645,9.75527,-0.350694,0.252702,0.172548,0.196625,-0.00717827,0.00373228,-0.0086642,0.00851557,-0.0119616,-1.06636,0.00797555,1259,808,3.14144,-1.87908,7.08416,-5.53229,4.54393,-3.5592
-8.07541,9.7664,-0.354957,0.244207,0.169225,0.190605,-0.0089883,0.0040466,-0.00838983,0.00815301,-0.0130947,-1.11562,0.00671111,1266,808,3.03752,-1.8384,7.46891,-5.63844,5.01132,-3.70242
-7.36627,9.77707,-0.351716,0.236162,0.165873,0.183145,-0.0104112,0.00437956,-0.00802981,0.00790066,-0.0139323,-1.15754,0.00605586,1273,808,2.93329,-1.80035,7.83613,-5.73997,5.45574,-3.84627
-6.65943,9.78704,-0.339927,0.227284,0.161323,0.175375,-0.0113888,0.0047162,-0.00757344,0.00771811,-0.0143907,-1.19342,0.00707189,1280,808,2.81996,-1.7542,8.16714,-5.82166,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.216372,0.15557,0.170126,-0.0119211,0.00504039,-0.00704641,0.00758575,-0.0144665,-1.22415,0.00841766,1287,808,2.6952,-1.69877,8.51102,-5.90012,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.204374,0.150937,0.165087,-0.0121068,0.00533768,-0.00649867,0.00749249,-0.0142616,-1.25063,0.00875275,1294,808,2.56038,-1.64544,8.85044,-5.98548,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.193568,0.147295,0.157829,-0.0120882,0.00558524,-0.00597361,0.00741491,-0.0139178,-1.27358,0.00860025,1301,808,2.42964,-1.5953,9.20181,-6.097,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.184395,0.1441,0.149233,-0.0120669,0.00574908,-0.00549342,0.00730675,-0.0136246,-1.2945,0.00715978,1308,808,2.31042,-1.55475,9.55751,-6.21761,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.177033,0.139864,0.145377,-0.0123369,0.00581332,-0.00507389,0.00713543,-0.013659,-1.31589,0.00669027,1315,808,2.2254,-1.51216,9.90838,-6.32646,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.170067,0.135953,0.142646,-0.0130442,0.00579014,-0.00470595,0.00690051,-0.0141545,-1.33908,0.006751,1322,808,2.14814,-1.47423,10.2939,-6.4244,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.164802,0.133576,0.136777,-0.0141942,0.00571162,-0.00437213,0.00662959,-0.0151121,-1.36384,0.00681285,1329,808,2.07653,-1.44758,10.7421,-6.53113,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.160334,0.133172,0.125774,-0.0157646,0.00560149,-0.00401455,0.00633089,-0.016494,-1.39107,0.0068874,1336,808,1.99456,-1.434,11.2534,-6.65854,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.153979,0.133446,0.115906,-0.0176726,0.00545159,-0.00358053,0.00599331,-0.0182143,-1.42064,0.0071239,1343,808,1.89787,-1.42135,11.7248,-6.80492,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.142929,0.133835,0.102091,-0.0198819,0.00526378,-0.00304769,0.00562789,-0.020246,-1.45189,0.00783004,1350,808,1.74146,-1.40765,12.1168,-6.95917,10.6534,-5.45175
1.1693,9.90355,-0.242046,0.125426,0.133923,0.0839026,-0.0222444,0.00504393,-0.00236716,0.00524775,-0.0224482,-1.4849,0.0078549,1357,808,1.50685,-1.39597,12.413,-7.10118,11.1255,-5.60423
1.88069,9.91366,-0.221403,0.102974,0.133177,0.0602526,-0.0244915,0.00480272,-0.00151097,0.00488045,-0.0245693,-1.5194,0.00816718,1364,808,1.20484,-1.37976,12.6636,-7.22194,11.603,-5.7552
2.59304,9.92374,-0.201686,0.0753352,0.131319,0.0299977,-0.0263225,0.00454655,-0.0004516,0.00455316,-0.0263291,-1.55617,0.00856433,1371,808,0.829027,-1.35113,12.8732,-7.32089,12.0924,-5.90371
3.29981,9.93188,-0.164971,0.0497001,0.127375,0.00445927,-0.0274606,0.00424961,0.000812899,0.00427043,-0.0274814,1.54518,0.00966132,1378,808,0.489299,-1.29659,13.0387,-7.3925,12.5192,-6.03606
4.00333,9.93972,-0.117782,0.0268391,0.121332,-0.0193151,-0.027807,0.00388588,0.00223454,0.00404265,-0.0279638,1.50075,0.0101503,1385,808,0.182801,-1.22166,13.1966,-7.45135,12.9106,-6.17669
4.70766,9.94817,-0.0712548,0.00474334,0.113534,-0.0344131,-0.0272863,0.00344275,0.00374854,0.00389341,-0.027737,1.45115,0.0099608,1392,808,-0.0853078,-1.1371,13.3704,-7.50679,13.3128,-6.32862
5.41274,9.95737,-0.0251874,-0.0153795,0.109412,-0.0453814,-0.0258143,0.00292097,0.00529176,0.00386449,-0.0267578,1.39435,0.00911738,1399,808,-0.319799,-1.08922,13.5732,-7.62197,13.7252,-6.49488
6.12177,9.96727,0.0117855,-0.0386373,0.108822,-0.0424332,-0.023431,0.00232441,0.0068031,0.00401095,-0.0251176,1.32779,0.00872836,1406,808,-0.534875,-1.0837,13.7851,-7.78924,14.1835,-6.66218
6.83063,9.97627,0.0507574,-0.0596394,0.112632,-0.0305052,-0.0202601,0.00165455,0.00819595,0.00438067,-0.0229862,1.24969,0.00812288,1413,808,-0.695597,-1.13306,14.018,-7.98941,14.6416,-6.81322
7.53923,9.98454,0.0919792,-0.0782827,0.11751,-0.0119554,-0.0164961,0.000930535,0.00936074,0.0050057,-0.0205713,1.16019,0.00758089,1420,808,-0.809026,-1.19803,14.2735,-8.19281,15.0983,-6.95179
8.24883,9.99327,0.132159,-0.0913439,0.122312,0.00560836,-0.0124607,0.000194724,0.0102171,0.00588486,-0.0181508,1.06265,0.00741683,1427,808,-0.871419,-1.25644,14.6008,-8.40685,15.5676,-7.09823
8.96301,10.003,0.161784,-0.0996909,0.127886,0.0264983,-0.00842714,-0.000515496,0.0107377,0.00697189,-0.0159145,0.961886,0.00764645,1434,808,-0.87565,-1.32252,15.03,-8.6375,16.0891,-7.24896
9.68098,10.014,0.183113,-0.106102,0.135771,0.0567216,-0.00455195,-0.00116553,0.0109081,0.00818004,-0.0138975,0.862396,0.0082849,1441,808,-0.826594,-1.42572,15.5214,-8.90594,16.6535,-7.41348
10.3983,10.0249,0.207914,-0.109366,0.145009,0.089119,-0.000957339,-0.00169517,0.010738,0.00941806,-0.0120706,0.768227,0.00834548,1448,808,-0.738615,-1.53963,16.0404,-9.19808,17.2117,-7.58178
11.1155,10.0354,0.234638,-0.110409,0.154708,0.120426,0.00233476,-0.00208155,0.0102677,0.010629,-0.0103758,0.679482,0.00790217,1455,808,-0.632464,-1.65936,16.584,-9.48415,17.7701,-7.74197
11.8335,10.0458,0.261155,-0.108051,0.165238,0.147883,0.00524553,-0.00230964,0.00954752,0.0117356,-0.00879974,0.597018,0.00733021,1462,808,-0.507126,-1.78512,17.1741,-9.77467,18.3375,-7.90126
12.5538,10.056,0.283177,-0.100952,0.173452,0.169455,0.00766043,-0.00239525,0.00866502,0.0126507,-0.00738548,0.522515,0.00672187,1469,808,-0.357204,-1.88391,17.8427,-10.0233,18.932,-8.04894
13.2751,10.0661,0.304524,-0.0906266,0.178108,0.18069,0.00952132,-0.00236342,0.00768278,0.0132917,-0.00613377,0.456223,0.00653936,1476,808,-0.214008,-1.93929,18.5585,-10.2236,19.5375,-8.19378
13.999,10.0769,0.320681,-0.0791896,0.178027,0.185755,0.0108213,-0.0022188,0.00665229,0.0136159,-0.00501347,0.397719,0.0073622,1483,808,-0.0828301,-1.9292,19.3168,-10.3854,20.1731,-8.34252
14.7249,10.0884,0.333634,-0.0692113,0.172183,0.18741,0.0116732,-0.00199787,0.00565192,0.0137072,-0.00403188,0.345448,0.00779443,1490,808,0.0221927,-1.87122,20.0822,-10.4827,20.8304,-8.50296
15.4514,10.0998,0.346989,-0.0597928,0.165029,0.180064,0.0121793,-0.00175023,0.00475031,0.0136451,-0.00321597,0.299287,0.00782083,1497,808,0.0880933,-1.79243,20.849,-10.5583,21.4944,-8.66067
16.1736,10.1103,0.373132,-0.0499711,0.156866,0.170031,0.012363,-0.00151575,0.00397095,0.0134188,-0.00257158,0.259877,0.00759338,1504,808,0.147512,-1.70232,21.5748,-10.6191,22.1132,-8.81701
16.8999,10.1211,0.390262,-0.0420972,0.149132,0.163418,0.0122423,-0.0013212,0.00331172,0.0130077,-0.00208661,0.227134,0.00751384,1511,808,0.200765,-1.61886,22.3256,-10.6802,22.778,-8.96627
17.6286,10.1315,0.403422,-0.0329596,0.145209,0.156941,0.0118852,-0.00116018,0.00277449,0.0124508,-0.00172574,0.201088,0.00756236,1518,808,0.265882,-1.56763,23.1144,-10.7752,23.4677,-9.10269
18.3622,10.1425,0.405794,-0.0221296,0.143282,0.148571,0.0113982,-0.00104767,0.00237995,0.0118378,-0.00148725,0.182642,0.00799114,1525,808,0.339359,-1.52837,23.9742,-10.8902,24.2109,-9.23278
19.1018,10.1542,0.395123,-0.0137882,0.139027,0.140548,0.0108592,-0.000991546,0.00210368,0.0112215,-0.0013539,0.170574,0.00867946,1532,808,0.390336,-1.47235,24.8707,-10.9724,25.0172,-9.36064
19.8419,10.1683,0.385323,-0.00736109,0.133771,0.13033,0.0102898,-0.000977693,0.00191395,0.0106061,-0.00129393,0.163748,0.00861485,1539,808,0.4147,-1.42156,25.7519,-11.0752,25.8286,-9.53741
20.5806,10.1822,0.381081,-0.00101859,0.127251,0.120112,0.00972972,-0.000993358,0.00178865,0.0100202,-0.00128384,0.160999,0.00911867,1546,808,0.438018,-1.35733,26.6171,-11.1664,26.6251,-9.71533
21.3163,10.1935,0.386213,0.00704496,0.123823,0.10607,0.00920327,-0.00102581,0.00170102,0.00947872,-0.00130126,0.160539,0.00827841,1553,808,0.462217,-1.30835,27.4685,-11.2634,27.3906,-9.85596
22.0543,10.2048,0.38726,0.0148759,0.121712,0.0936049,0.00869722,-0.00104232,0.00164687,0.00896815,-0.00131326,0.163054,0.00798109,1560,808,0.489663,-1.27228,28.3427,-11.3689,28.1815,-9.98855
22.796,10.2174,0.381201,0.0208713,0.120028,0.0830092,0.00822045,-0.00105865,0.00159602,0.00848729,-0.00132549,0.165661,0.00853553,1567,808,0.50648,-1.24349,29.2355,-11.4948,29.0108,-10.1372
23.543,10.2318,0.364321,0.0252883,0.119326,0.0740455,0.00775985,-0.00106776,0.00154506,0.00802246,-0.00133037,0.168361,0.00824723,1574,808,0.514215,-1.22517,30.1656,-11.6538,29.8941,-10.3064
24.2896,10.2465,0.350551,0.02981,0.118808,0.0645817,0.0073124,-0.00106639,0.00150615,0.00757491,-0.00132891,0.172564,0.00798577,1581,808,0.520765,-1.21335,31.092,-11.8206,30.7729,-10.4867
25.0333,10.2599,0.345866,0.0352568,0.118857,0.0554721,0.0068621,-0.00108018,0.00146376,0.00712328,-0.00134136,0.176574,0.00778834,1588,808,0.537056,-1.20573,31.9981,-11.9792,31.622,-10.651
25.7751,10.2726,0.347523,0.0420161,0.119804,0.047926,0.00638657,-0.00107459,0.00142253,0.00664859,-0.0013366,0.182149,0.0077113,1595,808,0.571371,-1.20377,32.8998,-12.1488,32.453,-10.8113
26.5155,10.2845,0.35433,0.0486474,0.120151,0.0410639,0.00585632,-0.00106547,0.00136696,0.0061165,-0.00132565,0.188083,0.00752206,1602,808,0.60695,-1.19906,33.787,-12.2984,33.2707,-10.9603
27.2581,10.2954,0.358019,0.0536563,0.120219,0.0361018,0.00527136,-0.0010438,0.00129449,0.0055264,-0.00129884,0.194532,0.00728975,1609,808,0.634386,-1.18777,34.6784,-12.4274,34.1098,-11.0852
28.0056,10.3077,0.351703,0.0573463,0.120181,0.0299186,0.00463195,-0.00103247,0.00121498,0.00488156,-0.00128208,0.202622,0.00752466,1616,808,0.64439,-1.17265,35.6062,-12.5706,34.9996,-11.2243
28.7535,10.322,0.346531,0.0598431,0.120507,0.024941,0.00386671,-0.00105026,0.00111747,0.00410876,-0.00129231,0.21331,0.00835374,1623,808,0.647697,-1.16166,36.5255,-12.7594,35.8933,-11.4038
29.4996,10.3358,0.347449,0.0612345,0.12094,0.0212862,0.00295544,-0.00111043,0.00100402,0.00318986,-0.00134484,0.229369,0.0091598,1630,808,0.645779,-1.15818,37.4162,-12.9438,36.77,-11.582
-29.1064,8.77791,-0.309888,0.068662,0.132249,0.0013504,0.00599194,-0.0030551,-0.000623224,0.00603467,-0.00309783,-0.0684562,0.00700808,1056,815,0.69326,-1.37803,-4.53636,-0.727546,-5.25351,0.667187
-28.4135,8.78791,-0.313962,0.0722723,0.134495,0.0107095,0.00688957,-0.00300325,-0.00092133,0.00697464,-0.00308832,-0.0920761,0.00731044,1063,815,0.757208,-1.41408,-4.27015,-0.886407,-5.01595,0.531441
-27.7187,8.79814,-0.322779,0.0764014,0.137132,0.0208474,0.00785091,-0.00289322,-0.00121572,0.00798676,-0.00302907,-0.111277,0.00743269,1070,815,0.828831,-1.44887,-3.97198,-1.05353,-4.75124,0.397908
-27.0247,8.80782,-0.32658,0.0817808,0.139796,0.0298764,0.00881655,-0.00274317,-0.00150208,0.00900855,-0.00293517,-0.127129,0.00753203,1077,815,0.909886,-1.48058,-3.67211,-1.21778,-4.49931,0.26932
-26.3307,8.81739,-0.328636,0.0880595,0.142048,0.0402965,0.00974928,-0.00257333,-0.00177453,0.00999974,-0.00282378,-0.140212,0.0070651,1084,815,1.00437,-1.50588,-3.36327,-1.38121,-4.24675,0.141087
-25.6381,8.8268,-0.324287,0.0964832,0.143727,0.0517187,0.0106131,-0.0024141,-0.00202371,0.0109203,-0.00272123,-0.150617,0.00695521,1091,815,1.12375,-1.52726,-3.05096,-1.54303,-4.01266,0.00750767
-24.9443,8.83718,-0.32163,0.105559,0.145979,0.0640958,0.0114005,-0.00224568,-0.00225905,0.0117647,-0.00260993,-0.159865,0.00690495,1098,815,1.25278,-1.56005,-2.71763,-1.72409,-3.76379,-0.143493
-24.2489,8.8485,-0.322206,0.114485,0.148232,0.0787204,0.0120728,-0.00205662,-0.00248831,0.0124983,-0.00248202,-0.169323,0.00710635,1105,815,1.38738,-1.59453,-2.36629,-1.92133,-3.49384,-0.309217
-23.5527,8.85962,-0.323687,0.122988,0.151312,0.0928268,0.0126382,-0.0018523,-0.00271979,0.0131319,-0.00234597,-0.179556,0.00727679,1112,815,1.51626,-1.6354,-2.00707,-2.12298,-3.21238,-0.469121
-22.8558,8.87005,-0.3255,0.131598,0.154499,0.106978,0.0131161,-0.00163638,-0.00296716,0.0136905,-0.0022108,-0.191226,0.00800455,1119,815,1.6465,-1.6735,-1.63724,-2.31417,-2.92179,-0.613524
-22.1589,8.87952,-0.32524,0.141821,0.157839,0.120979,0.0135244,-0.00141444,-0.00324859,0.0142003,-0.0020903,-0.205121,0.008332,1126,815,1.79269,-1.71417,-1.25057,-2.48811,-2.63195,-0.740428
-21.4628,8.88905,-0.320554,0.152517,0.161282,0.136269,0.0139068,-0.00118081,-0.00357735,0.014712,-0.00198605,-0.221402,0.00775934,1133,815,1.94784,-1.75709,-0.869939,-2.6706,-2.35243,-0.874225
-20.7685,8.899,-0.30844,0.163149,0.166213,0.150507,0.0142704,-0.000934604,-0.0039522,0.0152363,-0.00190053,-0.239703,0.00772316,1140,815,2.09918,-1.8149,-0.511135,-2.88687,-2.09554,-1.02694
-20.0754,8.90843,-0.29047,0.172111,0.17094,0.163658,0.0145983,-0.000674317,-0.00437471,0.0157626,-0.00183865,-0.260121,0.00857307,1147,815,2.23056,-1.86882,-0.184906,-3.09816,-1.85491,-1.17643
-19.38,8.91821,-0.278023,0.179372,0.173812,0.175697,0.0148655,-0.000403239,-0.00483311,0.0162668,-0.0018045,-0.282191,0.00895401,1154,815,2.34176,-1.91416,0.155558,-3.277,-1.58377,-1.32512
-18.684,8.92731,-0.265517,0.18711,0.17559,0.18772,0.0150605,-0.000119298,-0.00530002,0.0167278,-0.00178666,-0.304792,0.00847061,1161,815,2.45787,-1.94419,0.508906,-3.43357,-1.30508,-1.45925
-17.9863,8.93757,-0.256869,0.196209,0.176567,0.197919,0.0151602,0.000171131,-0.00576333,0.01712,-0.00178865,-0.327777,0.00800359,1168,815,2.58194,-1.9659,0.902088,-3.59728,-1.00259,-1.61172
-17.2882,8.9473,-0.247485,0.205802,0.177095,0.208302,0.015101,0.000464537,-0.00622366,0.0173896,-0.00182402,-0.352372,0.00791156,1175,815,2.71157,-1.97367,1.30544,-3.75516,-0.695297,-1.75371
-16.5895,8.95635,-0.238187,0.218349,0.178149,0.215945,0.0148105,0.000749639,-0.00667768,0.0174764,-0.00191623,-0.379834,0.00804526,1182,815,2.86185,-1.9827,1.75027,-3.90396,-0.379828,-1.88092
-15.8933,8.96496,-0.219187,0.231632,0.17951,0.222802,0.0142262,0.00101626,-0.00712648,0.0173378,-0.00209538,-0.41168,0.0080048,1189,815,3.01698,-1.99863,2.17158,-4.05504,-0.0964351,-2.01206
-15.1989,8.97271,-0.192949,0.244532,0.180588,0.229305,0.0133054,0.0012545,-0.00757106,0.0169561,-0.00239615,-0.449294,0.00762379,1196,815,3.16716,-2.01098,2.56747,-4.19537,0.164946,-2.13513
-14.5029,8.98141,-0.1701,0.256362,0.180129,0.234044,0.0120192,0.00147368,-0.00800036,0.0163281,-0.0028352,-0.494037,0.00734854,1203,815,3.30093,-2.00479,2.9754,-4.33422,0.44822,-2.27273
-13.8056,8.99072,-0.149201,0.265674,0.17963,0.236054,0.0103366,0.00168392,-0.00840371,0.0154622,-0.00344169,-0.547684,0.00772197,1210,815,3.4006,-1.99187,3.37497,-4.48513,0.747463,-2.42015
-13.1035,9.00066,-0.141259,0.272006,0.179597,0.231418,0.00824357,0.00189906,-0.00876251,0.0143904,-0.00424774,-0.611724,0.00801488,1217,815,3.44864,-1.98237,3.80906,-4.6277,1.10808,-2.56181
-12.4005,9.01062,-0.134347,0.276417,0.179361,0.225327,0.00581112,0.00211366,-0.00904913,0.0131984,-0.00527365,-0.684635,0.00781624,1224,815,3.4727,-1.97794,4.23606,-4.75778,1.48089,-2.70204
-11.6957,9.02214,-0.130521,0.279207,0.178292,0.218377,0.00313405,0.00233222,-0.00927366,0.0120155,-0.00654919,-0.763796,0.00751089,1231,815,3.47766,-1.96625,4.66721,-4.90429,1.87454,-2.8699
-10.9894,9.03355,-0.129566,0.280862,0.176526,0.208078,0.000307426,0.00256682,-0.00942978,0.0109343,-0.00806009,-0.845014,0.00730646,1238,815,3.46003,-1.94155,5.10814,-5.03797,2.28802,-3.03109
-10.281,9.04484,-0.133026,0.280599,0.17397,0.19139,-0.00252249,0.00283643,-0.00949424,0.0100221,-0.00970813,-0.922931,0.00743359,1245,815,3.40182,-1.89848,5.55856,-5.15542,2.72771,-3.18292
-9.56985,9.0557,-0.142706,0.275306,0.17082,0.183181,-0.00519762,0.00313919,-0.00943916,0.00928938,-0.0113478,-0.993325,0.00766836,1252,815,3.32171,-1.84718,5.98423,-5.26302,3.20107,-3.31684
-8.85695,9.06757,-0.15547,0.266787,0.165549,0.177115,-0.0075754,0.0034746,-0.00924577,0.00872038,-0.0128212,-1.05471,0.00804655,1259,815,3.21705,-1.78591,6.39549,-5.3557,3.69532,-3.46682
-8.1415,9.08034,-0.173634,0.255311,0.160478,0.169571,-0.00956921,0.0038318,-0.00894226,0.00830541,-0.0140428,-1.10693,0.00771551,1266,815,3.07826,-1.7299,6.80672,-5.45624,4.22004,-3.62743
-7.42936,9.09186,-0.180081,0.245063,0.156261,0.159424,-0.0111231,0.00420459,-0.0085308,0.00800848,-0.014927,-1.15136,0.00690318,1273,815,2.94286,-1.682,7.19168,-5.55285,4.7043,-3.7779
-6.72058,9.10123,-0.174862,0.234681,0.151385,0.149171,-0.0121592,0.0045756,-0.00800784,0.00779004,-0.0153736,-1.18907,0.0074741,1280,815,2.80583,-1.62667,7.53467,-5.61443,5.1482,-3.89972
-6.0112,9.11063,-0.16951,0.223591,0.145446,0.144566,-0.0126643,0.00493184,-0.00740781,0.00763515,-0.0153676,-1.22089,0.00837148,1287,815,2.68104,-1.56404,7.87445,-5.66937,5.5996,-4.02185
-5.30116,9.12088,-0.164139,0.211327,0.140316,0.140591,-0.0127384,0.00525613,-0.00678566,0.00752812,-0.0150104,-1.24771,0.00883268,1294,815,2.54685,-1.50541,8.20943,-5.75565,6.05907,-4.16144
-4.58943,9.13258,-0.161719,0.200075,0.136308,0.13498,-0.0125373,0.00552324,-0.00619085,0.0074416,-0.0144556,-1.27031,0.0084171,1301,815,2.41702,-1.45668,8.5761,-5.87826,6.53896,-4.32618
-3.8785,9.14391,-0.1551,0.189976,0.133259,0.130026,-0.0122992,0.00569188,-0.00565669,0.00732262,-0.0139299,-1.29012,0.00770306,1308,815,2.30085,-1.42379,8.94508,-6.0039,7.00953,-4.48884
-3.17174,9.15411,-0.134751,0.182169,0.129872,0.124646,-0.0123817,0.00575139,-0.00521616,0.0071448,-0.0137752,-1.30976,0.00741201,1315,815,2.20591,-1.39416,9.28935,-6.114,7.43122,-4.64696
-2.46204,9.16269,-0.121133,0.175323,0.126529,0.121147,-0.0129637,0.00571839,-0.00487326,0.00691318,-0.0141585,-1.33037,0.00765536,1322,815,2.12682,-1.36217,9.67858,-6.18604,7.88868,-4.76129
-1.74728,9.17253,-0.119959,0.170207,0.124014,0.115122,-0.0140757,0.00563179,-0.00461198,0.00665769,-0.0151016,-1.35192,0.0079572,1329,815,2.0558,-1.33431,10.1466,-6.27594,8.40594,-4.88406
-1.02718,9.18419,-0.131847,0.167356,0.123086,0.0990986,-0.0157189,0.00551736,-0.00434677,0.00637263,-0.0165742,-1.37652,0.00798323,1336,815,1.97181,-1.3083,10.7047,-6.40147,8.98564,-5.02548
-0.310069,9.19541,-0.133347,0.163104,0.123248,0.0825674,-0.0177865,0.00536684,-0.00399763,0.00603763,-0.0184573,-1.40455,0.00788604,1343,815,1.87198,-1.28912,11.2127,-6.54751,9.53041,-5.17202
0.403129,9.20586,-0.122017,0.153799,0.122809,0.061283,-0.0202327,0.00517703,-0.00352559,0.00565713,-0.0207128,-1.43545,0.0086821,1350,815,1.70603,-1.26515,11.6237,-6.68156,10.03,-5.32022
1.1159,9.21609,-0.10769,0.138849,0.121827,0.034952,-0.0229021,0.00495246,-0.00287218,0.00524554,-0.0231952,-1.46911,0.00890595,1357,815,1.46708,-1.23482,11.9721,-6.80361,10.5254,-5.46751
1.82867,9.22649,-0.091548,0.116074,0.120441,0.00496755,-0.0254982,0.00470256,-0.00200507,0.00483509,-0.0256307,-1.50479,0.00943932,1364,815,1.13882,-1.20322,12.2393,-6.92024,11.0213,-5.6205
2.54257,9.23699,-0.0767451,0.0843514,0.117432,-0.0309538,-0.0276654,0.00443053,-0.000882226,0.00445476,-0.0276896,-1.54334,0.00920671,1371,815,0.702423,-1.15599,12.427,-7.01122,11.531,-5.77309
3.24595,9.24475,-0.0313919,0.0545206,0.111917,-0.0527937,-0.029063,0.00409936,0.000511163,0.00410724,-0.0290709,1.55539,0.0102076,1378,815,0.334284,-1.08796,12.5102,-7.07587,11.9216,-5.91147
3.94776,9.25185,0.0197366,0.0271853,0.106151,-0.0808966,-0.0295673,0.00367646,0.00212468,0.0038117,-0.0297025,1.50723,0.0105951,1385,815,-0.031766,-1.0223,12.6048,-7.1186,12.2963,-6.04414
4.64815,9.25966,0.0762847,0.00540783,0.0985492,-0.103995,-0.0290951,0.00314438,0.00387143,0.00360276,-0.0295535,1.45294,0.00985016,1392,815,-0.326104,-0.93873,12.7412,-7.16891,12.6565,-6.19849
5.35165,9.26811,0.125844,-0.0160234,0.0938104,-0.124616,-0.027554,0.00251146,0.00566382,0.00354303,-0.0285856,1.39064,0.00955657,1399,815,-0.608661,-0.879698,12.9169,-7.26051,13.0539,-6.35573
6.05914,9.27652,0.16614,-0.0437269,0.0934139,-0.127049,-0.0249828,0.00178843,0.00742108,0.00370795,-0.0269023,1.31769,0.010128,1406,815,-0.887202,-0.865775,13.0677,-7.40877,13.498,-6.49876
6.76598,9.2845,0.20973,-0.068362,0.0982729,-0.112278,-0.0215181,0.000990274,0.00903844,0.00417043,-0.0246983,1.23248,0.00943325,1413,815,-1.07394,-0.926318,13.2407,-7.61109,13.9364,-6.63723
7.47379,9.2927,0.252298,-0.088022,0.102788,-0.0888948,-0.0173771,0.000143547,0.0103869,0.00497112,-0.0222047,1.13572,0.00878626,1420,815,-1.18061,-0.992634,13.4771,-7.81417,14.3872,-6.77813
8.18304,9.30149,0.292603,-0.101816,0.107223,-0.0650683,-0.0129316,-0.000700998,0.0113678,0.00609201,-0.0197246,1.03217,0.00847193,1427,815,-1.22807,-1.06098,13.7935,-8.02213,14.8556,-6.92765
8.89339,9.31155,0.331659,-0.110555,0.115836,-0.0322677,-0.00850466,-0.0014956,0.0119465,0.00744976,-0.01745,0.928072,0.00810195,1434,815,-1.19374,-1.16454,14.1754,-8.31734,15.3376,-7.10114
9.60689,9.32204,0.363996,-0.117074,0.126695,0.0110579,-0.00427954,-0.00219703,0.0121011,0.00890754,-0.0153841,0.828315,0.00828054,1441,815,-1.09877,-1.30345,14.616,-8.63715,15.8558,-7.27352
