 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.72957,13.4893,-1.07275,0.0190009,0.0288997,0.00713033,0.000196931,-3.46334e-05,-9.35417e-05,0.000229996,-6.76988e-05,-0.339773,0.00587855,1427,773,0.206424,-0.294164,20.9895,-8.21641,20.7919,-7.90303
9.452,13.5013,-1.05932,0.0195576,0.0289688,0.00524814,0.000227802,-4.20049e-05,-7.47601e-05,0.000247132,-6.13351e-05,-0.253021,0.00598752,1434,773,0.204816,-0.292253,21.5866,-8.37807,21.3827,-8.06447
10.1716,13.513,-1.0366,0.020428,0.0289606,0.0031162,0.00023431,-5.20579e-05,-5.91303e-05,0.000246039,-6.3787e-05,-0.195817,0.00593988,1441,773,0.205272,-0.289619,22.1567,-8.54534,21.9433,-8.23284
10.887,13.5237,-1.00116,0.020815,0.0283617,0.00336432,0.000212728,-6.77731e-05,-5.37211e-05,0.000222664,-7.77097e-05,-0.182899,0.00572119,1448,773,0.20981,-0.285742,22.6768,-8.70646,22.4592,-8.40222
11.6056,13.5352,-0.972405,0.021011,0.0277369,0.00400209,0.000173441,-9.27951e-05,-6.10484e-05,0.000186772,-0.000106126,-0.214993,0.00577281,1455,773,0.213974,-0.284359,23.2307,-8.86725,23.0111,-8.57361
12.3311,13.5476,-0.959858,0.0206549,0.027406,0.00502354,0.000125798,-0.000113218,-7.67086e-05,0.000148298,-0.000135718,-0.28532,0.00595742,1462,773,0.214184,-0.282357,23.8545,-9.02982,23.6385,-8.73951
13.059,13.5609,-0.952023,0.0203913,0.0274515,0.00532749,7.35334e-05,-0.000133793,-9.88498e-05,0.000113109,-0.000173369,-0.380817,0.00632955,1469,773,0.2126,-0.28153,24.5072,-9.20845,24.294,-8.91606
13.7833,13.5732,-0.932784,0.0207598,0.0277849,0.0039307,1.96257e-05,-0.0001582,-0.000131891,8.97747e-05,-0.000228349,-0.488819,0.00653279,1476,773,0.210774,-0.282917,25.1275,-9.38346,24.9102,-9.08785
14.5087,13.5862,-0.914561,0.0212115,0.028135,0.00245531,-3.29548e-05,-0.000168153,-0.00016638,7.90347e-05,-0.000280142,-0.592439,0.00661347,1483,773,0.209416,-0.284869,25.7612,-9.57182,25.5391,-9.27341
15.239,13.5989,-0.907309,0.0213921,0.0282186,0.00209082,-6.90928e-05,-0.000171073,-0.000186785,7.35372e-05,-0.000313703,-0.652151,0.00660057,1490,773,0.209551,-0.283058,26.4458,-9.73578,26.2217,-9.43461
15.9718,13.612,-0.904307,0.0208177,0.0280176,0.00302247,-7.74303e-05,-0.000169516,-0.000185104,6.72719e-05,-0.000314218,-0.663503,0.00662071,1497,773,0.207367,-0.281732,27.1484,-9.89668,26.9304,-9.59693
16.7022,13.6251,-0.893658,0.0199567,0.027748,0.00457793,-6.57025e-05,-0.000152997,-0.000167073,6.33309e-05,-0.00028203,-0.657631,0.0067189,1504,773,0.204798,-0.278056,27.8246,-10.0695,27.6156,-9.7693
17.4343,13.6389,-0.885221,0.0193399,0.0276675,0.00585338,-5.6995e-05,-0.000129457,-0.000150787,6.18523e-05,-0.000248304,-0.667493,0.00690127,1511,773,0.20356,-0.277787,28.5211,-10.2541,28.3185,-9.95341
18.1683,13.6534,-0.879686,0.0193346,0.0276394,0.00611641,-3.90521e-05,-0.000108844,-0.000136848,6.72791e-05,-0.000215175,-0.66056,0.00691949,1518,773,0.204372,-0.278217,29.2445,-10.4455,29.0419,-10.1455
18.9059,13.6684,-0.881261,0.019997,0.0277065,0.00609079,-1.82938e-05,-7.32636e-05,-0.000114823,7.22876e-05,-0.000163845,-0.667924,0.00660533,1525,773,0.210453,-0.281073,30.0129,-10.6354,29.8032,-10.3371
19.6442,13.6826,-0.882915,0.0206144,0.0274434,0.00728129,2.48299e-06,-1.39475e-05,-8.64798e-05,8.11369e-05,-9.26014e-05,-0.738042,0.00656966,1532,773,0.220704,-0.279745,30.7895,-10.8061,30.5732,-10.5104
20.3835,13.6964,-0.884995,0.0212186,0.0272003,0.00717431,1.76593e-05,4.52478e-05,-4.7968e-05,8.13656e-05,-1.84585e-05,-0.925406,0.00711049,1539,773,0.225886,-0.2758,31.5761,-10.9697,31.3533,-10.6754
21.1173,13.7091,-0.871684,0.0213077,0.0270998,0.00733207,3.83854e-05,9.84108e-05,1.02374e-05,0.000100109,3.66874e-05,1.40643,0.00727572,1546,773,0.227186,-0.273927,32.3014,-11.1348,32.0776,-10.8407
-23.7868,12.2944,-1.77973,0.0205395,0.0289254,-0.00463215,1.42556e-05,0.000137534,6.51098e-05,0.000165553,-1.3764e-05,1.16441,0.00710533,1105,780,0.190596,-0.309174,2.88473,-0.597566,2.66613,-0.311669
-23.094,12.3055,-1.76209,0.0202888,0.028678,-0.00408536,-1.85244e-05,7.43275e-05,9.2576e-05,0.000131466,-7.56634e-05,1.01782,0.00715789,1112,780,0.189566,-0.309554,3.08766,-0.769236,2.87211,-0.488123
-22.4007,12.3151,-1.7447,0.0195382,0.028429,-0.00293275,-5.14392e-05,4.26693e-05,0.000123708,0.00012797,-0.000136739,0.967132,0.00712251,1119,780,0.185367,-0.306054,3.29338,-0.911863,3.08676,-0.630732
-21.7006,12.3254,-1.74734,0.019154,0.0283687,-0.00335835,-6.13395e-05,2.37972e-05,0.000158909,0.000145741,-0.000183283,0.916265,0.00666051,1126,780,0.179868,-0.295572,3.59378,-1.04875,3.39089,-0.759057
-21.0018,12.3362,-1.74361,0.0194765,0.0289357,-0.0053151,-4.94642e-05,2.74369e-05,0.000187216,0.00018011,-0.000202137,0.88668,0.00698491,1133,780,0.17667,-0.293671,3.88462,-1.20584,3.67687,-0.905525
-20.3061,12.3465,-1.72822,0.0195336,0.0297217,-0.00704541,-3.76697e-05,3.38745e-05,0.000198882,0.000200176,-0.000203971,0.87438,0.00691155,1140,780,0.171523,-0.298975,4.13271,-1.36653,3.92305,-1.05784
-19.6118,12.3571,-1.7066,0.0199169,0.0304197,-0.00882546,-2.98914e-05,5.80956e-05,0.000194677,0.000213688,-0.000185484,0.896523,0.00676284,1147,780,0.169478,-0.306677,4.36669,-1.54006,4.15161,-1.22733
-18.9182,12.3664,-1.68104,0.0202401,0.0301957,-0.00911177,-2.7524e-05,0.000101358,0.000185393,0.00023319,-0.000159356,0.952663,0.00664001,1154,780,0.171541,-0.305757,4.59033,-1.68308,4.37178,-1.37467
-18.2244,12.3759,-1.65441,0.0206479,0.0298125,-0.00889439,-2.38391e-05,0.00015464,0.000173329,0.000260354,-0.000129553,1.02313,0.00626342,1161,780,0.176055,-0.30497,4.81806,-1.82939,4.59538,-1.52797
-17.5325,12.3849,-1.62033,0.0210809,0.0294696,-0.00951138,-1.57164e-05,0.000208761,0.000150609,0.000284353,-9.13091e-05,1.10562,0.00620339,1168,780,0.178167,-0.303842,5.02385,-1.97747,4.79628,-1.68315
-16.8409,12.3949,-1.58344,0.0209856,0.0295348,-0.010458,-1.15258e-05,0.000252745,0.000112179,0.000293941,-5.27221e-05,1.21885,0.00627373,1175,780,0.173917,-0.305876,5.22067,-2.15359,4.99351,-1.86143
-16.1478,12.405,-1.54942,0.0204742,0.02953,-0.00950084,-2.00562e-05,0.000280251,5.3111e-05,0.000289367,-2.91725e-05,1.40081,0.00649901,1182,780,0.171572,-0.305842,5.4313,-2.3288,5.21024,-2.03524
-15.4529,12.4152,-1.51961,0.0202119,0.0293963,-0.00716487,-3.86866e-05,0.000302289,-1.23432e-05,0.000302735,-3.91328e-05,-1.53466,0.0067976,1189,780,0.176124,-0.301682,5.66851,-2.50501,5.45204,-2.20665
-14.7563,12.4252,-1.49338,0.0202053,0.0291934,-0.00535423,-5.28901e-05,0.000320205,-6.16286e-05,0.000330122,-6.28064e-05,-1.41126,0.00673372,1196,780,0.1816,-0.297592,5.93122,-2.66757,5.71625,-2.3667
-14.0592,12.4357,-1.46717,0.0201665,0.02897,-0.00494461,-5.5537e-05,0.000322271,-8.79993e-05,0.000341762,-7.50283e-05,-1.35282,0.00660885,1203,780,0.182279,-0.293639,6.20272,-2.83903,5.98849,-2.53837
-13.3635,12.4451,-1.43476,0.0200727,0.0288802,-0.0063539,-6.15005e-05,0.000304345,-0.000112681,0.000336266,-9.34213e-05,-1.29474,0.00640982,1210,780,0.176525,-0.291358,6.45723,-2.9936,6.24304,-2.69474
-12.6674,12.4537,-1.40212,0.0202342,0.029387,-0.00784609,-7.48206e-05,0.000275917,-0.000146169,0.000328845,-0.000127749,-1.22338,0.00589537,1217,780,0.172938,-0.29342,6.72116,-3.13773,6.50439,-2.8327
-11.9714,12.4632,-1.36752,0.0207864,0.0297145,-0.00880219,-8.01727e-05,0.000238245,-0.000173528,0.000314535,-0.000156462,-1.15659,0.00576943,1224,780,0.174935,-0.293341,6.98873,-3.30501,6.76566,-2.99469
-11.2702,12.4753,-1.34669,0.0209199,0.0293247,-0.00639569,-7.52122e-05,0.000191987,-0.000183239,0.000285159,-0.000168385,-1.10039,0.00624036,1231,780,0.183869,-0.289438,7.31427,-3.49763,7.0915,-3.18801
-10.5638,12.4875,-1.33963,0.0209348,0.0286454,-0.00338911,-7.30017e-05,0.000139782,-0.000175117,0.000238293,-0.000171513,-1.05837,0.00661443,1238,780,0.193702,-0.284739,7.70288,-3.66579,7.48181,-3.36121
-9.85708,12.4996,-1.33193,0.0206813,0.028171,-0.00222974,-8.41556e-05,9.56993e-05,-0.000157543,0.000187174,-0.00017563,-1.04474,0.00681615,1245,780,0.194868,-0.283976,8.0952,-3.8306,7.87745,-3.53346
-9.15269,12.5101,-1.31542,0.0208307,0.0283777,-0.00384778,-9.77812e-05,6.5678e-05,-0.000137149,0.000143603,-0.000175707,-1.0541,0.00684915,1252,780,0.190756,-0.287252,8.46498,-3.98126,8.24474,-3.68562
-8.45046,12.5204,-1.29076,0.0205548,0.0290341,-0.00579763,-0.000105761,4.71548e-05,-0.000119603,0.00011265,-0.000171256,-1.06979,0.00639275,1259,780,0.181278,-0.294784,8.80496,-4.14293,8.58647,-3.84413
-7.74623,12.5307,-1.2703,0.0198034,0.0293089,-0.00387325,-0.000115124,3.83673e-05,-0.000107612,9.37966e-05,-0.000170553,-1.09515,0.00594319,1266,780,0.179993,-0.294872,9.16283,-4.30323,8.95339,-3.99593
-7.04044,12.5409,-1.25265,0.019544,0.0292155,-0.00176863,-0.000127091,4.63796e-05,-9.49264e-05,8.82291e-05,-0.00016894,-1.15557,0.00588592,1273,780,0.184248,-0.292631,9.54543,-4.45305,9.33988,-4.14236
-6.33744,12.5503,-1.22512,0.0202244,0.0288354,-0.00257889,-0.00013616,6.76763e-05,-8.50913e-05,9.85281e-05,-0.000167011,-1.22297,0.00638324,1280,780,0.188012,-0.287615,9.90662,-4.59228,9.69359,-4.28591
-5.63297,12.561,-1.20014,0.0201237,0.0285475,-0.00229228,-0.000137445,8.7221e-05,-8.42981e-05,0.000115333,-0.000165557,-1.24891,0.00666326,1287,780,0.187835,-0.288302,10.2777,-4.75222,10.0659,-4.45216
-4.92484,12.5728,-1.18397,0.0196952,0.0287207,-0.00165087,-0.000129522,9.80025e-05,-9.63645e-05,0.000133331,-0.00016485,-1.2194,0.00697058,1294,780,0.18565,-0.296173,10.6897,-4.92411,10.4826,-4.62733
-4.2145,12.5849,-1.17237,0.0185557,0.0289454,0.00221067,-0.0001176,0.000103076,-0.000118787,0.000154863,-0.000169388,-1.15967,0.00679963,1301,780,0.187451,-0.303768,11.1195,-5.10125,10.9262,-4.80147
-3.51124,12.5949,-1.13874,0.0182052,0.0287737,0.00419267,-0.000103138,0.000106891,-0.000138824,0.000175946,-0.000172193,-1.10921,0.00631783,1308,780,0.190673,-0.304268,11.4756,-5.26332,11.2868,-4.96466
-2.80582,12.6056,-1.10962,0.0183442,0.0285656,0.00400858,-7.57237e-05,0.000107775,-0.000137145,0.000181031,-0.00014898,-1.0802,0.00658183,1315,780,0.191245,-0.298314,11.8644,-5.43563,11.674,-5.13579
-2.09695,12.6163,-1.08863,0.0184925,0.0282629,0.00248752,-4.02647e-05,0.000101932,-0.000113206,0.000164514,-0.000102847,-1.06579,0.00688544,1322,780,0.187326,-0.292576,12.2955,-5.58996,12.1029,-5.29313
-1.38295,12.6278,-1.08042,0.0183606,0.0282981,0.00318582,-9.61554e-06,8.93566e-05,-8.47569e-05,0.000138016,-5.82753e-05,-1.04963,0.00670135,1329,780,0.18825,-0.290026,12.7835,-5.74783,12.5925,-5.44678
-0.664681,12.6407,-1.08228,0.0184748,0.028596,0.00368829,1.87935e-05,7.24989e-05,-6.27588e-05,0.000113908,-2.2616e-05,-0.987548,0.00678701,1336,780,0.190895,-0.290417,13.324,-5.92091,13.132,-5.6135
0.0459774,12.6529,-1.06088,0.0186263,0.0285261,0.00467099,4.65085e-05,5.36088e-05,-4.83398e-05,9.85286e-05,1.58861e-06,-0.822053,0.00670899,1343,780,0.195648,-0.289527,13.7768,-6.10991,13.5836,-5.8017
0.754685,12.664,-1.03235,0.0192603,0.0284459,0.0039481,6.60577e-05,3.36049e-05,-3.77358e-05,9.09079e-05,8.75473e-06,-0.582349,0.00630301,1350,780,0.199212,-0.290857,14.2139,-6.27942,14.0136,-5.97545
1.46322,12.6743,-1.0017,0.0198216,0.0285218,0.00293665,6.78003e-05,1.36657e-05,-2.99094e-05,8.10717e-05,3.94291e-07,-0.41762,0.00596178,1357,780,0.201024,-0.293764,14.6497,-6.43867,14.4429,-6.13768
2.17524,12.6839,-0.979106,0.020519,0.0292038,0.00106192,5.32831e-05,-9.61423e-07,-2.96443e-05,6.63404e-05,-1.40188e-05,-0.414899,0.00578606,1364,780,0.200941,-0.294601,15.1282,-6.58225,14.9135,-6.27104
2.88878,12.6943,-0.958916,0.0199059,0.0295922,0.0014035,3.98292e-05,-9.1867e-06,-3.69785e-05,5.96839e-05,-2.90415e-05,-0.492751,0.00679878,1371,780,0.195904,-0.29336,15.6103,-6.73857,15.4022,-6.41762
3.60025,12.7045,-0.931323,0.0198861,0.030026,-0.000634171,3.46775e-05,-1.62832e-05,-5.01848e-05,6.548e-05,-4.70857e-05,-0.550491,0.00736285,1378,780,0.188228,-0.291415,16.0769,-6.89918,15.8684,-6.57052
4.31837,12.7168,-0.920082,0.0197722,0.030199,-0.0010875,3.57512e-05,-1.81894e-05,-6.47124e-05,7.88886e-05,-6.13268e-05,-0.587958,0.0077403,1385,780,0.18525,-0.289587,16.618,-7.07485,16.4106,-6.74165
5.03222,12.7282,-0.895449,0.0199395,0.0297207,-0.000690519,4.24222e-05,-9.79995e-06,-7.76902e-05,9.82718e-05,-6.56496e-05,-0.623282,0.00666277,1392,780,0.188129,-0.28621,17.1145,-7.24091,16.9055,-6.91378
5.7479,12.7403,-0.874037,0.0191175,0.0289472,0.00405689,5.68763e-05,6.55726e-07,-8.89523e-05,0.000122054,-6.45222e-05,-0.632356,0.00677531,1399,780,0.19698,-0.280604,17.6211,-7.41831,17.4219,-7.09452
6.46133,12.7511,-0.844844,0.0180863,0.0285479,0.00856405,8.07946e-05,7.15629e-06,-9.73927e-05,0.000148095,-6.01446e-05,-0.604678,0.00666952,1406,780,0.203045,-0.27837,18.1014,-7.5854,17.9141,-7.26082
7.17564,12.7618,-0.816363,0.0175888,0.0284886,0.010857,0.000109939,8.20947e-06,-0.000102388,0.000173401,-5.52524e-05,-0.554863,0.00586029,1413,780,0.206497,-0.285544,18.5991,-7.74241,18.4174,-7.42268
7.89079,12.7727,-0.788463,0.0179205,0.0288519,0.0101826,0.000142996,6.27951e-06,-0.000101435,0.000196956,-4.76811e-05,-0.488898,0.00564591,1420,780,0.207301,-0.297224,19.1169,-7.90226,18.9314,-7.58769
8.61146,12.7847,-0.773517,0.0189453,0.0288769,0.00699182,0.000179853,1.25117e-06,-8.94225e-05,0.000216929,-3.58244e-05,-0.393039,0.00568745,1427,780,0.205649,-0.301822,19.7045,-8.05923,19.5073,-7.75366
9.33258,12.7961,-0.758,0.0197655,0.0288451,0.00483752,0.000208606,-5.49993e-06,-7.06583e-05,0.000229822,-2.67159e-05,-0.291697,0.00578836,1434,780,0.205573,-0.296923,20.2953,-8.21554,20.089,-7.9093
10.053,12.8076,-0.738934,0.0204036,0.0286967,0.0035229,0.000215291,-1.34856e-05,-5.25861e-05,0.000226799,-2.4994e-05,-0.215452,0.0057326,1441,780,0.206746,-0.291139,20.8776,-8.37834,20.6642,-8.07166
10.7701,12.8184,-0.709234,0.0210164,0.0283168,0.00267844,0.000197896,-2.48935e-05,-4.14364e-05,0.000205353,-3.23506e-05,-0.17806,0.00562183,1448,780,0.209394,-0.28481,21.4234,-8.53875,21.2035,-8.23512
11.4895,12.8302,-0.683871,0.021252,0.0277098,0.00241164,0.000166527,-4.20618e-05,-4.12392e-05,0.000174385,-4.99191e-05,-0.188272,0.00599968,1455,780,0.210602,-0.282245,21.9916,-8.70343,21.769,-8.41028
12.2161,12.8425,-0.675577,0.0208864,0.0271581,0.00263441,0.000127566,-5.35541e-05,-5.07377e-05,0.000140811,-6.67989e-05,-0.255346,0.00657257,1462,780,0.207797,-0.278783,22.6326,-8.85646,22.4138,-8.57095
12.9424,12.8549,-0.664664,0.0201211,0.0269988,0.00442875,8.29693e-05,-6.33311e-05,-6.74851e-05,0.000109344,-8.97058e-05,-0.372569,0.00686774,1469,780,0.2069,-0.277393,23.2665,-9.021,23.056,-8.73478
13.6648,12.8664,-0.641994,0.0201406,0.0272989,0.00462572,3.35678e-05,-7.4622e-05,-9.48109e-05,8.86304e-05,-0.000129685,-0.526154,0.00673814,1476,780,0.207604,-0.278005,23.8684,-9.19238,23.6575,-8.90042
14.3853,12.8785,-0.612394,0.0209356,0.0276256,0.00285049,-1.8338e-05,-7.58144e-05,-0.00012553,8.17015e-05,-0.000175854,-0.67287,0.00652877,1483,780,0.208467,-0.281805,24.458,-9.38013,24.2386,-9.08806
15.1126,12.8902,-0.598721,0.0211729,0.0277728,0.00297669,-5.66192e-05,-7.18814e-05,-0.000144226,8.01776e-05,-0.000208678,-0.758967,0.00631116,1490,780,0.211019,-0.283943,25.116,-9.53412,24.8941,-9.24107
15.8454,12.9028,-0.597362,0.0208306,0.027914,0.00360346,-6.92059e-05,-6.46045e-05,-0.000143288,7.64009e-05,-0.000210211,-0.793426,0.00632126,1497,780,0.209864,-0.283753,25.8275,-9.69063,25.6092,-9.39363
16.5787,12.9162,-0.595266,0.020157,0.0277975,0.00452949,-6.55007e-05,-4.57153e-05,-0.00012779,7.25641e-05,-0.00018378,-0.824028,0.00691231,1504,780,0.206693,-0.279769,26.541,-9.86219,26.3297,-9.56234
17.3156,12.9306,-0.600379,0.0196902,0.0276404,0.00486235,-6.52575e-05,-2.10049e-05,-0.00011152,7.05628e-05,-0.000156825,-0.88333,0.00731764,1511,780,0.203362,-0.279603,27.2951,-10.0363,27.0887,-9.73908
18.0508,12.9443,-0.599223,0.0194427,0.0275934,0.00573296,-5.43055e-05,-1.68807e-07,-9.2056e-05,6.8716e-05,-0.00012319,-0.928389,0.00742316,1518,780,0.204111,-0.277839,28.0337,-10.2104,27.8299,-9.9112
18.7866,12.9582,-0.59759,0.0198144,0.0277288,0.00586772,-3.83693e-05,2.83186e-05,-6.46816e-05,6.77451e-05,-7.77957e-05,-1.02339,0.0068568,1525,780,0.207986,-0.278416,28.7853,-10.3907,28.5776,-10.0893
19.5193,12.9715,-0.586527,0.0204163,0.027538,0.00664689,-2.54995e-05,7.13897e-05,-3.36374e-05,8.19227e-05,-3.60325e-05,-1.26733,0.00645699,1532,780,0.216535,-0.277417,29.5085,-10.5664,29.2943,-10.267
20.2563,12.9849,-0.584249,0.0212961,0.0271644,0.00644584,-1.49885e-05,0.000106889,7.22019e-06,0.000107315,-1.54148e-05,1.51183,0.00697915,1539,780,0.224042,-0.276014,30.2796,-10.7264,30.0559,-10.4338
20.9896,12.9978,-0.570813,0.0213191,0.0270648,0.00692714,2.99674e-06,0.000131677,6.17022e-05,0.000156482,-2.1808e-05,1.18856,0.00725146,1546,780,0.225981,-0.277202,31.0035,-10.8961,30.7794,-10.6061
21.7238,13.0101,-0.557753,0.0212945,0.0272658,0.00682817,1.58668e-05,0.000141428,0.000112295,0.0002073,-5.00059e-05,1.04029,0.00728041,1553,780,0.225161,-0.275821,31.7367,-11.0602,31.5128,-10.765
22.4591,13.0226,-0.545849,0.0201385,0.0274242,0.00824041,2.42769e-05,0.000184394,0.000167513,0.000289997,-8.13255e-05,1.00831,0.00699026,1560,780,0.219436,-0.275081,32.4714,-11.228,32.2594,-10.9267
-24.5841,11.5883,-1.46275,0.0210974,0.0288878,-0.00627302,1.265e-05,0.000126165,-1.45769e-05,0.000128007,1.0808e-05,-1.4451,0.00676904,1098,787,0.19149,-0.300633,1.28944,-0.407028,1.06344,-0.115065
-23.8895,11.6006,-1.4547,0.0209497,0.0285419,-0.00490093,-1.13895e-05,8.08996e-05,1.21611e-05,8.24752e-05,-1.29651e-05,1.44195,0.00676434,1105,787,0.193984,-0.299894,1.52351,-0.590534,1.30023,-0.30315
-23.1963,11.612,-1.44018,0.0207376,0.0284125,-0.00535833,-3.84613e-05,4.47361e-05,3.80072e-05,5.94846e-05,-5.32097e-05,1.20064,0.00676559,1112,787,0.190256,-0.30283,1.73981,-0.765066,1.51835,-0.484038
-22.5008,11.6219,-1.43147,0.0199901,0.0284265,-0.0042548,-6.23143e-05,3.67683e-05,6.8474e-05,7.17435e-05,-9.72894e-05,1.09856,0.00679425,1119,787,0.185908,-0.302956,1.98045,-0.904906,1.76783,-0.62209
-21.8031,11.6315,-1.42795,0.0193577,0.028355,-0.00378499,-6.80532e-05,3.66095e-05,0.000102221,9.91155e-05,-0.000130559,1.02198,0.00664281,1126,787,0.180696,-0.293897,2.25174,-1.03639,2.0462,-0.745322
-21.1066,11.6417,-1.41879,0.0192206,0.0286103,-0.00384567,-5.66636e-05,5.20796e-05,0.000130088,0.000138701,-0.000143285,0.983345,0.00679899,1133,787,0.178856,-0.293178,2.51345,-1.18877,2.30943,-0.891848
-20.4119,11.6523,-1.40171,0.0193319,0.0293038,-0.00561435,-4.46112e-05,6.57782e-05,0.000143586,0.000164412,-0.000143245,0.968892,0.00664526,1140,787,0.174173,-0.29912,2.75479,-1.35877,2.54813,-1.05603
-19.7186,11.6629,-1.37853,0.0195968,0.0297981,-0.00783232,-3.6244e-05,9.30131e-05,0.000141434,0.000183885,-0.000127116,0.999708,0.00652274,1147,787,0.169632,-0.307252,2.9809,-1.53075,2.76969,-1.2292
-19.0254,11.6715,-1.35342,0.0196236,0.029641,-0.00866555,-3.36654e-05,0.000134384,0.00013416,0.00020866,-0.000107941,1.06516,0.00629511,1154,787,0.167017,-0.306096,3.20301,-1.66313,2.99097,-1.36501
-18.3306,11.6806,-1.33166,0.0199678,0.029486,-0.00883606,-2.86692e-05,0.000181866,0.000126963,0.000241526,-8.83285e-05,1.13152,0.00628664,1161,787,0.169617,-0.303182,3.44949,-1.80141,3.23379,-1.50406
-17.6357,11.69,-1.30846,0.0204357,0.0294151,-0.00840901,-1.72243e-05,0.000227627,0.000112955,0.000271775,-6.13725e-05,1.1982,0.0063761,1168,787,0.175313,-0.299561,3.69869,-1.95145,3.47855,-1.65144
-16.9403,11.7005,-1.28526,0.0204353,0.029524,-0.00824113,-9.48039e-06,0.000265477,8.481e-05,0.000289532,-3.35353e-05,1.29442,0.00651238,1175,787,0.175528,-0.299189,3.951,-2.12221,3.73117,-1.8194
-16.2441,11.7108,-1.26269,0.0199462,0.0293166,-0.00702705,-1.67562e-05,0.000290444,3.62879e-05,0.000294672,-2.09845e-05,1.4548,0.00660293,1182,787,0.174294,-0.299483,4.20802,-2.28298,3.99419,-1.98306
-15.5487,11.7208,-1.23589,0.0201029,0.0292206,-0.00649375,-3.67998e-05,0.000310286,-1.90706e-05,0.000311331,-3.78445e-05,-1.51607,0.00672877,1189,787,0.177292,-0.297931,4.46269,-2.44707,4.2477,-2.1469
-14.8548,11.7308,-1.20271,0.0204366,0.0291981,-0.00583627,-5.21571e-05,0.00032516,-5.95668e-05,0.000334341,-6.13375e-05,-1.41788,0.00659728,1196,787,0.182439,-0.2956,4.70076,-2.62443,4.48288,-2.32157
-14.1597,11.7407,-1.17177,0.0204798,0.0291073,-0.00504744,-5.339e-05,0.000327418,-7.69089e-05,0.000342364,-6.83361e-05,-1.37885,0.00651263,1203,787,0.185152,-0.293533,4.95275,-2.79071,4.73505,-2.4866
-13.4651,11.7499,-1.13745,0.0203173,0.029122,-0.00576043,-5.74817e-05,0.000314532,-9.03456e-05,0.000335313,-7.82618e-05,-1.34472,0.00646548,1210,787,0.180979,-0.293591,5.19766,-2.94687,4.98112,-2.64361
-12.7672,11.7593,-1.1119,0.0204724,0.0295446,-0.00740577,-7.17283e-05,0.000292466,-0.000112396,0.00032436,-0.000103622,-1.2943,0.00633756,1217,787,0.17685,-0.296068,5.49022,-3.09877,5.27104,-2.7917
-12.0679,11.7699,-1.08849,0.0209243,0.0296205,-0.00903165,-8.07173e-05,0.000261113,-0.000131235,0.000305685,-0.000125289,-1.24339,0.00615604,1224,787,0.175725,-0.296958,5.80257,-3.26599,5.57774,-2.96078
-11.3672,11.7821,-1.06759,0.0211679,0.0294789,-0.00819875,-7.92013e-05,0.000222185,-0.00013594,0.000274441,-0.000131457,-1.20381,0.00632796,1231,787,0.180573,-0.295745,6.12958,-3.46233,5.90283,-3.15781
-10.6625,11.7943,-1.0572,0.0208592,0.028841,-0.00480101,-7.72333e-05,0.000177802,-0.00012622,0.000229706,-0.000129137,-1.18065,0.00660565,1238,787,0.188478,-0.291391,6.50029,-3.64067,6.279,-3.3401
-9.95671,11.8055,-1.04795,0.0205467,0.0285143,-0.00356945,-8.70391e-05,0.00013866,-0.000111433,0.000184406,-0.000132785,-1.18125,0.00675109,1245,787,0.189257,-0.290659,6.88502,-3.79314,6.66772,-3.49692
-9.25097,11.816,-1.03687,0.0205958,0.0286373,-0.00431619,-0.000100262,0.000109202,-9.62164e-05,0.00014669,-0.000137749,-1.19927,0.00668496,1252,787,0.187026,-0.292701,7.27505,-3.93829,7.05685,-3.64272
-8.54393,11.8254,-1.0279,0.0207467,0.028938,-0.00529359,-0.000109143,8.82583e-05,-8.3848e-05,0.000119066,-0.00013995,-1.21869,0.00642197,1259,787,0.185025,-0.298652,7.68291,-4.05697,7.46254,-3.76264
-7.83933,11.8357,-1.00982,0.020278,0.029379,-0.00380087,-0.000120955,7.48734e-05,-7.93497e-05,0.000102989,-0.000149071,-1.23027,0.00601604,1266,787,0.185065,-0.299739,8.05327,-4.21807,7.83881,-3.91347
-7.13238,11.8464,-0.996832,0.0200629,0.0294014,-0.00233022,-0.000135572,7.5684e-05,-7.62773e-05,0.000100346,-0.000160234,-1.25808,0.00595227,1273,787,0.187596,-0.29657,8.45551,-4.37526,8.24407,-4.06497
-6.42807,11.8566,-0.974372,0.0205676,0.0290554,-0.00371745,-0.000142458,8.65218e-05,-7.19915e-05,0.000107275,-0.000163212,-1.29013,0.00639101,1280,787,0.187628,-0.287774,8.8356,-4.52923,8.61827,-4.21966
-5.72208,11.8675,-0.955018,0.0204511,0.0287458,-0.00462357,-0.000137473,9.59818e-05,-7.20081e-05,0.000116406,-0.000157897,-1.29442,0.00699218,1287,787,0.183251,-0.28846,9.22992,-4.68343,9.01331,-4.38238
-5.0145,11.878,-0.938551,0.0200225,0.0287078,-0.00400229,-0.00012498,9.81371e-05,-8.37444e-05,0.000126072,-0.000152915,-1.24883,0.00740684,1294,787,0.18094,-0.291162,9.64003,-4.83263,9.42824,-4.53414
