 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.63936,5.87697,0.932933,0.0263431,0.0398481,-0.00174226,6.16533e-05,6.11257e-05,-0.000115899,0.000177289,-5.45103e-05,-0.78426,0.00588711,1434,850,0.245161,-0.39583,12.889,-6.76408,12.6113,-6.33376
9.34413,5.88387,0.985118,0.026265,0.0399491,-0.00147229,3.93134e-05,5.89902e-05,-0.000109212,0.000158806,-6.05027e-05,-0.830319,0.00591851,1441,850,0.245149,-0.399805,13.3219,-6.8962,13.0451,-6.46744
10.0521,5.89057,1.03036,0.0260954,0.0403194,-0.001217,2.11103e-05,5.88069e-05,-0.000104034,0.000145687,-6.57695e-05,-0.875013,0.00619528,1448,850,0.24419,-0.407147,13.791,-7.01737,13.516,-6.58795
10.7625,5.89741,1.07072,0.0259139,0.0405126,-0.000694167,6.92545e-06,6.02045e-05,-0.000101242,0.000138253,-7.11231e-05,-0.914046,0.00620343,1455,850,0.244121,-0.412909,14.2886,-7.13305,14.0155,-6.70472
11.4765,5.90514,1.10337,0.0260587,0.0401635,-0.00102341,4.29511e-07,6.10006e-05,-9.86891e-05,0.000133947,-7.25165e-05,-0.934276,0.00623987,1462,850,0.244094,-0.411918,14.8303,-7.25141,14.5557,-6.82988
12.1945,5.91426,1.12746,0.0261782,0.0394137,-0.00194262,8.70508e-07,6.02802e-05,-9.52555e-05,0.000130355,-6.92043e-05,-0.936542,0.00700609,1469,850,0.24161,-0.402243,15.4161,-7.38664,15.14,-6.97237
12.9167,5.9234,1.14216,0.0257605,0.0391751,-0.00138129,2.55147e-06,5.80501e-05,-9.02551e-05,0.000124725,-6.41238e-05,-0.934539,0.00726098,1476,850,0.239347,-0.394091,16.0436,-7.52091,15.7721,-7.10304
13.6381,5.93254,1.16088,0.0254125,0.039038,0.000178902,-7.09641e-06,5.29364e-05,-8.66922e-05,0.000114662,-6.88216e-05,-0.952059,0.00726551,1483,850,0.241496,-0.387977,16.6632,-7.66102,16.3956,-7.23825
14.3602,5.94149,1.17925,0.0251246,0.0387561,0.00169583,-2.69152e-05,4.52718e-05,-8.44268e-05,0.000100997,-8.26402e-05,-0.987396,0.00718001,1490,850,0.244174,-0.386025,17.2933,-7.78933,17.0289,-7.36871
15.0823,5.94955,1.19971,0.025409,0.0388881,0.00280789,-4.36525e-05,3.55225e-05,-7.96865e-05,8.49132e-05,-9.30432e-05,-1.01594,0.00705209,1497,850,0.250819,-0.387439,17.9291,-7.90618,17.6616,-7.48307
15.8057,5.95738,1.21824,0.0257585,0.0393915,0.00127284,-5.19505e-05,2.16126e-05,-7.05377e-05,6.43826e-05,-9.47206e-05,-1.02573,0.00715551,1504,850,0.248123,-0.391852,18.582,-8.01701,18.3108,-7.58987
16.5342,5.96582,1.22598,0.0263253,0.0398431,-0.0015174,-5.88574e-05,3.64932e-06,-5.82972e-05,3.85423e-05,-9.37503e-05,-1.03145,0.00763755,1511,850,0.242727,-0.395103,19.2909,-8.12475,19.0136,-7.69518
17.2664,5.97619,1.2262,0.0265001,0.0395315,-0.00248916,-7.05631e-05,-1.67339e-05,-4.94304e-05,1.26344e-05,-9.99313e-05,-1.0347,0.00776436,1518,850,0.240456,-0.392073,20.0358,-8.25494,19.7567,-7.83021
17.9989,5.9877,1.22759,0.0265026,0.0394703,-0.00260766,-8.19769e-05,-3.64369e-05,-5.05248e-05,-3.78819e-06,-0.000114626,-0.997103,0.00771579,1525,850,0.239711,-0.38991,20.7824,-8.41501,20.5033,-7.9898
18.7322,5.99928,1.22869,0.026779,0.040038,-0.00152219,-8.70756e-05,-5.43963e-05,-6.15515e-05,-7.05264e-06,-0.000134419,-0.915137,0.00794284,1532,850,0.24605,-0.389707,21.5415,-8.58787,21.2596,-8.14971
19.468,6.00946,1.2257,0.026429,0.0392392,0.00151577,-8.35661e-05,-7.04429e-05,-7.37507e-05,-2.96246e-06,-0.000151047,-0.829766,0.00789636,1539,850,0.254143,-0.389199,22.3197,-8.70126,22.0414,-8.27542
20.204,6.0187,1.22393,0.0259089,0.0387101,0.00405197,-8.04123e-05,-8.29376e-05,-8.44983e-05,2.83281e-06,-0.000166183,-0.777927,0.00803304,1546,850,0.258739,-0.390307,23.0993,-8.7999,22.8263,-8.38302
20.9401,6.02819,1.22379,0.0248652,0.0382287,0.00746507,-8.24146e-05,-9.15681e-05,-9.96309e-05,1.27447e-05,-0.000186727,-0.762446,0.00708805,1553,850,0.261784,-0.391808,23.8752,-8.90702,23.6129,-8.49741
21.6803,6.0383,1.21548,0.0243185,0.038323,0.00676344,-8.60426e-05,-9.69664e-05,-0.000117367,2.59898e-05,-0.000208999,-0.762146,0.00730212,1560,850,0.25367,-0.39034,24.6989,-9.02562,24.4423,-8.61361
22.4243,6.04872,1.20005,0.0238167,0.0383164,0.00875229,-8.03213e-05,-0.000100305,-0.000131462,4.15275e-05,-0.000222154,-0.747467,0.00828664,1567,850,0.2564,-0.391713,25.5616,-9.13935,25.3101,-8.72659
23.1751,6.05972,1.16971,0.02375,0.0386419,0.0102637,-5.94705e-05,-0.000103278,-0.000139892,6.02217e-05,-0.00022297,-0.70774,0.00929544,1574,850,0.261422,-0.396403,26.5004,-9.2488,26.2493,-8.83231
23.924,6.07276,1.14647,0.0238771,0.0386336,0.0109102,-3.27281e-05,-0.000103895,-0.000144822,8.08179e-05,-0.000217441,-0.664932,0.00907834,1581,850,0.264952,-0.394191,27.42,-9.40718,27.1673,-8.98813
24.6719,6.08626,1.12768,0.0248574,0.0390122,0.00805714,-2.29112e-06,-0.000103613,-0.000145059,0.000100699,-0.000206603,-0.617398,0.00837103,1588,850,0.262904,-0.394556,28.3379,-9.5812,28.0752,-9.15862
25.422,6.09945,1.10565,0.0257414,0.0395934,0.0043794,3.39556e-05,-0.000102493,-0.000137149,0.000118912,-0.00018745,-0.554597,0.00744273,1595,850,0.256608,-0.395176,29.2767,-9.74714,29.0051,-9.3181
26.1694,6.11092,1.09216,0.0256079,0.0396224,0.00490157,6.84777e-05,-0.000102605,-0.000126167,0.000135368,-0.000169496,-0.487494,0.00675942,1602,850,0.25721,-0.400984,30.1779,-9.87706,29.9075,-9.45262
26.9164,6.12194,1.08167,0.0249529,0.0389932,0.00638989,0.000100432,-0.00010061,-0.000112019,0.000150419,-0.000150597,-0.419721,0.00736162,1609,850,0.256781,-0.402042,31.0696,-9.99368,30.8058,-9.58138
27.6658,6.13307,1.06733,0.0244823,0.0381651,0.00668971,0.000148942,-0.000101484,-8.8721e-05,0.000177188,-0.00012973,-0.308225,0.00787525,1616,850,0.253355,-0.390087,31.9878,-10.114,31.7288,-9.70686
28.4174,6.14518,1.04993,0.0241675,0.0372419,0.00610802,0.000220361,-0.00010852,-5.44736e-05,0.000229148,-0.000117308,-0.159944,0.00844511,1623,850,0.247945,-0.377494,32.9288,-10.2477,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0245672,0.0370711,0.00477065,0.000308169,-0.000121781,-1.54645e-05,0.000308725,-0.000122337,-0.0359063,0.00878369,1630,850,0.246197,-0.37269,33.8105,-10.3496,33.551,-9.95077
29.906,6.1649,1.05557,0.0251453,0.0372042,0.00371253,0.000410923,-0.000140079,2.28629e-05,0.00041187,-0.000141026,0.0413985,0.0083326,1637,850,0.247248,-0.378296,34.6828,-10.4831,34.4173,-10.0885
30.6491,6.17441,1.06407,0.0255345,0.0378874,0.0028846,0.000551028,-0.000163541,7.65631e-05,0.00055914,-0.000171653,0.105549,0.00792673,1644,850,0.247309,-0.384877,35.5475,-10.6089,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0260773,0.0407248,-0.015752,-0.000651005,-0.000286927,-7.96748e-05,-0.000270255,-0.000667677,-1.36452,0.00925268,1035,857,0.217042,-0.414885,-11.0141,0.414803,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0255625,0.0408887,-0.0158775,-0.000608121,-0.000162914,-0.0001229,-0.000131241,-0.000639795,-1.31857,0.00958744,1042,857,0.210964,-0.415043,-10.7479,0.313339,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0248313,0.0406282,-0.0154081,-0.000524558,-5.88317e-05,-0.000125967,-2.69443e-05,-0.000556446,-1.32286,0.0100105,1049,857,0.204535,-0.416785,-10.4771,0.196958,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0245516,0.0398509,-0.0144609,-0.000419027,2.05984e-05,-0.000113434,4.81415e-05,-0.000446571,-1.33259,0.00941809,1056,857,0.20417,-0.412736,-10.1972,0.066985,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0244471,0.0393778,-0.0123975,-0.000318728,7.71292e-05,-9.80617e-05,0.000100089,-0.000341688,-1.3408,0.00892137,1063,857,0.208919,-0.408127,-9.92152,-0.0643652,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.0241604,0.0389379,-0.00846784,-0.000233275,0.000114015,-8.28776e-05,0.000132779,-0.000252039,-1.34814,0.00787369,1070,857,0.217484,-0.401578,-9.64184,-0.187037,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0239384,0.038906,-0.00582119,-0.000161646,0.000134772,-6.63807e-05,0.000148958,-0.000175832,-1.36025,0.00752019,1077,857,0.222938,-0.403886,-9.32415,-0.292872,-9.581,0.113699
-26.7015,4.75566,0.838755,0.023911,0.0395742,-0.00766541,-0.000103753,0.000141798,-4.76395e-05,0.000150716,-0.000112672,-1.38573,0.00808926,1084,857,0.216738,-0.413704,-9.02236,-0.41716,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.024404,0.0399149,-0.00968937,-5.93552e-05,0.000145828,-2.87567e-05,0.000149782,-6.33093e-05,-1.43415,0.00825667,1091,857,0.215174,-0.414456,-8.73124,-0.539139,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.0246038,0.039994,-0.0112764,-3.53122e-05,0.000145071,-1.25073e-05,0.000145935,-3.61753e-05,-1.5019,0.00806506,1098,857,0.211909,-0.408652,-8.44976,-0.681461,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.0248742,0.0396762,-0.00872335,-2.92896e-05,0.000142295,-1.29723e-06,0.000142305,-2.92994e-05,-1.56324,0.00784771,1105,857,0.222106,-0.401379,-8.15401,-0.819235,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.0244619,0.0395466,-0.0065039,-3.39439e-05,0.000133915,1.18475e-05,0.000134747,-3.4776e-05,1.50068,0.00789991,1112,857,0.224491,-0.40256,-7.84927,-0.932566,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.0237139,0.0395209,-0.00586147,-3.89176e-05,0.000120767,3.25983e-05,0.000127165,-4.53159e-05,1.37698,0.0084976,1119,857,0.218656,-0.404835,-7.54834,-1.03302,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.0235493,0.0397695,-0.0063501,-4.13838e-05,0.0001072,5.23075e-05,0.000123767,-5.7951e-05,1.26407,0.00826431,1126,857,0.215184,-0.410229,-7.21367,-1.14845,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.0232477,0.040003,-0.00613499,-4.60853e-05,9.82575e-05,5.66173e-05,0.000117815,-6.5643e-05,1.23819,0.00806461,1133,857,0.212509,-0.413188,-6.88892,-1.28425,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.0233711,0.0400756,-0.00518729,-4.87704e-05,9.42658e-05,4.83388e-05,0.00010907,-6.35742e-05,1.27361,0.00723792,1140,857,0.216454,-0.417303,-6.57879,-1.41581,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.0233308,0.0399808,-0.00556763,-4.91909e-05,9.21628e-05,3.90419e-05,0.000102229,-5.92574e-05,1.31845,0.00706058,1147,857,0.21454,-0.413576,-6.26332,-1.54769,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.0231804,0.0396345,-0.00660299,-4.67833e-05,8.85213e-05,3.35303e-05,9.63747e-05,-5.46367e-05,1.34072,0.00704273,1154,857,0.209433,-0.405106,-5.9344,-1.66833,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.0235374,0.0391735,-0.00673918,-3.65987e-05,8.1747e-05,2.94797e-05,8.86838e-05,-4.35354e-05,1.33969,0.00682732,1161,857,0.212282,-0.398056,-5.62513,-1.77048,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.0238097,0.0390665,-0.00680197,-2.06819e-05,7.27014e-05,2.3969e-05,7.84943e-05,-2.64747e-05,1.33366,0.00660531,1168,857,0.214497,-0.395738,-5.31021,-1.88631,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.024012,0.0391749,-0.00736626,-8.40709e-06,6.25334e-05,1.27743e-05,6.47636e-05,-1.06372e-05,1.39796,0.00686399,1175,857,0.214391,-0.396256,-4.97527,-2.01744,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.0239191,0.0390703,-0.00731733,-6.03211e-06,5.15239e-05,-3.06415e-06,5.16865e-05,-6.19478e-06,-1.51776,0.00692206,1182,857,0.213326,-0.398038,-4.6024,-2.17657,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.0243118,0.0390905,-0.00714198,-1.83965e-05,4.19166e-05,-2.03945e-05,4.81654e-05,-2.46454e-05,-1.27348,0.00724644,1189,857,0.217525,-0.402787,-4.1589,-2.33037,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.0250291,0.0391301,-0.00670912,-3.9506e-05,3.33974e-05,-3.09174e-05,4.47433e-05,-5.08519e-05,-1.21908,0.00796946,1196,857,0.225789,-0.40716,-3.70341,-2.44961,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.0246584,0.0394099,-0.00327976,-5.78123e-05,2.57144e-05,-2.62442e-05,3.32759e-05,-6.53738e-05,-1.29027,0.00848639,1203,857,0.232873,-0.408118,-3.25206,-2.54815,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.0238517,0.0395609,-0.000223317,-7.65327e-05,2.23957e-05,-6.00091e-06,2.27583e-05,-7.68953e-05,-1.51043,0.00826776,1210,857,0.234508,-0.408765,-2.83311,-2.6569,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.023169,0.03991,0.000656087,-0.000102172,2.33176e-05,1.74162e-05,2.56899e-05,-0.000104544,1.43542,0.00724206,1217,857,0.23032,-0.41003,-2.50164,-2.80918,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.0234217,0.0396825,-0.00143551,-0.000133546,2.84842e-05,3.45983e-05,3.55628e-05,-0.000140625,1.36899,0.00669241,1224,857,0.225753,-0.407176,-2.16205,-2.95682,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.023794,0.0395899,-0.00250893,-0.000157846,3.61671e-05,5.03536e-05,4.84572e-05,-0.000170136,1.3314,0.00644122,1231,857,0.225635,-0.402769,-1.74761,-3.0619,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.0239158,0.0394916,-0.0023404,-0.000169588,4.50015e-05,7.34017e-05,6.77067e-05,-0.000192293,1.2708,0.00625019,1238,857,0.227087,-0.397117,-1.22172,-3.1819,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.0237743,0.039379,-0.00136407,-0.0001738,5.26915e-05,0.000100312,9.07309e-05,-0.000211839,1.20834,0.00655509,1245,857,0.228624,-0.393312,-0.611094,-3.31504,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.0237834,0.0391628,-0.00148852,-0.000168428,5.95021e-05,0.000118904,0.000110237,-0.000219163,1.16749,0.00749018,1252,857,0.228025,-0.389832,0.031757,-3.4027,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.023838,0.0394661,-0.00165579,-0.000148008,6.85185e-05,0.000126946,0.000127097,-0.000206586,1.13847,0.00812162,1259,857,0.227707,-0.393165,0.716437,-3.47969,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.024196,0.0406293,-0.0038386,-0.000119858,7.6805e-05,0.000124888,0.000137427,-0.00018048,1.11889,0.00852692,1266,857,0.223542,-0.403705,1.41415,-3.5793,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.0233927,0.0403418,-0.00156158,-9.52736e-05,8.07389e-05,0.000115602,0.000138022,-0.000152556,1.11074,0.0080305,1273,857,0.223,-0.401434,2.03495,-3.72661,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.0225758,0.0399353,0.00112003,-7.39205e-05,7.98134e-05,0.000103416,0.000131801,-0.000125908,1.10499,0.00816789,1280,857,0.223765,-0.396707,2.5997,-3.83307,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.0228083,0.0396489,0.000791059,-5.08724e-05,7.56669e-05,9.08252e-05,0.000123087,-9.82928e-05,1.08962,0.00809167,1287,857,0.22471,-0.390748,3.12883,-4.00683,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.023387,0.0401064,-0.00173304,-2.23287e-05,6.82168e-05,7.91882e-05,0.00011416,-6.82721e-05,1.04508,0.00748176,1294,857,0.221526,-0.392978,3.72822,-4.14077,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.0234223,0.0403576,-0.00189826,6.86793e-06,5.73875e-05,6.51501e-05,0.000102003,-3.77478e-05,0.970335,0.00713656,1301,857,0.221014,-0.394905,4.35254,-4.28406,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0230508,0.0401037,-0.000735332,2.87377e-05,4.50211e-05,4.96475e-05,8.719e-05,-1.34312e-05,0.86667,0.00647918,1308,857,0.221148,-0.398118,4.99367,-4.41095,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0232366,0.0399034,0.000101211,4.5601e-05,3.14109e-05,3.54973e-05,7.47053e-05,2.30658e-06,0.68676,0.00630233,1315,857,0.225672,-0.402669,5.60997,-4.52857,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0233656,0.0398919,0.0007025,6.59496e-05,2.063e-05,2.81076e-05,7.93939e-05,7.18566e-06,0.44615,0.00670561,1322,857,0.228787,-0.40365,6.1474,-4.64542,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0234145,0.0400042,0.00144833,8.81431e-05,1.42344e-05,2.63636e-05,9.65833e-05,5.79419e-06,0.309834,0.00702736,1329,857,0.231602,-0.403696,6.66681,-4.76344,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0235107,0.0402824,0.00215721,0.000107263,1.17376e-05,2.27898e-05,0.000112421,6.5791e-06,0.222599,0.00695036,1336,857,0.234751,-0.404587,7.16315,-4.89061,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0235086,0.0405205,0.00370154,0.000128203,1.30467e-05,1.37278e-05,0.000129817,1.14329e-05,0.117026,0.00681791,1343,857,0.239905,-0.408088,7.61531,-5.02935,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0239581,0.0407933,0.00333176,0.00015127,1.94131e-05,-1.47673e-06,0.000151287,1.93966e-05,-0.0111976,0.00671961,1350,857,0.242818,-0.411709,7.9813,-5.13155,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0244879,0.0409858,0.00284586,0.000169325,3.04427e-05,-2.22874e-05,0.000172814,2.69537e-05,-0.155284,0.00694234,1357,857,0.246082,-0.412763,8.32974,-5.21208,8.07329,-4.76772
1.5975,5.13002,0.465227,0.024584,0.041148,0.00235024,0.000176067,4.37571e-05,-4.61793e-05,0.00019059,2.92336e-05,-0.304708,0.00690404,1364,857,0.245097,-0.417381,8.70997,-5.32687,8.45234,-4.88441
2.304,5.13892,0.497321,0.0244339,0.0409656,0.00264931,0.000178081,5.7361e-05,-6.71765e-05,0.000208032,2.74104e-05,-0.419397,0.00680861,1371,857,0.244521,-0.417935,9.14502,-5.4781,8.88892,-5.03974
3.01084,5.1475,0.530102,0.0239893,0.040864,0.0041906,0.000184256,7.05371e-05,-8.40149e-05,0.000228844,2.59496e-05,-0.487912,0.00669381,1378,857,0.245465,-0.417204,9.58174,-5.62798,9.33073,-5.18922
3.71185,5.15452,0.580374,0.0240682,0.040817,0.00483662,0.000186651,8.25194e-05,-9.86249e-05,0.00024611,2.30606e-05,-0.542533,0.00622195,1385,857,0.248316,-0.412042,9.95923,-5.77097,9.70761,-5.32746
4.40973,5.15966,0.640569,0.024475,0.0408914,0.00406555,0.000179638,9.06183e-05,-0.000110656,0.000254401,1.58559e-05,-0.594181,0.00608099,1392,857,0.249329,-0.410696,10.3072,-5.88381,10.051,-5.43851
5.10581,5.16434,0.707002,0.025068,0.0408155,0.00173496,0.000167306,9.43087e-05,-0.000116452,0.000252845,8.76945e-06,-0.633536,0.00615865,1399,857,0.246577,-0.41022,10.6396,-5.98894,10.3763,-5.54762
5.80012,5.16834,0.779567,0.025329,0.04035,0.000302628,0.000151248,9.33888e-05,-0.000118239,0.000244046,5.91601e-07,-0.665419,0.00633982,1406,857,0.243795,-0.405442,10.9506,-6.08433,10.684,-5.64978
6.49796,5.17311,0.843977,0.0255562,0.0397883,-2.79459e-05,0.000135668,8.92066e-05,-0.000121143,0.000235788,-1.09134e-05,-0.690667,0.00633596,1413,857,0.244605,-0.397993,11.3029,-6.18744,11.0338,-5.75769
7.19809,5.17895,0.903685,0.0259006,0.0396243,-0.000390523,0.000112881,8.42139e-05,-0.00012276,0.000222142,-2.5047e-05,-0.727281,0.00625043,1420,857,0.246396,-0.395045,11.6842,-6.31001,11.4115,-5.8813
7.90153,5.18651,0.956041,0.0260906,0.039682,-0.000921389,8.17667e-05,7.83994e-05,-0.000119832,0.000199927,-3.97609e-05,-0.778374,0.00607632,1427,857,0.246064,-0.39629,12.103,-6.45915,11.8281,-6.03121
8.60625,5.19448,1.00653,0.0262819,0.0396298,-0.00159529,5.30928e-05,7.35837e-05,-0.000113848,0.000177647,-5.097e-05,-0.830273,0.00598121,1434,857,0.245219,-0.396747,12.5379,-6.61232,12.2608,-6.18687
9.30996,5.201,1.0611,0.0262829,0.0396574,-0.00149789,2.95217e-05,7.06465e-05,-0.000107129,0.000159169,-5.90005e-05,-0.880215,0.00600277,1441,857,0.245333,-0.398429,12.9614,-6.74146,12.6843,-6.31706
10.0151,5.20667,1.11343,0.0259998,0.0402187,-0.00107037,1.09989e-05,7.00721e-05,-0.000102328,0.000147041,-6.59704e-05,-0.925902,0.00631491,1448,857,0.243873,-0.405324,13.3992,-6.85646,13.1252,-6.42672
10.7222,5.21165,1.16179,0.0258695,0.0404529,-0.000894557,-3.20673e-06,7.09507e-05,-9.95552e-05,0.000140108,-7.23639e-05,-0.963662,0.00626757,1455,857,0.243009,-0.40993,13.8635,-6.94711,13.5909,-6.51696
11.4339,5.21809,1.20008,0.025828,0.0401581,-0.00114385,-9.91061e-06,7.13803e-05,-9.62644e-05,0.000135228,-7.37587e-05,-0.985158,0.00643464,1462,857,0.241478,-0.409465,14.3794,-7.04862,14.1071,-6.62448
12.1527,5.22711,1.22133,0.0261749,0.0391132,-0.00221955,-9.55432e-06,7.00993e-05,-9.18859e-05,0.000130418,-6.98734e-05,-0.989896,0.00810308,1469,857,0.240647,-0.398832,14.9794,-7.1752,14.7033,-6.76369
12.8784,5.23653,1.22647,0.0258276,0.0390118,-0.00033121,-8.32424e-06,6.73161e-05,-8.5336e-05,0.000122837,-6.38454e-05,-0.993987,0.00843057,1476,857,0.244021,-0.397088,15.6475,-7.30418,15.3753,-6.89094
13.6024,5.24627,1.23808,0.0256626,0.0388954,0.00128118,-1.88869e-05,6.25474e-05,-7.89914e-05,0.000110698,-6.70378e-05,-1.02337,0.00845456,1483,857,0.248152,-0.393121,16.2988,-7.44893,16.0286,-7.03244
14.3236,5.25471,1.25849,0.0251096,0.0389118,0.00283022,-3.9971e-05,5.55384e-05,-7.3375e-05,9.53303e-05,-7.97629e-05,-1.07388,0.007435,1490,857,0.248342,-0.389285,16.9174,-7.57979,16.6531,-7.15748
15.0471,5.26366,1.27482,0.0251283,0.0390565,0.0041637,-5.72872e-05,4.63954e-05,-6.54856e-05,7.80759e-05,-8.89677e-05,-1.12021,0.00686801,1497,857,0.253281,-0.390788,17.5676,-7.71283,17.3032,-7.28759
15.7719,5.27249,1.28955,0.0253536,0.0395673,0.00239461,-6.43689e-05,3.36297e-05,-5.39018e-05,5.7475e-05,-8.82142e-05,-1.15429,0.00674272,1504,857,0.248533,-0.395447,18.2352,-7.84165,17.9683,-7.41273
16.4991,5.28114,1.30017,0.0260053,0.0404393,-0.000618587,-6.74332e-05,1.72461e-05,-3.95469e-05,3.28427e-05,-8.30298e-05,-1.19514,0.00705727,1511,857,0.243078,-0.401886,18.9329,-7.96561,18.659,-7.52888
17.2283,5.29174,1.30764,0.0260588,0.040322,-0.000918897,-7.33162e-05,-1.78907e-06,-2.88933e-05,8.42407e-06,-8.35293e-05,-1.23103,0.00721465,1518,857,0.242176,-0.399911,19.646,-8.11618,19.3715,-7.68052
17.9584,5.30341,1.31459,0.0259515,0.0400553,0.000435125,-7.86572e-05,-2.14544e-05,-2.94457e-05,-9.00598e-06,-9.11057e-05,-1.17083,0.00757951,1525,857,0.246003,-0.395222,20.3681,-8.28941,20.0947,-7.85321
18.695,5.31581,1.30718,0.0258049,0.0397129,0.0023377,-7.75947e-05,-4.14898e-05,-4.16358e-05,-1.41613e-05,-0.000104923,-0.989956,0.00932631,1532,857,0.251582,-0.390841,21.1586,-8.45825,20.8868,-8.02275
19.4367,5.32337,1.28875,0.0255479,0.0394175,0.00417819,-7.02348e-05,-6.03148e-05,-5.6458e-05,-8.59934e-06,-0.00012195,-0.829212,0.00870485,1539,857,0.255923,-0.388301,22.0022,-8.51279,21.733,-8.0789
20.1734,5.3314,1.28487,0.025283,0.0394302,0.00571256,-6.53013e-05,-7.54684e-05,-6.93524e-05,-8.46368e-07,-0.000139923,-0.748813,0.0090324,1546,857,0.259054,-0.389673,22.7932,-8.59678,22.5267,-8.16226
20.9129,5.34014,1.27604,0.0242721,0.03907,0.00920183,-6.6217e-05,-8.7062e-05,-8.54078e-05,9.40181e-06,-0.000162681,-0.724682,0.00771239,1553,857,0.262724,-0.393636,23.6058,-8.681,23.3496,-8.2537
21.6513,5.34915,1.27171,0.0237314,0.0388145,0.00858687,-7.03466e-05,-9.60949e-05,-0.00010364,2.12156e-05,-0.000187657,-0.723605,0.00754634,1560,857,0.255095,-0.392253,24.4128,-8.77826,24.1622,-8.35571
22.3932,5.35735,1.26081,0.0233341,0.0386856,0.00969974,-6.63951e-05,-0.0001033,-0.000118826,3.54024e-05,-0.000205097,-0.708369,0.00835335,1567,857,0.255498,-0.394308,25.2572,-8.85174,25.0107,-8.43267
23.1423,5.36757,1.2345,0.0234413,0.0380636,0.011514,-4.82369e-05,-0.00010956,-0.000128476,5.31853e-05,-0.000210982,-0.668261,0.0095477,1574,857,0.263517,-0.396551,26.1809,-8.93749,25.9328,-8.53141
23.8918,5.3822,1.20958,0.0240252,0.0379907,0.0115361,-2.41375e-05,-0.000112906,-0.000134559,7.31678e-05,-0.000210212,-0.626091,0.00918527,1581,857,0.268961,-0.392529,27.1125,-9.12997,26.858,-8.72171
24.6437,5.3975,1.1807,0.0248403,0.0380295,0.00907063,3.49636e-06,-0.000115354,-0.000135561,9.20852e-05,-0.000203943,-0.57883,0.0087176,1588,857,0.266913,-0.391932,28.0714,-9.32669,27.8085,-8.92035
25.3987,5.41222,1.1467,0.0255872,0.0386526,0.00536073,3.63625e-05,-0.000117197,-0.00012863,0.000109385,-0.00019022,-0.516328,0.00797245,1595,857,0.259167,-0.390029,29.0593,-9.5163,28.7891,-9.10015
26.1463,5.42259,1.13232,0.0260208,0.0391386,0.00401109,6.84472e-05,-0.000120118,-0.000118098,0.000125281,-0.000176952,-0.448533,0.0075978,1602,857,0.257719,-0.395726,29.9696,-9.63354,29.695,-9.2148
