 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7015,11.6888,-0.0608028,-0.346327,-0.219158,0.262747,0.0307797,-0.00905281,0.0135546,0.0349546,-0.0132277,0.298787,0.00995757,1602,794,-2.21246,1.96665,31.503,-9.27076,35.0981,-11.4037
-26.8551,10.1757,-0.871797,0.915359,-0.135124,0.307189,0.0407625,-0.0102024,-0.0171788,0.0460122,-0.0154521,-0.296581,0.00918368,1077,801,10.1688,1.3229,7.07356,1.52587,-2.18967,0.355782
-26.1614,10.187,-0.869555,0.946152,-0.135403,0.317962,0.0419649,-0.00923809,-0.0184919,0.0479448,-0.015218,-0.312767,0.00984248,1084,801,10.5081,1.32013,7.62814,1.35648,-1.9536,0.189781
-25.4695,10.1969,-0.859949,0.978521,-0.137776,0.333363,0.0425417,-0.00858135,-0.0196661,0.0492315,-0.0152712,-0.32789,0.0100596,1091,801,10.8774,1.33905,8.17316,1.22148,-1.73996,0.0423577
-24.7772,10.2073,-0.849458,1.00845,-0.139795,0.35306,0.0425981,-0.00809302,-0.0206535,0.0499476,-0.0154425,-0.341873,0.0100691,1098,801,11.2353,1.3512,8.69364,1.07045,-1.52216,-0.114131
-24.083,10.218,-0.843531,1.03822,-0.139776,0.377804,0.042014,-0.00767867,-0.0214343,0.0499819,-0.0156465,-0.355904,0.00944975,1105,801,11.6069,1.34614,9.23503,0.884997,-1.27792,-0.27231
-23.3857,10.2301,-0.845462,1.06961,-0.13772,0.411145,0.0409065,-0.00732223,-0.0221081,0.0495071,-0.0159229,-0.371011,0.0132425,1112,801,12.0213,1.30355,9.82678,0.665201,-0.993671,-0.447552
-22.6878,10.2415,-0.847618,1.10008,-0.136579,0.429111,0.0393323,-0.00703233,-0.0227598,0.0486373,-0.0163373,-0.3881,0.0169599,1119,801,12.3788,1.27945,10.4317,0.484612,-0.700744,-0.60613
-21.9918,10.2509,-0.841809,1.1304,-0.137436,0.428369,0.0373034,-0.00686744,-0.0234492,0.0474303,-0.0169943,-0.407669,0.0189453,1126,801,12.6763,1.30085,11.0265,0.35705,-0.43273,-0.734792
-21.2961,10.2604,-0.833104,1.15854,-0.136,0.433852,0.0351075,-0.00677472,-0.024295,0.0462409,-0.0179082,-0.429702,0.0172152,1133,801,12.971,1.28912,11.5896,0.200634,-0.168763,-0.868289
-20.6026,10.2707,-0.815568,1.18678,-0.134294,0.430228,0.0328941,-0.00674337,-0.0253453,0.0452494,-0.0190987,-0.45358,0.0141721,1140,801,13.2378,1.27965,12.1331,0.019574,0.0669139,-1.03158
-19.9078,10.281,-0.800305,1.207,-0.131526,0.446582,0.0306641,-0.00673048,-0.0265933,0.0444751,-0.0205415,-0.479002,0.0126979,1147,801,13.4871,1.24145,12.594,-0.180409,0.319695,-1.19094
-19.2116,10.2906,-0.787761,1.22045,-0.137095,0.447224,0.0283987,-0.00671951,-0.0279909,0.0438822,-0.022203,-0.505267,0.0109602,1154,801,13.6192,1.29195,13.0156,-0.254122,0.591376,-1.3316
-18.5151,10.2998,-0.77418,1.2328,-0.14553,0.435541,0.026035,-0.00669465,-0.0294895,0.0433961,-0.0240558,-0.532085,0.00999456,1161,801,13.7009,1.38999,13.4387,-0.290314,0.866602,-1.4646
-17.818,10.3094,-0.76096,1.24542,-0.155001,0.431156,0.023526,-0.00664721,-0.0310358,0.0429478,-0.026069,-0.559164,0.0100401,1168,801,13.8079,1.5052,13.8679,-0.340102,1.15118,-1.60533
-17.1196,10.3191,-0.749731,1.25775,-0.163225,0.431941,0.0208274,-0.00657362,-0.0326221,0.0425091,-0.0282554,-0.586594,0.0116007,1175,801,13.9285,1.58218,14.3065,-0.38375,1.45179,-1.74454
-16.4208,10.3293,-0.738078,1.27377,-0.172844,0.430233,0.0177639,-0.00641155,-0.0342675,0.0420131,-0.0306608,-0.615839,0.0127099,1182,801,14.0775,1.68568,14.7917,-0.432044,1.75856,-1.89498
-15.7268,10.3394,-0.709784,1.29149,-0.182209,0.422285,0.0141308,-0.00613484,-0.0359137,0.0413138,-0.0333178,-0.647901,0.0139328,1189,801,14.2234,1.79037,15.239,-0.499169,2.00487,-2.06694
-15.0343,10.349,-0.674915,1.30826,-0.195783,0.407805,0.00985485,-0.00574506,-0.0374614,0.0403197,-0.0362099,-0.682758,0.0133324,1196,801,14.3384,1.94338,15.6615,-0.516513,2.23194,-2.23799
-14.3423,10.3576,-0.637112,1.31202,-0.217767,0.382181,0.00486974,-0.0052801,-0.0388823,0.0390069,-0.0394172,-0.720505,0.0124547,1203,801,14.2876,2.19584,15.9502,-0.425773,2.45468,-2.39179
-13.647,10.3671,-0.607796,1.31061,-0.238546,0.351026,-0.000878573,-0.00472799,-0.0401428,0.0373857,-0.0429922,-0.761443,0.0116768,1210,801,14.1666,2.42803,16.2303,-0.337084,2.72022,-2.54969
-12.946,10.3769,-0.594138,1.30541,-0.252324,0.324495,-0.00737295,-0.00407158,-0.0411962,0.035507,-0.0469516,-0.805422,0.0112275,1217,801,14.0215,2.5889,16.5386,-0.316076,3.05808,-2.69291
-12.245,10.3874,-0.578835,1.2992,-0.260621,0.300204,-0.0146147,-0.00332225,-0.0420653,0.0334741,-0.051411,-0.852112,0.0111553,1224,801,13.8729,2.69889,16.8354,-0.378649,3.39715,-2.85264
-11.5437,10.3987,-0.562501,1.29187,-0.271979,0.274324,-0.0227412,-0.00250045,-0.0428052,0.0313645,-0.0566061,-0.901481,0.0120084,1231,801,13.7076,2.84223,17.1242,-0.424492,3.73998,-3.02835
-10.8397,10.4108,-0.552347,1.27159,-0.293148,0.244126,-0.0316217,-0.00155975,-0.0433649,0.0293053,-0.0624867,-0.952227,0.0129242,1238,801,13.4,3.08964,17.3122,-0.37229,4.11628,-3.21136
-10.1307,10.4219,-0.555405,1.23334,-0.314944,0.214813,-0.0408054,-0.000498334,-0.0436427,0.0274194,-0.0687232,-1.0017,0.0137931,1245,801,12.9173,3.32523,17.3723,-0.258713,4.5549,-3.354
-9.42119,10.433,-0.557876,1.18934,-0.333808,0.191337,-0.0499089,0.000649555,-0.043571,0.0257437,-0.075003,-1.04826,0.0138948,1252,801,12.3973,3.53528,17.3733,-0.190505,4.99913,-3.49723
-8.70991,10.4437,-0.563769,1.14477,-0.350347,0.171159,-0.0587879,0.00189497,-0.0431455,0.0242995,-0.0811924,-1.09185,0.0141766,1259,801,11.8829,3.70581,17.3878,-0.122783,5.46545,-3.62675
-8.00347,10.4543,-0.553429,1.09776,-0.360381,0.156643,-0.0672274,0.00323993,-0.0423512,0.0230974,-0.0870849,-1.13236,0.0131428,1266,801,11.3637,3.81988,17.3143,-0.164885,5.87286,-3.77863
-7.2953,10.4643,-0.546372,1.04244,-0.368378,0.122023,-0.0748309,0.00468843,-0.0411425,0.0221436,-0.092286,-1.16955,0.0135395,1273,801,10.6951,3.91643,17.1846,-0.185603,6.30176,-3.91127
-6.5875,10.4742,-0.536399,0.976789,-0.380151,0.0813695,-0.0810673,0.00618357,-0.0394885,0.0214013,-0.096285,-1.20296,0.0151894,1280,801,9.90504,4.0494,16.9445,-0.158368,6.72665,-4.04549
-5.87777,10.4856,-0.530101,0.893476,-0.396151,0.0748087,-0.0855461,0.00770158,-0.0372679,0.0207659,-0.0986104,-1.23363,0.016656,1287,801,9.05795,4.21449,16.524,-0.15138,7.17489,-4.20567
-5.16884,10.496,-0.519682,0.807746,-0.405541,0.0669216,-0.0890372,0.00921787,-0.0346997,0.0202367,-0.100056,-1.26332,0.0168729,1294,801,8.18376,4.29156,16.0695,-0.17715,7.61406,-4.34987
-4.46032,10.5067,-0.506218,0.719171,-0.41375,0.0871957,-0.0921023,0.0106948,-0.0319061,0.0197926,-0.1012,-1.29302,0.0182268,1301,801,7.3793,4.34615,15.5669,-0.254959,8.04874,-4.50394
-3.75419,10.5164,-0.484171,0.631835,-0.423803,0.137871,-0.0949958,0.0121057,-0.0289822,0.0194455,-0.102336,-1.32276,0.0150282,1308,801,6.69366,4.39682,15.0364,-0.326157,8.4559,-4.65089
-3.04789,10.5266,-0.460841,0.561353,-0.442666,0.191504,-0.0979201,0.013376,-0.0259427,0.0191261,-0.10367,-1.35268,0.0133771,1315,801,6.18662,4.51939,14.6859,-0.297825,8.86583,-4.80775
-2.33768,10.5377,-0.446863,0.499008,-0.466517,0.208401,-0.100953,0.0144815,-0.0227852,0.0188163,-0.105288,-1.3828,0.0110426,1322,801,5.63442,4.73862,14.4845,-0.215677,9.32259,-4.97091
-1.62361,10.5495,-0.441985,0.451508,-0.492986,0.16584,-0.104093,0.0154708,-0.0194741,0.0185627,-0.107185,-1.41334,0.00929049,1329,801,5.02216,5.05244,14.5093,-0.0876221,9.82516,-5.13386
-0.906045,10.561,-0.445083,0.40669,-0.515972,0.0947678,-0.107036,0.0163585,-0.0159364,0.0183834,-0.109061,-1.44441,0.0100476,1336,801,4.33677,5.32502,14.6136,0.0671698,10.3688,-5.27835
-0.190495,10.5718,-0.440628,0.357699,-0.536182,0.0296897,-0.10957,0.0170593,-0.0122066,0.0182252,-0.110736,-1.47557,0.0190421,1343,801,3.63074,5.5695,14.6463,0.187225,10.8893,-5.41868
0.521752,10.5819,-0.425093,0.2699,-0.555114,-0.0432151,-0.111683,0.0175464,-0.00834676,0.0180833,-0.112219,-1.50656,0.0246039,1350,801,2.51865,5.79952,14.234,0.298563,11.372,-5.56166
1.23104,10.5919,-0.399538,0.14104,-0.585193,-0.118675,-0.113032,0.0178168,-0.00424649,0.0179545,-0.11317,-1.53839,0.0219086,1357,801,0.998726,6.1379,13.3556,0.521034,11.8212,-5.71568
1.94025,10.6017,-0.372093,-0.000531995,-0.614876,-0.222291,-0.113072,0.0177952,0.00019133,0.0177955,-0.113073,1.56933,0.0200039,1364,801,-0.743156,6.48241,12.351,0.76921,12.2707,-5.86698
2.65113,10.6115,-0.347565,-0.128691,-0.641307,-0.3222,-0.111387,0.0174537,0.00496065,0.0176444,-0.111578,1.53237,0.016924,1371,801,-2.34132,6.78664,11.5035,0.989243,12.7404,-6.01476
3.35994,10.6203,-0.315672,-0.233412,-0.665977,-0.364912,-0.107738,0.0167398,0.0100185,0.017541,-0.108539,1.491,0.0180751,1378,801,-3.50981,7.0534,10.8586,1.1427,13.1876,-6.15276
4.06694,10.6289,-0.277214,-0.325175,-0.690849,-0.39902,-0.102153,0.0156049,0.01521,0.0175377,-0.104086,1.4444,0.0183515,1385,801,-4.5213,7.32425,10.3268,1.28295,13.6156,-6.29369
4.77412,10.6386,-0.237577,-0.407292,-0.711887,-0.41877,-0.0949754,0.0140943,0.0203563,0.0177696,-0.0986507,1.39217,0.0156446,1392,801,-5.38787,7.5614,9.89425,1.33237,14.0469,-6.46056
5.48098,10.6486,-0.195493,-0.465562,-0.72508,-0.426638,-0.0857133,0.0121685,0.0253757,0.018356,-0.0919008,1.33163,0.0123864,1399,801,-5.98056,7.7023,9.70625,1.29359,14.4762,-6.63478
6.19008,10.6589,-0.157859,-0.51229,-0.729495,-0.412542,-0.0748985,0.00984954,0.0301031,0.0194539,-0.0845029,1.26196,0.0106479,1406,801,-6.38263,7.7298,9.66012,1.15473,14.9322,-6.81023
6.89989,10.6686,-0.12056,-0.560302,-0.717066,-0.375617,-0.0634093,0.00717083,0.0343458,0.0211253,-0.0773637,1.18488,0.010572,1413,801,-6.71519,7.55748,9.60423,0.846676,15.3976,-6.97191
7.61126,10.6775,-0.0858763,-0.610958,-0.695253,-0.332473,-0.0520254,0.00424336,0.0378401,0.0232621,-0.0710441,1.10506,0.0109342,1420,801,-7.05,7.28992,9.53863,0.45186,15.8819,-7.11137
8.32547,10.6869,-0.057136,-0.653055,-0.670269,-0.30074,-0.0412988,0.00121077,0.0404361,0.0256379,-0.065726,1.02737,0.0115006,1427,801,-7.34179,7.00651,9.59968,0.0224663,16.3992,-7.25233
9.04301,10.6969,-0.035513,-0.685097,-0.643884,-0.264372,-0.0313338,-0.00181571,0.0420863,0.0280244,-0.0611739,0.954041,0.0117615,1434,801,-7.51839,6.71164,9.80424,-0.431592,16.9543,-7.39501
9.76062,10.7078,-0.0123002,-0.709795,-0.610107,-0.210341,-0.0222433,-0.00470074,0.0427607,0.0301791,-0.0571231,0.886557,0.0114281,1441,801,-7.5592,6.33069,10.0853,-0.998537,17.5112,-7.55921
10.4784,10.7191,0.012206,-0.728436,-0.570876,-0.139395,-0.0141142,-0.00725437,0.042532,0.0319858,-0.0533544,0.825632,0.0108421,1448,801,-7.47852,5.86657,10.4318,-1.62826,18.071,-7.73265
11.1963,10.7301,0.0381709,-0.743126,-0.530676,-0.0716732,-0.00672385,-0.00935628,0.0414961,0.0334769,-0.049557,0.769544,0.0104221,1455,801,-7.36967,5.39052,10.8244,-2.25431,18.6328,-7.89907
11.9147,10.7409,0.064524,-0.746948,-0.491667,-0.0126823,4.16441e-05,-0.0109799,0.0397439,0.034655,-0.0455932,0.716509,0.0100652,1462,801,-7.18643,4.93146,11.3416,-2.8572,19.2013,-8.06389
12.6361,10.7514,0.0846339,-0.734399,-0.456705,0.043195,0.00613484,-0.0121186,0.0374832,0.0355864,-0.0415702,0.665978,0.0100975,1469,801,-6.85563,4.52911,12.0678,-3.40919,19.8041,-8.21188
13.3596,10.7623,0.101068,-0.721197,-0.421855,0.0974394,0.0113947,-0.0128017,0.0348772,0.0362124,-0.0376195,0.618452,0.0100755,1476,801,-6.52356,4.13689,12.8266,-3.96948,20.4305,-8.36307
14.0865,10.7742,0.110626,-0.712278,-0.3892,0.151338,0.0157293,-0.0130489,0.0320384,0.0364615,-0.0337811,0.574337,0.01007,1483,801,-6.23269,3.779,13.5791,-4.5278,21.094,-8.5237
14.8133,10.7858,0.122433,-0.703749,-0.365935,0.19584,0.0192849,-0.0129252,0.0291439,0.0364776,-0.0301179,0.532977,0.00980683,1490,801,-5.97857,3.51134,14.3293,-4.96425,21.7563,-8.68058
15.5392,10.797,0.138002,-0.69391,-0.348797,0.231619,0.0222375,-0.0125412,0.0263691,0.0364348,-0.0267385,0.493899,0.00930301,1497,801,-5.74314,3.31339,15.0879,-5.32702,22.4113,-8.83401
16.2605,10.8076,0.167343,-0.680677,-0.336338,0.253176,0.0246126,-0.0120132,0.0237604,0.0362983,-0.0236989,0.45708,0.00811389,1504,801,-5.52755,3.16463,15.835,-5.62897,23.0171,-8.99539
16.9902,10.8196,0.176867,-0.665622,-0.334243,0.279201,0.0263817,-0.0114141,0.0213646,0.036007,-0.0210395,0.423293,0.00952261,1511,801,-5.27626,3.10767,16.6939,-5.81263,23.714,-9.15538
17.7209,10.8307,0.1859,-0.644565,-0.318697,0.301174,0.0276269,-0.0107863,0.01921,0.035585,-0.0187444,0.392744,0.0102039,1518,801,-4.9841,2.94225,17.6267,-6.14068,24.4213,-9.29614
18.4564,10.8428,0.184659,-0.617422,-0.299208,0.317821,0.0285263,-0.0102155,0.0173726,0.0351753,-0.0168645,0.365533,0.0100859,1525,801,-4.65427,2.74585,18.6758,-6.51629,25.18,-9.44205
19.1952,10.8567,0.177084,-0.592511,-0.28487,0.330855,0.0292668,-0.00975409,0.0158656,0.0349034,-0.0153907,0.341365,0.00968523,1532,801,-4.35887,2.58924,19.7376,-6.84784,25.9738,-9.61556
19.9322,10.871,0.176245,-0.572921,-0.28282,0.339265,0.0298749,-0.00942039,0.0146697,0.0347473,-0.0142927,0.320673,0.009268,1539,801,-4.13076,2.54903,20.7241,-7.05166,26.7479,-9.80569
20.667,10.8839,0.182526,-0.552108,-0.283202,0.346733,0.0303306,-0.00917683,0.0137878,0.0346666,-0.0135128,0.304686,0.0096921,1546,801,-3.89471,2.53735,21.7022,-7.21266,27.5005,-9.9767
21.4004,10.8933,0.193778,-0.52672,-0.278992,0.344298,0.0306903,-0.00902923,0.0131417,0.0346447,-0.0129836,0.292286,0.00884194,1553,801,-3.65408,2.50657,22.7151,-7.3691,28.2403,-10.0824
22.1394,10.9033,0.193465,-0.501293,-0.272859,0.337502,0.0309264,-0.0089638,0.012683,0.0346174,-0.0126548,0.283198,0.00885526,1560,801,-3.43043,2.45687,23.7849,-7.5358,29.0369,-10.1835
22.8858,10.9168,0.176711,-0.481608,-0.266682,0.336086,0.0311024,-0.00900237,0.0123965,0.0346248,-0.0125248,0.276849,0.00958104,1567,801,-3.24106,2.40419,24.8723,-7.75548,29.9111,-10.3311
23.6332,10.9321,0.159924,-0.463033,-0.260619,0.333774,0.0312355,-0.00906769,0.0122369,0.0346599,-0.0124921,0.272865,0.00929564,1574,801,-3.06603,2.34904,25.9567,-8.00696,30.7943,-10.5163
24.381,10.9478,0.144064,-0.441242,-0.254419,0.323839,0.0314058,-0.00911209,0.0122089,0.0348002,-0.0125065,0.27118,0.00940294,1581,801,-2.8904,2.28405,27.0789,-8.24802,31.6821,-10.7091
25.1256,10.962,0.138123,-0.412765,-0.242742,0.306412,0.0315971,-0.00918426,0.0122687,0.0350035,-0.0125906,0.270827,0.00987085,1588,801,-2.682,2.17015,28.2366,-8.52412,32.5366,-10.8842
25.8665,10.9745,0.142847,-0.38154,-0.226674,0.287432,0.0317085,-0.00930714,0.0124626,0.0351983,-0.012797,0.273031,0.00962437,1595,801,-2.45535,2.02642,29.3857,-8.84016,33.3549,-11.0414
26.6061,10.9861,0.152673,-0.352378,-0.212233,0.269379,0.0316573,-0.00949321,0.0126571,0.0352387,-0.0130746,0.275746,0.00942773,1602,801,-2.2455,1.9001,30.4996,-9.13025,34.1601,-11.1876
27.3474,10.9978,0.160186,-0.326529,-0.203348,0.253257,0.0313371,-0.00961444,0.0128155,0.035017,-0.0132943,0.279618,0.00820251,1609,801,-2.05973,1.82724,31.5966,-9.35754,34.9835,-11.3295
28.0938,11.0106,0.157404,-0.305425,-0.196255,0.238625,0.0306517,-0.00974079,0.0129001,0.03442,-0.0135091,0.284208,0.00866135,1616,801,-1.91344,1.77473,32.6953,-9.58043,35.8586,-11.481
28.8421,11.0242,0.152074,-0.285517,-0.187375,0.221482,0.0294103,-0.00990895,0.0128228,0.0332225,-0.0137211,0.288975,0.0095385,1623,801,-1.78921,1.70753,33.7996,-9.83183,36.753,-11.6424
-28.3305,9.47096,-0.583484,0.875851,-0.124433,0.262342,0.0386713,-0.013148,-0.0143618,0.0423855,-0.0168621,-0.25307,0.00938067,1063,808,9.64821,1.25057,5.01139,1.6587,-3.87402,0.574721
-27.6364,9.48073,-0.588347,0.901371,-0.126884,0.279651,0.0408487,-0.0122544,-0.0156717,0.0451288,-0.0165345,-0.266605,0.00948736,1070,808,9.95429,1.26764,5.5163,1.54466,-3.62505,0.447917
-26.9422,9.49041,-0.591618,0.928232,-0.128233,0.295908,0.0426007,-0.0113677,-0.0169303,0.0474721,-0.0162392,-0.280168,0.00928209,1077,808,10.2707,1.27286,6.0383,1.42116,-3.37483,0.32123
-26.2481,9.50097,-0.59243,0.958282,-0.128569,0.311481,0.043822,-0.0105766,-0.018068,0.0492763,-0.0160309,-0.293175,0.0092934,1084,808,10.617,1.2728,6.5925,1.26136,-3.12683,0.172931
-25.5563,9.51049,-0.583856,0.992255,-0.132254,0.327519,0.044496,-0.00998729,-0.0190667,0.0505056,-0.0159969,-0.305332,0.00945815,1091,808,11.0046,1.29804,7.15751,1.155,-2.90952,0.0333011
-24.8641,9.52044,-0.574611,1.02416,-0.135441,0.345522,0.0446581,-0.00950338,-0.0199384,0.0512063,-0.0160516,-0.317324,0.00959291,1098,808,11.3771,1.32437,7.70463,1.02478,-2.68718,-0.115732
-24.169,9.53173,-0.572774,1.05495,-0.139873,0.370247,0.0441832,-0.00908879,-0.0206534,0.0512524,-0.016158,-0.329778,0.00957598,1105,808,11.759,1.3729,8.27297,0.8718,-2.42667,-0.281867
-23.4706,9.54415,-0.580195,1.08715,-0.142333,0.408665,0.0432073,-0.00871743,-0.0212989,0.050826,-0.0163362,-0.343522,0.0141226,1112,808,12.1972,1.39688,8.89053,0.673051,-2.12038,-0.457979
-22.773,9.55544,-0.582716,1.11994,-0.144051,0.440301,0.0417868,-0.00840582,-0.0219514,0.0500325,-0.0166515,-0.359326,0.0191334,1119,808,12.6207,1.41318,9.50928,0.493237,-1.8264,-0.616815
-22.0767,9.56529,-0.579281,1.15316,-0.145277,0.453231,0.0399391,-0.00820228,-0.0226733,0.0489362,-0.0171993,-0.377756,0.020962,1126,808,12.9902,1.4331,10.1326,0.347823,-1.5491,-0.753597
-21.3823,9.57436,-0.567564,1.18333,-0.14427,0.454093,0.0379319,-0.00806345,-0.0235678,0.0478634,-0.017995,-0.398821,0.0190816,1133,808,13.2912,1.41836,10.7086,0.211851,-1.29798,-0.885387
-20.6879,9.58442,-0.554475,1.21169,-0.139198,0.439369,0.0359025,-0.00799092,-0.0246709,0.0469756,-0.019064,-0.421884,0.0157732,1140,808,13.5243,1.36247,11.2806,0.0309641,-1.04461,-1.03967
-19.9943,9.59392,-0.53668,1.23583,-0.133067,0.440752,0.0338301,-0.00795644,-0.0259705,0.0462684,-0.0203948,-0.446659,0.0136653,1147,808,13.7654,1.27485,11.7841,-0.157673,-0.802779,-1.18833
-19.2982,9.60339,-0.525258,1.25285,-0.1351,0.430748,0.0316803,-0.00794959,-0.0274259,0.0457004,-0.0219697,-0.472567,0.0122547,1154,808,13.8989,1.29308,12.2556,-0.255732,-0.526988,-1.32677
-18.6012,9.61239,-0.514887,1.26807,-0.14371,0.413,0.0293959,-0.00794909,-0.0289909,0.0452072,-0.0237605,-0.499297,0.0104644,1161,808,13.9891,1.40243,12.7257,-0.284714,-0.239087,-1.45344
-17.9032,9.62196,-0.505714,1.2825,-0.155861,0.403833,0.0269391,-0.00794045,-0.0306149,0.0447331,-0.0257345,-0.526496,0.0100115,1168,808,14.0985,1.54249,13.1935,-0.292091,0.0616329,-1.58989
-17.2051,9.63191,-0.494824,1.29854,-0.168161,0.39789,0.0242763,-0.00791143,-0.0322978,0.0442679,-0.027903,-0.554256,0.0110127,1175,808,14.2339,1.67378,13.6765,-0.302051,0.363192,-1.73634
-16.5059,9.64208,-0.485825,1.31855,-0.181229,0.389757,0.021226,-0.00780999,-0.0340597,0.0437328,-0.0303168,-0.583933,0.0118442,1182,808,14.4014,1.81282,14.2182,-0.301804,0.68042,-1.8843
-15.8114,9.65199,-0.46011,1.33897,-0.193189,0.378218,0.0175711,-0.00761724,-0.0358428,0.042968,-0.0330141,-0.61645,0.0126905,1189,808,14.5617,1.9407,14.706,-0.326728,0.936783,-2.05029
-15.1188,9.66055,-0.427126,1.35756,-0.205167,0.357162,0.0132476,-0.00733176,-0.0375534,0.0418955,-0.0359796,-0.651679,0.0125931,1196,808,14.6723,2.09233,15.1586,-0.343588,1.17098,-2.19794
-14.4253,9.66853,-0.395248,1.36644,-0.224988,0.329181,0.00820397,-0.00697289,-0.039164,0.0405079,-0.0392768,-0.689704,0.011789,1203,808,14.6633,2.32641,15.5258,-0.256189,1.41749,-2.33155
-13.7298,9.6776,-0.368049,1.36987,-0.245548,0.2937,0.00237647,-0.00650778,-0.0406466,0.0388229,-0.0429543,-0.730971,0.0115506,1210,808,14.5747,2.56169,15.867,-0.160638,1.69121,-2.48084
-13.0293,9.68717,-0.354107,1.3675,-0.263535,0.263922,-0.00423646,-0.00591838,-0.0419458,0.0368768,-0.0470316,-0.775375,0.0118472,1217,808,14.4459,2.76199,16.2047,-0.0835982,2.02745,-2.62084
-12.3274,9.69759,-0.342611,1.36062,-0.274536,0.232555,-0.0116317,-0.00521241,-0.0430676,0.034765,-0.051609,-0.822592,0.0115905,1224,808,14.2661,2.89716,16.5133,-0.0999915,2.38177,-2.77485
-11.6236,9.70887,-0.334939,1.34958,-0.286988,0.203214,-0.0199633,-0.00440735,-0.0440842,0.0325798,-0.0569505,-0.872717,0.0124279,1231,808,14.051,3.05324,16.7994,-0.122079,2.75988,-2.94061
-10.9169,9.72113,-0.333985,1.32646,-0.308955,0.170275,-0.0291512,-0.00345364,-0.04496,0.0304576,-0.0630624,-0.924579,0.0147773,1238,808,13.7044,3.30937,16.9957,-0.0524114,3.17375,-3.11689
-10.2083,9.73299,-0.336916,1.29232,-0.333196,0.129744,-0.0387723,-0.00234982,-0.0455593,0.0285032,-0.0696253,-0.975533,0.0165588,1245,808,13.2235,3.57443,17.1036,0.0791486,3.6116,-3.27865
-9.49798,9.74397,-0.342984,1.25196,-0.353902,0.100378,-0.0484577,-0.00112067,-0.0457916,0.0267576,-0.076336,-1.02393,0.0167338,1252,808,12.7179,3.80621,17.1592,0.177112,4.07035,-3.41701
-8.78645,9.75527,-0.350694,1.21306,-0.371058,0.0712873,-0.0581313,0.000245129,-0.0456209,0.0252161,-0.0831023,-1.06998,0.015356,1259,808,12.2275,3.99369,17.2438,0.240793,4.54393,-3.5592
-8.07541,9.7664,-0.354957,1.16755,-0.380812,0.0575117,-0.06758,0.00174483,-0.0450107,0.023893,-0.0897282,-1.11352,0.0131477,1266,808,11.7233,4.10972,17.2437,0.198279,5.01132,-3.70242
-7.36627,9.77707,-0.351716,1.11237,-0.38673,0.0252713,-0.0763327,0.00336529,-0.043914,0.0228154,-0.0957828,-1.15385,0.0133568,1273,808,11.0619,4.17936,17.1284,0.145708,5.45574,-3.84627
-6.65943,9.78704,-0.339927,1.04531,-0.399364,-0.0170685,-0.0838055,0.0050552,-0.0423249,0.0219881,-0.100738,-1.19023,0.016453,1280,808,10.2505,4.31075,16.8651,0.186823,5.87282,-3.98741
-5.94964,9.79792,-0.334831,0.955836,-0.421225,-0.0184914,-0.0893466,0.00677221,-0.040077,0.0212898,-0.103864,-1.22326,0.0183122,1287,808,9.35897,4.51569,16.3805,0.278655,6.32568,-4.13733
-5.23927,9.8081,-0.329563,0.859073,-0.436272,-0.0433746,-0.093723,0.00849892,-0.0373975,0.0207197,-0.105944,-1.25496,0.0184946,1294,808,8.31663,4.67782,15.8375,0.317383,6.78581,-4.2725
-4.52903,9.81872,-0.32203,0.766408,-0.443175,-0.0506635,-0.097509,0.010172,-0.0344251,0.0202368,-0.107574,-1.28636,0.0179136,1301,808,7.37535,4.74797,15.3268,0.242262,7.2447,-4.41956
-3.81996,9.82955,-0.309298,0.666935,-0.44775,-0.00454602,-0.100957,0.0117422,-0.0312875,0.0198455,-0.10906,-1.31737,0.0158648,1308,808,6.55232,4.75455,14.7068,0.0960889,7.69017,-4.57795
-3.11275,9.83997,-0.289427,0.584944,-0.464586,0.068243,-0.10429,0.0131375,-0.0280157,0.019479,-0.110631,-1.34819,0.0147983,1315,808,5.99622,4.85636,14.2385,0.0741624,8.11413,-4.7377
-2.40299,9.8501,-0.275118,0.511925,-0.490289,0.112045,-0.107585,0.0143442,-0.0246336,0.0191329,-0.112374,-1.37879,0.0126248,1322,808,5.43114,5.06639,13.9098,0.184454,8.56915,-4.8828
-1.68954,9.86049,-0.26941,0.457695,-0.519015,0.0975715,-0.110829,0.0154234,-0.0211214,0.0188631,-0.114269,-1.40936,0.0106207,1329,808,4.84955,5.36884,13.8472,0.355262,9.06789,-5.02065
-0.971588,9.87166,-0.274497,0.415207,-0.541826,0.0119345,-0.113683,0.0163906,-0.0173723,0.0186708,-0.115963,-1.44029,0.011422,1336,808,4.1351,5.65122,13.9886,0.521727,9.61954,-5.15857
-0.255277,9.88259,-0.273029,0.36517,-0.565298,-0.0657757,-0.11592,0.0171509,-0.0134036,0.0184876,-0.117257,-1.4714,0.0204475,1343,808,3.37376,5.93628,14.0259,0.683205,10.1522,-5.30044
0.458298,9.89334,-0.262013,0.275971,-0.586739,-0.165166,-0.117642,0.0176809,-0.00930545,0.0183178,-0.118279,-1.50246,0.0253421,1350,808,2.15404,6.20857,13.6258,0.830743,10.6534,-5.45175
